createdAt,value
2019-01-24T00:00:18.393Z,113.40
2019-01-24T00:02:46.702Z,110.67
2019-01-24T00:05:15.008Z,124.83
2019-01-24T00:07:43.313Z,121.17
2019-01-24T00:10:12.234Z,120.90
2019-01-24T00:12:40.525Z,114.07
2019-01-24T00:15:10.123Z,112.30
2019-01-24T00:17:38.665Z,110.40
2019-01-24T00:20:10.114Z,109.90
2019-01-24T00:22:38.404Z,110.57
2019-01-24T00:25:08.051Z,111.40
2019-01-24T00:27:36.618Z,105.43
2019-01-24T00:30:15.746Z,103.67
2019-01-24T00:32:44.363Z,105.53
2019-01-24T00:35:13.436Z,108.07
2019-01-24T00:37:41.744Z,92.67
2019-01-24T00:40:18.538Z,94.10
2019-01-24T00:42:46.840Z,109.33
2019-01-24T00:45:15.441Z,108.97
2019-01-24T00:47:43.754Z,108.37
2019-01-24T00:50:13.685Z,113.43
2019-01-24T00:52:42.328Z,116.27
2019-01-24T00:55:12.679Z,111.30
2019-01-24T00:57:41.231Z,109.67
2019-01-24T01:00:21.436Z,101.00
2019-01-24T01:02:50.178Z,100.67
2019-01-24T01:05:18.457Z,94.03
2019-01-24T01:07:46.765Z,100.57
2019-01-24T01:10:15.155Z,102.33
2019-01-24T01:12:43.459Z,106.27
2019-01-24T01:15:16.343Z,120.20
2019-01-24T01:17:44.867Z,113.37
2019-01-24T01:20:21.228Z,118.13
2019-01-24T01:22:50.021Z,118.20
2019-01-24T01:25:18.436Z,117.10
2019-01-24T01:27:46.994Z,113.73
2019-01-24T01:30:23.752Z,114.07
2019-01-24T01:32:52.442Z,110.97
2019-01-24T01:35:20.893Z,114.03
2019-01-24T01:37:49.206Z,111.87
2019-01-24T01:40:18.847Z,105.67
2019-01-24T01:42:47.324Z,102.87
2019-01-24T01:45:17.906Z,108.13
2019-01-24T01:47:46.209Z,112.67
2019-01-24T01:50:17.337Z,120.93
2019-01-24T01:52:45.918Z,110.63
2019-01-24T01:55:14.202Z,117.03
2019-01-24T01:57:42.773Z,137.53
2019-01-24T02:00:19.794Z,125.57
2019-01-24T02:02:48.090Z,109.97
2019-01-24T02:05:16.726Z,112.37
2019-01-24T02:07:45.308Z,121.33
2019-01-24T02:10:16.246Z,122.50
2019-01-24T02:12:44.856Z,117.33
2019-01-24T02:15:14.842Z,113.00
2019-01-24T02:17:43.310Z,103.57
2019-01-24T02:20:22.481Z,105.50
2019-01-24T02:22:51.247Z,106.53
2019-01-24T02:25:19.830Z,110.67
2019-01-24T02:27:48.405Z,107.50
2019-01-24T02:30:20.030Z,102.73
2019-01-24T02:32:48.651Z,102.73
2019-01-24T02:35:16.939Z,99.67
2019-01-24T02:37:45.508Z,105.47
2019-01-24T02:40:14.094Z,101.80
2019-01-24T02:42:42.680Z,100.97
2019-01-24T02:45:13.809Z,100.10
2019-01-24T02:47:42.146Z,96.07
2019-01-24T02:50:13.968Z,96.90
2019-01-24T02:52:42.281Z,97.67
2019-01-24T02:55:12.821Z,93.33
2019-01-24T02:57:41.451Z,93.43
2019-01-24T03:00:13.005Z,92.40
2019-01-24T03:02:42.525Z,90.73
2019-01-24T03:05:13.709Z,91.07
2019-01-24T03:07:41.993Z,90.30
2019-01-24T03:10:12.234Z,88.37
2019-01-24T03:12:40.834Z,87.37
2019-01-24T03:15:15.289Z,86.07
2019-01-24T03:17:43.894Z,86.43
2019-01-24T03:20:13.975Z,82.93
2019-01-24T03:22:42.257Z,82.73
2019-01-24T03:25:12.315Z,85.47
2019-01-24T03:27:40.944Z,82.47
2019-01-24T03:30:14.727Z,81.13
2019-01-24T03:32:43.032Z,79.33
2019-01-24T03:35:13.956Z,79.27
2019-01-24T03:37:42.258Z,76.17
2019-01-24T03:40:12.515Z,75.43
2019-01-24T03:42:40.802Z,73.90
2019-01-24T03:45:12.091Z,75.83
2019-01-24T03:47:40.471Z,74.87
2019-01-24T03:50:16.936Z,72.47
2019-01-24T03:52:45.262Z,73.33
2019-01-24T03:55:15.284Z,72.70
2019-01-24T03:57:43.585Z,72.13
2019-01-24T04:00:17.564Z,71.57
2019-01-24T04:02:46.234Z,71.07
2019-01-24T04:05:14.591Z,70.60
2019-01-24T04:07:42.897Z,71.13
2019-01-24T04:10:16.599Z,68.77
2019-01-24T04:12:44.953Z,67.87
2019-01-24T04:15:18.853Z,67.00
2019-01-24T04:17:48.907Z,66.97
2019-01-24T04:20:17.451Z,66.17
2019-01-24T04:22:45.751Z,62.23
2019-01-24T04:25:15.562Z,63.60
2019-01-24T04:27:44.218Z,64.33
2019-01-24T04:30:15.035Z,62.10
2019-01-24T04:32:43.350Z,62.50
2019-01-24T04:35:19.462Z,62.77
2019-01-24T04:37:41.977Z,61.50
2019-01-24T04:40:13.701Z,57.77
2019-01-24T04:42:42.219Z,54.90
2019-01-24T04:45:12.718Z,56.13
2019-01-24T04:47:41.006Z,62.47
2019-01-24T04:50:12.110Z,63.07
2019-01-24T04:52:40.386Z,67.67
2019-01-24T04:55:11.267Z,55.40
2019-01-24T04:57:39.554Z,54.07
2019-01-24T05:00:23.268Z,59.40
2019-01-24T05:02:51.572Z,54.83
2019-01-24T05:05:27.169Z,57.20
2019-01-24T05:07:50.444Z,59.83
2019-01-24T05:10:19.018Z,53.57
2019-01-24T05:12:47.321Z,60.93
2019-01-24T05:15:15.687Z,59.40
2019-01-24T05:17:43.969Z,59.90
2019-01-24T05:20:13.497Z,55.10
2019-01-24T05:22:41.802Z,55.47
2019-01-24T05:25:12.475Z,56.00
2019-01-24T05:27:41.060Z,54.27
2019-01-24T05:30:23.539Z,63.13
2019-01-24T05:32:52.174Z,63.93
2019-01-24T05:35:20.834Z,56.40
2019-01-24T05:37:49.155Z,58.53
2019-01-24T05:40:17.473Z,57.70
2019-01-24T05:42:46.023Z,55.37
2019-01-24T05:45:15.082Z,45.57
2019-01-24T05:47:43.674Z,54.07
2019-01-24T05:50:13.191Z,51.67
2019-01-24T05:52:41.485Z,49.30
2019-01-24T05:55:11.120Z,50.07
2019-01-24T05:57:39.734Z,50.87
2019-01-24T06:00:10.949Z,50.33
2019-01-24T06:02:39.303Z,47.00
2019-01-24T06:05:09.553Z,45.97
2019-01-24T06:07:38.165Z,53.57
2019-01-24T06:10:14.970Z,57.87
2019-01-24T06:12:43.637Z,69.83
2019-01-24T06:15:14.399Z,56.30
2019-01-24T06:17:42.754Z,56.43
2019-01-24T06:20:11.325Z,51.37
2019-01-24T06:22:39.615Z,51.43
2019-01-24T06:25:10.123Z,55.20
2019-01-24T06:27:38.430Z,53.57
2019-01-24T06:30:12.955Z,52.23
2019-01-24T06:32:41.330Z,52.00
2019-01-24T06:35:09.624Z,51.63
2019-01-24T06:37:37.949Z,49.97
2019-01-24T06:40:11.761Z,52.50
2019-01-24T06:42:40.071Z,48.63
2019-01-24T06:45:14.672Z,51.57
2019-01-24T06:47:42.955Z,49.13
2019-01-24T06:50:13.237Z,50.20
2019-01-24T06:52:41.893Z,48.43
2019-01-24T06:55:16.572Z,48.00
2019-01-24T06:57:45.193Z,47.47
2019-01-24T07:00:16.894Z,48.10
2019-01-24T07:02:45.515Z,48.23
2019-01-24T07:05:13.825Z,47.30
2019-01-24T07:07:42.471Z,46.50
2019-01-24T07:10:19.142Z,45.93
2019-01-24T07:12:47.458Z,45.13
2019-01-24T07:15:20.417Z,44.67
2019-01-24T07:17:48.710Z,43.97
2019-01-24T07:20:18.938Z,43.87
2019-01-24T07:22:47.486Z,42.13
2019-01-24T07:25:23.958Z,43.20
2019-01-24T07:27:52.253Z,43.13
2019-01-24T07:30:20.994Z,43.13
2019-01-24T07:32:49.613Z,43.63
2019-01-24T07:35:19.030Z,41.53
2019-01-24T07:37:47.589Z,42.03
2019-01-24T07:40:17.442Z,41.87
2019-01-24T07:42:45.998Z,40.53
2019-01-24T07:45:20.103Z,41.43
2019-01-24T07:47:48.689Z,41.50
2019-01-24T07:50:16.970Z,38.77
2019-01-24T07:52:45.288Z,39.97
2019-01-24T07:55:13.739Z,39.87
2019-01-24T07:57:42.714Z,37.50
2019-01-24T08:00:29.134Z,45.23
2019-01-24T08:02:57.605Z,55.60
2019-01-24T08:05:28.168Z,88.17
2019-01-24T08:07:56.479Z,103.80
2019-01-24T08:10:25.091Z,87.87
2019-01-24T08:12:53.388Z,88.27
2019-01-24T08:15:22.809Z,91.43
2019-01-24T08:17:51.110Z,84.13
2019-01-24T08:20:21.682Z,80.57
2019-01-24T08:22:49.979Z,81.40
2019-01-24T08:25:18.353Z,82.73
2019-01-24T08:27:46.636Z,75.43
2019-01-24T08:30:17.852Z,73.10
2019-01-24T08:32:46.443Z,112.40
2019-01-24T08:35:14.761Z,128.73
2019-01-24T08:37:43.056Z,113.97
2019-01-24T08:40:19.538Z,110.23
2019-01-24T08:42:48.149Z,107.20
2019-01-24T08:45:16.456Z,110.07
2019-01-24T08:47:44.749Z,104.73
2019-01-24T08:50:17.727Z,101.63
2019-01-24T08:52:46.013Z,96.00
2019-01-24T08:55:25.979Z,95.20
2019-01-24T08:57:54.525Z,93.43
2019-01-24T09:00:22.888Z,93.67
2019-01-24T09:02:51.663Z,108.00
2019-01-24T09:05:20.259Z,112.23
2019-01-24T09:07:48.842Z,113.40
2019-01-24T09:10:20.702Z,109.80
2019-01-24T09:12:49.275Z,107.97
2019-01-24T09:15:17.566Z,98.77
2019-01-24T09:17:47.504Z,107.10
2019-01-24T09:20:18.302Z,103.03
2019-01-24T09:22:46.606Z,96.10
2019-01-24T09:25:14.986Z,95.50
2019-01-24T09:27:43.546Z,91.33
2019-01-24T09:30:15.515Z,91.00
2019-01-24T09:32:44.090Z,104.73
2019-01-24T09:35:12.731Z,108.23
2019-01-24T09:37:41.383Z,108.07
2019-01-24T09:40:14.863Z,130.27
2019-01-24T09:42:43.162Z,111.60
2019-01-24T09:45:25.927Z,105.70
2019-01-24T09:47:55.101Z,114.43
2019-01-24T09:50:25.146Z,102.20
2019-01-24T09:52:53.881Z,107.00
2019-01-24T09:55:22.278Z,131.73
2019-01-24T09:57:50.927Z,111.93
2019-01-24T10:00:25.002Z,110.43
2019-01-24T10:02:53.302Z,101.37
2019-01-24T10:05:22.001Z,100.23
2019-01-24T10:07:50.301Z,99.77
2019-01-24T10:10:20.902Z,98.20
2019-01-24T10:12:49.796Z,97.37
2019-01-24T10:15:19.224Z,96.23
2019-01-24T10:17:48.095Z,91.70
2019-01-24T10:20:19.202Z,89.70
2019-01-24T10:22:47.593Z,89.47
2019-01-24T10:25:19.373Z,89.13
2019-01-24T10:27:47.690Z,91.87
2019-01-24T10:30:18.317Z,103.63
2019-01-24T10:32:46.630Z,101.37
2019-01-24T10:35:14.935Z,140.83
2019-01-24T10:37:43.521Z,121.37
2019-01-24T10:40:23.109Z,111.70
2019-01-24T10:42:51.646Z,111.90
2019-01-24T10:45:21.453Z,103.60
2019-01-24T10:47:50.962Z,99.53
2019-01-24T10:50:21.571Z,100.27
2019-01-24T10:52:50.188Z,90.63
2019-01-24T10:55:20.902Z,96.73
2019-01-24T10:57:50.070Z,97.00
2019-01-24T11:00:24.050Z,94.77
2019-01-24T11:02:52.608Z,95.30
2019-01-24T11:05:21.291Z,97.70
2019-01-24T11:07:49.578Z,92.63
2019-01-24T11:10:21.988Z,90.90
2019-01-24T11:12:50.280Z,88.43
2019-01-24T11:15:21.554Z,83.60
2019-01-24T11:17:49.839Z,78.57
2019-01-24T11:20:19.268Z,78.93
2019-01-24T11:22:48.464Z,77.67
2019-01-24T11:25:19.222Z,78.67
2019-01-24T11:27:47.903Z,73.87
2019-01-24T11:30:24.262Z,68.83
2019-01-24T11:32:52.653Z,66.13
2019-01-24T11:35:23.688Z,69.53
2019-01-24T11:37:52.229Z,70.37
2019-01-24T11:40:20.818Z,68.63
2019-01-24T11:42:49.130Z,94.13
2019-01-24T11:45:23.100Z,95.20
2019-01-24T11:47:51.687Z,80.57
2019-01-24T11:50:20.265Z,72.87
2019-01-24T11:52:48.847Z,75.77
2019-01-24T11:55:19.293Z,70.53
2019-01-24T11:57:50.938Z,68.73
2019-01-24T12:00:21.561Z,64.37
2019-01-24T12:02:50.146Z,63.30
2019-01-24T12:05:18.733Z,71.43
2019-01-24T12:07:47.282Z,65.43
2019-01-24T12:10:18.261Z,71.37
2019-01-24T12:12:46.553Z,66.83
2019-01-24T12:15:17.795Z,63.07
2019-01-24T12:17:46.362Z,59.20
2019-01-24T12:20:19.570Z,60.20
2019-01-24T12:22:47.879Z,61.00
2019-01-24T12:25:16.162Z,77.03
2019-01-24T12:27:44.450Z,95.43
2019-01-24T12:30:15.951Z,95.47
2019-01-24T12:32:44.305Z,89.00
2019-01-24T12:35:12.687Z,78.77
2019-01-24T12:37:41.312Z,74.93
2019-01-24T12:40:10.758Z,67.17
2019-01-24T12:42:39.048Z,65.20
2019-01-24T12:45:18.884Z,60.37
2019-01-24T12:47:47.187Z,58.70
2019-01-24T12:50:17.658Z,58.87
2019-01-24T12:52:45.952Z,56.13
2019-01-24T12:55:15.714Z,55.87
2019-01-24T12:57:44.295Z,54.67
2019-01-24T13:00:15.718Z,54.87
2019-01-24T13:02:44.267Z,50.27
2019-01-24T13:05:12.546Z,48.50
2019-01-24T13:07:40.870Z,46.37
2019-01-24T13:10:12.734Z,45.53
2019-01-24T13:12:41.045Z,42.70
2019-01-24T13:15:12.141Z,42.60
2019-01-24T13:17:40.738Z,42.63
2019-01-24T13:20:11.827Z,42.43
2019-01-24T13:22:40.183Z,82.07
2019-01-24T13:25:13.982Z,95.17
2019-01-24T13:27:42.551Z,81.57
2019-01-24T13:30:17.020Z,70.60
2019-01-24T13:32:45.656Z,65.43
2019-01-24T13:35:13.947Z,66.50
2019-01-24T13:37:42.519Z,67.53
2019-01-24T13:40:16.990Z,66.63
2019-01-24T13:42:45.628Z,63.70
2019-01-24T13:45:23.038Z,63.67
2019-01-24T13:47:51.347Z,62.17
2019-01-24T13:50:20.000Z,61.63
2019-01-24T13:52:48.288Z,60.70
2019-01-24T13:55:17.127Z,58.27
2019-01-24T13:57:45.729Z,58.57
2019-01-24T14:00:20.751Z,56.27
2019-01-24T14:02:51.998Z,54.40
2019-01-24T14:05:20.528Z,53.00
2019-01-24T14:07:49.070Z,50.63
2019-01-24T14:10:18.051Z,48.63
2019-01-24T14:12:46.649Z,44.60
2019-01-24T14:15:17.531Z,47.20
2019-01-24T14:17:45.818Z,44.27
2019-01-24T14:20:22.038Z,44.47
2019-01-24T14:22:50.612Z,42.73
2019-01-24T14:25:20.046Z,39.50
2019-01-24T14:27:48.353Z,39.43
2019-01-24T14:30:22.407Z,39.30
2019-01-24T14:32:51.406Z,38.90
2019-01-24T14:35:20.287Z,38.00
2019-01-24T14:37:49.141Z,44.10
2019-01-24T14:40:17.721Z,45.00
2019-01-24T14:42:46.036Z,52.13
2019-01-24T14:45:22.950Z,56.40
2019-01-24T14:47:51.250Z,48.73
2019-01-24T14:50:24.899Z,47.93
2019-01-24T14:52:53.192Z,46.33
2019-01-24T14:55:21.758Z,62.33
2019-01-24T14:57:50.342Z,66.30
2019-01-24T15:00:22.168Z,87.13
2019-01-24T15:02:50.473Z,94.77
2019-01-24T15:05:19.071Z,70.13
2019-01-24T15:07:47.709Z,67.47
2019-01-24T15:10:16.292Z,61.00
2019-01-24T15:12:44.584Z,63.37
2019-01-24T15:15:16.224Z,60.77
2019-01-24T15:17:44.519Z,56.63
2019-01-24T15:20:16.866Z,58.40
2019-01-24T15:22:45.314Z,53.63
2019-01-24T15:25:15.743Z,53.40
2019-01-24T15:27:44.594Z,53.27
2019-01-24T15:30:21.301Z,53.10
2019-01-24T15:32:49.863Z,50.43
2019-01-24T15:35:18.186Z,48.57
2019-01-24T15:37:46.500Z,49.77
2019-01-24T15:40:22.438Z,49.57
2019-01-24T15:42:51.069Z,54.20
2019-01-24T15:45:19.444Z,54.10
2019-01-24T15:47:47.830Z,54.23
2019-01-24T15:50:21.020Z,54.80
2019-01-24T15:52:49.836Z,63.83
2019-01-24T15:55:18.478Z,78.40
2019-01-24T15:57:47.073Z,69.67
2019-01-24T16:00:21.088Z,65.30
2019-01-24T16:02:49.663Z,64.37
2019-01-24T16:05:18.259Z,67.50
2019-01-24T16:07:46.835Z,77.13
2019-01-24T16:10:17.603Z,78.63
2019-01-24T16:12:45.894Z,94.50
2019-01-24T16:15:17.180Z,91.63
2019-01-24T16:17:45.464Z,90.93
2019-01-24T16:20:16.508Z,90.57
2019-01-24T16:22:44.789Z,97.27
2019-01-24T16:25:18.054Z,98.20
2019-01-24T16:27:46.668Z,92.77
2019-01-24T16:30:25.728Z,93.20
2019-01-24T16:32:54.273Z,89.50
2019-01-24T16:35:22.658Z,92.73
2019-01-24T16:37:51.249Z,98.93
2019-01-24T16:40:21.686Z,104.60
2019-01-24T16:42:49.981Z,109.23
2019-01-24T16:45:20.208Z,115.53
2019-01-24T16:47:48.847Z,112.73
2019-01-24T16:50:19.158Z,111.23
2019-01-24T16:52:47.766Z,109.67
2019-01-24T16:55:17.405Z,106.63
2019-01-24T16:57:47.278Z,104.80
2019-01-24T17:00:40.149Z,100.03
2019-01-24T17:03:08.714Z,112.40
2019-01-24T17:05:37.041Z,150.70
2019-01-24T17:08:06.301Z,150.67
2019-01-24T17:10:34.886Z,143.97
2019-01-24T17:13:03.459Z,136.87
2019-01-24T17:15:32.049Z,138.27
2019-01-24T17:18:00.633Z,131.80
2019-01-24T17:20:30.730Z,129.70
2019-01-24T17:22:59.039Z,127.77
2019-01-24T17:25:29.673Z,127.40
2019-01-24T17:27:57.989Z,131.63
2019-01-24T17:30:30.866Z,137.47
2019-01-24T17:32:59.512Z,140.93
2019-01-24T17:35:27.893Z,134.03
2019-01-24T17:37:56.219Z,129.30
2019-01-24T17:40:34.078Z,154.43
2019-01-24T17:43:02.747Z,140.90
2019-01-24T17:45:32.111Z,144.97
2019-01-24T17:48:00.629Z,141.03
2019-01-24T17:50:28.946Z,149.17
2019-01-24T17:52:57.275Z,144.77
2019-01-24T17:55:34.208Z,141.17
2019-01-24T17:58:02.951Z,139.97
2019-01-24T18:00:32.886Z,140.60
2019-01-24T18:03:01.300Z,133.57
2019-01-24T18:05:29.931Z,128.73
2019-01-24T18:07:58.471Z,138.27
2019-01-24T18:10:28.678Z,163.07
2019-01-24T18:12:56.976Z,148.27
2019-01-24T18:15:31.542Z,149.63
2019-01-24T18:18:00.126Z,146.43
2019-01-24T18:20:33.422Z,146.43
2019-01-24T18:23:02.006Z,141.40
2019-01-24T18:25:30.583Z,134.67
2019-01-24T18:27:58.906Z,137.37
2019-01-24T18:30:28.630Z,134.43
2019-01-24T18:32:57.186Z,139.23
2019-01-24T18:35:25.710Z,131.47
2019-01-24T18:37:54.078Z,132.77
2019-01-24T18:40:28.438Z,129.93
2019-01-24T18:42:57.347Z,132.37
2019-01-24T18:45:29.290Z,123.07
2019-01-24T18:47:57.870Z,119.00
2019-01-24T18:50:26.182Z,116.47
2019-01-24T18:52:54.734Z,114.37
2019-01-24T18:55:23.316Z,114.47
2019-01-24T18:57:51.901Z,112.87
2019-01-24T19:00:24.102Z,110.53
2019-01-24T19:02:52.479Z,108.37
2019-01-24T19:05:21.139Z,103.53
2019-01-24T19:07:49.454Z,105.77
2019-01-24T19:10:18.111Z,110.50
2019-01-24T19:12:46.429Z,115.17
2019-01-24T19:15:19.751Z,108.70
2019-01-24T19:17:48.586Z,159.73
2019-01-24T19:20:17.154Z,160.50
2019-01-24T19:22:45.461Z,156.00
2019-01-24T19:25:19.233Z,156.33
2019-01-24T19:27:47.820Z,170.37
2019-01-24T19:30:24.926Z,166.47
2019-01-24T19:32:53.546Z,181.47
2019-01-24T19:35:22.167Z,167.70
2019-01-24T19:37:50.485Z,168.90
2019-01-24T19:40:23.851Z,155.67
2019-01-24T19:42:52.163Z,161.23
2019-01-24T19:45:27.223Z,159.67
2019-01-24T19:47:55.541Z,151.30
2019-01-24T19:50:26.580Z,149.97
2019-01-24T19:52:55.151Z,145.60
2019-01-24T19:55:23.748Z,147.43
2019-01-24T19:57:53.248Z,141.17
2019-01-24T20:00:28.133Z,144.07
2019-01-24T20:02:56.972Z,145.07
2019-01-24T20:05:25.340Z,180.07
2019-01-24T20:07:54.057Z,164.67
2019-01-24T20:10:24.427Z,154.93
2019-01-24T20:12:52.827Z,146.33
2019-01-24T20:15:23.292Z,140.60
2019-01-24T20:17:51.994Z,134.73
2019-01-24T20:20:20.679Z,129.17
2019-01-24T20:22:49.755Z,126.60
2019-01-24T20:25:20.319Z,126.23
2019-01-24T20:27:48.641Z,131.73
2019-01-24T20:30:28.117Z,134.17
2019-01-24T20:32:56.997Z,136.10
2019-01-24T20:35:28.649Z,158.37
2019-01-24T20:37:56.955Z,161.00
2019-01-24T20:40:25.820Z,154.30
2019-01-24T20:42:54.219Z,162.60
2019-01-24T20:45:22.980Z,151.90
2019-01-24T20:47:51.294Z,148.17
2019-01-24T20:50:19.631Z,167.97
2019-01-24T20:52:48.220Z,159.73
2019-01-24T20:55:17.344Z,165.70
2019-01-24T20:57:45.831Z,154.60
2019-01-24T21:00:24.528Z,151.10
2019-01-24T21:02:53.613Z,147.87
2019-01-24T21:05:23.326Z,146.87
2019-01-24T21:07:51.640Z,148.77
2019-01-24T21:10:25.311Z,149.23
2019-01-24T21:12:53.632Z,138.77
2019-01-24T21:15:22.481Z,139.07
2019-01-24T21:17:50.900Z,136.07
2019-01-24T21:20:22.813Z,133.13
2019-01-24T21:22:51.215Z,134.30
2019-01-24T21:25:21.290Z,127.70
2019-01-24T21:27:49.695Z,132.47
2019-01-24T21:30:26.198Z,128.07
2019-01-24T21:32:54.842Z,124.90
2019-01-24T21:35:23.664Z,120.60
2019-01-24T21:37:52.420Z,121.77
2019-01-24T21:40:22.931Z,120.67
2019-01-24T21:42:51.540Z,113.60
2019-01-24T21:45:25.172Z,113.63
2019-01-24T21:47:53.827Z,118.20
2019-01-24T21:50:23.887Z,133.17
2019-01-24T21:52:52.270Z,136.47
2019-01-24T21:55:20.675Z,127.37
2019-01-24T21:57:48.990Z,133.37
2019-01-24T22:00:19.354Z,130.63
2019-01-24T22:02:48.095Z,130.30
2019-01-24T22:05:16.432Z,128.10
2019-01-24T22:07:44.832Z,124.83
2019-01-24T22:10:21.951Z,121.30
2019-01-24T22:12:50.372Z,116.57
2019-01-24T22:15:24.045Z,105.43
2019-01-24T22:17:52.354Z,108.03
2019-01-24T22:20:20.705Z,106.57
2019-01-24T22:22:49.306Z,101.73
2019-01-24T22:25:23.573Z,102.87
2019-01-24T22:27:51.910Z,104.07
2019-01-24T22:30:23.820Z,100.83
2019-01-24T22:32:52.515Z,101.80
2019-01-24T22:35:20.918Z,99.43
2019-01-24T22:37:49.343Z,97.10
2019-01-24T22:40:17.722Z,95.60
2019-01-24T22:42:46.317Z,94.77
2019-01-24T22:45:17.399Z,89.73
2019-01-24T22:47:46.279Z,92.87
2019-01-24T22:50:16.269Z,93.10
2019-01-24T22:52:45.440Z,122.77
2019-01-24T22:55:14.662Z,122.67
2019-01-24T22:57:43.357Z,112.63
2019-01-24T23:00:25.627Z,109.90
2019-01-24T23:02:54.284Z,106.43
2019-01-24T23:05:22.595Z,110.00
2019-01-24T23:07:50.968Z,107.77
2019-01-24T23:10:19.370Z,109.97
2019-01-24T23:12:47.928Z,113.27
2019-01-24T23:15:16.271Z,109.10
2019-01-24T23:17:44.920Z,106.60
2019-01-24T23:20:13.612Z,107.57
2019-01-24T23:22:42.298Z,105.07
2019-01-24T23:25:10.980Z,103.10
2019-01-24T23:27:39.671Z,99.03
2019-01-24T23:30:12.468Z,103.37
2019-01-24T23:32:40.867Z,95.73
2019-01-24T23:35:09.517Z,97.87
2019-01-24T23:37:37.828Z,94.33
2019-01-24T23:40:07.901Z,91.13
2019-01-24T23:42:36.538Z,86.57
2019-01-24T23:45:07.967Z,90.13
2019-01-24T23:47:36.344Z,109.73
2019-01-24T23:50:06.816Z,113.20
2019-01-24T23:52:35.136Z,114.30
2019-01-24T23:55:04.635Z,120.17
2019-01-24T23:57:32.971Z,118.70
