createdAt,value
2019-02-09T00:00:39.381Z,74.05
2019-02-09T00:03:25.357Z,76.35
2019-02-09T00:06:11.149Z,80.38
2019-02-09T00:08:57.469Z,82.21
2019-02-09T00:11:43.168Z,83.82
2019-02-09T00:14:28.637Z,83.05
2019-02-09T00:17:14.737Z,85.20
2019-02-09T00:20:00.287Z,86.83
2019-02-09T00:22:46.253Z,86.84
2019-02-09T00:25:32.462Z,87.69
2019-02-09T00:28:18.185Z,87.88
2019-02-09T00:31:05.152Z,86.90
2019-02-09T00:33:51.466Z,88.42
2019-02-09T00:36:37.402Z,88.87
2019-02-09T00:39:22.908Z,88.27
2019-02-09T00:42:09.297Z,87.25
2019-02-09T00:44:55.033Z,86.21
2019-02-09T00:47:40.945Z,86.91
2019-02-09T00:50:29.083Z,86.00
2019-02-09T00:53:15.281Z,86.88
2019-02-09T00:56:00.994Z,86.37
2019-02-09T00:58:47.066Z,87.55
2019-02-09T01:01:32.846Z,88.04
2019-02-09T01:04:18.585Z,88.71
2019-02-09T01:07:04.930Z,88.60
2019-02-09T01:09:51.322Z,89.08
2019-02-09T01:12:38.345Z,89.08
2019-02-09T01:15:25.032Z,90.00
2019-02-09T01:18:10.743Z,89.33
2019-02-09T01:20:56.793Z,90.20
2019-02-09T01:23:42.678Z,90.32
2019-02-09T01:26:29.306Z,90.67
2019-02-09T01:29:16.893Z,90.59
2019-02-09T01:32:03.586Z,90.84
2019-02-09T01:34:49.558Z,91.25
2019-02-09T01:37:35.858Z,91.37
2019-02-09T01:40:23.062Z,90.16
2019-02-09T01:43:09.486Z,90.85
2019-02-09T01:45:55.989Z,90.32
2019-02-09T01:48:41.779Z,90.91
2019-02-09T01:51:27.820Z,91.40
2019-02-09T01:54:14.030Z,89.91
2019-02-09T01:56:59.482Z,89.62
2019-02-09T01:59:45.630Z,89.66
2019-02-09T02:02:32.140Z,88.52
2019-02-09T02:05:19.854Z,88.89
2019-02-09T02:08:06.338Z,88.50
2019-02-09T02:10:52.565Z,88.05
2019-02-09T02:13:38.186Z,87.71
2019-02-09T02:16:24.241Z,87.82
2019-02-09T02:19:10.501Z,86.25
2019-02-09T02:21:56.300Z,87.61
2019-02-09T02:24:41.794Z,88.88
2019-02-09T02:27:27.762Z,90.39
2019-02-09T02:30:22.295Z,90.26
2019-02-09T02:33:05.993Z,90.91
2019-02-09T02:35:51.934Z,91.85
2019-02-09T02:38:37.734Z,91.49
2019-02-09T02:41:23.326Z,90.80
2019-02-09T02:44:09.484Z,90.78
2019-02-09T02:46:55.690Z,90.31
2019-02-09T02:49:41.605Z,90.89
2019-02-09T02:52:27.595Z,89.39
2019-02-09T02:55:18.254Z,89.33
2019-02-09T02:58:04.030Z,89.30
2019-02-09T03:00:50.115Z,89.39
2019-02-09T03:03:37.003Z,88.23
2019-02-09T03:06:24.090Z,88.66
2019-02-09T03:09:10.294Z,88.86
2019-02-09T03:11:56.160Z,88.35
2019-02-09T03:14:41.639Z,87.95
2019-02-09T03:17:27.731Z,87.86
2019-02-09T03:20:14.953Z,87.72
2019-02-09T03:23:01.331Z,87.10
2019-02-09T03:25:47.784Z,86.86
2019-02-09T03:28:33.450Z,86.94
2019-02-09T03:31:19.457Z,86.20
2019-02-09T03:34:06.138Z,86.22
2019-02-09T03:36:52.031Z,85.84
2019-02-09T03:39:39.142Z,86.53
2019-02-09T03:42:25.273Z,86.75
2019-02-09T03:45:22.378Z,86.38
2019-02-09T03:48:08.216Z,85.91
2019-02-09T03:50:58.062Z,85.08
2019-02-09T03:53:43.792Z,86.00
2019-02-09T03:56:30.135Z,85.20
2019-02-09T03:59:16.166Z,85.63
2019-02-09T04:02:01.922Z,85.65
2019-02-09T04:04:47.838Z,85.98
2019-02-09T04:07:33.874Z,85.68
2019-02-09T04:10:21.115Z,86.13
2019-02-09T04:13:07.538Z,86.57
2019-02-09T04:15:54.379Z,86.53
2019-02-09T04:18:40.359Z,86.82
2019-02-09T04:21:26.091Z,86.64
2019-02-09T04:24:13.690Z,86.29
2019-02-09T04:26:59.366Z,86.37
2019-02-09T04:29:45.094Z,85.07
2019-02-09T04:32:30.946Z,85.46
2019-02-09T04:35:16.711Z,85.22
2019-02-09T04:38:02.272Z,84.69
2019-02-09T04:40:48.330Z,84.92
2019-02-09T04:43:33.999Z,85.15
2019-02-09T04:46:19.843Z,85.20
2019-02-09T04:49:05.848Z,84.44
2019-02-09T04:51:51.397Z,84.42
2019-02-09T04:54:36.938Z,83.83
2019-02-09T04:57:23.232Z,84.14
2019-02-09T05:00:11.427Z,82.83
2019-02-09T05:02:58.049Z,83.11
2019-02-09T05:05:44.277Z,84.04
2019-02-09T05:08:29.919Z,83.56
2019-02-09T05:11:15.859Z,83.87
2019-02-09T05:14:02.086Z,84.03
2019-02-09T05:16:48.100Z,83.31
2019-02-09T05:19:33.932Z,83.44
2019-02-09T05:22:20.304Z,82.94
2019-02-09T05:25:06.688Z,82.92
2019-02-09T05:27:52.478Z,83.26
2019-02-09T05:30:38.368Z,82.57
2019-02-09T05:33:24.043Z,82.52
2019-02-09T05:36:10.172Z,82.52
2019-02-09T05:38:56.599Z,81.96
2019-02-09T05:41:42.384Z,81.33
2019-02-09T05:44:27.941Z,81.12
2019-02-09T05:47:13.946Z,79.91
2019-02-09T05:49:59.748Z,81.05
2019-02-09T05:52:46.021Z,81.07
2019-02-09T05:55:34.743Z,80.72
2019-02-09T05:58:20.627Z,80.36
2019-02-09T06:01:06.201Z,81.12
2019-02-09T06:03:52.163Z,81.63
2019-02-09T06:06:37.977Z,82.52
2019-02-09T06:09:24.095Z,82.40
2019-02-09T06:12:10.618Z,82.97
2019-02-09T06:14:56.351Z,83.13
2019-02-09T06:17:41.887Z,83.30
2019-02-09T06:20:28.197Z,83.24
2019-02-09T06:23:14.354Z,82.54
2019-02-09T06:26:00.465Z,82.40
2019-02-09T06:28:46.958Z,82.60
2019-02-09T06:31:40.272Z,82.09
2019-02-09T06:34:20.379Z,82.11
2019-02-09T06:37:08.314Z,82.02
2019-02-09T06:39:54.099Z,81.68
2019-02-09T06:42:39.802Z,81.23
2019-02-09T06:45:26.127Z,80.64
2019-02-09T06:48:18.209Z,81.17
2019-02-09T06:51:04.716Z,80.45
2019-02-09T06:53:50.671Z,79.77
2019-02-09T06:56:36.243Z,79.29
2019-02-09T06:59:22.292Z,79.42
2019-02-09T07:02:08.604Z,80.08
2019-02-09T07:04:54.538Z,79.72
2019-02-09T07:07:40.191Z,79.12
2019-02-09T07:10:26.220Z,78.72
2019-02-09T07:13:11.943Z,78.89
2019-02-09T07:15:58.140Z,78.56
2019-02-09T07:18:44.727Z,78.50
2019-02-09T07:21:31.142Z,77.76
2019-02-09T07:24:16.783Z,77.73
2019-02-09T07:27:02.984Z,77.48
2019-02-09T07:29:48.704Z,76.98
2019-02-09T07:32:35.008Z,76.88
2019-02-09T07:35:21.326Z,76.81
2019-02-09T07:38:07.948Z,76.57
2019-02-09T07:40:53.616Z,76.36
2019-02-09T07:43:40.066Z,76.69
2019-02-09T07:46:25.727Z,77.25
2019-02-09T07:49:11.320Z,77.73
2019-02-09T07:51:57.194Z,77.98
2019-02-09T07:54:45.969Z,77.58
2019-02-09T07:57:35.180Z,77.49
2019-02-09T08:00:25.821Z,77.94
2019-02-09T08:03:11.603Z,76.63
2019-02-09T08:05:57.651Z,76.91
2019-02-09T08:08:43.897Z,76.71
2019-02-09T08:11:29.566Z,77.06
2019-02-09T08:14:15.330Z,76.78
2019-02-09T08:17:01.299Z,76.45
2019-02-09T08:19:46.797Z,75.72
2019-02-09T08:22:32.889Z,74.58
2019-02-09T08:25:22.340Z,73.92
2019-02-09T08:28:08.988Z,71.65
2019-02-09T08:30:55.008Z,72.19
2019-02-09T08:33:40.840Z,71.37
2019-02-09T08:36:26.920Z,70.66
2019-02-09T08:39:14.232Z,70.67
2019-02-09T08:41:59.926Z,72.36
2019-02-09T08:44:47.672Z,73.53
2019-02-09T08:47:33.774Z,74.17
2019-02-09T08:50:28.592Z,72.15
2019-02-09T08:53:14.516Z,73.97
2019-02-09T08:56:01.068Z,74.85
2019-02-09T08:58:47.684Z,76.35
2019-02-09T09:01:33.997Z,76.01
2019-02-09T09:04:20.421Z,75.54
2019-02-09T09:07:06.196Z,75.33
2019-02-09T09:09:51.855Z,74.47
2019-02-09T09:12:38.243Z,73.14
2019-02-09T09:15:26.977Z,73.89
2019-02-09T09:18:15.633Z,73.20
2019-02-09T09:21:06.095Z,71.89
2019-02-09T09:23:51.640Z,72.40
2019-02-09T09:26:37.320Z,72.97
2019-02-09T09:29:23.729Z,73.81
2019-02-09T09:32:09.756Z,73.96
2019-02-09T09:34:55.765Z,72.66
2019-02-09T09:37:42.420Z,72.08
2019-02-09T09:40:31.897Z,72.70
2019-02-09T09:43:18.070Z,72.49
2019-02-09T09:46:04.734Z,68.87
2019-02-09T09:48:50.263Z,70.52
2019-02-09T09:51:36.064Z,70.40
2019-02-09T09:54:22.368Z,70.11
2019-02-09T09:57:11.768Z,68.33
2019-02-09T09:59:57.560Z,69.29
2019-02-09T10:02:43.717Z,68.15
2019-02-09T10:05:29.285Z,67.07
2019-02-09T10:08:15.072Z,68.58
2019-02-09T10:11:03.131Z,69.34
2019-02-09T10:13:48.771Z,68.14
2019-02-09T10:16:34.369Z,67.32
2019-02-09T10:19:24.851Z,69.34
2019-02-09T10:22:15.640Z,69.57
2019-02-09T10:25:01.524Z,69.27
2019-02-09T10:27:48.616Z,69.16
2019-02-09T10:30:38.304Z,68.45
2019-02-09T10:33:23.811Z,67.66
2019-02-09T10:36:10.364Z,65.16
2019-02-09T10:38:56.159Z,65.54
2019-02-09T10:41:42.711Z,65.43
2019-02-09T10:44:28.763Z,65.92
2019-02-09T10:47:16.681Z,64.38
2019-02-09T10:50:05.924Z,62.15
2019-02-09T10:52:52.935Z,63.73
2019-02-09T10:55:40.135Z,61.09
2019-02-09T10:58:32.216Z,63.52
2019-02-09T11:01:20.357Z,64.29
2019-02-09T11:04:09.088Z,64.54
2019-02-09T11:06:57.572Z,62.31
2019-02-09T11:09:43.748Z,62.43
2019-02-09T11:12:32.247Z,63.60
2019-02-09T11:15:18.824Z,63.77
2019-02-09T11:18:05.437Z,64.41
2019-02-09T11:20:51.128Z,63.61
2019-02-09T11:23:37.627Z,64.45
2019-02-09T11:26:23.804Z,64.04
2019-02-09T11:29:10.755Z,65.00
2019-02-09T11:31:56.788Z,62.79
2019-02-09T11:34:45.116Z,62.42
2019-02-09T11:37:30.917Z,60.43
2019-02-09T11:40:18.548Z,61.48
2019-02-09T11:43:05.584Z,61.44
2019-02-09T11:45:51.224Z,62.31
2019-02-09T11:48:37.465Z,62.66
2019-02-09T11:51:22.905Z,63.88
2019-02-09T11:54:08.828Z,64.42
2019-02-09T11:56:54.998Z,65.46
2019-02-09T11:59:42.246Z,64.84
2019-02-09T12:02:28.410Z,64.99
2019-02-09T12:05:14.506Z,65.27
2019-02-09T12:08:00.634Z,63.74
2019-02-09T12:10:46.736Z,64.39
2019-02-09T12:13:32.926Z,64.00
2019-02-09T12:16:18.773Z,64.64
2019-02-09T12:19:04.634Z,64.28
2019-02-09T12:21:56.149Z,63.12
2019-02-09T12:24:43.649Z,63.14
2019-02-09T12:27:29.845Z,64.19
2019-02-09T12:30:19.517Z,64.44
2019-02-09T12:33:08.240Z,64.22
2019-02-09T12:35:53.797Z,64.58
2019-02-09T12:38:39.347Z,62.43
2019-02-09T12:41:25.333Z,62.91
2019-02-09T12:44:12.950Z,61.79
2019-02-09T12:47:00.626Z,61.36
2019-02-09T12:49:46.693Z,61.55
2019-02-09T12:52:33.200Z,62.73
2019-02-09T12:55:20.933Z,61.13
2019-02-09T13:04:13.263Z,61.74
2019-02-09T13:10:03.261Z,59.82
2019-02-09T13:12:49.061Z,58.85
2019-02-09T13:15:34.987Z,60.07
2019-02-09T13:18:20.834Z,60.69
2019-02-09T13:21:07.640Z,60.75
2019-02-09T13:23:55.153Z,62.02
2019-02-09T13:26:40.692Z,65.18
2019-02-09T13:32:37.585Z,69.67
2019-02-09T13:35:30.630Z,68.95
2019-02-09T13:38:17.339Z,69.18
2019-02-09T13:41:03.214Z,69.77
2019-02-09T13:43:49.722Z,70.22
2019-02-09T13:46:35.801Z,72.08
2019-02-09T13:49:21.555Z,74.32
2019-02-09T13:52:08.713Z,74.48
2019-02-09T13:54:54.129Z,73.23
2019-02-09T13:57:39.752Z,72.84
2019-02-09T14:00:34.328Z,71.46
2019-02-09T14:03:20.473Z,71.09
2019-02-09T14:06:08.369Z,71.41
2019-02-09T14:09:11.595Z,69.52
2019-02-09T14:11:58.762Z,69.85
2019-02-09T14:14:53.985Z,70.02
2019-02-09T14:17:41.273Z,69.69
2019-02-09T14:20:28.356Z,69.34
2019-02-09T14:23:14.862Z,68.19
2019-02-09T14:26:00.537Z,69.04
2019-02-09T14:28:46.526Z,68.15
2019-02-09T14:31:32.474Z,68.80
2019-02-09T14:34:21.297Z,68.07
2019-02-09T14:37:06.769Z,67.74
2019-02-09T14:39:52.865Z,68.26
2019-02-09T14:42:38.385Z,68.64
2019-02-09T14:45:27.202Z,68.39
2019-02-09T14:48:14.217Z,68.18
2019-02-09T14:51:01.145Z,67.72
2019-02-09T14:53:46.966Z,68.62
2019-02-09T14:56:32.886Z,68.21
2019-02-09T14:59:18.729Z,67.84
2019-02-09T15:02:05.310Z,67.48
2019-02-09T15:04:51.578Z,65.82
2019-02-09T15:07:37.802Z,66.33
2019-02-09T15:10:25.042Z,66.66
2019-02-09T15:13:12.574Z,67.54
2019-02-09T15:16:10.596Z,66.51
2019-02-09T15:18:56.406Z,66.10
2019-02-09T15:21:42.496Z,64.78
2019-02-09T15:24:30.134Z,64.82
2019-02-09T15:27:18.385Z,65.80
2019-02-09T15:33:27.986Z,64.46
2019-02-09T15:36:14.546Z,65.81
2019-02-09T15:39:01.180Z,66.98
2019-02-09T15:41:47.285Z,67.06
2019-02-09T15:44:33.389Z,68.32
2019-02-09T15:47:19.783Z,69.03
2019-02-09T15:50:07.250Z,69.52
2019-02-09T15:52:53.468Z,70.14
2019-02-09T15:55:40.073Z,70.62
2019-02-09T15:58:26.170Z,70.40
2019-02-09T16:01:12.058Z,70.67
2019-02-09T16:03:58.422Z,70.84
2019-02-09T16:06:44.338Z,71.12
2019-02-09T16:09:30.314Z,70.92
2019-02-09T16:12:16.025Z,71.72
2019-02-09T16:15:02.598Z,72.43
2019-02-09T16:17:48.758Z,73.09
2019-02-09T16:20:34.610Z,73.18
2019-02-09T16:23:20.487Z,74.01
2019-02-09T16:26:06.578Z,74.13
2019-02-09T16:28:52.114Z,74.50
2019-02-09T16:31:37.828Z,74.95
2019-02-09T16:34:25.705Z,74.95
2019-02-09T16:37:11.662Z,75.17
2019-02-09T16:39:57.674Z,75.07
2019-02-09T16:42:44.078Z,75.82
2019-02-09T16:45:31.715Z,76.00
2019-02-09T16:48:17.686Z,76.09
2019-02-09T16:51:03.763Z,76.26
2019-02-09T16:53:51.717Z,76.52
2019-02-09T16:56:37.750Z,76.78
2019-02-09T16:59:24.334Z,76.33
2019-02-09T17:02:09.998Z,75.87
2019-02-09T17:04:56.275Z,75.74
2019-02-09T17:07:42.267Z,75.63
2019-02-09T17:10:28.003Z,75.75
2019-02-09T17:13:13.600Z,75.35
2019-02-09T17:15:59.363Z,75.42
2019-02-09T17:18:45.355Z,75.49
2019-02-09T17:21:32.631Z,75.46
2019-02-09T17:24:18.091Z,75.31
2019-02-09T17:27:04.167Z,75.51
2019-02-09T17:29:49.833Z,76.00
2019-02-09T17:32:35.406Z,76.22
2019-02-09T17:35:21.980Z,76.13
2019-02-09T17:38:07.892Z,75.58
2019-02-09T17:40:53.843Z,75.86
2019-02-09T17:43:40.011Z,75.54
2019-02-09T17:46:25.840Z,74.94
2019-02-09T17:49:13.235Z,74.83
2019-02-09T17:52:09.291Z,74.49
2019-02-09T17:55:04.742Z,74.08
2019-02-09T17:57:52.766Z,73.80
2019-02-09T18:00:45.799Z,73.91
2019-02-09T18:03:31.771Z,74.01
2019-02-09T18:06:17.407Z,73.58
2019-02-09T18:09:06.359Z,72.78
2019-02-09T18:11:52.446Z,72.55
2019-02-09T18:14:37.946Z,72.90
2019-02-09T18:17:24.041Z,72.86
2019-02-09T18:20:10.738Z,72.69
2019-02-09T18:26:14.694Z,73.09
2019-02-09T18:29:03.965Z,72.84
2019-02-09T18:31:49.798Z,73.06
2019-02-09T18:34:35.839Z,73.47
2019-02-09T18:37:21.373Z,73.58
2019-02-09T18:40:10.825Z,73.78
2019-02-09T18:43:01.052Z,73.67
2019-02-09T18:45:47.165Z,73.10
2019-02-09T18:48:33.325Z,73.28
2019-02-09T18:51:19.066Z,73.42
2019-02-09T18:54:06.270Z,73.60
2019-02-09T18:56:52.681Z,73.65
2019-02-09T18:59:38.453Z,73.99
2019-02-09T19:02:24.376Z,73.95
2019-02-09T19:05:11.289Z,73.97
2019-02-09T19:07:56.788Z,74.17
2019-02-09T19:10:42.525Z,74.07
2019-02-09T19:13:28.170Z,73.75
2019-02-09T19:16:13.966Z,74.03
2019-02-09T19:19:00.126Z,74.48
2019-02-09T19:21:45.570Z,74.56
2019-02-09T19:24:31.619Z,74.70
2019-02-09T19:27:25.672Z,74.64
2019-02-09T19:30:15.225Z,74.64
2019-02-09T19:33:03.870Z,74.79
2019-02-09T19:35:50.236Z,74.96
2019-02-09T19:38:36.233Z,74.27
2019-02-09T19:41:22.222Z,74.52
2019-02-09T19:44:07.941Z,74.37
2019-02-09T19:46:53.590Z,74.66
2019-02-09T19:49:39.518Z,75.03
2019-02-09T19:52:25.478Z,73.97
2019-02-09T19:55:21.522Z,74.16
2019-02-09T19:58:07.320Z,73.97
2019-02-09T20:00:52.809Z,73.89
2019-02-09T20:03:38.842Z,73.97
2019-02-09T20:06:24.670Z,73.51
2019-02-09T20:09:11.570Z,73.74
2019-02-09T20:11:58.717Z,73.44
2019-02-09T20:14:44.782Z,73.23
2019-02-09T20:17:32.690Z,73.19
2019-02-09T20:20:20.062Z,73.39
2019-02-09T20:23:06.438Z,73.09
2019-02-09T20:25:52.145Z,73.04
2019-02-09T20:28:39.542Z,72.85
2019-02-09T20:31:25.571Z,73.35
2019-02-09T20:34:11.586Z,73.55
2019-02-09T20:36:57.555Z,73.83
2019-02-09T20:39:43.237Z,73.57
2019-02-09T20:42:29.318Z,73.37
2019-02-09T20:45:15.510Z,73.56
2019-02-09T20:48:01.478Z,73.56
2019-02-09T20:50:47.225Z,73.73
2019-02-09T20:53:33.293Z,73.68
2019-02-09T20:56:18.910Z,73.80
2019-02-09T20:59:05.279Z,73.79
2019-02-09T21:01:51.655Z,74.12
2019-02-09T21:04:37.367Z,74.25
2019-02-09T21:07:24.644Z,74.71
2019-02-09T21:10:16.338Z,74.40
2019-02-09T21:13:02.829Z,74.65
2019-02-09T21:15:49.026Z,74.67
2019-02-09T21:18:35.882Z,75.17
2019-02-09T21:21:21.916Z,75.24
2019-02-09T21:24:07.472Z,75.18
2019-02-09T21:26:54.743Z,75.32
2019-02-09T21:29:40.365Z,75.29
2019-02-09T21:32:26.333Z,75.40
2019-02-09T21:35:12.565Z,75.17
2019-02-09T21:37:58.405Z,74.75
2019-02-09T21:40:44.032Z,75.04
2019-02-09T21:43:30.352Z,74.80
2019-02-09T21:46:16.055Z,75.13
2019-02-09T21:49:02.564Z,74.91
2019-02-09T21:51:49.548Z,75.21
2019-02-09T21:54:35.284Z,75.06
2019-02-09T21:57:21.514Z,74.68
2019-02-09T22:00:18.895Z,74.74
2019-02-09T22:03:06.916Z,74.69
2019-02-09T22:05:52.724Z,74.62
2019-02-09T22:08:38.608Z,74.79
2019-02-09T22:11:24.477Z,74.57
2019-02-09T22:14:10.491Z,74.52
2019-02-09T22:20:08.429Z,74.06
2019-02-09T22:22:55.708Z,73.98
2019-02-09T22:28:48.013Z,74.11
2019-02-09T22:34:16.787Z,73.63
2019-02-09T22:37:04.977Z,74.00
2019-02-09T22:39:54.729Z,73.90
2019-02-09T22:42:43.688Z,74.13
2019-02-09T22:45:30.816Z,74.01
2019-02-09T22:51:13.018Z,74.33
2019-02-09T22:54:01.442Z,73.65
2019-02-09T22:56:52.812Z,73.33
2019-02-09T22:59:39.357Z,73.75
2019-02-09T23:08:31.529Z,73.44
2019-02-09T23:11:18.220Z,73.49
2019-02-09T23:23:24.852Z,74.29
2019-02-09T23:32:03.288Z,74.41
2019-02-09T23:34:49.921Z,74.36
2019-02-09T23:37:37.203Z,74.70
2019-02-09T23:40:24.801Z,75.03
2019-02-09T23:43:11.812Z,75.07
2019-02-09T23:45:59.046Z,74.93
2019-02-09T23:48:46.770Z,75.05
2019-02-09T23:51:33.253Z,75.38
2019-02-09T23:54:20.280Z,75.54
2019-02-09T23:57:06.728Z,75.68
2019-02-09T23:59:53.688Z,75.91
