createdAt,value
2023-06-11T00:02:23.287Z,8.23
2023-06-11T00:04:50.632Z,7.13
2023-06-11T00:07:18.519Z,7.63
2023-06-11T00:09:45.635Z,8.25
2023-06-11T00:12:12.541Z,7.72
2023-06-11T00:14:39.387Z,7.78
2023-06-11T00:17:06.318Z,7.75
2023-06-11T00:19:33.705Z,7.28
2023-06-11T00:22:04.214Z,7.07
2023-06-11T00:24:31.353Z,8.00
2023-06-11T00:27:01.116Z,8.10
2023-06-11T00:29:28.755Z,7.50
2023-06-11T00:31:55.708Z,7.80
2023-06-11T00:34:22.688Z,7.88
2023-06-11T00:36:49.832Z,7.95
2023-06-11T00:39:16.897Z,7.35
2023-06-11T00:41:46.948Z,8.07
2023-06-11T00:44:19.013Z,8.10
2023-06-11T00:46:46.705Z,7.85
2023-06-11T00:49:13.624Z,7.57
2023-06-11T00:51:42.785Z,7.93
2023-06-11T00:54:14.230Z,7.60
2023-06-11T00:56:42.405Z,7.90
2023-06-11T00:59:09.562Z,8.40
2023-06-11T01:01:43.011Z,8.13
2023-06-11T01:04:14.652Z,7.93
2023-06-11T01:06:47.555Z,7.72
2023-06-11T01:09:14.617Z,8.00
2023-06-11T01:11:42.521Z,8.10
2023-06-11T01:14:14.098Z,8.40
2023-06-11T01:16:46.449Z,7.95
2023-06-11T01:19:20.271Z,7.88
2023-06-11T01:21:50.117Z,8.18
2023-06-11T01:24:19.975Z,8.18
2023-06-11T01:27:11.285Z,7.97
2023-06-11T01:29:39.627Z,7.63
2023-06-11T01:32:07.055Z,8.18
2023-06-11T01:34:33.930Z,7.80
2023-06-11T01:37:01.199Z,8.25
2023-06-11T01:39:28.094Z,8.50
2023-06-11T01:41:55.933Z,8.48
2023-06-11T01:44:23.374Z,8.45
2023-06-11T01:46:50.367Z,8.93
2023-06-11T01:49:18.232Z,8.45
2023-06-11T01:51:45.074Z,7.80
2023-06-11T01:54:12.116Z,8.20
2023-06-11T01:56:38.976Z,9.32
2023-06-11T01:59:05.879Z,9.77
2023-06-11T02:01:34.163Z,9.48
2023-06-11T02:04:01.158Z,10.05
2023-06-11T02:06:28.182Z,10.18
2023-06-11T02:08:55.052Z,9.63
2023-06-11T02:11:22.045Z,9.57
2023-06-11T02:13:48.884Z,9.18
2023-06-11T02:16:15.725Z,9.50
2023-06-11T02:18:42.763Z,9.55
2023-06-11T02:21:09.611Z,9.20
2023-06-11T02:23:36.428Z,9.68
2023-06-11T02:26:03.265Z,10.25
2023-06-11T02:28:30.115Z,9.45
2023-06-11T02:30:56.933Z,9.60
2023-06-11T02:33:23.786Z,10.38
2023-06-11T02:35:50.737Z,9.57
2023-06-11T02:38:17.622Z,9.63
2023-06-11T02:40:44.517Z,9.68
2023-06-11T02:43:11.425Z,9.63
2023-06-11T02:45:38.279Z,10.40
2023-06-11T02:48:06.395Z,9.02
2023-06-11T02:50:33.346Z,9.02
2023-06-11T02:53:00.308Z,9.38
2023-06-11T02:55:27.165Z,9.75
2023-06-11T02:57:53.995Z,9.60
2023-06-11T03:00:20.913Z,9.75
2023-06-11T03:02:47.822Z,9.60
2023-06-11T03:05:15.219Z,9.52
2023-06-11T03:07:42.150Z,9.50
2023-06-11T03:10:09.096Z,9.55
2023-06-11T03:12:36.000Z,9.32
2023-06-11T03:15:03.589Z,9.70
2023-06-11T03:17:30.437Z,10.02
2023-06-11T03:19:57.335Z,9.32
2023-06-11T03:22:24.161Z,8.88
2023-06-11T03:24:50.984Z,9.35
2023-06-11T03:27:17.953Z,9.18
2023-06-11T03:29:44.738Z,9.23
2023-06-11T03:32:13.248Z,9.75
2023-06-11T03:34:40.399Z,9.00
2023-06-11T03:37:07.311Z,8.68
2023-06-11T03:39:34.124Z,9.20
2023-06-11T03:42:00.982Z,9.05
2023-06-11T03:44:27.897Z,9.65
2023-06-11T03:46:54.862Z,8.93
2023-06-11T03:49:21.748Z,9.30
2023-06-11T03:51:48.677Z,9.73
2023-06-11T03:54:15.503Z,9.02
2023-06-11T03:56:42.350Z,8.82
2023-06-11T03:59:09.469Z,9.05
2023-06-11T04:01:36.377Z,9.05
2023-06-11T04:04:03.613Z,9.23
2023-06-11T04:06:30.774Z,9.25
2023-06-11T04:08:57.597Z,9.25
2023-06-11T04:11:24.449Z,9.10
2023-06-11T04:13:51.921Z,9.15
2023-06-11T04:16:18.851Z,8.90
2023-06-11T04:18:46.024Z,9.23
2023-06-11T04:21:12.991Z,9.25
2023-06-11T04:23:39.873Z,9.18
2023-06-11T04:26:09.226Z,9.40
2023-06-11T04:28:37.278Z,9.13
2023-06-11T04:31:05.539Z,9.38
2023-06-11T04:33:37.548Z,9.60
2023-06-11T04:36:11.338Z,9.48
2023-06-11T04:38:38.678Z,8.93
2023-06-11T04:41:12.287Z,9.48
2023-06-11T04:43:39.771Z,9.90
2023-06-11T04:46:07.804Z,8.95
2023-06-11T04:48:34.757Z,9.38
2023-06-11T04:51:02.180Z,9.27
2023-06-11T04:53:30.227Z,9.45
2023-06-11T04:55:57.723Z,8.77
2023-06-11T04:58:25.370Z,8.73
2023-06-11T05:00:52.616Z,9.15
2023-06-11T05:03:20.137Z,9.77
2023-06-11T05:05:52.292Z,9.25
2023-06-11T05:08:19.794Z,9.52
2023-06-11T05:10:46.689Z,9.15
2023-06-11T05:13:13.515Z,8.38
2023-06-11T05:15:40.620Z,8.88
2023-06-11T05:18:07.589Z,9.07
2023-06-11T05:20:34.529Z,8.38
2023-06-11T05:23:03.834Z,8.70
2023-06-11T05:25:30.696Z,7.90
2023-06-11T05:28:01.912Z,8.52
2023-06-11T05:30:30.365Z,8.75
2023-06-11T05:32:57.836Z,9.50
2023-06-11T05:35:24.789Z,8.98
2023-06-11T05:37:51.636Z,9.60
2023-06-11T05:40:18.716Z,8.63
2023-06-11T05:42:45.597Z,8.70
2023-06-11T05:45:12.709Z,9.75
2023-06-11T05:47:39.964Z,9.30
2023-06-11T05:50:07.596Z,8.60
2023-06-11T05:52:34.583Z,8.57
2023-06-11T05:55:01.520Z,8.82
2023-06-11T05:57:28.726Z,9.45
2023-06-11T05:59:55.652Z,9.05
2023-06-11T06:02:22.870Z,8.77
2023-06-11T06:04:50.315Z,9.75
2023-06-11T06:07:17.553Z,8.75
2023-06-11T06:09:44.620Z,9.48
2023-06-11T06:12:11.719Z,9.07
2023-06-11T06:14:38.581Z,8.52
2023-06-11T06:17:06.358Z,8.73
2023-06-11T06:19:33.179Z,9.32
2023-06-11T06:22:00.056Z,9.13
2023-06-11T06:24:26.914Z,8.90
2023-06-11T06:26:57.705Z,8.25
2023-06-11T06:29:24.776Z,8.50
2023-06-11T06:31:51.786Z,9.10
2023-06-11T06:34:18.702Z,8.88
2023-06-11T06:36:46.367Z,8.40
2023-06-11T06:39:13.380Z,7.82
2023-06-11T06:41:40.234Z,8.75
2023-06-11T06:44:07.105Z,8.27
2023-06-11T06:46:33.977Z,8.43
2023-06-11T06:49:00.890Z,8.25
2023-06-11T06:51:28.592Z,7.95
2023-06-11T06:53:55.633Z,8.20
2023-06-11T06:56:23.201Z,9.15
2023-06-11T06:58:50.164Z,8.55
2023-06-11T07:01:17.126Z,8.02
2023-06-11T07:03:44.064Z,7.55
2023-06-11T07:06:11.185Z,7.32
2023-06-11T07:08:39.351Z,8.43
2023-06-11T07:11:06.719Z,7.63
2023-06-11T07:13:33.590Z,7.72
2023-06-11T07:16:00.422Z,7.18
2023-06-11T07:18:29.041Z,7.95
2023-06-11T07:20:56.016Z,7.38
2023-06-11T07:23:23.126Z,7.10
2023-06-11T07:25:51.231Z,7.28
2023-06-11T07:28:18.110Z,7.50
2023-06-11T07:30:45.291Z,7.22
2023-06-11T07:33:12.338Z,7.05
2023-06-11T07:35:39.346Z,7.45
2023-06-11T07:38:06.341Z,7.13
2023-06-11T07:40:33.247Z,7.03
2023-06-11T07:43:00.057Z,7.00
2023-06-11T07:45:26.958Z,7.40
2023-06-11T07:47:53.840Z,6.80
2023-06-11T07:50:20.883Z,7.05
2023-06-11T07:52:47.746Z,6.70
2023-06-11T07:55:14.658Z,6.82
2023-06-11T07:57:41.604Z,7.05
2023-06-11T08:00:14.469Z,7.03
2023-06-11T08:02:42.327Z,6.70
2023-06-11T08:05:11.404Z,6.35
2023-06-11T08:07:38.740Z,7.00
2023-06-11T08:10:06.320Z,6.85
2023-06-11T08:12:33.209Z,6.55
2023-06-11T08:15:00.059Z,7.10
2023-06-11T08:17:26.938Z,6.78
2023-06-11T08:19:54.259Z,6.88
2023-06-11T08:22:21.324Z,7.13
2023-06-11T08:24:48.190Z,6.55
2023-06-11T08:27:15.177Z,7.13
2023-06-11T08:29:42.577Z,7.03
2023-06-11T08:32:09.574Z,7.40
2023-06-11T08:34:36.479Z,7.65
2023-06-11T08:37:04.725Z,7.05
2023-06-11T08:39:31.700Z,7.28
2023-06-11T08:41:58.639Z,7.03
2023-06-11T08:44:27.354Z,6.95
2023-06-11T08:46:55.576Z,7.47
2023-06-11T08:49:23.465Z,6.97
2023-06-11T08:51:50.850Z,6.82
2023-06-11T08:54:18.088Z,6.80
2023-06-11T08:56:45.067Z,7.00
2023-06-11T08:59:11.972Z,6.93
2023-06-11T09:01:39.699Z,7.32
2023-06-11T09:04:07.289Z,7.93
2023-06-11T09:06:35.612Z,6.65
2023-06-11T09:09:04.535Z,7.32
2023-06-11T09:11:32.206Z,6.88
2023-06-11T09:13:59.258Z,7.00
2023-06-11T09:16:26.289Z,6.93
2023-06-11T09:18:54.782Z,6.78
2023-06-11T09:21:23.501Z,6.97
2023-06-11T09:23:50.892Z,7.00
2023-06-11T09:26:18.663Z,6.50
2023-06-11T09:28:50.289Z,7.03
2023-06-11T09:31:19.332Z,6.70
2023-06-11T09:33:46.291Z,6.55
2023-06-11T09:36:13.186Z,6.43
2023-06-11T09:38:40.100Z,6.95
2023-06-11T09:41:08.185Z,6.68
2023-06-11T09:43:35.936Z,7.18
2023-06-11T09:46:03.460Z,7.07
2023-06-11T09:48:30.863Z,7.40
2023-06-11T09:50:58.901Z,6.63
2023-06-11T09:53:25.786Z,6.60
2023-06-11T09:58:25.875Z,6.63
2023-06-11T10:00:59.673Z,6.72
2023-06-11T10:03:26.627Z,6.82
2023-06-11T10:05:53.778Z,6.85
2023-06-11T10:08:23.108Z,6.93
2023-06-11T10:10:52.742Z,6.93
2023-06-11T10:13:32.534Z,6.53
2023-06-11T10:16:02.977Z,7.22
2023-06-11T10:18:31.428Z,7.32
2023-06-11T10:21:04.900Z,7.78
2023-06-11T10:23:40.763Z,8.00
2023-06-11T10:26:08.418Z,7.57
2023-06-11T10:28:53.617Z,8.25
2023-06-11T10:31:27.138Z,8.40
2023-06-11T10:34:01.048Z,7.55
2023-06-11T10:36:33.545Z,7.65
2023-06-11T10:39:07.440Z,7.57
2023-06-11T10:41:37.240Z,8.15
2023-06-11T10:44:04.254Z,7.00
2023-06-11T10:46:31.267Z,7.70
2023-06-11T10:48:58.326Z,6.80
2023-06-11T10:51:25.230Z,7.38
2023-06-11T10:53:59.435Z,7.65
2023-06-11T10:56:27.470Z,7.53
2023-06-11T10:58:55.226Z,7.20
2023-06-11T11:01:22.607Z,6.88
2023-06-11T11:03:53.827Z,7.60
2023-06-11T11:06:28.140Z,7.18
2023-06-11T11:08:56.715Z,7.45
2023-06-11T11:11:24.214Z,7.28
2023-06-11T11:13:51.614Z,7.60
2023-06-11T11:16:20.149Z,7.35
2023-06-11T11:18:48.061Z,6.80
2023-06-11T11:21:16.222Z,7.57
2023-06-11T11:23:43.483Z,8.52
2023-06-11T11:26:11.598Z,8.20
2023-06-11T11:28:38.556Z,8.02
2023-06-11T11:31:05.621Z,7.78
2023-06-11T11:33:34.484Z,8.05
2023-06-11T11:36:03.228Z,7.82
2023-06-11T11:38:34.030Z,8.23
2023-06-11T11:41:01.083Z,8.38
2023-06-11T11:43:36.597Z,8.32
2023-06-11T11:46:03.576Z,8.38
2023-06-11T11:48:32.040Z,9.00
2023-06-11T11:51:07.397Z,8.00
2023-06-11T11:53:34.353Z,7.78
2023-06-11T11:56:06.440Z,8.73
2023-06-11T11:58:38.553Z,8.02
2023-06-11T12:01:05.948Z,8.20
2023-06-11T12:03:33.111Z,8.13
2023-06-11T12:06:04.208Z,8.48
2023-06-11T12:08:31.748Z,8.63
2023-06-11T12:10:59.067Z,8.93
2023-06-11T12:13:26.362Z,8.63
2023-06-11T12:15:53.465Z,8.48
2023-06-11T12:18:21.006Z,8.65
2023-06-11T12:20:48.548Z,8.88
2023-06-11T12:23:15.771Z,8.48
2023-06-11T12:25:43.779Z,8.82
2023-06-11T12:28:10.751Z,8.85
2023-06-11T12:30:37.738Z,8.98
2023-06-11T12:33:04.786Z,9.90
2023-06-11T12:35:31.838Z,9.35
2023-06-11T12:37:58.730Z,8.70
2023-06-11T12:40:25.909Z,8.15
2023-06-11T12:42:57.998Z,8.95
2023-06-11T12:45:29.046Z,8.85
2023-06-11T12:50:27.011Z,8.88
2023-06-11T12:52:55.029Z,8.70
2023-06-11T12:55:22.098Z,8.52
2023-06-11T12:57:49.921Z,8.52
2023-06-11T13:00:17.220Z,8.57
2023-06-11T13:02:45.255Z,8.63
2023-06-11T13:05:12.502Z,11.48
2023-06-11T13:07:39.407Z,10.48
2023-06-11T13:10:06.575Z,9.35
2023-06-11T13:12:33.645Z,8.63
2023-06-11T13:15:00.770Z,8.80
2023-06-11T13:17:28.116Z,8.55
2023-06-11T13:19:58.478Z,8.90
2023-06-11T13:22:25.491Z,9.20
2023-06-11T13:24:52.878Z,8.73
2023-06-11T13:27:19.783Z,9.15
2023-06-11T13:29:46.698Z,8.48
2023-06-11T13:32:13.601Z,8.98
2023-06-11T13:34:40.569Z,8.93
2023-06-11T13:37:07.543Z,8.63
2023-06-11T13:39:34.544Z,8.82
2023-06-11T13:42:01.631Z,8.75
2023-06-11T13:44:28.668Z,8.57
2023-06-11T13:46:55.887Z,8.88
2023-06-11T13:49:24.622Z,9.43
2023-06-11T13:51:53.178Z,8.23
2023-06-11T13:54:20.356Z,8.45
2023-06-11T13:56:47.245Z,7.93
2023-06-11T13:59:14.203Z,8.80
2023-06-11T14:01:41.092Z,8.95
2023-06-11T14:04:09.051Z,8.15
2023-06-11T14:06:37.786Z,7.90
2023-06-11T14:09:05.421Z,8.25
2023-06-11T14:11:32.570Z,8.73
2023-06-11T14:14:00.447Z,8.52
2023-06-11T14:16:28.035Z,8.80
2023-06-11T14:18:55.041Z,8.93
2023-06-11T14:21:22.036Z,8.38
2023-06-11T14:23:49.049Z,8.75
2023-06-11T14:26:15.983Z,9.45
2023-06-11T14:28:42.867Z,9.80
2023-06-11T14:31:09.829Z,9.50
2023-06-11T14:33:36.722Z,8.52
2023-06-11T14:36:06.237Z,9.32
2023-06-11T14:38:33.768Z,8.57
2023-06-11T14:41:00.676Z,11.35
2023-06-11T14:43:27.613Z,11.43
2023-06-11T14:45:54.618Z,10.43
2023-06-11T14:48:21.451Z,8.52
2023-06-11T14:50:48.369Z,8.27
2023-06-11T14:53:15.270Z,8.15
2023-06-11T14:55:42.200Z,7.80
2023-06-11T14:58:09.112Z,9.68
2023-06-11T15:00:35.974Z,9.35
2023-06-11T15:03:03.059Z,8.23
2023-06-11T15:05:30.005Z,7.38
2023-06-11T15:07:57.022Z,7.60
2023-06-11T15:10:25.266Z,6.65
2023-06-11T15:12:52.249Z,6.63
2023-06-11T15:15:19.301Z,6.60
2023-06-11T15:17:46.257Z,6.72
2023-06-11T15:20:13.323Z,7.60
2023-06-11T15:22:41.850Z,6.32
2023-06-11T15:25:10.449Z,6.63
2023-06-11T15:27:37.638Z,7.03
2023-06-11T15:30:05.242Z,6.47
2023-06-11T15:32:32.314Z,6.47
2023-06-11T15:34:59.534Z,6.35
2023-06-11T15:37:26.418Z,5.80
2023-06-11T15:39:53.466Z,5.63
2023-06-11T15:42:20.562Z,5.60
2023-06-11T15:44:49.792Z,5.00
2023-06-11T15:47:17.620Z,5.03
2023-06-11T15:49:44.577Z,5.40
2023-06-11T15:52:11.535Z,5.05
2023-06-11T15:54:38.630Z,4.93
2023-06-11T15:57:07.348Z,5.43
2023-06-11T15:59:34.543Z,4.97
2023-06-11T16:02:02.349Z,4.65
2023-06-11T16:04:31.294Z,6.72
2023-06-11T16:07:01.266Z,6.93
2023-06-11T16:09:28.718Z,6.70
2023-06-11T16:11:55.719Z,7.10
2023-06-11T16:14:22.586Z,8.05
2023-06-11T16:16:49.519Z,7.90
2023-06-11T16:19:16.663Z,8.10
2023-06-11T16:21:43.499Z,8.32
2023-06-11T16:24:10.622Z,8.02
2023-06-11T16:26:37.688Z,7.78
2023-06-11T16:29:04.565Z,7.45
2023-06-11T16:31:31.510Z,7.82
2023-06-11T16:33:59.674Z,7.35
2023-06-11T16:36:27.096Z,8.10
2023-06-11T16:38:54.099Z,8.00
2023-06-11T16:41:22.225Z,8.07
2023-06-11T16:43:49.767Z,7.45
2023-06-11T16:46:17.308Z,7.80
2023-06-11T16:48:44.346Z,6.80
2023-06-11T16:51:11.243Z,6.65
2023-06-11T16:53:38.141Z,6.10
2023-06-11T16:56:05.124Z,6.25
2023-06-11T16:58:32.376Z,6.20
2023-06-11T17:00:59.261Z,6.63
2023-06-11T17:03:26.380Z,6.25
2023-06-11T17:05:53.421Z,7.10
2023-06-11T17:08:20.726Z,7.10
2023-06-11T17:10:47.694Z,7.00
2023-06-11T17:13:14.573Z,5.85
2023-06-11T17:15:41.535Z,6.05
2023-06-11T17:18:08.556Z,5.72
2023-06-11T17:20:36.778Z,5.38
2023-06-11T17:23:03.901Z,5.00
2023-06-11T17:25:30.869Z,5.15
2023-06-11T17:27:57.759Z,5.43
2023-06-11T17:30:24.834Z,5.18
2023-06-11T17:32:51.849Z,5.50
2023-06-11T17:35:18.829Z,5.85
2023-06-11T17:37:45.729Z,5.75
2023-06-11T17:40:16.365Z,5.68
2023-06-11T17:42:45.032Z,5.78
2023-06-11T17:45:12.144Z,6.07
2023-06-11T17:47:39.029Z,5.47
2023-06-11T17:50:06.292Z,5.78
2023-06-11T17:52:33.252Z,5.80
2023-06-11T17:55:00.252Z,6.22
2023-06-11T17:57:27.131Z,6.15
2023-06-11T17:59:53.988Z,6.28
2023-06-11T18:02:20.937Z,7.03
2023-06-11T18:04:47.801Z,6.70
2023-06-11T18:07:14.697Z,6.38
2023-06-11T18:09:41.566Z,6.38
2023-06-11T18:12:08.859Z,6.10
2023-06-11T18:14:35.771Z,5.85
2023-06-11T18:17:02.711Z,5.45
2023-06-11T18:19:29.587Z,6.43
2023-06-11T18:21:56.403Z,5.47
2023-06-11T18:24:23.638Z,5.70
2023-06-11T18:26:50.542Z,5.95
2023-06-11T18:29:17.433Z,5.78
2023-06-11T20:26:17.840Z,6.45
2023-06-11T20:28:45.006Z,6.10
2023-06-11T20:31:11.884Z,6.95
2023-06-11T20:33:38.848Z,6.88
2023-06-11T20:36:05.933Z,6.88
2023-06-11T20:38:32.768Z,6.97
2023-06-11T20:40:59.752Z,6.95
2023-06-11T20:43:26.709Z,7.13
2023-06-11T20:45:58.089Z,6.97
2023-06-11T20:48:25.377Z,6.97
2023-06-11T20:50:52.787Z,7.43
2023-06-11T20:53:33.233Z,6.95
2023-06-11T20:56:02.657Z,7.07
2023-06-11T20:58:29.587Z,7.55
2023-06-11T21:00:56.458Z,9.32
2023-06-11T21:03:23.650Z,10.20
2023-06-11T21:05:55.402Z,8.27
2023-06-11T21:08:22.407Z,9.25
2023-06-11T21:10:49.303Z,9.05
2023-06-11T21:13:16.386Z,8.07
2023-06-11T21:15:43.434Z,7.35
2023-06-11T21:18:10.693Z,7.63
2023-06-11T21:20:39.418Z,7.30
2023-06-11T21:23:06.847Z,7.60
2023-06-11T21:25:33.867Z,7.13
2023-06-11T21:28:00.964Z,7.43
2023-06-11T21:30:27.933Z,7.57
2023-06-11T21:32:54.882Z,7.82
2023-06-11T21:35:21.802Z,7.22
2023-06-11T21:37:48.697Z,8.00
2023-06-11T21:40:15.733Z,7.80
2023-06-11T21:42:42.932Z,8.18
2023-06-11T21:45:10.125Z,8.00
2023-06-11T21:47:37.037Z,7.75
2023-06-11T21:50:06.778Z,7.70
2023-06-11T21:52:34.500Z,8.32
2023-06-11T21:55:02.073Z,8.15
2023-06-11T21:57:29.371Z,7.63
2023-06-11T21:59:56.359Z,7.60
2023-06-11T22:02:23.336Z,7.85
2023-06-11T22:04:50.356Z,7.78
2023-06-11T22:07:18.950Z,8.40
2023-06-11T22:09:45.968Z,7.82
2023-06-11T22:12:12.880Z,7.68
2023-06-11T22:14:41.254Z,8.07
2023-06-11T22:17:08.840Z,7.90
2023-06-11T22:19:39.804Z,8.35
2023-06-11T22:22:11.846Z,7.72
2023-06-11T22:24:39.355Z,7.57
2023-06-11T22:27:07.172Z,7.82
2023-06-11T22:29:34.310Z,7.88
2023-06-11T22:32:01.409Z,7.90
2023-06-11T22:34:28.313Z,7.43
2023-06-11T22:36:55.153Z,7.63
2023-06-11T22:39:22.036Z,7.68
2023-06-11T22:41:48.946Z,7.80
2023-06-11T22:44:15.788Z,7.65
2023-06-11T22:46:42.697Z,7.88
2023-06-11T22:49:10.708Z,7.45
2023-06-11T22:51:37.762Z,7.65
2023-06-11T22:54:06.615Z,7.90
2023-06-11T22:56:33.681Z,7.63
2023-06-11T22:59:00.582Z,8.00
2023-06-11T23:01:28.497Z,7.63
2023-06-11T23:03:55.607Z,8.05
2023-06-11T23:06:23.406Z,8.30
2023-06-11T23:08:50.338Z,8.10
2023-06-11T23:11:17.204Z,9.02
2023-06-11T23:13:44.094Z,8.32
2023-06-11T23:16:11.570Z,7.95
2023-06-11T23:18:38.439Z,7.70
2023-06-11T23:21:05.637Z,7.80
2023-06-11T23:23:38.611Z,7.80
2023-06-11T23:26:10.502Z,7.85
2023-06-11T23:28:38.070Z,8.02
2023-06-11T23:31:04.940Z,7.60
2023-06-11T23:33:32.085Z,8.05
2023-06-11T23:35:59.931Z,7.65
2023-06-11T23:38:27.282Z,8.18
2023-06-11T23:40:54.317Z,7.88
2023-06-11T23:43:21.254Z,7.80
2023-06-11T23:45:48.268Z,7.28
2023-06-11T23:48:15.190Z,7.53
2023-06-11T23:50:43.265Z,7.75
2023-06-11T23:53:10.724Z,7.15
2023-06-11T23:55:37.567Z,7.57
2023-06-11T23:58:13.577Z,7.72
