createdAt,value
2022-12-01T00:01:14.082Z,38.15
2022-12-01T00:03:42.109Z,38.20
2022-12-01T00:06:15.969Z,38.17
2022-12-01T00:09:04.616Z,38.05
2022-12-01T00:11:35.689Z,38.19
2022-12-01T00:14:08.536Z,38.08
2022-12-01T00:16:41.105Z,38.30
2022-12-01T00:19:17.738Z,37.96
2022-12-01T00:21:50.644Z,38.11
2022-12-01T00:24:21.702Z,38.04
2022-12-01T00:26:54.542Z,38.39
2022-12-01T00:29:27.542Z,38.37
2022-12-01T00:32:01.350Z,38.25
2022-12-01T00:34:34.676Z,38.22
2022-12-01T00:37:05.698Z,38.36
2022-12-01T00:39:36.107Z,38.22
2022-12-01T00:42:11.734Z,38.21
2022-12-01T00:44:45.952Z,38.12
2022-12-01T00:47:14.741Z,38.31
2022-12-01T00:49:47.484Z,38.07
2022-12-01T00:52:21.641Z,38.25
2022-12-01T00:54:55.172Z,38.15
2022-12-01T00:57:33.799Z,38.25
2022-12-01T01:00:05.985Z,38.24
2022-12-01T01:02:39.216Z,38.29
2022-12-01T01:05:12.621Z,38.25
2022-12-01T01:07:43.125Z,38.30
2022-12-01T01:10:17.161Z,38.19
2022-12-01T01:12:50.414Z,38.30
2022-12-01T01:15:21.153Z,38.19
2022-12-01T01:17:51.740Z,38.17
2022-12-01T01:20:22.899Z,38.14
2022-12-01T01:22:50.979Z,38.51
2022-12-01T01:25:21.909Z,38.28
2022-12-01T01:27:52.594Z,38.32
2022-12-01T01:30:25.590Z,38.38
2022-12-01T01:33:01.952Z,38.41
2022-12-01T01:35:33.207Z,38.23
2022-12-01T01:38:01.060Z,38.34
2022-12-01T01:40:33.460Z,38.25
2022-12-01T01:43:06.395Z,38.30
2022-12-01T01:45:39.642Z,38.30
2022-12-01T01:48:14.541Z,38.24
2022-12-01T01:50:45.178Z,38.41
2022-12-01T01:53:18.236Z,38.19
2022-12-01T01:55:48.274Z,38.30
2022-12-01T01:58:19.890Z,38.13
2022-12-01T02:00:50.569Z,38.35
2022-12-01T02:03:28.028Z,38.29
2022-12-01T02:06:04.541Z,38.22
2022-12-01T02:08:38.562Z,38.22
2022-12-01T02:11:48.602Z,38.11
2022-12-01T02:14:33.730Z,38.01
2022-12-01T02:17:16.303Z,37.89
2022-12-01T02:19:57.323Z,38.04
2022-12-01T02:23:15.066Z,37.83
2022-12-01T02:25:54.433Z,37.89
2022-12-01T02:28:34.418Z,37.46
2022-12-01T02:31:23.635Z,37.69
2022-12-01T02:34:19.147Z,37.46
2022-12-01T02:36:58.263Z,37.43
2022-12-01T02:39:32.246Z,37.17
2022-12-01T02:42:42.683Z,37.34
2022-12-01T02:45:22.573Z,37.26
2022-12-01T02:47:59.676Z,37.21
2022-12-01T02:50:32.303Z,37.29
2022-12-01T02:53:11.567Z,37.25
2022-12-01T02:55:47.654Z,37.01
2022-12-01T02:58:18.544Z,36.95
2022-12-01T03:01:01.351Z,36.97
2022-12-01T03:03:59.845Z,37.04
2022-12-01T03:06:30.448Z,36.99
2022-12-01T03:09:05.293Z,37.07
2022-12-01T03:12:02.973Z,36.90
2022-12-01T03:14:48.421Z,36.86
2022-12-01T03:17:20.796Z,36.98
2022-12-01T03:20:01.014Z,36.93
2022-12-01T03:22:40.656Z,36.95
2022-12-01T03:25:10.980Z,37.01
2022-12-01T03:28:06.678Z,37.27
2022-12-01T03:30:37.029Z,37.49
2022-12-01T03:33:24.099Z,37.65
2022-12-01T03:36:07.228Z,37.61
2022-12-01T03:38:42.065Z,38.08
2022-12-01T03:41:16.450Z,37.68
2022-12-01T03:43:53.473Z,37.94
2022-12-01T03:46:26.700Z,38.10
2022-12-01T03:48:54.359Z,38.03
2022-12-01T03:51:31.658Z,37.94
2022-12-01T03:54:13.535Z,38.02
2022-12-01T03:56:50.206Z,38.12
2022-12-01T03:59:20.997Z,38.14
2022-12-01T04:01:51.376Z,38.12
2022-12-01T04:04:24.855Z,38.00
2022-12-01T04:06:59.539Z,38.20
2022-12-01T04:09:32.706Z,38.19
2022-12-01T04:12:24.033Z,38.12
2022-12-01T04:14:57.273Z,38.15
2022-12-01T04:17:33.131Z,38.23
2022-12-01T04:20:07.450Z,38.20
2022-12-01T04:22:40.462Z,38.15
2022-12-01T04:25:09.013Z,38.28
2022-12-01T04:27:40.371Z,38.27
2022-12-01T04:30:16.815Z,38.21
2022-12-01T04:32:45.576Z,38.14
2022-12-01T04:35:16.417Z,38.40
2022-12-01T04:37:44.178Z,38.36
2022-12-01T04:40:12.129Z,38.41
2022-12-01T04:42:41.959Z,38.42
2022-12-01T04:45:12.804Z,38.50
2022-12-01T04:47:44.287Z,38.38
2022-12-01T04:50:12.339Z,38.17
2022-12-01T04:52:42.674Z,38.32
2022-12-01T04:55:20.182Z,38.27
2022-12-01T04:57:53.978Z,38.43
2022-12-01T05:00:27.063Z,38.33
2022-12-01T05:03:02.293Z,38.43
2022-12-01T05:05:33.379Z,38.33
2022-12-01T05:08:06.369Z,38.53
2022-12-01T05:10:39.598Z,38.30
2022-12-01T05:13:13.162Z,38.50
2022-12-01T05:15:43.098Z,38.31
2022-12-01T05:18:10.687Z,38.41
2022-12-01T05:20:59.658Z,38.14
2022-12-01T05:23:33.756Z,38.33
2022-12-01T05:26:08.860Z,38.09
2022-12-01T05:28:39.129Z,38.35
2022-12-01T05:31:11.758Z,38.06
2022-12-01T05:33:42.416Z,38.03
2022-12-01T05:36:14.821Z,38.11
2022-12-01T05:38:42.551Z,37.95
2022-12-01T05:41:16.246Z,38.20
2022-12-01T05:43:51.247Z,38.01
2022-12-01T05:46:22.565Z,37.91
2022-12-01T05:48:55.343Z,37.80
2022-12-01T05:51:23.254Z,37.91
2022-12-01T05:54:00.263Z,37.85
2022-12-01T05:56:30.945Z,37.66
2022-12-01T05:58:58.699Z,37.76
2022-12-01T06:01:32.155Z,38.00
2022-12-01T06:04:02.672Z,37.94
2022-12-01T06:06:36.168Z,37.86
2022-12-01T06:09:09.066Z,38.02
2022-12-01T06:11:39.145Z,37.97
2022-12-01T06:14:09.151Z,37.91
2022-12-01T06:16:42.571Z,37.79
2022-12-01T06:19:14.900Z,37.96
2022-12-01T06:21:53.531Z,37.93
2022-12-01T06:24:24.271Z,37.90
2022-12-01T06:26:59.546Z,37.89
2022-12-01T06:29:29.780Z,37.74
2022-12-01T06:32:02.835Z,37.81
2022-12-01T06:34:36.056Z,37.94
2022-12-01T06:37:06.666Z,37.83
2022-12-01T06:39:37.436Z,37.73
2022-12-01T06:42:10.590Z,37.85
2022-12-01T06:44:46.799Z,38.01
2022-12-01T06:47:17.239Z,38.09
2022-12-01T06:49:52.655Z,37.93
2022-12-01T06:52:29.187Z,38.14
2022-12-01T06:55:04.039Z,38.17
2022-12-01T06:57:37.557Z,38.10
2022-12-01T07:00:09.761Z,38.12
2022-12-01T07:02:45.818Z,38.00
2022-12-01T07:05:16.374Z,38.16
2022-12-01T07:07:50.986Z,37.90
2022-12-01T07:10:25.603Z,38.18
2022-12-01T07:13:06.174Z,38.14
2022-12-01T07:15:49.135Z,38.18
2022-12-01T07:18:19.804Z,38.11
2022-12-01T07:20:48.562Z,38.25
2022-12-01T07:23:22.066Z,38.00
2022-12-01T07:25:58.776Z,38.25
2022-12-01T07:28:30.556Z,37.98
2022-12-01T07:31:07.731Z,37.59
2022-12-01T07:33:41.348Z,37.86
2022-12-01T07:36:12.858Z,37.64
2022-12-01T07:38:44.482Z,37.48
2022-12-01T07:41:24.807Z,37.50
2022-12-01T07:43:59.771Z,36.91
2022-12-01T07:46:37.703Z,36.69
2022-12-01T07:49:13.257Z,36.65
2022-12-01T07:51:46.705Z,36.72
2022-12-01T07:54:20.329Z,36.49
2022-12-01T07:56:51.819Z,36.47
2022-12-01T07:59:20.028Z,36.34
2022-12-01T08:01:48.499Z,36.15
2022-12-01T08:04:19.429Z,36.23
2022-12-01T08:06:50.779Z,36.30
2022-12-01T08:09:23.985Z,36.54
2022-12-01T08:11:57.800Z,36.44
2022-12-01T08:14:25.954Z,36.14
2022-12-01T08:17:02.858Z,36.49
2022-12-01T08:19:37.890Z,36.44
2022-12-01T08:22:09.571Z,36.81
2022-12-01T08:24:40.451Z,36.21
2022-12-01T08:27:14.732Z,35.74
2022-12-01T08:29:56.572Z,35.92
2022-12-01T08:32:30.369Z,36.33
2022-12-01T08:35:11.219Z,35.97
2022-12-01T08:37:46.706Z,36.27
2022-12-01T08:40:17.373Z,36.51
2022-12-01T08:42:57.058Z,36.54
2022-12-01T08:45:30.773Z,36.67
2022-12-01T08:47:59.230Z,36.82
2022-12-01T08:50:35.151Z,36.73
2022-12-01T08:53:11.604Z,37.13
2022-12-01T08:55:40.636Z,36.99
2022-12-01T08:58:08.793Z,36.69
2022-12-01T09:00:42.647Z,37.25
2022-12-01T09:03:19.298Z,37.01
2022-12-01T09:05:51.203Z,37.27
2022-12-01T09:08:34.193Z,37.35
2022-12-01T09:11:08.412Z,37.40
2022-12-01T09:13:37.995Z,37.46
2022-12-01T09:16:13.276Z,36.77
2022-12-01T09:18:47.636Z,37.28
2022-12-01T09:21:31.702Z,36.66
2022-12-01T09:24:03.281Z,36.79
2022-12-01T09:26:35.046Z,36.83
2022-12-01T09:29:11.337Z,36.93
2022-12-01T09:31:43.862Z,36.60
2022-12-01T09:34:22.912Z,37.04
2022-12-01T09:36:51.080Z,36.90
2022-12-01T09:39:25.033Z,37.17
2022-12-01T09:41:55.505Z,36.79
2022-12-01T09:44:42.487Z,37.18
2022-12-01T09:47:19.399Z,37.23
2022-12-01T09:50:08.604Z,37.23
2022-12-01T09:52:49.865Z,37.07
2022-12-01T09:55:24.499Z,37.14
2022-12-01T09:58:00.468Z,37.03
2022-12-01T10:00:47.107Z,37.28
2022-12-01T10:03:34.381Z,37.25
2022-12-01T10:06:32.305Z,36.97
2022-12-01T10:09:10.901Z,37.19
2022-12-01T10:11:49.971Z,37.06
2022-12-01T10:14:22.324Z,37.04
2022-12-01T10:17:04.017Z,37.00
2022-12-01T10:19:52.712Z,37.02
2022-12-01T10:22:48.218Z,36.83
2022-12-01T10:25:26.806Z,37.25
2022-12-01T10:28:23.299Z,36.92
2022-12-01T10:30:57.751Z,37.11
2022-12-01T10:33:29.522Z,37.19
2022-12-01T10:36:01.256Z,37.14
2022-12-01T10:38:36.834Z,37.06
2022-12-01T10:41:17.156Z,37.13
2022-12-01T10:43:47.916Z,37.22
2022-12-01T10:46:55.432Z,36.91
2022-12-01T10:49:42.142Z,37.21
2022-12-01T10:52:39.727Z,37.66
2022-12-01T10:55:48.093Z,37.07
2022-12-01T10:58:21.791Z,36.96
2022-12-01T11:01:07.046Z,36.58
2022-12-01T11:03:42.978Z,36.18
2022-12-01T11:06:11.265Z,36.64
2022-12-01T11:08:53.165Z,36.41
2022-12-01T11:11:40.055Z,35.22
2022-12-01T11:14:28.145Z,35.30
2022-12-01T11:16:56.823Z,35.54
2022-12-01T11:19:37.670Z,35.59
2022-12-01T11:22:31.070Z,35.39
2022-12-01T11:25:08.615Z,35.62
2022-12-01T11:27:49.955Z,35.90
2022-12-01T11:30:29.650Z,36.28
2022-12-01T11:33:06.828Z,35.98
2022-12-01T11:35:40.703Z,36.63
2022-12-01T11:38:29.906Z,36.31
2022-12-01T11:41:09.514Z,35.98
2022-12-01T11:43:46.819Z,35.92
2022-12-01T11:46:46.310Z,35.82
2022-12-01T11:49:24.593Z,35.97
2022-12-01T11:51:56.360Z,36.21
2022-12-01T11:54:36.671Z,36.10
2022-12-01T11:57:33.047Z,36.03
2022-12-01T12:00:13.241Z,36.36
2022-12-01T12:03:09.425Z,36.39
2022-12-01T12:06:32.383Z,36.01
2022-12-01T12:09:36.581Z,36.21
2022-12-01T12:12:38.426Z,36.55
2022-12-01T12:15:27.828Z,36.72
2022-12-01T12:17:58.276Z,36.93
2022-12-01T12:20:41.125Z,36.85
2022-12-01T12:23:30.576Z,36.58
2022-12-01T12:26:26.968Z,36.59
2022-12-01T12:29:15.735Z,36.67
2022-12-01T12:32:03.221Z,36.46
2022-12-01T12:35:01.147Z,36.39
2022-12-01T12:37:47.303Z,36.54
2022-12-01T12:40:33.206Z,36.20
2022-12-01T12:43:33.831Z,36.14
2022-12-01T12:46:26.594Z,36.30
2022-12-01T12:49:20.472Z,35.93
2022-12-01T12:51:55.840Z,35.90
2022-12-01T12:54:59.191Z,36.05
2022-12-01T12:57:39.948Z,36.46
2022-12-01T13:00:26.088Z,36.04
2022-12-01T13:03:00.178Z,35.81
2022-12-01T13:05:47.673Z,35.43
2022-12-01T13:08:42.674Z,34.79
2022-12-01T13:11:24.966Z,34.46
2022-12-01T13:14:08.566Z,35.09
2022-12-01T13:16:44.181Z,34.93
2022-12-01T13:19:17.932Z,34.94
2022-12-01T13:21:48.612Z,35.15
2022-12-01T13:24:28.126Z,35.04
2022-12-01T13:27:06.859Z,35.37
2022-12-01T13:29:46.691Z,35.17
2022-12-01T13:32:47.079Z,35.37
2022-12-01T13:35:29.841Z,35.75
2022-12-01T13:38:25.020Z,35.51
2022-12-01T13:41:29.607Z,35.14
2022-12-01T13:44:02.925Z,34.88
2022-12-01T13:46:56.955Z,34.10
2022-12-01T13:49:45.672Z,33.88
2022-12-01T13:52:19.702Z,33.55
2022-12-01T13:55:10.069Z,33.84
2022-12-01T13:57:55.426Z,33.47
2022-12-01T14:00:35.088Z,33.10
2022-12-01T14:03:21.207Z,33.16
2022-12-01T14:06:08.838Z,33.59
2022-12-01T14:08:48.347Z,33.52
2022-12-01T14:11:29.189Z,33.27
2022-12-01T14:14:06.415Z,33.48
2022-12-01T14:16:54.304Z,33.29
2022-12-01T14:19:55.683Z,33.31
2022-12-01T14:22:46.754Z,33.21
2022-12-01T14:25:29.004Z,33.10
2022-12-01T14:28:16.575Z,32.26
2022-12-01T14:30:50.206Z,32.72
2022-12-01T14:33:40.008Z,33.40
2022-12-01T14:36:48.728Z,32.01
2022-12-01T14:39:43.238Z,32.33
2022-12-01T14:43:01.795Z,32.86
2022-12-01T14:46:09.293Z,34.36
2022-12-01T14:48:48.083Z,34.13
2022-12-01T14:51:31.901Z,34.55
2022-12-01T14:54:10.861Z,34.64
2022-12-01T14:56:52.614Z,34.39
2022-12-01T14:59:28.236Z,33.13
2022-12-01T15:02:15.213Z,33.55
2022-12-01T15:05:18.286Z,34.42
2022-12-01T15:08:06.818Z,34.39
2022-12-01T15:10:59.172Z,34.70
2022-12-01T15:13:50.995Z,34.48
2022-12-01T15:16:26.972Z,34.84
2022-12-01T15:19:02.472Z,34.92
2022-12-01T15:21:35.334Z,33.78
2022-12-01T15:24:44.483Z,33.38
2022-12-01T15:27:34.409Z,32.42
2022-12-01T15:30:16.889Z,32.46
2022-12-01T15:32:53.135Z,32.85
2022-12-01T15:35:26.205Z,33.05
2022-12-01T15:37:57.956Z,32.53
2022-12-01T15:43:38.985Z,32.41
2022-12-01T15:46:18.354Z,33.21
2022-12-01T15:49:08.836Z,33.64
2022-12-01T15:51:47.580Z,33.82
2022-12-01T15:54:26.672Z,34.73
2022-12-01T15:56:59.266Z,34.77
2022-12-01T15:59:36.927Z,35.21
2022-12-01T16:02:20.631Z,35.18
2022-12-01T16:05:01.410Z,35.15
2022-12-01T16:08:11.563Z,35.33
2022-12-01T16:10:40.408Z,35.38
2022-12-01T16:13:36.403Z,35.33
2022-12-01T16:16:31.986Z,35.58
2022-12-01T16:19:27.289Z,34.99
2022-12-01T16:22:11.135Z,34.29
2022-12-01T16:24:53.719Z,34.59
2022-12-01T16:27:49.926Z,35.16
2022-12-01T16:30:25.971Z,35.76
2022-12-01T16:33:06.227Z,36.43
2022-12-01T16:35:39.932Z,36.58
2022-12-01T16:38:20.595Z,36.46
2022-12-01T16:40:54.075Z,36.38
2022-12-01T16:43:27.010Z,36.85
2022-12-01T16:46:10.297Z,36.68
2022-12-01T16:48:43.768Z,36.68
2022-12-01T16:51:30.000Z,37.24
2022-12-01T16:54:22.332Z,36.86
2022-12-01T16:56:56.854Z,36.46
2022-12-01T16:59:29.344Z,36.81
2022-12-01T17:02:08.491Z,37.47
2022-12-01T17:04:40.355Z,37.58
2022-12-01T17:07:10.710Z,37.77
2022-12-01T17:09:43.652Z,37.55
2022-12-01T17:12:25.328Z,37.37
2022-12-01T17:15:01.038Z,36.75
2022-12-01T17:17:29.865Z,37.22
2022-12-01T17:20:06.065Z,36.69
2022-12-01T17:22:36.512Z,36.04
2022-12-01T17:25:09.625Z,35.72
2022-12-01T17:27:38.272Z,36.58
2022-12-01T17:30:07.424Z,35.94
2022-12-01T17:32:38.087Z,36.76
2022-12-01T17:35:09.276Z,37.08
2022-12-01T17:37:45.182Z,37.24
2022-12-01T17:40:18.897Z,37.43
2022-12-01T17:42:51.140Z,37.44
2022-12-01T17:45:20.034Z,37.16
2022-12-01T17:47:54.918Z,37.39
2022-12-01T17:50:27.186Z,36.91
2022-12-01T17:53:00.230Z,37.07
2022-12-01T17:55:30.526Z,37.09
2022-12-01T17:58:03.989Z,37.43
2022-12-01T18:00:34.909Z,37.75
2022-12-01T18:03:07.402Z,37.44
2022-12-01T18:05:39.720Z,37.51
2022-12-01T18:08:10.030Z,37.96
2022-12-01T18:10:41.388Z,37.74
2022-12-01T18:13:08.992Z,37.59
2022-12-01T18:15:44.662Z,37.48
2022-12-01T18:18:12.292Z,37.66
2022-12-01T18:20:47.943Z,37.55
2022-12-01T18:23:20.842Z,37.58
2022-12-01T18:25:53.630Z,37.71
2022-12-01T18:28:23.371Z,37.55
2022-12-01T18:30:54.134Z,37.59
2022-12-01T18:33:24.211Z,37.64
2022-12-01T18:35:54.081Z,37.13
2022-12-01T18:38:23.426Z,37.29
2022-12-01T18:41:03.095Z,37.74
2022-12-01T18:43:36.128Z,37.49
2022-12-01T18:46:05.736Z,37.08
2022-12-01T18:48:36.377Z,37.33
2022-12-01T18:51:08.266Z,37.30
2022-12-01T18:53:39.038Z,37.41
2022-12-01T18:56:11.992Z,37.25
2022-12-01T18:58:42.447Z,37.34
2022-12-01T19:01:24.981Z,37.55
2022-12-01T19:03:58.304Z,37.30
2022-12-01T19:06:27.381Z,37.16
2022-12-01T19:08:59.208Z,37.19
2022-12-01T19:11:33.274Z,37.36
2022-12-01T19:14:10.339Z,37.52
2022-12-01T19:16:40.544Z,37.87
2022-12-01T19:19:16.169Z,37.48
2022-12-01T19:21:51.400Z,37.47
2022-12-01T19:24:25.670Z,37.28
2022-12-01T19:26:56.300Z,37.35
2022-12-01T19:29:30.188Z,37.38
2022-12-01T19:32:04.522Z,37.39
2022-12-01T19:34:31.866Z,37.66
2022-12-01T19:37:00.460Z,37.30
2022-12-01T19:39:33.272Z,37.47
2022-12-01T19:42:06.821Z,37.14
2022-12-01T19:44:36.390Z,37.41
2022-12-01T19:47:10.037Z,37.54
2022-12-01T19:49:40.334Z,37.27
2022-12-01T19:52:07.777Z,37.61
2022-12-01T19:54:37.807Z,37.15
2022-12-01T19:57:11.326Z,37.38
2022-12-01T19:59:43.738Z,37.51
2022-12-01T20:02:16.289Z,37.23
2022-12-01T20:04:47.892Z,36.97
2022-12-01T20:07:17.964Z,37.32
2022-12-01T20:09:50.038Z,37.33
2022-12-01T20:12:20.845Z,37.61
2022-12-01T20:14:53.349Z,37.54
2022-12-01T20:17:23.250Z,37.54
2022-12-01T20:19:56.266Z,37.65
2022-12-01T20:22:26.112Z,37.49
2022-12-01T20:24:55.124Z,37.53
2022-12-01T20:27:31.381Z,37.95
2022-12-01T20:30:08.088Z,37.79
2022-12-01T20:32:37.769Z,37.53
2022-12-01T20:35:09.920Z,37.53
2022-12-01T20:37:45.519Z,37.36
2022-12-01T20:40:15.773Z,37.49
2022-12-01T20:42:45.469Z,37.40
2022-12-01T20:45:18.745Z,37.36
2022-12-01T20:47:51.246Z,37.49
2022-12-01T20:50:21.285Z,37.68
2022-12-01T20:52:54.030Z,37.66
2022-12-01T20:55:23.850Z,37.39
2022-12-01T20:57:54.483Z,37.53
2022-12-01T21:00:24.140Z,37.29
2022-12-01T21:02:54.690Z,37.53
2022-12-01T21:05:28.361Z,37.49
2022-12-01T21:07:59.192Z,37.75
2022-12-01T21:10:31.664Z,37.39
2022-12-01T21:13:31.756Z,37.47
2022-12-01T21:16:05.836Z,37.54
2022-12-01T21:18:47.538Z,37.43
2022-12-01T21:21:31.459Z,37.55
2022-12-01T21:24:21.734Z,37.56
2022-12-01T21:27:22.544Z,37.45
2022-12-01T21:29:55.373Z,37.46
2022-12-01T21:32:34.536Z,37.74
2022-12-01T21:35:13.916Z,37.55
2022-12-01T21:37:44.611Z,37.20
2022-12-01T21:40:23.974Z,37.18
2022-12-01T21:42:54.520Z,37.42
2022-12-01T21:45:32.169Z,37.48
2022-12-01T21:48:22.947Z,37.58
2022-12-01T21:51:01.608Z,37.47
2022-12-01T21:53:37.606Z,37.79
2022-12-01T21:56:05.306Z,38.11
2022-12-01T21:58:36.359Z,37.80
2022-12-01T22:01:23.920Z,37.92
2022-12-01T22:04:02.055Z,37.52
2022-12-01T22:06:38.762Z,37.58
2022-12-01T22:09:20.144Z,37.69
2022-12-01T22:11:53.165Z,37.47
2022-12-01T22:14:34.552Z,37.76
2022-12-01T22:17:07.985Z,37.93
2022-12-01T22:20:06.889Z,37.84
2022-12-01T22:22:41.088Z,37.78
2022-12-01T22:25:27.700Z,37.60
2022-12-01T22:28:00.023Z,37.82
2022-12-01T22:30:27.469Z,37.71
2022-12-01T22:33:10.426Z,37.60
2022-12-01T22:35:44.859Z,37.93
2022-12-01T22:38:38.379Z,37.66
2022-12-01T22:41:16.909Z,37.72
2022-12-01T22:43:48.298Z,37.80
2022-12-01T22:46:24.728Z,37.92
2022-12-01T22:49:01.968Z,37.97
2022-12-01T22:51:37.108Z,37.73
2022-12-01T22:54:14.470Z,37.71
2022-12-01T22:56:46.562Z,37.84
2022-12-01T22:59:48.063Z,37.77
2022-12-01T23:02:39.256Z,37.75
2022-12-01T23:05:24.821Z,37.55
2022-12-01T23:07:55.738Z,37.34
2022-12-01T23:13:00.994Z,37.51
2022-12-01T23:15:39.450Z,37.26
2022-12-01T23:18:28.782Z,36.95
2022-12-01T23:21:02.361Z,37.14
2022-12-01T23:23:34.972Z,37.08
2022-12-01T23:26:11.772Z,37.02
2022-12-01T23:28:44.614Z,37.02
2022-12-01T23:31:21.174Z,37.03
2022-12-01T23:33:48.465Z,36.85
2022-12-01T23:36:29.040Z,36.84
2022-12-01T23:39:04.323Z,36.58
2022-12-01T23:41:44.469Z,36.41
2022-12-01T23:44:44.883Z,36.70
2022-12-01T23:47:19.824Z,36.67
2022-12-01T23:49:55.746Z,36.59
2022-12-01T23:52:29.883Z,36.25
2022-12-01T23:54:57.694Z,36.51
2022-12-01T23:57:30.308Z,36.68
