createdAt,value
2019-04-04T00:02:23.001Z,11.20
2019-04-04T00:04:52.514Z,11.30
2019-04-04T00:07:21.275Z,11.20
2019-04-04T00:09:49.505Z,11.20
2019-04-04T00:12:17.764Z,11.00
2019-04-04T00:14:45.986Z,10.90
2019-04-04T00:17:14.226Z,10.70
2019-04-04T00:19:42.467Z,10.60
2019-04-04T00:22:10.704Z,10.50
2019-04-04T00:24:39.594Z,10.40
2019-04-04T00:27:08.243Z,10.30
2019-04-04T00:29:36.463Z,10.30
2019-04-04T00:32:04.712Z,10.30
2019-04-04T00:34:32.951Z,10.20
2019-04-04T00:37:04.344Z,10.20
2019-04-04T00:39:31.141Z,10.20
2019-04-04T00:41:59.396Z,10.20
2019-04-04T00:44:27.648Z,10.20
2019-04-04T00:46:55.885Z,10.20
2019-04-04T00:49:24.264Z,10.20
2019-04-04T00:51:52.496Z,10.30
2019-04-04T00:54:20.815Z,10.30
2019-04-04T00:56:49.324Z,10.20
2019-04-04T00:59:17.616Z,10.20
2019-04-04T01:01:46.283Z,10.10
2019-04-04T01:04:14.600Z,10.10
2019-04-04T01:06:42.832Z,10.20
2019-04-04T01:09:13.147Z,10.20
2019-04-04T01:11:41.023Z,10.20
2019-04-04T01:14:09.363Z,10.20
2019-04-04T01:16:38.216Z,10.20
2019-04-04T01:19:09.607Z,10.10
2019-04-04T01:21:36.854Z,10.00
2019-04-04T01:24:05.166Z,10.00
2019-04-04T01:26:35.179Z,9.90
2019-04-04T01:29:05.768Z,9.90
2019-04-04T01:31:33.476Z,9.80
2019-04-04T01:34:01.699Z,9.90
2019-04-04T01:36:30.741Z,9.80
2019-04-04T01:39:00.191Z,9.80
2019-04-04T01:41:29.266Z,9.80
2019-04-04T01:44:04.816Z,9.80
2019-04-04T01:46:27.599Z,9.80
2019-04-04T01:48:55.823Z,9.70
2019-04-04T01:51:25.393Z,9.80
2019-04-04T01:53:54.021Z,9.80
2019-04-04T01:56:22.250Z,9.80
2019-04-04T01:58:50.514Z,9.90
2019-04-04T02:01:18.740Z,9.80
2019-04-04T02:03:47.005Z,9.90
2019-04-04T02:06:15.291Z,9.90
2019-04-04T02:08:43.511Z,9.90
2019-04-04T02:11:12.562Z,10.00
2019-04-04T02:13:41.429Z,10.00
2019-04-04T02:16:09.819Z,10.00
2019-04-04T02:18:38.249Z,9.90
2019-04-04T02:21:06.475Z,9.90
2019-04-04T02:23:34.702Z,9.90
2019-04-04T02:26:04.703Z,9.90
2019-04-04T02:28:32.897Z,9.90
2019-04-04T02:31:01.555Z,9.90
2019-04-04T02:33:32.386Z,9.90
2019-04-04T02:36:00.549Z,9.70
2019-04-04T02:38:28.849Z,9.80
2019-04-04T02:40:57.164Z,9.80
2019-04-04T02:43:28.384Z,9.70
2019-04-04T02:45:55.592Z,9.70
2019-04-04T02:48:24.805Z,9.70
2019-04-04T02:50:53.196Z,9.70
2019-04-04T02:53:21.418Z,9.60
2019-04-04T02:55:49.669Z,9.60
2019-04-04T02:58:17.904Z,9.60
2019-04-04T03:00:47.087Z,9.60
2019-04-04T03:03:15.305Z,9.60
2019-04-04T03:05:43.785Z,9.50
2019-04-04T03:08:12.034Z,9.50
2019-04-04T03:10:40.272Z,9.50
2019-04-04T03:13:08.524Z,9.50
2019-04-04T03:15:40.840Z,9.50
2019-04-04T03:18:06.807Z,9.40
2019-04-04T03:20:35.899Z,9.40
2019-04-04T03:23:04.150Z,9.40
2019-04-04T03:25:32.392Z,9.30
2019-04-04T03:28:00.714Z,9.40
2019-04-04T03:30:28.956Z,9.40
2019-04-04T03:32:57.205Z,9.40
2019-04-04T03:35:27.738Z,9.40
2019-04-04T03:37:55.391Z,9.40
2019-04-04T03:40:25.571Z,9.30
2019-04-04T03:42:53.593Z,9.30
2019-04-04T03:45:26.069Z,9.20
2019-04-04T03:47:51.792Z,9.20
2019-04-04T03:50:20.097Z,9.20
2019-04-04T03:52:48.323Z,9.10
2019-04-04T03:55:16.583Z,9.10
2019-04-04T03:57:44.885Z,9.10
2019-04-04T04:00:30.043Z,9.10
2019-04-04T04:02:58.475Z,9.10
2019-04-04T04:05:34.077Z,9.10
2019-04-04T04:08:00.149Z,9.10
2019-04-04T04:10:32.299Z,9.10
2019-04-04T04:12:58.344Z,9.10
2019-04-04T04:15:29.235Z,9.10
2019-04-04T04:17:56.607Z,9.10
2019-04-04T04:20:24.859Z,9.10
2019-04-04T04:22:53.133Z,9.10
2019-04-04T04:25:21.561Z,9.10
2019-04-04T04:27:50.573Z,9.10
2019-04-04T04:30:18.799Z,9.10
2019-04-04T04:32:47.037Z,9.10
2019-04-04T04:35:15.462Z,9.10
2019-04-04T04:37:43.706Z,9.10
2019-04-04T04:40:14.954Z,9.00
2019-04-04T04:42:43.264Z,9.10
2019-04-04T04:45:12.518Z,9.00
2019-04-04T04:47:41.005Z,9.00
2019-04-04T04:50:09.990Z,9.00
2019-04-04T04:52:38.478Z,9.00
2019-04-04T04:55:06.747Z,9.10
2019-04-04T04:57:37.111Z,9.10
2019-04-04T05:00:05.500Z,9.10
2019-04-04T05:02:33.783Z,9.10
2019-04-04T05:05:02.102Z,9.10
2019-04-04T05:07:30.348Z,9.10
2019-04-04T05:09:58.702Z,9.00
2019-04-04T05:12:27.048Z,9.00
2019-04-04T05:14:55.447Z,9.00
2019-04-04T05:17:23.712Z,9.00
2019-04-04T05:19:52.105Z,9.00
2019-04-04T05:22:20.380Z,8.90
2019-04-04T05:25:06.986Z,9.00
2019-04-04T05:27:18.721Z,9.00
2019-04-04T05:29:47.149Z,9.00
2019-04-04T05:32:15.414Z,9.00
2019-04-04T05:34:43.661Z,8.90
2019-04-04T05:37:12.001Z,9.00
2019-04-04T05:39:40.458Z,9.00
2019-04-04T05:42:08.716Z,9.00
2019-04-04T05:44:36.912Z,9.10
2019-04-04T05:47:05.401Z,9.10
2019-04-04T05:49:33.613Z,9.20
2019-04-04T05:52:01.835Z,9.10
2019-04-04T05:54:30.103Z,9.10
2019-04-04T05:56:58.352Z,9.10
2019-04-04T05:59:26.650Z,9.20
2019-04-04T06:01:54.939Z,9.20
2019-04-04T06:04:23.151Z,9.20
2019-04-04T06:06:51.389Z,9.30
2019-04-04T06:09:19.679Z,9.30
2019-04-04T06:11:48.759Z,9.40
2019-04-04T06:14:17.084Z,9.40
2019-04-04T06:16:45.321Z,9.40
2019-04-04T06:19:14.827Z,9.40
2019-04-04T06:21:43.243Z,9.40
2019-04-04T06:24:11.482Z,9.50
2019-04-04T06:26:40.751Z,9.50
2019-04-04T06:29:08.984Z,9.50
2019-04-04T06:31:37.223Z,9.50
2019-04-04T06:34:05.991Z,9.40
2019-04-04T06:36:34.323Z,9.40
2019-04-04T06:39:02.558Z,9.40
2019-04-04T06:41:32.475Z,9.40
2019-04-04T06:44:00.744Z,9.40
2019-04-04T06:46:29.125Z,9.40
2019-04-04T06:48:57.408Z,9.40
2019-04-04T06:51:26.505Z,9.40
2019-04-04T06:53:54.743Z,9.40
2019-04-04T06:56:23.017Z,9.40
2019-04-04T06:58:51.235Z,9.40
2019-04-04T07:01:22.000Z,9.40
2019-04-04T07:03:49.405Z,9.40
2019-04-04T07:06:17.665Z,9.40
2019-04-04T07:08:46.854Z,9.40
2019-04-04T07:11:21.378Z,9.40
2019-04-04T07:13:45.492Z,9.40
2019-04-04T07:16:13.727Z,9.40
2019-04-04T07:18:42.996Z,9.40
2019-04-04T07:21:11.911Z,9.40
2019-04-04T07:23:41.813Z,9.40
2019-04-04T07:26:14.590Z,9.40
2019-04-04T07:28:40.253Z,9.40
2019-04-04T07:31:08.476Z,9.40
2019-04-04T07:33:36.903Z,9.50
2019-04-04T07:36:05.220Z,9.50
2019-04-04T07:38:35.016Z,9.50
2019-04-04T07:41:03.581Z,9.40
2019-04-04T07:43:31.804Z,9.40
2019-04-04T07:46:15.147Z,9.40
2019-04-04T07:48:29.983Z,9.50
2019-04-04T07:50:58.569Z,9.50
2019-04-04T07:53:28.379Z,9.50
2019-04-04T07:55:56.832Z,9.60
2019-04-04T07:58:25.090Z,9.60
2019-04-04T08:00:53.331Z,9.60
2019-04-04T08:03:21.596Z,9.70
2019-04-04T08:05:49.841Z,9.70
2019-04-04T08:08:18.460Z,9.70
2019-04-04T08:10:46.693Z,9.70
2019-04-04T08:13:14.922Z,9.70
2019-04-04T08:15:43.487Z,9.80
2019-04-04T08:18:11.719Z,9.80
2019-04-04T08:20:40.095Z,9.80
2019-04-04T08:23:08.534Z,9.80
2019-04-04T08:25:36.781Z,9.80
2019-04-04T08:28:05.010Z,9.90
2019-04-04T08:30:33.240Z,9.90
2019-04-04T08:33:01.472Z,10.00
2019-04-04T08:35:29.720Z,10.00
2019-04-04T08:37:57.977Z,10.10
2019-04-04T08:40:26.187Z,10.10
2019-04-04T08:42:54.403Z,10.10
2019-04-04T08:45:22.654Z,10.10
2019-04-04T08:47:51.066Z,10.20
2019-04-04T08:50:19.306Z,10.20
2019-04-04T08:52:47.528Z,10.20
2019-04-04T08:55:15.769Z,10.20
2019-04-04T08:57:44.004Z,10.20
2019-04-04T09:00:12.262Z,10.30
2019-04-04T09:02:40.498Z,10.40
2019-04-04T09:05:12.323Z,10.40
2019-04-04T09:07:38.824Z,10.40
2019-04-04T09:10:07.387Z,10.30
2019-04-04T09:12:35.693Z,10.30
2019-04-04T09:15:05.958Z,10.30
2019-04-04T09:17:34.311Z,10.40
2019-04-04T09:20:03.179Z,10.30
2019-04-04T09:22:31.642Z,10.40
2019-04-04T09:25:01.323Z,10.40
2019-04-04T09:27:29.964Z,10.40
2019-04-04T09:29:58.237Z,10.50
2019-04-04T09:32:26.487Z,10.40
2019-04-04T09:34:54.728Z,10.50
2019-04-04T09:37:23.050Z,10.50
2019-04-04T09:39:51.460Z,10.50
2019-04-04T09:42:19.812Z,10.50
2019-04-04T09:44:48.065Z,10.50
2019-04-04T09:47:16.316Z,10.50
2019-04-04T09:49:44.637Z,10.60
2019-04-04T09:52:12.870Z,10.50
2019-04-04T09:54:41.180Z,10.50
2019-04-04T09:57:09.575Z,10.50
2019-04-04T09:59:37.820Z,10.50
2019-04-04T10:02:06.075Z,10.50
2019-04-04T10:04:34.390Z,10.60
2019-04-04T10:07:02.665Z,10.50
2019-04-04T10:09:30.887Z,10.50
2019-04-04T10:11:59.133Z,10.50
2019-04-04T10:14:27.382Z,10.50
2019-04-04T10:16:55.623Z,10.50
2019-04-04T10:19:23.846Z,10.50
2019-04-04T10:21:52.095Z,10.60
2019-04-04T10:24:20.339Z,10.60
2019-04-04T10:26:48.659Z,10.60
2019-04-04T10:29:16.888Z,10.60
2019-04-04T10:31:45.705Z,10.70
2019-04-04T10:34:13.961Z,10.70
2019-04-04T10:36:42.557Z,10.70
2019-04-04T10:39:12.279Z,10.70
2019-04-04T10:41:41.250Z,10.70
2019-04-04T10:44:09.481Z,10.70
2019-04-04T10:46:37.818Z,10.70
2019-04-04T10:49:08.328Z,10.80
2019-04-04T10:51:36.135Z,10.80
2019-04-04T10:54:04.519Z,10.80
2019-04-04T10:56:32.904Z,10.80
2019-04-04T10:59:01.474Z,10.80
2019-04-04T11:01:29.851Z,10.90
2019-04-04T11:03:58.307Z,10.80
2019-04-04T11:06:26.592Z,10.80
2019-04-04T11:08:54.835Z,10.80
2019-04-04T11:11:23.063Z,10.90
2019-04-04T11:13:51.406Z,10.90
2019-04-04T11:16:29.493Z,10.90
2019-04-04T11:18:49.556Z,10.90
2019-04-04T11:21:18.070Z,10.90
2019-04-04T11:23:46.376Z,10.90
2019-04-04T11:26:14.643Z,10.90
2019-04-04T11:28:42.881Z,10.90
2019-04-04T11:31:11.109Z,10.90
2019-04-04T11:33:39.442Z,11.00
2019-04-04T11:36:07.775Z,11.00
2019-04-04T11:38:36.092Z,11.00
2019-04-04T11:41:04.325Z,11.00
2019-04-04T11:43:32.587Z,11.10
2019-04-04T11:46:01.065Z,11.10
2019-04-04T11:48:29.275Z,11.10
2019-04-04T11:50:57.508Z,11.10
2019-04-04T11:53:25.747Z,11.10
2019-04-04T11:55:54.018Z,11.10
2019-04-04T11:58:22.240Z,11.10
2019-04-04T12:00:52.223Z,11.20
2019-04-04T12:03:20.627Z,11.40
2019-04-04T12:05:48.969Z,11.50
2019-04-04T12:08:17.309Z,11.50
2019-04-04T12:10:45.599Z,11.50
2019-04-04T12:13:13.922Z,11.50
2019-04-04T12:15:42.393Z,11.50
2019-04-04T12:18:10.626Z,11.50
2019-04-04T12:20:38.856Z,11.50
2019-04-04T12:23:07.116Z,11.40
2019-04-04T12:25:35.435Z,11.40
2019-04-04T12:28:03.653Z,11.40
2019-04-04T12:30:31.920Z,11.40
2019-04-04T12:33:00.150Z,11.40
2019-04-04T12:35:28.377Z,11.40
2019-04-04T12:37:56.607Z,11.50
2019-04-04T12:40:24.836Z,11.50
2019-04-04T12:42:53.146Z,11.50
2019-04-04T12:45:21.597Z,11.50
2019-04-04T12:47:49.857Z,11.50
2019-04-04T12:50:18.088Z,11.50
2019-04-04T12:52:46.551Z,11.50
2019-04-04T12:55:14.878Z,11.50
2019-04-04T12:57:43.096Z,11.60
2019-04-04T13:00:11.336Z,11.50
2019-04-04T13:02:39.579Z,11.50
2019-04-04T13:05:08.176Z,11.50
2019-04-04T13:07:36.595Z,11.60
2019-04-04T13:10:11.772Z,11.60
2019-04-04T13:12:39.337Z,11.70
2019-04-04T13:15:09.073Z,11.70
2019-04-04T13:17:37.454Z,11.70
2019-04-04T13:20:06.983Z,11.70
2019-04-04T13:22:35.195Z,11.70
2019-04-04T13:25:05.276Z,11.70
2019-04-04T13:27:33.567Z,11.80
2019-04-04T13:30:01.879Z,11.80
2019-04-04T13:32:30.183Z,11.90
2019-04-04T13:34:59.802Z,12.00
2019-04-04T13:37:28.320Z,12.10
2019-04-04T13:39:56.570Z,12.30
2019-04-04T13:42:24.979Z,12.40
2019-04-04T13:44:53.565Z,12.40
2019-04-04T13:47:22.051Z,12.40
2019-04-04T13:49:50.321Z,12.50
2019-04-04T13:52:18.573Z,12.50
2019-04-04T13:54:46.792Z,12.50
2019-04-04T13:57:15.257Z,12.50
2019-04-04T13:59:43.513Z,12.50
2019-04-04T14:02:11.805Z,12.50
2019-04-04T14:04:40.257Z,12.50
2019-04-04T14:07:08.523Z,12.60
2019-04-04T14:09:36.791Z,12.60
2019-04-04T14:12:05.186Z,12.70
2019-04-04T14:14:33.429Z,12.80
2019-04-04T14:17:01.685Z,12.80
2019-04-04T14:19:31.543Z,12.90
2019-04-04T14:22:00.131Z,12.90
2019-04-04T14:24:28.369Z,12.90
2019-04-04T14:26:56.963Z,12.90
2019-04-04T14:29:27.764Z,12.90
2019-04-04T14:31:55.553Z,12.90
2019-04-04T14:34:23.776Z,13.00
2019-04-04T14:36:52.124Z,13.10
2019-04-04T14:39:20.372Z,13.10
2019-04-04T14:41:48.674Z,13.20
2019-04-04T14:44:16.901Z,13.50
2019-04-04T14:46:45.627Z,13.70
2019-04-04T14:49:14.545Z,14.00
2019-04-04T14:51:43.315Z,14.30
2019-04-04T14:54:11.728Z,14.50
2019-04-04T14:56:40.207Z,14.80
2019-04-04T14:59:08.585Z,14.90
2019-04-04T15:01:36.925Z,15.00
2019-04-04T15:04:05.172Z,15.10
2019-04-04T15:06:33.487Z,15.20
2019-04-04T15:09:01.847Z,15.20
2019-04-04T15:11:30.219Z,15.20
2019-04-04T15:13:58.451Z,15.40
2019-04-04T15:16:26.810Z,15.40
2019-04-04T15:18:55.255Z,15.60
2019-04-04T15:21:23.568Z,15.60
2019-04-04T15:23:51.902Z,15.70
2019-04-04T15:26:20.145Z,15.60
2019-04-04T15:28:48.567Z,15.60
2019-04-04T15:31:16.818Z,15.60
2019-04-04T15:33:45.036Z,15.50
2019-04-04T15:36:13.576Z,15.40
2019-04-04T15:38:41.877Z,15.30
2019-04-04T15:41:10.108Z,15.30
2019-04-04T15:43:38.353Z,15.30
2019-04-04T15:46:06.573Z,15.30
2019-04-04T15:48:34.816Z,15.20
2019-04-04T15:51:03.048Z,15.10
2019-04-04T15:53:31.279Z,14.90
2019-04-04T15:55:59.505Z,14.80
2019-04-04T15:58:27.779Z,14.70
2019-04-04T16:00:56.245Z,14.60
2019-04-04T16:03:24.457Z,14.60
2019-04-04T16:05:52.709Z,14.50
2019-04-04T16:08:20.951Z,14.50
2019-04-04T16:10:49.165Z,14.40
2019-04-04T16:13:17.496Z,14.40
2019-04-04T16:15:45.733Z,14.30
2019-04-04T16:18:13.974Z,14.30
2019-04-04T16:20:42.330Z,14.20
2019-04-04T16:23:10.779Z,14.20
2019-04-04T16:25:39.079Z,14.10
2019-04-04T16:28:07.307Z,14.10
2019-04-04T16:30:35.690Z,14.00
2019-04-04T16:33:03.924Z,14.00
2019-04-04T16:35:32.151Z,14.00
2019-04-04T16:38:00.456Z,14.00
2019-04-04T16:40:28.693Z,14.00
2019-04-04T16:42:56.936Z,13.90
2019-04-04T16:45:25.161Z,13.90
2019-04-04T16:47:53.556Z,13.80
2019-04-04T16:50:21.866Z,13.80
2019-04-04T16:52:50.081Z,13.80
2019-04-04T16:55:18.342Z,13.80
2019-04-04T16:57:46.634Z,13.70
2019-04-04T17:00:14.956Z,13.70
2019-04-04T17:02:43.212Z,13.70
2019-04-04T17:05:11.527Z,13.70
2019-04-04T17:07:39.888Z,13.60
2019-04-04T17:10:08.122Z,13.60
2019-04-04T17:12:36.517Z,13.60
2019-04-04T17:15:07.962Z,13.50
2019-04-04T17:17:36.966Z,13.50
2019-04-04T17:20:06.340Z,13.40
2019-04-04T17:22:34.821Z,13.40
2019-04-04T17:25:03.158Z,13.40
2019-04-04T17:27:31.377Z,13.30
2019-04-04T17:30:00.228Z,13.40
2019-04-04T17:32:28.759Z,13.30
2019-04-04T17:34:57.146Z,13.30
2019-04-04T17:37:25.408Z,13.20
2019-04-04T17:39:53.698Z,13.20
2019-04-04T17:42:29.178Z,13.10
2019-04-04T17:44:52.578Z,13.10
2019-04-04T17:47:21.315Z,13.00
2019-04-04T17:49:50.131Z,13.00
2019-04-04T17:52:19.588Z,12.90
2019-04-04T17:54:48.164Z,12.90
2019-04-04T17:57:16.845Z,12.90
2019-04-04T17:59:45.299Z,12.80
2019-04-04T18:02:13.603Z,12.70
2019-04-04T18:04:48.357Z,12.60
2019-04-04T18:07:11.804Z,12.60
2019-04-04T18:09:40.029Z,12.60
2019-04-04T18:12:08.275Z,12.50
2019-04-04T18:14:36.636Z,12.50
2019-04-04T18:17:04.956Z,12.40
2019-04-04T18:19:33.323Z,12.40
2019-04-04T18:22:01.630Z,12.40
2019-04-04T18:24:30.274Z,12.30
2019-04-04T18:26:58.572Z,12.20
2019-04-04T18:29:26.788Z,12.20
2019-04-04T18:31:55.027Z,12.10
2019-04-04T18:34:23.402Z,12.10
2019-04-04T18:36:51.940Z,12.00
2019-04-04T18:39:20.367Z,12.00
2019-04-04T18:41:48.633Z,11.90
2019-04-04T18:44:16.900Z,11.90
2019-04-04T18:46:45.117Z,11.80
2019-04-04T18:49:13.360Z,11.80
2019-04-04T18:51:41.604Z,11.80
2019-04-04T18:54:09.947Z,11.80
2019-04-04T18:56:38.308Z,11.80
2019-04-04T18:59:06.553Z,11.80
2019-04-04T19:01:34.777Z,11.70
2019-04-04T19:04:03.129Z,11.70
2019-04-04T19:06:31.436Z,11.70
2019-04-04T19:08:59.765Z,11.60
2019-04-04T19:11:28.177Z,11.60
2019-04-04T19:13:56.404Z,11.60
2019-04-04T19:16:24.696Z,11.60
2019-04-04T19:18:53.032Z,11.60
2019-04-04T19:21:21.491Z,11.60
2019-04-04T19:23:49.798Z,11.60
2019-04-04T19:26:18.211Z,11.50
2019-04-04T19:28:46.443Z,11.50
2019-04-04T19:31:14.740Z,11.60
2019-04-04T19:33:43.219Z,11.50
2019-04-04T19:36:11.458Z,11.40
2019-04-04T19:38:39.806Z,11.40
2019-04-04T19:41:08.169Z,11.30
2019-04-04T19:43:36.461Z,11.30
2019-04-04T19:46:05.013Z,11.30
2019-04-04T19:48:33.231Z,11.30
2019-04-04T19:51:01.584Z,11.30
2019-04-04T19:53:29.950Z,11.40
2019-04-04T19:55:58.186Z,11.30
2019-04-04T19:58:26.613Z,11.30
2019-04-04T20:00:55.273Z,11.20
2019-04-04T20:03:23.512Z,11.20
2019-04-04T20:05:51.849Z,11.20
2019-04-04T20:08:20.069Z,11.10
2019-04-04T20:10:48.304Z,11.10
2019-04-04T20:13:16.541Z,11.00
2019-04-04T20:15:44.804Z,11.00
2019-04-04T20:18:13.224Z,11.00
2019-04-04T20:20:41.454Z,10.90
2019-04-04T20:23:09.683Z,10.90
2019-04-04T20:25:37.914Z,10.90
2019-04-04T20:28:06.160Z,10.90
2019-04-04T20:30:38.711Z,10.90
2019-04-04T20:33:08.191Z,10.90
2019-04-04T20:35:36.424Z,10.90
2019-04-04T20:38:04.747Z,10.80
2019-04-04T20:40:32.967Z,10.90
2019-04-04T20:43:01.209Z,10.80
2019-04-04T20:45:29.446Z,10.80
2019-04-04T20:47:57.707Z,10.80
2019-04-04T20:50:25.972Z,10.80
2019-04-04T20:52:54.211Z,10.80
2019-04-04T20:55:22.470Z,10.80
2019-04-04T20:57:50.712Z,10.70
2019-04-04T21:00:18.948Z,10.70
2019-04-04T21:02:47.195Z,10.70
2019-04-04T21:05:15.420Z,10.70
2019-04-04T21:07:43.818Z,10.60
2019-04-04T21:10:12.045Z,10.60
2019-04-04T21:12:40.279Z,10.60
2019-04-04T21:15:08.515Z,10.60
2019-04-04T21:17:36.829Z,10.50
2019-04-04T21:20:06.683Z,10.50
2019-04-04T21:22:34.923Z,10.50
2019-04-04T21:25:03.349Z,10.50
2019-04-04T21:27:31.572Z,10.50
2019-04-04T21:29:59.864Z,10.40
2019-04-04T21:32:28.113Z,10.30
2019-04-04T21:34:56.345Z,10.30
2019-04-04T21:37:24.592Z,10.20
2019-04-04T21:39:52.845Z,10.20
2019-04-04T21:42:21.069Z,10.20
2019-04-04T21:44:49.303Z,10.20
2019-04-04T21:47:17.535Z,10.20
2019-04-04T21:49:45.867Z,10.20
2019-04-04T21:52:14.252Z,10.20
2019-04-04T21:54:42.524Z,10.20
2019-04-04T21:57:10.749Z,10.20
2019-04-04T21:59:38.981Z,10.10
2019-04-04T22:02:07.425Z,10.10
2019-04-04T22:04:35.833Z,10.10
2019-04-04T22:07:04.065Z,10.10
2019-04-04T22:09:33.710Z,10.10
2019-04-04T22:12:02.205Z,10.00
2019-04-04T22:14:30.440Z,10.00
2019-04-04T22:16:58.684Z,10.00
2019-04-04T22:19:26.933Z,10.00
2019-04-04T22:21:55.173Z,10.00
2019-04-04T22:24:23.389Z,10.00
2019-04-04T22:26:51.623Z,10.00
2019-04-04T22:29:19.999Z,9.90
2019-04-04T22:31:48.235Z,9.90
2019-04-04T22:34:16.462Z,9.90
2019-04-04T22:36:44.697Z,9.90
2019-04-04T22:39:12.919Z,9.90
2019-04-04T22:41:41.155Z,9.90
2019-04-04T22:44:09.455Z,10.00
2019-04-04T22:46:37.702Z,10.00
2019-04-04T22:49:05.916Z,9.90
2019-04-04T22:51:34.167Z,10.00
2019-04-04T22:54:02.550Z,10.00
2019-04-04T22:56:30.804Z,10.00
2019-04-04T22:58:59.019Z,10.00
2019-04-04T23:01:29.123Z,9.90
2019-04-04T23:03:57.192Z,9.90
2019-04-04T23:06:34.482Z,9.80
2019-04-04T23:08:55.655Z,9.80
2019-04-04T23:11:23.917Z,9.80
2019-04-04T23:13:52.159Z,9.80
2019-04-04T23:16:20.507Z,9.80
2019-04-04T23:18:48.747Z,9.80
2019-04-04T23:21:16.960Z,9.80
2019-04-04T23:23:45.186Z,9.80
2019-04-04T23:26:13.417Z,9.80
2019-04-04T23:28:41.643Z,9.80
2019-04-04T23:31:09.863Z,9.80
2019-04-04T23:33:38.095Z,9.80
2019-04-04T23:36:06.505Z,9.90
2019-04-04T23:38:35.772Z,9.90
2019-04-04T23:41:04.003Z,9.90
2019-04-04T23:43:32.351Z,9.80
2019-04-04T23:46:00.538Z,9.90
2019-04-04T23:48:28.762Z,9.90
2019-04-04T23:50:56.998Z,9.90
2019-04-04T23:53:25.214Z,9.80
2019-04-04T23:55:53.458Z,9.90
2019-04-04T23:58:21.795Z,9.80
