createdAt,value
2022-10-05T00:01:30.134Z,8.14
2022-10-05T00:04:01.204Z,8.16
2022-10-05T00:06:33.134Z,8.18
2022-10-05T00:09:12.368Z,8.21
2022-10-05T00:11:41.106Z,8.23
2022-10-05T00:14:17.126Z,8.26
2022-10-05T00:16:47.473Z,8.26
2022-10-05T00:19:21.234Z,8.23
2022-10-05T00:21:49.873Z,8.22
2022-10-05T00:24:21.173Z,8.19
2022-10-05T00:26:55.375Z,8.16
2022-10-05T00:29:28.880Z,8.13
2022-10-05T00:32:00.481Z,8.11
2022-10-05T00:34:29.269Z,8.09
2022-10-05T00:36:57.944Z,8.04
2022-10-05T00:39:26.976Z,8.00
2022-10-05T00:42:05.878Z,7.99
2022-10-05T00:44:38.949Z,7.96
2022-10-05T00:47:22.449Z,7.96
2022-10-05T00:50:15.619Z,7.97
2022-10-05T00:52:51.059Z,7.97
2022-10-05T00:55:29.207Z,7.99
2022-10-05T00:58:06.942Z,8.01
2022-10-05T01:00:40.480Z,8.01
2022-10-05T01:03:15.741Z,8.03
2022-10-05T01:05:52.725Z,8.07
2022-10-05T01:08:29.295Z,8.04
2022-10-05T01:11:05.250Z,8.05
2022-10-05T01:13:39.413Z,8.06
2022-10-05T01:16:12.304Z,8.05
2022-10-05T01:18:47.893Z,8.05
2022-10-05T01:21:19.712Z,8.05
2022-10-05T01:24:21.630Z,8.04
2022-10-05T01:27:17.950Z,8.08
2022-10-05T01:29:52.293Z,8.11
2022-10-05T01:32:26.135Z,8.12
2022-10-05T01:35:00.754Z,8.11
2022-10-05T01:37:32.735Z,8.12
2022-10-05T01:40:07.026Z,8.11
2022-10-05T01:42:45.915Z,8.10
2022-10-05T01:45:20.384Z,8.07
2022-10-05T01:47:52.699Z,8.05
2022-10-05T01:50:28.329Z,8.06
2022-10-05T01:53:07.401Z,8.08
2022-10-05T01:55:41.643Z,8.10
2022-10-05T01:58:17.247Z,8.08
2022-10-05T02:00:52.735Z,8.05
2022-10-05T02:03:26.317Z,8.05
2022-10-05T02:05:58.406Z,7.98
2022-10-05T02:08:32.197Z,7.97
2022-10-05T02:11:03.664Z,7.86
2022-10-05T02:13:37.021Z,7.83
2022-10-05T02:16:10.684Z,7.79
2022-10-05T02:18:42.788Z,7.76
2022-10-05T02:21:11.774Z,7.75
2022-10-05T02:23:43.137Z,7.73
2022-10-05T02:26:13.451Z,7.71
2022-10-05T02:28:45.776Z,7.72
2022-10-05T02:31:18.467Z,7.74
2022-10-05T02:33:49.851Z,7.72
2022-10-05T02:36:25.441Z,7.70
2022-10-05T02:39:02.827Z,7.63
2022-10-05T02:41:41.488Z,7.62
2022-10-05T02:44:19.030Z,7.59
2022-10-05T02:46:57.173Z,7.56
2022-10-05T02:49:33.264Z,7.55
2022-10-05T02:52:09.159Z,7.55
2022-10-05T02:54:45.100Z,7.56
2022-10-05T02:57:18.490Z,7.54
2022-10-05T02:59:52.718Z,7.53
2022-10-05T03:02:25.978Z,7.52
2022-10-05T03:05:00.748Z,7.52
2022-10-05T03:07:32.988Z,7.52
2022-10-05T03:10:07.970Z,7.49
2022-10-05T03:12:46.561Z,7.47
2022-10-05T03:15:24.596Z,7.45
2022-10-05T03:18:02.770Z,7.46
2022-10-05T03:20:36.283Z,7.48
2022-10-05T03:23:06.310Z,7.47
2022-10-05T03:25:48.265Z,7.48
2022-10-05T03:28:22.786Z,7.49
2022-10-05T03:30:57.550Z,7.51
2022-10-05T03:33:34.179Z,7.60
2022-10-05T03:36:08.070Z,7.62
2022-10-05T03:38:50.231Z,7.63
2022-10-05T03:41:22.976Z,7.58
2022-10-05T03:44:03.698Z,7.56
2022-10-05T03:46:42.000Z,7.51
2022-10-05T03:49:18.169Z,7.48
2022-10-05T03:51:48.620Z,7.51
2022-10-05T03:54:22.224Z,7.47
2022-10-05T03:56:54.268Z,7.48
2022-10-05T03:59:32.262Z,7.43
2022-10-05T04:02:03.130Z,7.43
2022-10-05T04:04:36.471Z,7.38
2022-10-05T04:07:09.720Z,7.37
2022-10-05T04:09:42.945Z,7.36
2022-10-05T04:12:16.633Z,7.32
2022-10-05T04:14:48.312Z,7.28
2022-10-05T04:17:19.829Z,7.29
2022-10-05T04:19:54.234Z,7.29
2022-10-05T04:22:24.800Z,7.29
2022-10-05T04:24:57.858Z,7.28
2022-10-05T04:27:32.983Z,7.25
2022-10-05T04:30:05.479Z,7.25
2022-10-05T04:32:39.094Z,7.22
2022-10-05T04:35:29.064Z,7.25
2022-10-05T04:38:04.244Z,7.26
2022-10-05T04:40:48.585Z,7.30
2022-10-05T04:43:21.670Z,7.32
2022-10-05T04:46:07.155Z,7.36
2022-10-05T04:48:57.653Z,7.38
2022-10-05T04:51:36.927Z,7.37
2022-10-05T04:54:13.453Z,7.35
2022-10-05T04:56:47.089Z,7.35
2022-10-05T04:59:29.941Z,7.36
2022-10-05T05:02:06.906Z,7.39
2022-10-05T05:05:02.781Z,7.42
2022-10-05T05:07:42.501Z,7.46
2022-10-05T05:10:53.382Z,7.54
2022-10-05T05:13:35.567Z,7.56
2022-10-05T05:16:09.041Z,7.59
2022-10-05T05:18:54.705Z,7.70
2022-10-05T05:21:34.523Z,7.76
2022-10-05T05:24:12.855Z,7.73
2022-10-05T05:26:56.359Z,7.71
2022-10-05T05:29:38.627Z,7.74
2022-10-05T05:32:11.154Z,7.74
2022-10-05T05:34:49.296Z,7.75
2022-10-05T05:37:24.078Z,7.76
2022-10-05T05:39:59.254Z,7.80
2022-10-05T05:42:33.505Z,7.75
2022-10-05T05:45:09.105Z,7.76
2022-10-05T05:47:40.620Z,7.77
2022-10-05T05:50:24.458Z,7.83
2022-10-05T05:52:57.171Z,7.96
2022-10-05T05:55:30.752Z,8.05
2022-10-05T05:58:05.295Z,8.12
2022-10-05T06:00:38.058Z,8.31
2022-10-05T06:03:12.522Z,8.31
2022-10-05T06:05:45.330Z,8.44
2022-10-05T06:08:19.954Z,8.44
2022-10-05T06:10:55.547Z,8.53
2022-10-05T06:13:28.241Z,8.53
2022-10-05T06:15:59.221Z,8.59
2022-10-05T06:18:28.734Z,8.75
2022-10-05T06:21:01.917Z,8.82
2022-10-05T06:23:38.832Z,8.94
2022-10-05T06:26:19.434Z,8.98
2022-10-05T06:28:51.261Z,8.93
2022-10-05T06:31:29.837Z,8.95
2022-10-05T06:34:07.598Z,9.06
2022-10-05T06:36:42.162Z,9.23
2022-10-05T06:39:24.190Z,9.19
2022-10-05T06:42:13.785Z,9.39
2022-10-05T06:45:09.135Z,9.16
2022-10-05T06:47:52.711Z,9.41
2022-10-05T06:50:55.178Z,9.52
2022-10-05T06:53:45.031Z,9.58
2022-10-05T06:56:27.107Z,9.76
2022-10-05T06:59:01.164Z,9.88
2022-10-05T07:01:38.714Z,9.85
2022-10-05T07:04:23.622Z,9.81
2022-10-05T07:06:55.232Z,9.75
2022-10-05T07:09:32.630Z,9.82
2022-10-05T07:12:16.874Z,9.79
2022-10-05T07:14:57.901Z,9.82
2022-10-05T07:17:38.050Z,10.05
2022-10-05T07:20:17.249Z,10.09
2022-10-05T07:22:56.877Z,10.01
2022-10-05T07:25:30.745Z,10.09
2022-10-05T07:28:04.359Z,10.56
2022-10-05T07:30:40.399Z,10.62
2022-10-05T07:33:14.770Z,10.61
2022-10-05T07:36:06.970Z,11.31
2022-10-05T07:38:39.498Z,11.36
2022-10-05T07:41:10.793Z,11.32
2022-10-05T07:44:01.542Z,11.72
2022-10-05T07:46:42.853Z,11.87
2022-10-05T07:49:18.301Z,11.94
2022-10-05T07:51:49.896Z,11.86
2022-10-05T07:54:23.433Z,11.83
2022-10-05T07:56:57.213Z,11.70
2022-10-05T07:59:31.836Z,11.95
2022-10-05T08:02:08.635Z,12.22
2022-10-05T08:04:45.977Z,12.33
2022-10-05T08:07:17.750Z,12.40
2022-10-05T08:09:52.310Z,12.56
2022-10-05T08:12:26.972Z,12.35
2022-10-05T08:14:59.032Z,12.68
2022-10-05T08:17:35.965Z,12.70
2022-10-05T08:20:18.330Z,13.23
2022-10-05T08:22:49.198Z,13.59
2022-10-05T08:25:22.542Z,14.04
2022-10-05T08:27:54.451Z,13.40
2022-10-05T08:30:23.154Z,13.55
2022-10-05T08:32:57.979Z,13.58
2022-10-05T08:35:29.969Z,13.02
2022-10-05T08:37:58.503Z,13.15
2022-10-05T08:40:46.467Z,13.29
2022-10-05T08:43:42.555Z,13.19
2022-10-05T08:46:23.226Z,13.41
2022-10-05T08:49:34.247Z,13.37
2022-10-05T08:52:26.243Z,13.50
2022-10-05T08:55:24.755Z,13.41
2022-10-05T08:58:31.393Z,13.50
2022-10-05T09:01:08.262Z,13.78
2022-10-05T09:04:03.786Z,13.70
2022-10-05T09:06:53.059Z,13.83
2022-10-05T09:09:56.255Z,14.28
2022-10-05T09:12:44.728Z,14.48
2022-10-05T09:15:31.416Z,14.77
2022-10-05T09:18:49.911Z,14.86
2022-10-05T09:21:28.301Z,15.12
2022-10-05T09:24:08.121Z,15.37
2022-10-05T09:26:44.888Z,15.28
2022-10-05T09:29:36.416Z,15.43
2022-10-05T09:32:23.922Z,15.36
2022-10-05T09:35:11.097Z,14.89
2022-10-05T09:38:05.136Z,14.98
2022-10-05T09:41:06.242Z,14.58
2022-10-05T09:44:06.082Z,14.72
2022-10-05T09:46:53.482Z,14.79
2022-10-05T09:49:50.830Z,14.98
2022-10-05T09:52:32.033Z,15.71
2022-10-05T09:55:40.419Z,16.56
2022-10-05T09:58:41.520Z,16.28
2022-10-05T10:01:33.228Z,17.81
2022-10-05T10:04:29.845Z,17.34
2022-10-05T10:07:20.752Z,17.82
2022-10-05T10:10:05.963Z,17.47
2022-10-05T10:12:38.787Z,17.43
2022-10-05T10:15:34.181Z,17.30
2022-10-05T10:18:20.547Z,18.35
2022-10-05T10:21:04.383Z,19.66
2022-10-05T10:23:55.304Z,22.92
2022-10-05T10:26:50.617Z,24.92
2022-10-05T10:29:42.131Z,22.53
2022-10-05T10:32:46.133Z,21.65
2022-10-05T10:35:23.600Z,22.63
2022-10-05T10:38:33.487Z,22.20
2022-10-05T10:41:45.786Z,18.67
2022-10-05T10:44:55.653Z,19.34
2022-10-05T10:47:37.319Z,20.70
2022-10-05T10:50:42.788Z,22.18
2022-10-05T10:53:33.484Z,20.47
2022-10-05T10:56:26.348Z,18.62
2022-10-05T10:59:36.634Z,18.40
2022-10-05T11:02:20.100Z,18.94
2022-10-05T11:05:05.210Z,20.15
2022-10-05T11:07:55.820Z,19.04
2022-10-05T11:10:38.734Z,18.07
2022-10-05T11:13:42.052Z,17.11
2022-10-05T11:16:44.095Z,17.08
2022-10-05T11:19:40.419Z,16.94
2022-10-05T11:22:32.678Z,18.36
2022-10-05T11:25:18.767Z,19.69
2022-10-05T11:28:05.629Z,20.31
2022-10-05T11:31:06.372Z,20.57
2022-10-05T11:34:03.327Z,22.27
2022-10-05T11:36:58.552Z,20.38
2022-10-05T11:39:43.982Z,18.32
2022-10-05T11:42:37.315Z,18.41
2022-10-05T11:45:22.934Z,17.92
2022-10-05T11:48:27.241Z,17.27
2022-10-05T11:51:30.110Z,17.45
2022-10-05T11:54:09.476Z,17.85
2022-10-05T11:56:41.032Z,17.62
2022-10-05T11:59:15.604Z,17.89
2022-10-05T12:01:52.492Z,17.91
2022-10-05T12:04:29.011Z,18.48
2022-10-05T12:07:06.096Z,17.97
2022-10-05T12:10:20.322Z,17.94
2022-10-05T12:12:59.356Z,17.43
2022-10-05T12:15:31.891Z,17.74
2022-10-05T12:18:08.398Z,17.20
2022-10-05T12:20:41.454Z,16.80
2022-10-05T12:23:16.210Z,16.98
2022-10-05T12:25:47.323Z,17.01
2022-10-05T12:28:21.231Z,17.24
2022-10-05T12:31:17.015Z,17.51
2022-10-05T12:33:53.574Z,17.85
2022-10-05T12:36:31.921Z,17.96
2022-10-05T12:39:16.884Z,16.75
2022-10-05T12:41:49.832Z,16.27
2022-10-05T12:44:25.606Z,16.22
2022-10-05T12:47:00.106Z,16.38
2022-10-05T12:49:45.553Z,16.89
2022-10-05T12:52:26.015Z,17.41
2022-10-05T12:55:01.187Z,17.54
2022-10-05T12:57:35.344Z,18.19
2022-10-05T13:00:07.103Z,17.51
2022-10-05T13:02:42.445Z,18.39
2022-10-05T13:05:23.934Z,18.60
2022-10-05T13:08:07.774Z,18.55
2022-10-05T13:10:39.634Z,18.64
2022-10-05T13:13:24.720Z,19.23
2022-10-05T13:15:58.068Z,17.95
2022-10-05T13:18:31.265Z,17.17
2022-10-05T13:21:05.573Z,16.93
2022-10-05T13:23:43.805Z,17.07
2022-10-05T13:26:15.403Z,17.09
2022-10-05T13:28:48.627Z,17.08
2022-10-05T13:31:22.426Z,17.16
2022-10-05T13:34:04.814Z,16.88
2022-10-05T13:36:43.028Z,16.42
2022-10-05T13:39:22.738Z,16.36
2022-10-05T13:41:55.737Z,16.29
2022-10-05T13:44:30.566Z,16.00
2022-10-05T13:47:02.306Z,16.14
2022-10-05T13:49:38.798Z,16.08
2022-10-05T13:52:20.430Z,16.05
2022-10-05T13:54:52.547Z,16.02
2022-10-05T13:57:30.578Z,16.07
2022-10-05T14:00:00.715Z,15.94
2022-10-05T14:02:31.854Z,15.66
2022-10-05T14:05:02.330Z,15.63
2022-10-05T14:07:38.875Z,15.47
2022-10-05T14:10:12.958Z,15.35
2022-10-05T14:12:43.589Z,15.38
2022-10-05T14:15:22.313Z,15.36
2022-10-05T14:17:52.856Z,15.40
2022-10-05T14:20:24.993Z,15.29
2022-10-05T14:22:57.756Z,15.34
2022-10-05T14:25:27.078Z,15.28
2022-10-05T14:28:02.057Z,15.27
2022-10-05T14:30:31.967Z,15.25
2022-10-05T14:33:17.194Z,15.25
2022-10-05T14:35:49.284Z,15.16
2022-10-05T14:38:22.662Z,15.22
2022-10-05T14:41:04.988Z,15.16
2022-10-05T14:43:34.276Z,15.05
2022-10-05T14:46:05.586Z,15.01
2022-10-05T14:48:43.349Z,14.90
2022-10-05T14:51:13.330Z,14.89
2022-10-05T14:53:46.085Z,14.88
2022-10-05T14:56:26.826Z,14.80
2022-10-05T14:59:15.346Z,14.86
2022-10-05T15:01:50.146Z,14.85
2022-10-05T15:04:29.528Z,14.77
2022-10-05T15:07:07.225Z,14.76
2022-10-05T15:09:46.576Z,14.69
2022-10-05T15:12:19.357Z,14.66
2022-10-05T15:14:48.479Z,14.63
2022-10-05T15:17:20.174Z,14.58
2022-10-05T15:19:57.176Z,14.59
2022-10-05T15:22:31.824Z,14.52
2022-10-05T15:25:12.920Z,14.52
2022-10-05T15:27:51.592Z,14.47
2022-10-05T15:30:20.479Z,14.44
2022-10-05T15:33:09.592Z,14.43
2022-10-05T15:35:55.933Z,14.39
2022-10-05T15:38:26.640Z,14.32
2022-10-05T15:40:59.771Z,14.28
2022-10-05T15:43:38.425Z,14.26
2022-10-05T15:46:14.158Z,14.23
2022-10-05T15:48:49.734Z,14.20
2022-10-05T15:51:29.459Z,14.16
2022-10-05T15:54:16.961Z,14.15
2022-10-05T15:56:51.516Z,14.09
2022-10-05T15:59:28.235Z,14.09
2022-10-05T16:02:01.597Z,14.05
2022-10-05T16:04:38.406Z,14.01
2022-10-05T16:07:31.898Z,13.99
2022-10-05T16:10:05.520Z,13.95
2022-10-05T16:12:43.940Z,13.90
2022-10-05T16:15:26.548Z,13.88
2022-10-05T16:18:36.375Z,13.85
2022-10-05T16:21:14.176Z,13.82
2022-10-05T16:23:53.384Z,13.83
2022-10-05T16:26:32.779Z,13.79
2022-10-05T16:29:06.865Z,13.75
2022-10-05T16:31:40.578Z,13.74
2022-10-05T16:34:18.526Z,13.73
2022-10-05T16:36:56.018Z,13.71
2022-10-05T16:39:49.301Z,13.74
2022-10-05T16:42:36.007Z,13.70
2022-10-05T16:45:45.076Z,13.68
2022-10-05T16:48:22.182Z,13.66
2022-10-05T16:51:00.132Z,13.69
2022-10-05T16:53:32.662Z,13.66
2022-10-05T16:56:03.446Z,13.66
2022-10-05T16:58:34.181Z,13.62
2022-10-05T17:01:12.211Z,13.61
2022-10-05T17:03:51.341Z,13.61
2022-10-05T17:06:38.536Z,13.62
2022-10-05T17:09:22.758Z,13.59
2022-10-05T17:12:04.890Z,13.56
2022-10-05T17:14:42.038Z,13.54
2022-10-05T17:17:30.278Z,13.50
2022-10-05T17:20:21.341Z,13.51
2022-10-05T17:22:52.440Z,13.49
2022-10-05T17:25:26.430Z,13.49
2022-10-05T17:27:56.779Z,13.47
2022-10-05T17:30:37.181Z,13.47
2022-10-05T17:33:20.532Z,13.46
2022-10-05T17:35:55.197Z,13.44
2022-10-05T17:38:24.660Z,13.43
2022-10-05T17:41:17.002Z,13.39
2022-10-05T17:44:24.934Z,13.39
2022-10-05T17:46:56.172Z,13.33
2022-10-05T17:50:11.024Z,13.30
2022-10-05T17:53:01.858Z,13.30
2022-10-05T17:55:48.893Z,13.28
2022-10-05T17:59:03.021Z,13.24
2022-10-05T18:01:33.977Z,13.21
2022-10-05T18:04:33.779Z,13.18
2022-10-05T18:07:07.476Z,13.16
2022-10-05T18:09:56.516Z,13.13
2022-10-05T18:12:44.216Z,13.09
2022-10-05T18:15:21.414Z,13.11
2022-10-05T18:17:51.505Z,13.08
2022-10-05T18:20:29.639Z,13.08
2022-10-05T18:23:35.729Z,13.08
2022-10-05T18:26:15.989Z,13.15
2022-10-05T18:28:54.273Z,13.19
2022-10-05T18:31:31.612Z,13.20
2022-10-05T18:34:18.035Z,13.17
2022-10-05T18:36:59.240Z,13.17
2022-10-05T18:39:39.701Z,13.17
2022-10-05T18:42:14.741Z,13.22
2022-10-05T18:44:46.640Z,13.20
2022-10-05T18:47:19.969Z,13.20
2022-10-05T18:50:11.584Z,13.17
2022-10-05T18:52:51.952Z,13.15
2022-10-05T18:55:27.035Z,13.15
2022-10-05T18:58:05.670Z,13.10
2022-10-05T19:01:01.061Z,13.10
2022-10-05T19:03:35.252Z,13.11
2022-10-05T19:06:13.435Z,13.08
2022-10-05T19:08:50.928Z,13.10
2022-10-05T19:11:25.660Z,13.11
2022-10-05T19:14:02.115Z,13.12
2022-10-05T19:16:52.614Z,13.13
2022-10-05T19:19:48.758Z,13.13
2022-10-05T19:22:25.023Z,13.14
2022-10-05T19:25:06.744Z,13.10
2022-10-05T19:27:44.699Z,13.11
2022-10-05T19:30:19.571Z,13.07
2022-10-05T19:33:04.989Z,13.05
2022-10-05T19:35:41.134Z,13.03
2022-10-05T19:38:24.618Z,13.06
2022-10-05T19:40:58.015Z,13.04
2022-10-05T19:43:53.565Z,13.02
2022-10-05T19:46:30.941Z,12.98
2022-10-05T19:49:00.311Z,12.97
2022-10-05T19:51:31.403Z,12.91
2022-10-05T19:54:03.059Z,12.89
2022-10-05T19:56:34.761Z,12.88
2022-10-05T19:59:14.354Z,12.82
2022-10-05T20:01:49.197Z,12.78
2022-10-05T20:04:33.025Z,12.77
2022-10-05T20:07:02.498Z,12.73
2022-10-05T20:09:31.735Z,12.75
2022-10-05T20:12:01.055Z,12.70
2022-10-05T20:14:58.559Z,12.69
2022-10-05T20:17:45.890Z,12.62
2022-10-05T20:20:33.276Z,12.57
2022-10-05T20:23:20.192Z,12.52
2022-10-05T20:26:09.957Z,12.53
2022-10-05T20:28:39.004Z,12.50
2022-10-05T20:31:09.554Z,12.45
2022-10-05T20:33:40.348Z,12.38
2022-10-05T20:36:09.163Z,12.26
2022-10-05T20:38:41.035Z,12.24
2022-10-05T20:41:10.571Z,12.19
2022-10-05T20:43:39.548Z,12.15
2022-10-05T20:46:09.764Z,12.15
2022-10-05T20:48:38.664Z,12.11
2022-10-05T20:51:07.875Z,12.13
2022-10-05T20:53:36.671Z,12.13
2022-10-05T20:56:06.163Z,12.12
2022-10-05T20:58:34.564Z,12.11
2022-10-05T21:01:19.877Z,12.05
2022-10-05T21:03:50.789Z,12.02
2022-10-05T21:06:21.133Z,12.00
2022-10-05T21:08:50.953Z,11.96
2022-10-05T21:11:19.969Z,11.96
2022-10-05T21:13:49.422Z,11.91
2022-10-05T21:16:20.137Z,11.90
2022-10-05T21:18:50.604Z,11.88
2022-10-05T21:21:19.242Z,11.88
2022-10-05T21:23:48.984Z,11.86
2022-10-05T21:26:18.097Z,11.91
2022-10-05T21:28:46.911Z,11.94
2022-10-05T21:31:16.032Z,11.88
2022-10-05T21:33:44.818Z,11.85
2022-10-05T21:36:18.351Z,11.79
2022-10-05T21:38:48.979Z,11.81
2022-10-05T21:41:18.187Z,11.76
2022-10-05T21:43:47.761Z,11.72
2022-10-05T21:46:19.990Z,11.72
2022-10-05T21:48:49.745Z,11.65
2022-10-05T21:51:20.574Z,11.57
2022-10-05T21:53:54.777Z,11.58
2022-10-05T21:56:25.614Z,11.59
2022-10-05T21:58:54.220Z,11.55
2022-10-05T22:01:23.271Z,11.52
2022-10-05T22:03:52.959Z,11.47
2022-10-05T22:06:23.991Z,11.43
2022-10-05T22:08:52.739Z,11.37
2022-10-05T22:11:21.519Z,11.31
2022-10-05T22:13:51.708Z,11.25
2022-10-05T22:16:22.373Z,11.23
2022-10-05T22:18:53.669Z,11.20
2022-10-05T22:21:23.735Z,11.17
2022-10-05T22:23:52.569Z,11.11
2022-10-05T22:26:22.787Z,11.24
2022-10-05T22:28:55.229Z,11.20
2022-10-05T22:31:24.220Z,11.21
2022-10-05T22:33:53.117Z,11.20
2022-10-05T22:36:23.799Z,11.17
2022-10-05T22:38:52.484Z,11.08
2022-10-05T22:41:21.118Z,11.04
2022-10-05T22:43:50.921Z,10.96
2022-10-05T22:46:20.360Z,10.95
2022-10-05T22:48:49.261Z,10.91
2022-10-05T22:51:18.100Z,10.89
2022-10-05T22:53:48.265Z,10.85
2022-10-05T22:56:16.916Z,10.81
2022-10-05T22:58:45.601Z,10.81
2022-10-05T23:01:16.310Z,10.76
2022-10-05T23:03:45.511Z,10.70
2022-10-05T23:06:16.088Z,10.66
2022-10-05T23:08:46.065Z,10.71
2022-10-05T23:11:19.015Z,10.77
2022-10-05T23:13:47.499Z,10.71
2022-10-05T23:16:17.713Z,10.71
2022-10-05T23:18:48.714Z,10.67
2022-10-05T23:21:19.596Z,10.69
2022-10-05T23:23:51.154Z,10.69
2022-10-05T23:26:22.628Z,10.72
2022-10-05T23:28:51.077Z,10.70
2022-10-05T23:31:21.378Z,10.70
2022-10-05T23:33:50.225Z,10.65
2022-10-05T23:36:21.641Z,10.61
2022-10-05T23:39:14.650Z,10.57
2022-10-05T23:42:11.636Z,10.51
2022-10-05T23:45:11.195Z,10.47
2022-10-05T23:48:08.798Z,10.45
2022-10-05T23:51:03.657Z,10.42
2022-10-05T23:54:01.904Z,10.40
2022-10-05T23:57:00.144Z,10.38
2022-10-05T23:59:56.382Z,10.37
