createdAt,value
2019-05-25T00:01:54.752Z,13.50
2019-05-25T00:04:23.992Z,13.40
2019-05-25T00:06:54.200Z,13.50
2019-05-25T00:09:25.105Z,13.50
2019-05-25T00:11:53.996Z,13.50
2019-05-25T00:14:22.987Z,13.40
2019-05-25T00:16:54.466Z,13.40
2019-05-25T00:19:23.584Z,13.40
2019-05-25T00:21:52.510Z,13.30
2019-05-25T00:24:21.499Z,13.30
2019-05-25T00:26:50.441Z,13.30
2019-05-25T00:29:21.256Z,13.20
2019-05-25T00:31:53.160Z,13.20
2019-05-25T00:34:22.148Z,13.20
2019-05-25T00:36:51.096Z,13.10
2019-05-25T00:39:19.939Z,13.20
2019-05-25T00:41:48.837Z,13.20
2019-05-25T00:44:17.757Z,13.20
2019-05-25T00:46:46.721Z,13.30
2019-05-25T00:49:18.515Z,13.30
2019-05-25T00:51:47.388Z,13.20
2019-05-25T00:54:27.550Z,13.10
2019-05-25T00:56:47.121Z,13.20
2019-05-25T00:59:16.007Z,13.20
2019-05-25T01:01:45.026Z,13.10
2019-05-25T01:04:15.697Z,13.20
2019-05-25T01:06:44.587Z,13.20
2019-05-25T01:09:13.626Z,13.30
2019-05-25T01:11:45.316Z,13.30
2019-05-25T01:14:14.164Z,13.30
2019-05-25T01:16:45.023Z,13.30
2019-05-25T01:19:14.177Z,13.20
2019-05-25T01:21:43.223Z,13.20
2019-05-25T01:24:15.143Z,13.10
2019-05-25T01:26:44.101Z,13.10
2019-05-25T01:29:15.717Z,13.20
2019-05-25T01:31:44.588Z,13.20
2019-05-25T01:34:13.542Z,13.20
2019-05-25T01:36:42.421Z,13.20
2019-05-25T01:39:11.372Z,13.30
2019-05-25T01:41:40.408Z,13.30
2019-05-25T01:44:09.428Z,13.20
2019-05-25T01:46:39.481Z,13.20
2019-05-25T01:49:08.391Z,13.30
2019-05-25T01:51:37.398Z,13.20
2019-05-25T01:54:06.231Z,13.10
2019-05-25T01:56:35.127Z,13.10
2019-05-25T01:59:04.251Z,13.10
2019-05-25T02:01:33.252Z,13.10
2019-05-25T02:04:02.214Z,13.10
2019-05-25T02:06:31.319Z,13.00
2019-05-25T02:09:00.431Z,12.90
2019-05-25T02:11:29.498Z,13.00
2019-05-25T02:13:58.702Z,13.00
2019-05-25T02:16:27.945Z,12.90
2019-05-25T02:18:59.381Z,13.00
2019-05-25T02:21:28.245Z,13.00
2019-05-25T02:23:57.177Z,13.00
2019-05-25T02:26:26.060Z,13.10
2019-05-25T02:28:55.053Z,13.00
2019-05-25T02:31:24.047Z,13.00
2019-05-25T02:33:52.840Z,12.90
2019-05-25T02:36:21.733Z,12.80
2019-05-25T02:38:50.671Z,12.80
2019-05-25T02:41:19.564Z,12.80
2019-05-25T02:43:50.758Z,12.80
2019-05-25T02:46:19.648Z,12.70
2019-05-25T02:48:48.544Z,12.80
2019-05-25T02:51:17.412Z,12.80
2019-05-25T02:53:49.243Z,12.80
2019-05-25T02:56:18.191Z,12.80
2019-05-25T02:58:47.022Z,12.80
2019-05-25T03:01:15.956Z,12.80
2019-05-25T03:03:44.907Z,12.80
2019-05-25T03:06:13.810Z,12.80
2019-05-25T03:08:44.446Z,12.80
2019-05-25T03:11:13.554Z,12.80
2019-05-25T03:13:42.708Z,12.80
2019-05-25T03:16:11.676Z,12.80
2019-05-25T03:18:40.651Z,12.80
2019-05-25T03:21:09.643Z,12.80
2019-05-25T03:23:38.559Z,12.80
2019-05-25T03:26:07.415Z,12.80
2019-05-25T03:28:36.357Z,12.70
2019-05-25T03:31:05.292Z,12.70
2019-05-25T03:33:34.343Z,12.70
2019-05-25T03:36:03.608Z,12.70
2019-05-25T03:38:32.550Z,12.70
2019-05-25T03:41:01.430Z,12.70
2019-05-25T03:43:30.484Z,12.70
2019-05-25T03:45:59.598Z,12.70
2019-05-25T03:48:28.615Z,12.70
2019-05-25T03:50:58.236Z,12.70
2019-05-25T03:53:27.261Z,12.60
2019-05-25T03:56:05.344Z,12.60
2019-05-25T03:58:26.836Z,12.60
2019-05-25T04:00:55.790Z,12.60
2019-05-25T04:03:24.736Z,12.60
2019-05-25T04:05:53.780Z,12.60
2019-05-25T04:08:22.572Z,12.50
2019-05-25T04:10:51.430Z,12.50
2019-05-25T04:13:20.280Z,12.50
2019-05-25T04:15:49.253Z,12.50
2019-05-25T04:18:18.057Z,12.60
2019-05-25T04:20:46.989Z,12.60
2019-05-25T04:23:15.975Z,12.60
2019-05-25T04:25:47.094Z,12.60
2019-05-25T04:28:19.087Z,12.60
2019-05-25T04:30:48.004Z,12.60
2019-05-25T04:33:16.961Z,12.60
2019-05-25T04:35:45.698Z,12.70
2019-05-25T04:38:14.451Z,12.70
2019-05-25T04:40:43.200Z,12.70
2019-05-25T04:43:12.041Z,12.80
2019-05-25T04:45:40.866Z,12.80
2019-05-25T04:48:09.621Z,12.70
2019-05-25T04:50:38.369Z,12.80
2019-05-25T04:53:07.128Z,12.80
2019-05-25T04:55:35.941Z,12.90
2019-05-25T04:58:04.975Z,13.00
2019-05-25T05:00:33.798Z,13.00
2019-05-25T05:03:02.606Z,13.10
2019-05-25T05:05:31.376Z,13.10
2019-05-25T05:08:00.207Z,13.10
2019-05-25T05:10:28.958Z,13.10
2019-05-25T05:12:57.808Z,13.10
2019-05-25T05:15:26.551Z,13.10
2019-05-25T05:17:55.369Z,13.10
2019-05-25T05:20:24.316Z,13.10
2019-05-25T05:22:53.126Z,13.00
2019-05-25T05:25:21.888Z,13.00
2019-05-25T05:27:50.707Z,13.10
2019-05-25T05:30:22.904Z,13.20
2019-05-25T05:32:51.651Z,13.20
2019-05-25T05:35:20.407Z,13.30
2019-05-25T05:37:49.408Z,13.30
2019-05-25T05:40:18.404Z,13.40
2019-05-25T05:42:49.351Z,13.50
2019-05-25T05:45:18.193Z,13.60
2019-05-25T05:47:50.186Z,13.60
2019-05-25T05:50:19.581Z,13.60
2019-05-25T05:52:51.088Z,13.70
2019-05-25T05:55:45.307Z,13.80
2019-05-25T05:57:54.682Z,13.80
2019-05-25T06:00:23.674Z,13.80
2019-05-25T06:02:52.672Z,13.80
2019-05-25T06:05:21.436Z,13.80
2019-05-25T06:07:50.317Z,14.00
2019-05-25T06:10:19.533Z,14.20
2019-05-25T06:12:48.757Z,14.40
2019-05-25T06:15:18.157Z,14.40
2019-05-25T06:17:46.981Z,14.50
2019-05-25T06:20:15.878Z,14.60
2019-05-25T06:22:44.632Z,14.70
2019-05-25T06:25:13.643Z,14.80
2019-05-25T06:27:42.457Z,15.00
2019-05-25T06:30:12.163Z,14.90
2019-05-25T06:32:40.896Z,14.90
2019-05-25T06:35:09.909Z,14.80
2019-05-25T06:37:38.653Z,14.80
2019-05-25T06:40:08.445Z,14.80
2019-05-25T06:42:37.344Z,14.90
2019-05-25T06:45:07.476Z,14.90
2019-05-25T06:47:36.423Z,14.80
2019-05-25T06:50:05.987Z,14.80
2019-05-25T06:52:34.820Z,14.70
2019-05-25T06:55:03.881Z,14.80
2019-05-25T06:57:42.563Z,14.80
2019-05-25T07:00:03.382Z,14.90
2019-05-25T07:02:32.138Z,14.90
2019-05-25T07:05:00.878Z,15.00
2019-05-25T07:07:29.637Z,15.20
2019-05-25T07:09:58.494Z,15.30
2019-05-25T07:12:27.236Z,15.50
2019-05-25T07:14:56.057Z,15.70
2019-05-25T07:17:24.866Z,15.70
2019-05-25T07:19:53.651Z,15.70
2019-05-25T07:22:22.601Z,15.80
2019-05-25T07:24:51.537Z,15.80
2019-05-25T07:27:20.389Z,15.80
2019-05-25T07:29:49.193Z,15.70
2019-05-25T07:32:17.999Z,15.70
2019-05-25T07:34:46.731Z,15.90
2019-05-25T07:37:15.678Z,16.20
2019-05-25T07:39:44.505Z,16.30
2019-05-25T07:42:13.582Z,16.50
2019-05-25T07:44:42.341Z,16.60
2019-05-25T07:47:11.180Z,16.80
2019-05-25T07:49:40.020Z,16.90
2019-05-25T07:52:08.765Z,16.80
2019-05-25T07:54:37.513Z,16.70
2019-05-25T07:57:06.444Z,16.60
2019-05-25T07:59:35.201Z,16.40
2019-05-25T08:02:04.040Z,16.40
2019-05-25T08:04:32.796Z,16.50
2019-05-25T08:07:01.608Z,16.60
2019-05-25T08:09:30.361Z,16.60
2019-05-25T08:11:59.376Z,16.50
2019-05-25T08:14:28.117Z,16.40
2019-05-25T08:16:56.983Z,16.40
2019-05-25T08:19:25.881Z,16.60
2019-05-25T08:21:54.722Z,16.60
2019-05-25T08:24:23.514Z,16.60
2019-05-25T08:26:52.255Z,16.40
2019-05-25T08:29:21.072Z,16.40
2019-05-25T08:31:49.829Z,16.60
2019-05-25T08:34:18.656Z,16.80
2019-05-25T08:36:47.682Z,17.00
2019-05-25T08:39:16.522Z,17.00
2019-05-25T08:41:45.729Z,16.80
2019-05-25T08:44:14.632Z,16.80
2019-05-25T08:46:43.483Z,16.90
2019-05-25T08:49:12.372Z,16.90
2019-05-25T08:51:41.279Z,16.90
2019-05-25T08:54:10.138Z,17.00
2019-05-25T08:56:38.879Z,17.00
2019-05-25T08:59:07.779Z,17.00
2019-05-25T09:01:36.804Z,17.10
2019-05-25T09:04:05.689Z,17.10
2019-05-25T09:06:34.490Z,17.30
2019-05-25T09:09:04.496Z,17.40
2019-05-25T09:11:33.261Z,17.40
2019-05-25T09:14:02.009Z,17.60
2019-05-25T09:16:30.901Z,17.70
2019-05-25T09:18:59.763Z,17.60
2019-05-25T09:21:28.524Z,17.60
2019-05-25T09:23:57.380Z,17.70
2019-05-25T09:26:26.467Z,17.80
2019-05-25T09:29:04.018Z,17.90
2019-05-25T09:31:25.743Z,18.00
2019-05-25T09:33:54.502Z,17.90
2019-05-25T09:36:23.315Z,18.00
2019-05-25T09:38:52.078Z,18.30
2019-05-25T09:41:20.832Z,18.60
2019-05-25T09:43:49.625Z,18.80
2019-05-25T09:46:18.512Z,18.40
2019-05-25T09:48:47.329Z,18.10
2019-05-25T09:51:16.145Z,18.30
2019-05-25T09:53:45.180Z,18.30
2019-05-25T09:56:13.955Z,18.30
2019-05-25T09:58:42.787Z,18.40
2019-05-25T10:01:11.630Z,18.40
2019-05-25T10:03:40.390Z,18.50
2019-05-25T10:06:12.754Z,18.20
2019-05-25T10:08:39.794Z,18.10
2019-05-25T10:11:08.590Z,18.10
2019-05-25T10:13:37.419Z,18.20
2019-05-25T10:16:08.409Z,18.20
2019-05-25T10:18:37.296Z,18.40
2019-05-25T10:21:06.166Z,18.50
2019-05-25T10:23:35.030Z,18.70
2019-05-25T10:26:03.811Z,19.00
2019-05-25T10:28:34.767Z,19.20
2019-05-25T10:31:03.595Z,18.90
2019-05-25T10:33:32.833Z,18.70
2019-05-25T10:36:02.009Z,18.90
2019-05-25T10:38:30.900Z,19.30
2019-05-25T10:40:59.734Z,19.50
2019-05-25T10:43:28.748Z,19.90
2019-05-25T10:45:57.577Z,20.30
2019-05-25T10:48:26.340Z,20.40
2019-05-25T10:50:55.128Z,20.10
2019-05-25T10:53:23.939Z,19.80
2019-05-25T10:55:52.729Z,19.80
2019-05-25T10:58:21.474Z,20.10
2019-05-25T11:00:50.672Z,20.20
2019-05-25T11:03:19.855Z,20.20
2019-05-25T11:05:48.632Z,20.30
2019-05-25T11:08:17.439Z,20.50
2019-05-25T11:10:46.198Z,20.60
2019-05-25T11:13:15.041Z,21.00
2019-05-25T11:15:43.902Z,21.50
2019-05-25T11:18:12.733Z,21.70
2019-05-25T11:20:41.692Z,22.00
2019-05-25T11:23:10.472Z,22.20
2019-05-25T11:25:39.432Z,22.00
2019-05-25T11:28:08.588Z,21.80
2019-05-25T11:30:37.351Z,21.80
2019-05-25T11:33:06.274Z,22.00
2019-05-25T11:35:35.298Z,22.00
2019-05-25T11:38:04.200Z,21.90
2019-05-25T11:40:33.175Z,22.00
2019-05-25T11:43:02.023Z,21.90
2019-05-25T11:45:30.972Z,21.80
2019-05-25T11:47:59.741Z,21.70
2019-05-25T11:50:28.755Z,21.30
2019-05-25T11:52:57.574Z,21.00
2019-05-25T11:55:26.486Z,21.10
2019-05-25T11:57:55.292Z,21.40
2019-05-25T12:00:26.062Z,21.40
2019-05-25T12:02:55.132Z,21.20
2019-05-25T12:05:23.965Z,21.00
2019-05-25T12:07:52.799Z,21.10
2019-05-25T12:10:21.823Z,21.10
2019-05-25T12:12:50.663Z,21.10
2019-05-25T12:15:19.646Z,21.10
2019-05-25T12:17:48.580Z,21.00
2019-05-25T12:20:18.135Z,20.70
2019-05-25T12:22:46.907Z,20.60
2019-05-25T12:25:16.648Z,20.30
2019-05-25T12:27:48.892Z,20.00
2019-05-25T12:30:16.251Z,19.90
2019-05-25T12:32:45.062Z,19.90
2019-05-25T12:35:14.243Z,19.60
2019-05-25T12:37:43.150Z,19.30
2019-05-25T12:40:12.101Z,19.40
2019-05-25T12:42:40.928Z,19.40
2019-05-25T12:45:11.427Z,19.30
2019-05-25T12:47:40.328Z,19.40
2019-05-25T12:50:09.335Z,19.20
2019-05-25T12:52:38.170Z,19.00
2019-05-25T12:55:07.319Z,18.90
2019-05-25T12:57:36.128Z,19.00
2019-05-25T13:00:15.610Z,19.00
2019-05-25T13:02:36.496Z,19.00
2019-05-25T13:05:05.523Z,18.90
2019-05-25T13:07:34.613Z,18.70
2019-05-25T13:10:03.810Z,18.80
2019-05-25T13:12:32.622Z,18.80
2019-05-25T13:15:01.390Z,18.80
2019-05-25T13:17:31.831Z,18.60
2019-05-25T13:20:00.679Z,18.60
2019-05-25T13:22:29.539Z,18.70
2019-05-25T13:24:58.591Z,18.70
2019-05-25T13:27:27.652Z,18.80
2019-05-25T13:29:56.495Z,18.90
2019-05-25T13:32:25.384Z,19.20
2019-05-25T13:34:54.237Z,19.20
2019-05-25T13:37:23.096Z,19.60
2019-05-25T13:39:51.973Z,19.70
2019-05-25T13:42:20.748Z,19.80
2019-05-25T13:44:49.611Z,19.80
2019-05-25T13:47:18.396Z,19.80
2019-05-25T13:49:47.168Z,20.10
2019-05-25T13:52:15.968Z,20.10
2019-05-25T13:54:44.791Z,20.30
2019-05-25T13:57:13.534Z,20.50
2019-05-25T13:59:42.340Z,20.70
2019-05-25T14:02:11.102Z,20.60
2019-05-25T14:04:39.989Z,20.50
2019-05-25T14:07:08.793Z,20.60
2019-05-25T14:09:37.606Z,20.60
2019-05-25T14:12:06.383Z,20.50
2019-05-25T14:14:35.143Z,20.70
2019-05-25T14:17:04.012Z,21.10
2019-05-25T14:19:32.824Z,21.10
2019-05-25T14:22:01.848Z,21.30
2019-05-25T14:24:30.605Z,21.60
2019-05-25T14:26:59.589Z,21.70
2019-05-25T14:29:28.388Z,21.70
2019-05-25T14:31:57.174Z,21.70
2019-05-25T14:34:25.931Z,21.30
2019-05-25T14:36:54.777Z,20.80
2019-05-25T14:39:23.752Z,20.80
2019-05-25T14:41:52.563Z,20.80
2019-05-25T14:44:21.371Z,20.70
2019-05-25T14:46:51.805Z,20.30
2019-05-25T14:49:20.643Z,20.20
2019-05-25T14:51:49.422Z,20.30
2019-05-25T14:54:18.196Z,20.40
2019-05-25T14:56:46.976Z,20.50
2019-05-25T14:59:15.725Z,20.70
2019-05-25T15:02:01.140Z,20.60
2019-05-25T15:04:15.158Z,20.50
2019-05-25T15:06:55.483Z,20.30
2019-05-25T15:09:24.675Z,20.20
2019-05-25T15:11:56.567Z,20.10
2019-05-25T15:14:25.681Z,20.00
2019-05-25T15:16:54.752Z,19.90
2019-05-25T15:19:26.665Z,20.10
2019-05-25T15:21:55.808Z,20.30
2019-05-25T15:24:24.916Z,20.30
2019-05-25T15:27:08.458Z,20.10
2019-05-25T15:29:24.737Z,20.20
2019-05-25T15:31:53.535Z,20.10
2019-05-25T15:34:24.352Z,20.00
2019-05-25T15:36:53.245Z,19.90
2019-05-25T15:39:22.139Z,19.90
2019-05-25T15:41:50.955Z,20.00
2019-05-25T15:44:19.819Z,20.20
2019-05-25T15:46:48.619Z,20.30
2019-05-25T15:49:17.755Z,20.20
2019-05-25T15:51:46.682Z,20.20
2019-05-25T15:54:15.517Z,20.00
2019-05-25T15:56:44.387Z,19.60
2019-05-25T15:59:13.296Z,19.30
2019-05-25T16:01:42.289Z,19.20
2019-05-25T16:04:11.159Z,19.50
2019-05-25T16:06:39.925Z,19.50
2019-05-25T16:09:08.912Z,19.60
2019-05-25T16:11:37.696Z,19.50
2019-05-25T16:14:07.764Z,19.50
2019-05-25T16:16:36.790Z,19.40
2019-05-25T16:19:05.631Z,19.30
2019-05-25T16:21:34.424Z,19.30
2019-05-25T16:24:03.178Z,19.10
2019-05-25T16:26:44.918Z,19.00
2019-05-25T16:29:02.505Z,19.00
2019-05-25T16:31:31.340Z,19.10
2019-05-25T16:34:00.184Z,19.10
2019-05-25T16:36:29.025Z,19.00
2019-05-25T16:38:57.968Z,19.10
2019-05-25T16:41:26.724Z,19.20
2019-05-25T16:43:55.517Z,19.20
2019-05-25T16:46:26.400Z,19.20
2019-05-25T16:48:55.392Z,19.20
2019-05-25T16:51:25.590Z,19.10
2019-05-25T16:53:54.448Z,19.10
2019-05-25T16:56:23.351Z,19.00
2019-05-25T16:58:52.136Z,19.00
2019-05-25T17:01:20.906Z,19.00
2019-05-25T17:03:49.675Z,19.00
2019-05-25T17:06:18.424Z,18.90
2019-05-25T17:08:47.178Z,18.90
2019-05-25T17:11:15.948Z,18.80
2019-05-25T17:13:44.716Z,18.90
2019-05-25T17:16:13.498Z,19.10
2019-05-25T17:18:42.245Z,19.10
2019-05-25T17:21:11.009Z,19.20
2019-05-25T17:23:40.098Z,19.30
2019-05-25T17:26:08.908Z,19.30
2019-05-25T17:28:37.755Z,19.30
2019-05-25T17:31:06.597Z,19.40
2019-05-25T17:33:45.830Z,19.50
2019-05-25T17:36:12.961Z,19.60
2019-05-25T17:38:41.480Z,19.90
2019-05-25T17:41:11.403Z,20.00
2019-05-25T17:46:17.127Z,20.20
2019-05-25T17:48:45.902Z,20.20
2019-05-25T17:51:14.833Z,20.10
2019-05-25T17:53:43.652Z,20.00
2019-05-25T17:56:12.492Z,19.90
2019-05-25T17:58:49.730Z,19.70
2019-05-25T18:01:14.325Z,19.50
2019-05-25T18:04:04.243Z,19.50
2019-05-25T18:06:16.285Z,19.60
2019-05-25T18:08:45.189Z,19.60
2019-05-25T18:11:13.985Z,19.60
2019-05-25T18:13:43.317Z,19.50
2019-05-25T18:16:12.313Z,19.50
2019-05-25T18:18:41.125Z,19.40
2019-05-25T18:21:09.990Z,19.50
2019-05-25T18:23:38.918Z,19.40
2019-05-25T18:26:07.854Z,19.70
2019-05-25T18:28:36.797Z,19.90
2019-05-25T18:31:05.792Z,19.90
2019-05-25T18:33:36.566Z,19.70
2019-05-25T18:36:05.565Z,19.60
2019-05-25T18:38:34.805Z,19.30
2019-05-25T18:41:03.676Z,19.30
2019-05-25T18:43:32.497Z,19.20
2019-05-25T18:46:03.396Z,19.10
2019-05-25T18:48:40.519Z,19.10
2019-05-25T18:51:09.378Z,19.20
2019-05-25T18:53:38.351Z,19.20
2019-05-25T18:56:08.553Z,19.30
2019-05-25T18:58:37.580Z,19.20
2019-05-25T19:01:06.454Z,19.10
2019-05-25T19:03:37.622Z,18.90
2019-05-25T19:06:06.546Z,18.90
2019-05-25T19:08:35.400Z,18.80
2019-05-25T19:11:04.305Z,18.80
2019-05-25T19:13:33.667Z,18.80
2019-05-25T19:16:02.601Z,18.70
2019-05-25T19:18:31.509Z,18.60
2019-05-25T19:21:00.542Z,18.60
2019-05-25T19:23:29.454Z,18.60
2019-05-25T19:25:58.249Z,18.60
2019-05-25T19:28:27.079Z,18.50
2019-05-25T19:30:55.920Z,18.20
2019-05-25T19:33:25.200Z,18.00
2019-05-25T19:35:54.567Z,17.80
2019-05-25T19:38:23.880Z,17.60
2019-05-25T19:40:52.969Z,17.50
2019-05-25T19:43:24.416Z,17.40
2019-05-25T19:45:53.223Z,17.30
2019-05-25T19:48:22.149Z,17.10
2019-05-25T19:50:50.916Z,17.00
2019-05-25T19:53:19.710Z,16.90
2019-05-25T19:55:48.491Z,16.80
2019-05-25T19:58:17.371Z,16.70
2019-05-25T20:00:46.151Z,16.60
2019-05-25T20:03:15.021Z,16.60
2019-05-25T20:05:44.501Z,16.40
2019-05-25T20:08:13.347Z,16.30
2019-05-25T20:10:42.115Z,16.20
2019-05-25T20:13:10.873Z,16.10
2019-05-25T20:15:39.673Z,16.00
2019-05-25T20:18:08.537Z,15.80
2019-05-25T20:20:37.303Z,15.60
2019-05-25T20:23:06.150Z,15.50
2019-05-25T20:25:34.976Z,15.50
2019-05-25T20:28:03.812Z,15.50
2019-05-25T20:30:32.580Z,15.50
2019-05-25T20:33:01.347Z,15.50
2019-05-25T20:35:33.523Z,15.60
2019-05-25T20:38:00.708Z,15.70
2019-05-25T20:40:29.453Z,15.70
2019-05-25T20:42:58.256Z,15.60
2019-05-25T20:45:27.264Z,15.50
2019-05-25T20:47:56.029Z,15.50
2019-05-25T20:50:24.838Z,15.40
2019-05-25T20:52:53.749Z,15.40
2019-05-25T20:55:22.609Z,15.40
2019-05-25T20:57:51.337Z,15.50
2019-05-25T21:00:24.041Z,15.60
2019-05-25T21:03:05.198Z,15.60
2019-05-25T21:05:21.270Z,15.60
2019-05-25T21:07:50.127Z,15.60
2019-05-25T21:10:18.967Z,15.60
2019-05-25T21:12:47.825Z,15.40
2019-05-25T21:15:18.136Z,15.40
2019-05-25T21:17:46.889Z,15.20
2019-05-25T21:20:16.160Z,15.10
2019-05-25T21:22:44.901Z,15.10
2019-05-25T21:25:13.793Z,15.10
2019-05-25T21:27:42.543Z,15.20
2019-05-25T21:30:13.673Z,15.20
2019-05-25T21:32:42.494Z,15.30
2019-05-25T21:35:11.438Z,15.30
2019-05-25T21:37:40.199Z,15.30
2019-05-25T21:40:09.810Z,15.20
2019-05-25T21:42:38.629Z,15.20
2019-05-25T21:45:07.538Z,15.00
2019-05-25T21:47:36.285Z,15.00
2019-05-25T21:50:05.735Z,14.90
2019-05-25T21:52:34.493Z,14.90
2019-05-25T21:55:03.450Z,14.80
2019-05-25T21:57:32.224Z,14.70
2019-05-25T22:00:01.214Z,14.70
2019-05-25T22:02:30.004Z,14.60
2019-05-25T22:04:58.929Z,14.50
2019-05-25T22:07:27.765Z,14.50
2019-05-25T22:09:56.616Z,14.50
2019-05-25T22:12:25.560Z,14.60
2019-05-25T22:14:54.482Z,14.60
2019-05-25T22:17:23.300Z,14.60
2019-05-25T22:19:52.147Z,14.60
2019-05-25T22:22:21.050Z,14.60
2019-05-25T22:24:49.826Z,14.50
2019-05-25T22:27:18.667Z,14.50
2019-05-25T22:29:47.427Z,14.50
2019-05-25T22:32:16.184Z,14.50
2019-05-25T22:34:45.016Z,14.50
2019-05-25T22:37:13.792Z,14.50
2019-05-25T22:39:42.789Z,14.50
2019-05-25T22:42:11.616Z,14.50
2019-05-25T22:44:40.379Z,14.50
2019-05-25T22:47:09.126Z,14.50
2019-05-25T22:49:37.886Z,14.40
2019-05-25T22:52:06.638Z,14.40
2019-05-25T22:54:35.395Z,14.40
2019-05-25T22:57:04.685Z,14.40
2019-05-25T22:59:33.572Z,14.40
2019-05-25T23:02:02.332Z,14.40
2019-05-25T23:04:31.061Z,14.40
2019-05-25T23:06:59.999Z,14.30
2019-05-25T23:09:28.876Z,14.30
2019-05-25T23:11:57.723Z,14.30
2019-05-25T23:14:26.559Z,14.30
2019-05-25T23:16:55.297Z,14.20
2019-05-25T23:19:24.135Z,14.20
2019-05-25T23:21:52.876Z,14.20
2019-05-25T23:24:21.694Z,14.20
2019-05-25T23:26:50.447Z,14.20
2019-05-25T23:29:19.274Z,14.10
2019-05-25T23:31:48.046Z,14.10
2019-05-25T23:34:16.926Z,14.10
2019-05-25T23:36:45.694Z,14.10
2019-05-25T23:39:14.445Z,14.10
2019-05-25T23:41:43.585Z,14.10
2019-05-25T23:44:12.355Z,14.10
2019-05-25T23:46:41.152Z,14.10
2019-05-25T23:49:09.963Z,14.10
2019-05-25T23:51:38.789Z,14.10
2019-05-25T23:54:07.568Z,14.10
2019-05-25T23:56:36.479Z,14.00
2019-05-25T23:59:05.328Z,14.00
