createdAt,value
2019-02-07T00:01:47.819Z,-0.70
2019-02-07T00:04:17.122Z,-0.70
2019-02-07T00:06:46.597Z,-0.70
2019-02-07T00:09:15.992Z,-0.70
2019-02-07T00:11:45.762Z,-0.70
2019-02-07T00:14:15.208Z,-0.70
2019-02-07T00:16:44.572Z,-0.90
2019-02-07T00:19:13.927Z,-1.00
2019-02-07T00:21:43.325Z,-1.00
2019-02-07T00:24:12.702Z,-1.00
2019-02-07T00:26:42.570Z,-1.10
2019-02-07T00:29:12.136Z,-1.20
2019-02-07T00:31:41.585Z,-1.20
2019-02-07T00:34:10.925Z,-1.20
2019-02-07T00:36:40.357Z,-1.30
2019-02-07T00:39:10.976Z,-1.30
2019-02-07T00:41:40.565Z,-1.20
2019-02-07T00:44:10.155Z,-1.10
2019-02-07T00:46:39.703Z,-1.10
2019-02-07T00:49:09.076Z,-1.10
2019-02-07T00:51:38.661Z,-1.00
2019-02-07T00:54:08.004Z,-1.00
2019-02-07T00:56:39.746Z,-1.00
2019-02-07T00:59:09.181Z,-1.00
2019-02-07T01:01:39.387Z,-1.00
2019-02-07T01:04:08.958Z,-1.00
2019-02-07T01:06:38.305Z,-1.00
2019-02-07T01:09:09.684Z,-1.00
2019-02-07T01:11:39.068Z,-1.00
2019-02-07T01:14:08.420Z,-1.00
2019-02-07T01:16:37.736Z,-1.00
2019-02-07T01:19:07.087Z,-1.00
2019-02-07T01:21:36.917Z,-1.00
2019-02-07T01:24:07.779Z,-1.00
2019-02-07T01:26:37.126Z,-1.00
2019-02-07T01:29:06.490Z,-1.00
2019-02-07T01:31:35.890Z,-1.00
2019-02-07T01:34:05.385Z,-1.00
2019-02-07T01:36:34.654Z,-1.00
2019-02-07T01:39:06.667Z,-1.00
2019-02-07T01:41:36.166Z,-1.00
2019-02-07T01:44:05.664Z,-0.90
2019-02-07T01:46:34.991Z,-0.90
2019-02-07T01:49:05.896Z,-0.90
2019-02-07T01:51:35.294Z,-0.90
2019-02-07T01:54:04.982Z,-0.90
2019-02-07T01:56:34.383Z,-0.90
2019-02-07T01:59:03.769Z,-0.90
2019-02-07T02:01:33.223Z,-0.90
2019-02-07T02:04:02.571Z,-0.90
2019-02-07T02:06:31.967Z,-0.80
2019-02-07T02:09:01.334Z,-0.80
2019-02-07T02:11:30.706Z,-0.80
2019-02-07T02:14:00.083Z,-0.80
2019-02-07T02:16:29.429Z,-0.80
2019-02-07T02:18:59.185Z,-0.80
2019-02-07T02:21:28.553Z,-0.80
2019-02-07T02:23:57.913Z,-0.80
2019-02-07T02:26:27.740Z,-0.80
2019-02-07T02:28:57.121Z,-0.80
2019-02-07T02:31:26.482Z,-0.80
2019-02-07T02:33:56.049Z,-0.80
2019-02-07T02:36:26.290Z,-0.90
2019-02-07T02:38:55.937Z,-0.90
2019-02-07T02:41:25.269Z,-0.90
2019-02-07T02:43:54.637Z,-0.90
2019-02-07T02:46:24.192Z,-0.90
2019-02-07T02:48:53.556Z,-0.90
2019-02-07T02:51:22.940Z,-0.90
2019-02-07T02:53:54.700Z,-0.90
2019-02-07T02:56:24.063Z,-0.90
2019-02-07T02:58:53.468Z,-0.90
2019-02-07T03:01:54.079Z,-1.00
2019-02-07T03:04:31.523Z,-0.90
2019-02-07T03:09:58.567Z,-0.90
2019-02-07T03:12:42.679Z,-0.90
2019-02-07T03:15:32.242Z,-0.90
2019-02-07T03:18:14.029Z,-0.90
2019-02-07T03:21:01.008Z,-0.90
2019-02-07T03:23:48.009Z,-0.90
2019-02-07T03:26:39.363Z,-0.80
2019-02-07T03:29:33.461Z,-0.80
2019-02-07T03:32:12.902Z,-0.70
2019-02-07T03:35:12.563Z,-0.70
2019-02-07T03:37:55.513Z,-0.60
2019-02-07T03:40:47.119Z,-0.60
2019-02-07T03:43:40.910Z,-0.60
2019-02-07T03:46:38.296Z,-0.60
2019-02-07T03:49:26.652Z,-0.60
2019-02-07T03:52:33.122Z,-0.50
2019-02-07T03:55:18.119Z,-0.60
2019-02-07T03:58:06.426Z,-0.60
2019-02-07T04:00:54.749Z,-0.50
2019-02-07T04:03:49.283Z,-0.50
2019-02-07T04:09:32.008Z,-0.50
2019-02-07T04:12:19.096Z,-0.50
2019-02-07T04:15:06.152Z,-0.50
2019-02-07T04:17:53.552Z,-0.50
2019-02-07T04:20:40.474Z,-0.50
2019-02-07T04:23:27.660Z,-0.50
2019-02-07T04:26:14.513Z,-0.50
2019-02-07T04:28:52.503Z,-0.50
2019-02-07T04:31:35.636Z,-0.40
2019-02-07T04:34:39.305Z,-0.40
2019-02-07T04:37:36.873Z,-0.40
2019-02-07T04:40:25.048Z,-0.40
2019-02-07T04:43:19.646Z,-0.30
2019-02-07T04:46:26.699Z,-0.30
2019-02-07T04:49:12.141Z,-0.30
2019-02-07T04:52:06.474Z,-0.40
2019-02-07T04:55:04.936Z,-0.40
2019-02-07T04:57:45.988Z,-0.40
2019-02-07T05:00:25.527Z,-0.40
2019-02-07T05:03:04.347Z,-0.40
2019-02-07T05:05:50.230Z,-0.40
2019-02-07T05:08:30.119Z,-0.40
2019-02-07T05:11:18.868Z,-0.40
2019-02-07T05:14:07.403Z,-0.40
2019-02-07T05:17:10.871Z,-0.40
2019-02-07T05:19:50.778Z,-0.40
2019-02-07T05:22:32.388Z,-0.40
2019-02-07T05:25:20.700Z,-0.40
2019-02-07T05:28:11.865Z,-0.40
2019-02-07T05:31:00.200Z,-0.50
2019-02-07T05:33:55.192Z,-0.40
2019-02-07T05:36:59.061Z,-0.40
2019-02-07T05:39:45.801Z,-0.40
2019-02-07T05:42:52.229Z,-0.50
2019-02-07T05:45:55.594Z,-0.40
2019-02-07T05:48:43.948Z,-0.40
2019-02-07T05:51:35.393Z,-0.40
2019-02-07T05:54:16.252Z,-0.40
2019-02-07T05:57:04.572Z,-0.40
2019-02-07T06:00:02.085Z,-0.40
2019-02-07T06:02:49.726Z,-0.40
2019-02-07T06:05:38.046Z,-0.40
2019-02-07T06:08:24.343Z,-0.40
2019-02-07T06:11:12.666Z,-0.30
2019-02-07T06:14:16.370Z,-0.30
2019-02-07T06:17:05.885Z,-0.30
2019-02-07T06:19:57.319Z,-0.20
2019-02-07T06:22:54.478Z,-0.20
2019-02-07T06:25:39.728Z,-0.10
2019-02-07T06:28:37.046Z,-0.10
2019-02-07T06:31:12.333Z,0.00
2019-02-07T06:33:54.384Z,0.10
2019-02-07T06:36:41.838Z,0.10
2019-02-07T06:39:34.154Z,0.10
2019-02-07T06:42:12.479Z,0.20
2019-02-07T06:44:59.616Z,0.20
2019-02-07T06:47:47.937Z,0.30
2019-02-07T06:50:42.062Z,0.40
2019-02-07T06:53:28.941Z,0.50
2019-02-07T06:56:16.443Z,0.60
2019-02-07T06:59:07.826Z,0.70
2019-02-07T07:01:59.548Z,0.70
2019-02-07T07:04:53.680Z,0.80
2019-02-07T07:07:44.787Z,0.90
2019-02-07T07:10:42.905Z,1.00
2019-02-07T07:13:37.753Z,1.10
2019-02-07T07:16:26.112Z,1.20
2019-02-07T07:19:12.552Z,1.30
2019-02-07T07:21:59.428Z,1.40
2019-02-07T07:25:00.795Z,1.30
2019-02-07T07:27:58.581Z,1.40
2019-02-07T07:31:04.853Z,1.50
2019-02-07T07:34:04.845Z,1.70
2019-02-07T07:36:44.699Z,2.00
2019-02-07T07:39:33.067Z,2.30
2019-02-07T07:42:21.606Z,2.60
2019-02-07T07:45:05.358Z,2.90
2019-02-07T07:47:59.695Z,3.50
2019-02-07T07:50:46.589Z,4.30
2019-02-07T07:53:34.498Z,5.10
2019-02-07T07:56:21.406Z,5.80
2019-02-07T07:59:08.336Z,6.20
2019-02-07T08:01:55.716Z,7.00
2019-02-07T08:04:50.149Z,7.10
2019-02-07T08:07:47.400Z,6.90
2019-02-07T08:10:33.122Z,6.80
2019-02-07T08:13:20.192Z,7.80
2019-02-07T08:16:06.304Z,8.10
2019-02-07T08:18:53.234Z,7.90
2019-02-07T08:21:40.519Z,8.30
2019-02-07T08:24:35.853Z,8.10
2019-02-07T08:27:34.428Z,7.40
2019-02-07T08:30:36.006Z,6.70
2019-02-07T08:33:15.708Z,6.30
2019-02-07T08:35:58.042Z,6.10
2019-02-07T08:38:36.853Z,6.00
2019-02-07T08:41:23.999Z,5.80
2019-02-07T08:44:27.552Z,5.80
2019-02-07T08:47:15.626Z,5.90
2019-02-07T08:50:13.208Z,5.60
2019-02-07T08:53:08.844Z,5.50
2019-02-07T08:56:12.435Z,5.30
2019-02-07T08:59:09.869Z,5.00
2019-02-07T09:01:48.582Z,5.10
2019-02-07T09:04:39.700Z,5.20
2019-02-07T09:07:44.976Z,5.10
2019-02-07T09:10:25.618Z,5.20
2019-02-07T09:13:21.739Z,5.20
2019-02-07T09:16:22.494Z,5.10
2019-02-07T09:19:01.881Z,5.30
2019-02-07T09:21:43.326Z,5.40
2019-02-07T09:24:30.207Z,5.50
2019-02-07T09:27:29.805Z,5.40
2019-02-07T09:30:16.770Z,5.40
2019-02-07T09:33:05.133Z,5.60
2019-02-07T09:35:46.360Z,5.70
2019-02-07T09:38:29.719Z,5.80
2019-02-07T09:41:18.053Z,5.90
2019-02-07T09:44:05.511Z,5.80
2019-02-07T09:46:52.786Z,6.10
2019-02-07T09:49:36.615Z,6.30
2019-02-07T09:52:23.758Z,6.30
2019-02-07T09:55:12.390Z,6.40
2019-02-07T09:57:52.224Z,6.70
2019-02-07T10:00:39.703Z,6.70
2019-02-07T10:03:26.836Z,6.70
2019-02-07T10:06:14.105Z,6.70
2019-02-07T10:09:02.665Z,6.80
2019-02-07T10:12:03.137Z,7.00
2019-02-07T10:14:51.550Z,7.10
2019-02-07T10:17:42.620Z,7.20
2019-02-07T10:20:51.019Z,7.30
2019-02-07T10:23:39.310Z,7.40
2019-02-07T10:26:26.325Z,7.60
2019-02-07T10:29:12.046Z,7.70
2019-02-07T10:31:53.255Z,7.90
2019-02-07T10:34:40.306Z,8.10
2019-02-07T10:37:27.545Z,8.20
2019-02-07T10:40:22.273Z,8.20
2019-02-07T10:43:10.592Z,8.30
2019-02-07T10:45:58.931Z,8.50
2019-02-07T10:48:46.374Z,8.70
2019-02-07T10:51:35.299Z,8.90
2019-02-07T10:54:36.593Z,9.10
2019-02-07T10:57:23.653Z,9.20
2019-02-07T11:00:11.124Z,9.30
2019-02-07T11:03:02.459Z,9.50
2019-02-07T11:05:49.368Z,9.60
2019-02-07T11:08:44.495Z,9.60
2019-02-07T11:11:29.788Z,9.50
2019-02-07T11:14:16.664Z,9.40
2019-02-07T11:16:53.971Z,9.50
2019-02-07T11:19:46.675Z,9.60
2019-02-07T11:22:31.436Z,9.60
2019-02-07T11:25:28.821Z,9.70
2019-02-07T11:28:16.032Z,9.60
2019-02-07T11:30:57.844Z,9.70
2019-02-07T11:33:58.412Z,9.80
2019-02-07T11:36:54.057Z,10.00
2019-02-07T11:39:40.495Z,10.00
2019-02-07T11:42:22.521Z,10.00
2019-02-07T11:45:13.889Z,10.00
2019-02-07T11:48:08.010Z,10.00
2019-02-07T11:50:59.393Z,10.20
2019-02-07T11:53:47.754Z,10.40
2019-02-07T11:56:32.664Z,10.50
2019-02-07T11:59:13.192Z,10.50
2019-02-07T12:02:09.289Z,10.70
2019-02-07T12:04:54.497Z,10.70
2019-02-07T12:07:42.798Z,10.70
2019-02-07T12:10:38.843Z,10.80
2019-02-07T12:13:33.804Z,10.90
2019-02-07T12:16:21.525Z,11.10
2019-02-07T12:19:17.662Z,11.10
2019-02-07T12:22:11.855Z,11.20
2019-02-07T12:25:15.191Z,11.10
2019-02-07T12:28:02.816Z,11.20
2019-02-07T12:30:49.948Z,11.40
2019-02-07T12:33:36.825Z,11.30
2019-02-07T12:36:22.464Z,11.40
2019-02-07T12:38:58.523Z,11.40
2019-02-07T12:42:01.965Z,11.30
2019-02-07T12:44:58.434Z,11.20
2019-02-07T12:47:58.795Z,11.40
2019-02-07T12:50:58.963Z,11.50
2019-02-07T12:53:43.896Z,11.40
2019-02-07T12:56:31.130Z,11.10
2019-02-07T12:59:25.441Z,10.80
2019-02-07T13:02:12.856Z,10.80
2019-02-07T13:05:04.425Z,10.90
2019-02-07T13:08:11.806Z,11.10
2019-02-07T13:10:57.430Z,11.40
2019-02-07T13:13:44.450Z,11.50
2019-02-07T13:16:36.047Z,11.40
2019-02-07T13:19:42.896Z,11.40
2019-02-07T13:22:34.023Z,11.60
2019-02-07T13:25:24.613Z,11.80
2019-02-07T13:28:09.358Z,11.90
2019-02-07T13:30:57.728Z,11.60
2019-02-07T13:33:45.028Z,11.20
2019-02-07T13:36:22.735Z,11.00
2019-02-07T13:39:17.289Z,11.10
2019-02-07T13:42:03.046Z,11.20
2019-02-07T13:44:51.942Z,11.00
2019-02-07T13:47:44.116Z,10.70
2019-02-07T13:50:50.581Z,10.50
2019-02-07T13:53:34.624Z,10.30
2019-02-07T13:56:25.744Z,10.20
2019-02-07T13:59:24.387Z,10.10
2019-02-07T14:02:14.890Z,10.00
2019-02-07T14:04:54.319Z,10.10
2019-02-07T14:07:41.187Z,10.10
2019-02-07T14:10:35.681Z,10.30
2019-02-07T14:13:17.200Z,10.20
2019-02-07T14:16:03.675Z,10.10
2019-02-07T14:18:48.219Z,9.90
2019-02-07T14:21:44.355Z,9.60
2019-02-07T14:24:32.293Z,9.40
2019-02-07T14:27:19.741Z,9.40
2019-02-07T14:30:02.464Z,9.20
2019-02-07T14:32:50.771Z,9.00
2019-02-07T14:35:37.854Z,8.80
2019-02-07T14:38:26.662Z,8.70
2019-02-07T14:41:13.472Z,8.40
2019-02-07T14:44:02.341Z,8.20
2019-02-07T14:46:51.050Z,8.10
2019-02-07T14:49:21.851Z,7.90
2019-02-07T14:51:51.219Z,7.70
2019-02-07T14:54:20.735Z,7.40
2019-02-07T14:56:50.672Z,7.40
2019-02-07T14:59:20.045Z,7.20
2019-02-07T15:01:49.427Z,7.10
2019-02-07T15:04:18.890Z,7.00
2019-02-07T15:06:48.309Z,6.90
2019-02-07T15:09:20.242Z,6.80
2019-02-07T15:11:49.787Z,6.70
2019-02-07T15:14:19.175Z,6.70
2019-02-07T15:16:48.615Z,6.60
2019-02-07T15:19:18.007Z,6.50
2019-02-07T15:21:47.916Z,6.40
2019-02-07T15:24:17.850Z,6.30
2019-02-07T15:26:47.180Z,6.20
2019-02-07T15:29:16.610Z,6.10
2019-02-07T15:31:46.887Z,6.10
2019-02-07T15:34:16.590Z,6.10
2019-02-07T15:36:48.437Z,6.10
2019-02-07T15:39:20.846Z,6.00
2019-02-07T15:41:50.494Z,5.90
2019-02-07T15:44:20.864Z,5.80
2019-02-07T15:46:50.268Z,5.70
2019-02-07T15:49:20.213Z,5.70
2019-02-07T15:51:49.624Z,5.70
2019-02-07T15:54:19.075Z,5.70
2019-02-07T15:56:48.648Z,5.60
2019-02-07T15:59:26.624Z,5.60
2019-02-07T16:02:03.495Z,5.50
2019-02-07T16:04:41.472Z,5.40
2019-02-07T16:07:11.396Z,5.30
2019-02-07T16:09:40.967Z,5.40
2019-02-07T16:12:10.513Z,5.30
2019-02-07T16:14:40.460Z,5.30
2019-02-07T16:17:10.145Z,5.30
2019-02-07T16:19:39.619Z,5.30
2019-02-07T16:22:10.092Z,5.30
2019-02-07T16:24:39.665Z,5.20
2019-02-07T16:27:09.261Z,5.20
2019-02-07T16:29:39.156Z,5.10
2019-02-07T16:32:09.836Z,5.00
2019-02-07T16:34:39.411Z,4.90
2019-02-07T16:37:09.399Z,4.80
2019-02-07T16:39:38.915Z,4.60
2019-02-07T16:42:08.391Z,4.50
2019-02-07T16:44:38.104Z,4.40
2019-02-07T16:47:07.680Z,4.30
2019-02-07T16:49:37.032Z,4.20
2019-02-07T16:52:06.506Z,4.00
2019-02-07T16:54:35.909Z,3.90
2019-02-07T16:57:05.261Z,3.90
2019-02-07T16:59:35.709Z,3.90
2019-02-07T17:02:06.333Z,3.80
2019-02-07T17:04:35.969Z,3.70
2019-02-07T17:09:43.260Z,3.70
2019-02-07T17:12:13.284Z,3.80
2019-02-07T17:14:42.671Z,3.70
2019-02-07T17:17:12.071Z,3.70
2019-02-07T17:19:42.062Z,3.70
2019-02-07T17:22:11.502Z,3.60
2019-02-07T17:24:41.364Z,3.60
2019-02-07T17:27:10.755Z,3.50
2019-02-07T17:29:40.165Z,3.50
2019-02-07T17:32:09.814Z,3.40
2019-02-07T17:34:39.966Z,3.40
2019-02-07T17:37:09.337Z,3.30
2019-02-07T17:39:39.102Z,3.20
2019-02-07T17:42:10.566Z,3.20
2019-02-07T17:44:39.880Z,3.20
2019-02-07T17:47:10.551Z,3.20
2019-02-07T17:49:40.032Z,3.20
2019-02-07T17:52:09.890Z,3.20
2019-02-07T17:54:41.731Z,3.20
2019-02-07T17:57:11.656Z,3.30
2019-02-07T17:59:41.092Z,3.30
2019-02-07T18:02:13.351Z,3.20
2019-02-07T18:04:44.142Z,3.20
2019-02-07T18:07:15.045Z,3.20
2019-02-07T18:09:44.476Z,3.20
2019-02-07T18:12:14.437Z,3.20
2019-02-07T18:14:43.876Z,3.10
2019-02-07T18:17:13.760Z,3.10
2019-02-07T18:19:43.115Z,3.10
2019-02-07T18:22:12.522Z,3.10
2019-02-07T18:24:42.119Z,3.00
2019-02-07T18:27:12.038Z,3.00
2019-02-07T18:29:42.734Z,3.00
2019-02-07T18:32:12.113Z,3.00
2019-02-07T18:34:41.569Z,3.00
2019-02-07T18:37:11.804Z,3.00
2019-02-07T18:39:41.344Z,2.90
2019-02-07T18:42:10.735Z,3.00
2019-02-07T18:44:40.145Z,2.90
2019-02-07T18:47:09.593Z,2.90
2019-02-07T18:49:40.515Z,3.00
2019-02-07T18:52:09.963Z,3.00
2019-02-07T18:54:39.489Z,3.00
2019-02-07T18:57:09.217Z,3.00
2019-02-07T18:59:38.634Z,3.10
2019-02-07T19:02:08.024Z,3.00
2019-02-07T19:04:37.738Z,3.00
2019-02-07T19:09:46.134Z,3.00
2019-02-07T19:12:14.327Z,3.00
2019-02-07T19:14:43.772Z,3.00
2019-02-07T19:17:13.193Z,2.90
2019-02-07T19:19:42.883Z,2.90
2019-02-07T19:22:12.502Z,2.90
2019-02-07T19:24:41.987Z,2.90
2019-02-07T19:27:11.392Z,2.90
2019-02-07T19:29:40.794Z,2.90
2019-02-07T19:32:10.656Z,2.90
2019-02-07T19:34:40.020Z,2.80
2019-02-07T19:37:09.987Z,2.80
2019-02-07T19:39:41.031Z,2.90
2019-02-07T19:42:11.368Z,2.80
2019-02-07T19:44:41.835Z,2.80
2019-02-07T19:47:12.289Z,2.80
2019-02-07T19:49:44.989Z,2.80
2019-02-07T19:52:15.433Z,2.80
2019-02-07T19:54:46.075Z,2.70
2019-02-07T19:57:17.190Z,2.70
2019-02-07T19:59:47.381Z,2.60
2019-02-07T20:02:16.773Z,2.60
2019-02-07T20:04:46.164Z,2.60
2019-02-07T20:07:16.094Z,2.60
2019-02-07T20:09:45.512Z,2.60
2019-02-07T20:12:16.146Z,2.60
2019-02-07T20:14:45.561Z,2.60
2019-02-07T20:17:16.441Z,2.50
2019-02-07T20:19:45.834Z,2.50
2019-02-07T20:22:20.215Z,2.50
2019-02-07T20:24:48.997Z,2.40
2019-02-07T20:27:18.321Z,2.40
2019-02-07T20:29:48.000Z,2.40
2019-02-07T20:32:18.961Z,2.40
2019-02-07T20:34:48.874Z,2.30
2019-02-07T20:37:23.706Z,2.30
2019-02-07T20:39:57.299Z,2.30
2019-02-07T20:42:27.964Z,2.20
2019-02-07T20:44:58.281Z,2.20
2019-02-07T20:47:27.791Z,2.20
2019-02-07T20:49:57.497Z,2.20
2019-02-07T20:52:27.407Z,2.20
2019-02-07T20:54:57.117Z,2.20
2019-02-07T20:57:27.733Z,2.30
2019-02-07T20:59:59.680Z,2.30
2019-02-07T21:02:29.234Z,2.40
2019-02-07T21:04:58.612Z,2.50
2019-02-07T21:07:28.742Z,2.50
2019-02-07T21:09:58.787Z,2.60
2019-02-07T21:12:29.320Z,2.50
2019-02-07T21:14:59.395Z,2.60
2019-02-07T21:17:28.747Z,2.60
2019-02-07T21:19:58.138Z,2.60
2019-02-07T21:22:34.347Z,2.60
2019-02-07T21:24:58.611Z,2.70
2019-02-07T21:27:28.014Z,2.70
2019-02-07T21:29:57.743Z,2.70
2019-02-07T21:32:27.750Z,2.70
2019-02-07T21:34:57.867Z,2.70
2019-02-07T21:37:27.683Z,2.70
2019-02-07T21:39:57.500Z,2.70
2019-02-07T21:42:26.978Z,2.70
2019-02-07T21:44:57.452Z,2.80
2019-02-07T21:47:27.118Z,2.80
2019-02-07T21:49:56.492Z,2.80
2019-02-07T21:52:25.878Z,2.80
2019-02-07T21:54:55.641Z,2.80
2019-02-07T21:57:25.038Z,2.70
2019-02-07T22:00:00.733Z,2.70
2019-02-07T22:02:25.478Z,2.70
2019-02-07T22:04:54.872Z,2.70
2019-02-07T22:07:24.283Z,2.70
2019-02-07T22:09:53.640Z,2.60
2019-02-07T22:12:25.384Z,2.60
2019-02-07T22:14:55.230Z,2.50
2019-02-07T22:17:24.617Z,2.50
2019-02-07T22:19:54.039Z,2.50
2019-02-07T22:22:25.440Z,2.50
2019-02-07T22:24:54.808Z,2.50
2019-02-07T22:27:24.189Z,2.50
2019-02-07T22:29:53.608Z,2.40
2019-02-07T22:32:23.069Z,2.40
2019-02-07T22:34:52.451Z,2.40
2019-02-07T22:37:22.511Z,2.40
2019-02-07T22:39:52.001Z,2.40
2019-02-07T22:42:21.660Z,2.40
2019-02-07T22:44:51.034Z,2.40
2019-02-07T22:47:20.311Z,2.40
2019-02-07T22:49:49.688Z,2.30
2019-02-07T22:52:21.771Z,2.40
2019-02-07T22:54:51.155Z,2.40
2019-02-07T22:57:20.511Z,2.40
2019-02-07T22:59:51.373Z,2.30
2019-02-07T23:02:20.916Z,2.30
2019-02-07T23:04:50.304Z,2.30
2019-02-07T23:07:19.869Z,2.30
2019-02-07T23:09:49.247Z,2.30
2019-02-07T23:12:18.631Z,2.30
2019-02-07T23:14:48.012Z,2.20
2019-02-07T23:17:17.510Z,2.30
2019-02-07T23:19:46.790Z,2.30
2019-02-07T23:22:16.359Z,2.20
2019-02-07T23:24:45.723Z,2.20
2019-02-07T23:27:15.105Z,2.20
2019-02-07T23:29:46.637Z,2.20
2019-02-07T23:32:15.936Z,2.20
2019-02-07T23:34:45.345Z,2.20
2019-02-07T23:37:15.018Z,2.10
2019-02-07T23:39:44.356Z,2.10
2019-02-07T23:42:14.584Z,2.10
2019-02-07T23:44:43.929Z,2.20
2019-02-07T23:47:13.571Z,2.10
2019-02-07T23:49:56.287Z,2.10
2019-02-07T23:52:26.639Z,2.10
2019-02-07T23:54:56.124Z,2.20
2019-02-07T23:57:25.716Z,2.10
2019-02-07T23:59:58.258Z,2.10
