createdAt,value
2022-11-01T00:07:55.410Z,29.785
2022-11-01T00:22:59.874Z,31.438
2022-11-01T00:38:02.278Z,31.814
2022-11-01T00:53:04.263Z,32.029
2022-11-01T01:08:06.134Z,32.578
2022-11-01T01:23:08.015Z,32.875
2022-11-01T01:38:09.866Z,31.692
2022-11-01T01:53:11.748Z,31.94
2022-11-01T02:08:13.841Z,31.579
2022-11-01T02:23:15.815Z,31.646
2022-11-01T02:38:17.684Z,31.185
2022-11-01T02:53:19.524Z,32.194
2022-11-01T03:08:21.346Z,30.361
2022-11-01T03:23:23.235Z,33.442
2022-11-01T03:38:25.070Z,31.989
2022-11-01T03:53:26.925Z,29.247
2022-11-01T04:08:28.912Z,28.592
2022-11-01T04:23:30.737Z,28.371
2022-11-01T04:38:32.596Z,27.975
2022-11-01T04:53:34.448Z,27.688
2022-11-01T05:08:36.297Z,27.707
2022-11-01T05:23:38.153Z,27.073
2022-11-01T05:38:40.014Z,27.509
2022-11-01T05:53:41.861Z,28.113
2022-11-01T06:08:43.700Z,28.064
2022-11-01T06:23:45.527Z,27.699
2022-11-01T06:38:47.380Z,28.352
2022-11-01T06:53:49.206Z,28.482
2022-11-01T07:08:51.031Z,28.457
2022-11-01T07:23:52.868Z,30.173
2022-11-01T07:38:54.684Z,28.61
2022-11-01T07:53:56.563Z,28.525
2022-11-01T08:08:58.402Z,28.43
2022-11-01T08:24:00.239Z,28.544
2022-11-01T08:39:02.168Z,28.242
2022-11-01T08:54:04.068Z,28.484
2022-11-01T09:09:05.880Z,28.447
2022-11-01T09:24:07.769Z,28.336
2022-11-01T09:39:09.647Z,28.092
2022-11-01T09:54:11.519Z,28.111
2022-11-01T10:09:13.367Z,28.368
2022-11-01T10:24:15.242Z,28.038
2022-11-01T10:54:48.990Z,28.268
2022-11-01T11:09:50.866Z,28.309
2022-11-01T11:24:52.789Z,28.151
2022-11-01T11:39:54.665Z,28.06
2022-11-01T11:54:56.531Z,28.158
2022-11-01T12:09:58.370Z,28.224
2022-11-01T12:25:00.223Z,28.254
2022-11-01T12:40:02.025Z,28.707
2022-11-01T12:55:03.849Z,28.691
2022-11-01T13:10:05.649Z,28.589
2022-11-01T13:25:07.500Z,28.562
2022-11-01T13:40:09.356Z,30.464
2022-11-01T13:55:11.180Z,30.246
2022-11-01T14:10:13.253Z,29.847
2022-11-01T14:25:15.191Z,29.366
2022-11-01T14:40:17.083Z,29.629
2022-11-01T14:55:18.921Z,29.535
2022-11-01T15:10:20.742Z,29.451
2022-11-01T15:25:22.593Z,31.652
2022-11-01T15:40:24.475Z,30.005
2022-11-01T15:55:26.430Z,29.283
2022-11-01T16:10:28.290Z,29.342
2022-11-01T16:25:30.241Z,30.615
2022-11-01T16:40:32.083Z,31.239
2022-11-01T16:55:36.473Z,29.675
2022-11-01T17:10:39.310Z,29.057
2022-11-01T17:25:41.148Z,28.518
2022-11-01T17:40:42.981Z,29.384
2022-11-01T17:55:44.790Z,28
2022-11-01T18:10:46.688Z,30.425
2022-11-01T18:25:48.548Z,28.847
2022-11-01T18:40:50.374Z,31.018
2022-11-01T18:55:52.225Z,28.264
2022-11-01T19:10:54.083Z,27.657
2022-11-01T19:25:55.909Z,27.952
2022-11-01T19:40:57.752Z,28.072
2022-11-01T19:55:59.582Z,29.928
2022-11-01T20:11:01.440Z,29.01
2022-11-01T20:26:03.278Z,29.165
2022-11-01T20:41:05.097Z,29.611
2022-11-01T20:56:06.917Z,28.848
2022-11-01T21:11:08.764Z,28.893
2022-11-01T21:26:10.633Z,29.308
2022-11-01T21:41:12.503Z,30.956
2022-11-01T21:56:14.343Z,29.335
2022-11-01T22:11:19.416Z,29.305
2022-11-01T22:26:23.735Z,29.432
2022-11-01T22:41:28.388Z,30.611
2022-11-01T22:56:33.753Z,29.04
2022-11-01T23:11:35.581Z,29.269
2022-11-01T23:26:37.435Z,29.779
2022-11-01T23:41:39.267Z,30.61
2022-11-01T23:56:41.076Z,29.246
