createdAt,value
2016-08-02T00:00:35.705Z,1009.41
2016-08-02T00:01:35.696Z,1009.42
2016-08-02T00:02:35.692Z,1009.46
2016-08-02T00:03:35.679Z,1009.49
2016-08-02T00:04:35.668Z,1009.46
2016-08-02T00:05:35.657Z,1009.51
2016-08-02T00:06:35.651Z,1009.51
2016-08-02T00:07:35.652Z,1009.53
2016-08-02T00:09:35.624Z,1009.5
2016-08-02T00:10:35.612Z,1009.45
2016-08-02T00:11:35.603Z,1009.41
2016-08-02T00:12:35.600Z,1009.3
2016-08-02T00:13:35.586Z,1009.19
2016-08-02T00:14:35.578Z,1009.14
2016-08-02T00:15:35.566Z,1009.05
2016-08-02T00:16:35.557Z,1008.97
2016-08-02T00:17:35.546Z,1008.96
2016-08-02T00:18:35.539Z,1008.94
2016-08-02T00:19:35.579Z,1008.95
2016-08-02T00:20:35.518Z,1008.96
2016-08-02T00:21:35.509Z,1009.02
2016-08-02T00:22:35.500Z,1008.99
2016-08-02T00:24:35.481Z,1008.99
2016-08-02T00:25:35.472Z,1008.97
2016-08-02T00:26:35.464Z,1008.96
2016-08-02T00:27:35.452Z,1008.98
2016-08-02T00:28:35.444Z,1008.99
2016-08-02T00:29:35.434Z,1008.97
2016-08-02T00:30:35.425Z,1009.01
2016-08-02T00:31:35.418Z,1009.05
2016-08-02T00:32:35.405Z,1009.04
2016-08-02T00:33:35.398Z,1008.99
2016-08-02T00:34:35.388Z,1009.02
2016-08-02T00:35:35.379Z,1009.02
2016-08-02T00:36:35.368Z,1009.05
2016-08-02T00:37:35.359Z,1009.07
2016-08-02T00:39:35.340Z,1009.02
2016-08-02T00:40:35.331Z,1009.02
2016-08-02T00:41:35.322Z,1009.02
2016-08-02T00:42:35.310Z,1009.03
2016-08-02T00:43:35.303Z,1009
2016-08-02T00:44:35.292Z,1008.97
2016-08-02T00:45:35.283Z,1008.98
2016-08-02T00:46:35.273Z,1008.94
2016-08-02T00:47:35.264Z,1008.92
2016-08-02T00:48:35.254Z,1008.86
2016-08-02T00:49:35.244Z,1008.92
2016-08-02T00:50:35.236Z,1008.89
2016-08-02T00:51:35.225Z,1008.89
2016-08-02T00:52:35.217Z,1008.9
2016-08-02T00:53:35.409Z,1008.9
2016-08-02T00:54:35.197Z,1008.9
2016-08-02T00:55:35.190Z,1008.92
2016-08-02T00:56:35.179Z,1008.9
2016-08-02T00:57:35.169Z,1008.91
2016-08-02T00:58:35.162Z,1008.86
2016-08-02T00:59:35.152Z,1008.85
2016-08-02T01:00:35.141Z,1008.87
2016-08-02T01:01:35.132Z,1008.85
2016-08-02T01:02:35.172Z,1008.84
2016-08-02T01:03:35.115Z,1008.86
2016-08-02T01:04:35.101Z,1008.83
2016-08-02T01:05:35.092Z,1008.82
2016-08-02T01:06:35.084Z,1008.79
2016-08-02T01:07:35.073Z,1008.86
2016-08-02T01:08:35.064Z,1008.85
2016-08-02T01:09:35.105Z,1008.83
2016-08-02T01:10:35.047Z,1008.81
2016-08-02T01:11:35.087Z,1008.79
2016-08-02T01:12:35.025Z,1008.76
2016-08-02T01:13:35.016Z,1008.78
2016-08-02T01:14:35.006Z,1008.79
2016-08-02T01:15:34.996Z,1008.74
2016-08-02T01:16:34.988Z,1008.75
2016-08-02T01:17:34.979Z,1008.76
2016-08-02T01:18:34.968Z,1008.8
2016-08-02T01:19:34.959Z,1008.8
2016-08-02T01:20:34.949Z,1008.84
2016-08-02T01:21:34.939Z,1008.81
2016-08-02T01:22:34.930Z,1008.82
2016-08-02T01:23:34.921Z,1008.82
2016-08-02T01:24:34.912Z,1008.84
2016-08-02T01:25:34.901Z,1008.82
2016-08-02T01:26:34.892Z,1008.85
2016-08-02T01:27:34.883Z,1008.83
2016-08-02T01:28:34.875Z,1008.84
2016-08-02T01:29:34.867Z,1008.86
2016-08-02T01:30:34.860Z,1008.87
2016-08-02T01:31:34.845Z,1008.83
2016-08-02T01:32:34.836Z,1008.82
2016-08-02T01:33:34.826Z,1008.83
2016-08-02T01:34:34.815Z,1008.82
2016-08-02T01:35:34.808Z,1008.81
2016-08-02T01:36:34.798Z,1008.8
2016-08-02T01:37:34.788Z,1008.81
2016-08-02T01:38:34.781Z,1008.79
2016-08-02T01:39:34.770Z,1008.8
2016-08-02T01:40:34.759Z,1008.79
2016-08-02T01:41:34.751Z,1008.79
2016-08-02T01:42:34.741Z,1008.77
2016-08-02T01:43:34.729Z,1008.77
2016-08-02T01:44:34.720Z,1008.76
2016-08-02T01:45:34.711Z,1008.77
2016-08-02T01:46:34.702Z,1008.72
2016-08-02T01:47:34.692Z,1008.71
2016-08-02T01:48:34.683Z,1008.67
2016-08-02T01:49:34.672Z,1008.68
2016-08-02T01:50:34.664Z,1008.65
2016-08-02T01:51:34.652Z,1008.67
2016-08-02T01:52:34.644Z,1008.68
2016-08-02T01:53:34.634Z,1008.64
2016-08-02T01:54:34.627Z,1008.68
2016-08-02T01:55:34.615Z,1008.66
2016-08-02T01:56:34.606Z,1008.67
2016-08-02T01:57:34.597Z,1008.67
2016-08-02T01:58:34.586Z,1008.65
2016-08-02T01:59:34.578Z,1008.62
2016-08-02T02:00:34.566Z,1008.64
2016-08-02T02:01:34.560Z,1008.63
2016-08-02T02:02:34.549Z,1008.64
2016-08-02T02:03:34.539Z,1008.62
2016-08-02T02:04:34.529Z,1008.58
2016-08-02T02:05:34.571Z,1008.57
2016-08-02T02:06:34.511Z,1008.57
2016-08-02T02:07:34.551Z,1008.53
2016-08-02T02:08:34.495Z,1008.51
2016-08-02T02:09:34.483Z,1008.51
2016-08-02T02:10:34.473Z,1008.52
2016-08-02T02:11:34.462Z,1008.49
2016-08-02T02:12:34.452Z,1008.48
2016-08-02T02:13:34.441Z,1008.43
2016-08-02T02:14:34.435Z,1008.44
2016-08-02T02:15:34.422Z,1008.39
2016-08-02T02:16:34.413Z,1008.4
2016-08-02T02:17:34.402Z,1008.46
2016-08-02T02:18:34.393Z,1008.43
2016-08-02T02:19:34.387Z,1008.44
2016-08-02T02:20:34.374Z,1008.44
2016-08-02T02:21:34.365Z,1008.4
2016-08-02T02:22:34.357Z,1008.31
2016-08-02T02:23:34.348Z,1008.32
2016-08-02T02:24:34.337Z,1008.31
2016-08-02T02:25:34.328Z,1008.33
2016-08-02T02:26:34.317Z,1008.37
2016-08-02T02:27:34.308Z,1008.35
2016-08-02T02:28:34.299Z,1008.34
2016-08-02T02:29:34.288Z,1008.34
2016-08-02T02:30:34.278Z,1008.31
2016-08-02T02:31:34.269Z,1008.3
2016-08-02T02:32:34.258Z,1008.26
2016-08-02T02:33:34.251Z,1008.25
2016-08-02T02:34:34.240Z,1008.23
2016-08-02T02:35:34.231Z,1008.2
2016-08-02T02:36:34.222Z,1008.22
2016-08-02T02:37:34.211Z,1008.21
2016-08-02T02:38:34.201Z,1008.2
2016-08-02T02:39:34.190Z,1008.22
2016-08-02T02:40:34.180Z,1008.16
2016-08-02T02:41:34.173Z,1008.13
2016-08-02T02:42:34.162Z,1008.18
2016-08-02T02:43:34.152Z,1008.17
2016-08-02T02:44:34.142Z,1008.21
2016-08-02T02:45:34.144Z,1008.2
2016-08-02T02:46:34.123Z,1008.13
2016-08-02T02:47:34.113Z,1008.13
2016-08-02T02:48:34.103Z,1008.14
2016-08-02T02:49:34.095Z,1008.13
2016-08-02T02:50:34.083Z,1008.11
2016-08-02T02:51:34.075Z,1008.12
2016-08-02T02:52:34.066Z,1008.11
2016-08-02T02:53:34.257Z,1008.11
2016-08-02T02:54:34.046Z,1008.12
2016-08-02T02:55:34.035Z,1008.07
2016-08-02T02:56:34.027Z,1008.07
2016-08-02T02:57:34.067Z,1008.08
2016-08-02T02:58:34.008Z,1008.04
2016-08-02T02:59:33.998Z,1008
2016-08-02T03:00:33.989Z,1008.01
2016-08-02T03:01:33.977Z,1007.97
2016-08-02T03:02:33.969Z,1007.96
2016-08-02T03:03:33.960Z,1007.96
2016-08-02T03:04:33.951Z,1007.93
2016-08-02T03:05:33.944Z,1007.9
2016-08-02T03:06:33.930Z,1007.87
2016-08-02T03:07:33.920Z,1007.88
2016-08-02T03:08:33.916Z,1007.87
2016-08-02T03:09:33.899Z,1007.9
2016-08-02T03:10:33.890Z,1007.92
2016-08-02T03:11:33.881Z,1007.92
2016-08-02T03:12:33.873Z,1007.97
2016-08-02T03:13:33.862Z,1007.96
2016-08-02T03:14:33.855Z,1007.97
2016-08-02T03:15:33.841Z,1007.94
2016-08-02T03:16:33.833Z,1007.97
2016-08-02T03:17:33.822Z,1007.97
2016-08-02T03:18:33.813Z,1007.94
2016-08-02T03:19:33.803Z,1007.89
2016-08-02T03:20:33.799Z,1007.89
2016-08-02T03:21:33.784Z,1007.88
2016-08-02T03:22:33.775Z,1007.87
2016-08-02T03:23:33.764Z,1007.85
2016-08-02T03:24:33.754Z,1007.87
2016-08-02T03:25:33.745Z,1007.87
2016-08-02T03:26:33.737Z,1007.84
2016-08-02T03:27:33.725Z,1007.84
2016-08-02T03:28:33.715Z,1007.81
2016-08-02T03:29:33.706Z,1007.78
2016-08-02T03:30:33.697Z,1007.74
2016-08-02T03:31:33.689Z,1007.69
2016-08-02T03:32:33.677Z,1007.68
2016-08-02T03:33:33.668Z,1007.62
2016-08-02T03:34:33.659Z,1007.63
2016-08-02T03:35:33.649Z,1007.61
2016-08-02T03:36:33.640Z,1007.62
2016-08-02T03:37:33.627Z,1007.63
2016-08-02T03:38:33.618Z,1007.62
2016-08-02T03:39:33.610Z,1007.58
2016-08-02T03:40:33.599Z,1007.61
2016-08-02T03:41:33.588Z,1007.64
2016-08-02T03:42:33.581Z,1007.6
2016-08-02T03:43:33.569Z,1007.62
2016-08-02T03:44:33.561Z,1007.6
2016-08-02T03:45:33.552Z,1007.55
2016-08-02T03:46:33.541Z,1007.57
2016-08-02T03:47:33.540Z,1007.56
2016-08-02T03:48:33.527Z,1007.57
2016-08-02T03:49:33.517Z,1007.53
2016-08-02T03:50:33.510Z,1007.52
2016-08-02T03:51:33.495Z,1007.51
2016-08-02T03:52:33.480Z,1007.5
2016-08-02T03:53:33.472Z,1007.49
2016-08-02T03:54:33.461Z,1007.48
2016-08-02T03:55:33.452Z,1007.5
2016-08-02T03:56:33.444Z,1007.5
2016-08-02T03:57:33.434Z,1007.53
2016-08-02T03:58:33.424Z,1007.53
2016-08-02T03:59:33.413Z,1007.52
2016-08-02T04:00:33.404Z,1007.57
2016-08-02T04:01:33.394Z,1007.54
2016-08-02T04:02:33.388Z,1007.55
2016-08-02T04:03:33.376Z,1007.5
2016-08-02T04:04:33.366Z,1007.48
2016-08-02T04:05:33.357Z,1007.49
2016-08-02T04:06:33.353Z,1007.49
2016-08-02T04:07:33.336Z,1007.46
2016-08-02T04:08:33.327Z,1007.44
2016-08-02T04:09:33.318Z,1007.43
2016-08-02T04:10:33.308Z,1007.44
2016-08-02T04:11:33.297Z,1007.43
2016-08-02T04:12:33.289Z,1007.41
2016-08-02T04:13:33.278Z,1007.41
2016-08-02T04:14:33.277Z,1007.42
2016-08-02T04:15:33.265Z,1007.43
2016-08-02T04:16:33.250Z,1007.43
2016-08-02T04:17:33.238Z,1007.41
2016-08-02T04:18:33.229Z,1007.42
2016-08-02T04:19:33.221Z,1007.41
2016-08-02T04:20:33.210Z,1007.38
2016-08-02T04:21:33.200Z,1007.34
2016-08-02T04:22:33.190Z,1007.34
2016-08-02T04:23:33.181Z,1007.35
2016-08-02T04:24:33.169Z,1007.36
2016-08-02T04:25:33.161Z,1007.31
2016-08-02T04:26:33.150Z,1007.36
2016-08-02T04:27:33.141Z,1007.37
2016-08-02T04:28:33.134Z,1007.35
2016-08-02T04:29:33.123Z,1007.3
2016-08-02T04:30:33.113Z,1007.29
2016-08-02T04:31:33.102Z,1007.29
2016-08-02T04:32:33.092Z,1007.31
2016-08-02T04:33:33.085Z,1007.34
2016-08-02T04:34:33.074Z,1007.31
2016-08-02T04:35:33.063Z,1007.28
2016-08-02T04:36:33.055Z,1007.24
2016-08-02T04:37:33.043Z,1007.18
2016-08-02T04:38:33.040Z,1007.19
2016-08-02T04:39:33.023Z,1007.19
2016-08-02T04:40:33.015Z,1007.21
2016-08-02T04:41:33.012Z,1007.19
2016-08-02T04:42:32.998Z,1007.12
2016-08-02T04:43:32.985Z,1007.18
2016-08-02T04:44:32.980Z,1007.17
2016-08-02T04:45:32.966Z,1007.17
2016-08-02T04:46:32.956Z,1007.21
2016-08-02T04:47:32.945Z,1007.24
2016-08-02T04:48:32.938Z,1007.24
2016-08-02T04:49:32.926Z,1007.22
2016-08-02T04:50:32.916Z,1007.24
2016-08-02T04:51:32.908Z,1007.2
2016-08-02T04:52:32.897Z,1007.2
2016-08-02T04:53:33.089Z,1007.21
2016-08-02T04:54:32.878Z,1007.18
2016-08-02T04:55:32.869Z,1007.2
2016-08-02T04:56:32.858Z,1007.21
2016-08-02T04:57:32.847Z,1007.19
2016-08-02T04:58:32.838Z,1007.18
2016-08-02T04:59:32.829Z,1007.19
2016-08-02T05:00:32.820Z,1007.17
2016-08-02T05:01:32.811Z,1007.17
2016-08-02T05:02:32.801Z,1007.21
2016-08-02T05:03:32.789Z,1007.21
2016-08-02T05:04:32.780Z,1007.22
2016-08-02T05:05:32.769Z,1007.2
2016-08-02T05:06:32.760Z,1007.18
2016-08-02T05:07:32.751Z,1007.16
2016-08-02T05:08:32.793Z,1007.14
2016-08-02T05:09:32.734Z,1007.09
2016-08-02T05:10:32.720Z,1007.08
2016-08-02T05:11:32.712Z,1007.06
2016-08-02T05:12:32.701Z,1007.05
2016-08-02T05:13:32.693Z,1007.07
2016-08-02T05:14:32.684Z,1007.07
2016-08-02T05:15:32.673Z,1007.11
2016-08-02T05:16:32.662Z,1007.12
2016-08-02T05:17:32.655Z,1007.17
2016-08-02T05:18:32.649Z,1007.18
2016-08-02T05:19:32.636Z,1007.16
2016-08-02T05:20:32.628Z,1007.2
2016-08-02T05:21:32.618Z,1007.17
2016-08-02T05:22:32.606Z,1007.18
2016-08-02T05:23:32.597Z,1007.18
2016-08-02T05:24:32.585Z,1007.18
2016-08-02T05:25:32.575Z,1007.16
2016-08-02T05:26:32.568Z,1007.21
2016-08-02T05:27:32.558Z,1007.17
2016-08-02T05:28:32.547Z,1007.22
2016-08-02T05:29:32.539Z,1007.21
2016-08-02T05:30:32.532Z,1007.21
2016-08-02T05:31:32.523Z,1007.21
2016-08-02T05:32:32.511Z,1007.2
2016-08-02T05:33:32.502Z,1007.18
2016-08-02T05:34:32.490Z,1007.22
2016-08-02T05:35:32.482Z,1007.25
2016-08-02T05:36:32.472Z,1007.25
2016-08-02T05:37:32.464Z,1007.22
2016-08-02T05:38:32.453Z,1007.24
2016-08-02T05:39:32.445Z,1007.18
2016-08-02T05:40:32.434Z,1007.2
2016-08-02T05:41:32.424Z,1007.16
2016-08-02T05:42:32.415Z,1007.15
2016-08-02T05:43:32.407Z,1007.15
2016-08-02T05:44:32.396Z,1007.14
2016-08-02T05:45:32.386Z,1007.13
2016-08-02T05:46:32.581Z,1007.18
2016-08-02T05:47:32.366Z,1007.12
2016-08-02T05:48:32.361Z,1007.09
2016-08-02T05:49:32.348Z,1007.11
2016-08-02T05:50:32.339Z,1007.06
2016-08-02T05:51:32.380Z,1007.05
2016-08-02T05:52:32.319Z,1007.06
2016-08-02T05:53:32.311Z,1007.03
2016-08-02T05:54:32.303Z,1007.03
2016-08-02T05:55:32.290Z,1007.02
2016-08-02T05:56:32.281Z,1007.06
2016-08-02T05:57:32.272Z,1007.04
2016-08-02T05:58:32.264Z,1007.03
2016-08-02T05:59:32.254Z,1007.02
2016-08-02T06:00:32.243Z,1007.07
2016-08-02T06:01:32.235Z,1007.07
2016-08-02T06:02:32.224Z,1007.06
2016-08-02T06:03:32.218Z,1007.11
2016-08-02T06:04:32.257Z,1007.1
2016-08-02T06:05:32.196Z,1007.1
2016-08-02T06:06:32.192Z,1007.12
2016-08-02T06:07:32.180Z,1007.08
2016-08-02T06:08:32.168Z,1007.11
2016-08-02T06:09:32.160Z,1007.09
2016-08-02T06:10:32.150Z,1007.12
2016-08-02T06:11:32.141Z,1007.14
2016-08-02T06:12:32.131Z,1007.12
2016-08-02T06:13:32.122Z,1007.11
2016-08-02T06:14:32.111Z,1007.13
2016-08-02T06:15:32.103Z,1007.12
2016-08-02T06:16:32.092Z,1007.09
2016-08-02T06:17:32.083Z,1007.09
2016-08-02T06:18:32.074Z,1007.06
2016-08-02T06:19:32.065Z,1007.03
2016-08-02T06:20:32.057Z,1007.02
2016-08-02T06:21:32.046Z,1007.02
2016-08-02T06:22:32.043Z,1007.04
2016-08-02T06:23:32.027Z,1007.05
2016-08-02T06:25:32.008Z,1007.04
2016-08-02T06:26:31.999Z,1007.04
2016-08-02T06:27:31.990Z,1007.02
2016-08-02T06:28:31.981Z,1006.97
2016-08-02T06:29:31.972Z,1006.98
2016-08-02T06:30:31.962Z,1006.98
2016-08-02T06:31:31.953Z,1006.99
2016-08-02T06:32:31.948Z,1007
2016-08-02T06:33:31.934Z,1007
2016-08-02T06:34:31.925Z,1007.03
2016-08-02T06:35:31.916Z,1007.03
2016-08-02T06:36:31.906Z,1007.03
2016-08-02T06:37:31.898Z,1007.05
2016-08-02T06:38:31.890Z,1007.03
2016-08-02T06:40:31.871Z,1007.08
2016-08-02T06:41:31.862Z,1007.1
2016-08-02T06:42:31.860Z,1007.12
2016-08-02T06:43:31.845Z,1007.06
2016-08-02T06:44:31.834Z,1007.07
2016-08-02T06:45:31.825Z,1007.05
2016-08-02T06:46:31.818Z,1007.03
2016-08-02T06:47:31.807Z,1007.06
2016-08-02T06:48:31.800Z,1007.05
2016-08-02T06:49:31.791Z,1007.07
2016-08-02T06:50:31.785Z,1007
2016-08-02T06:51:31.770Z,1007.01
2016-08-02T06:52:31.764Z,1006.97
2016-08-02T06:53:31.956Z,1007
2016-08-02T06:55:31.737Z,1006.95
2016-08-02T06:56:31.726Z,1006.95
2016-08-02T06:57:31.718Z,1006.95
2016-08-02T06:58:31.709Z,1006.94
2016-08-02T06:59:31.701Z,1006.92
2016-08-02T07:00:31.692Z,1006.94
2016-08-02T07:01:31.683Z,1006.92
2016-08-02T07:02:31.671Z,1006.92
2016-08-02T07:03:31.665Z,1006.93
2016-08-02T07:04:31.659Z,1006.94
2016-08-02T07:05:31.649Z,1006.89
2016-08-02T07:06:31.638Z,1006.94
2016-08-02T07:07:31.635Z,1006.97
2016-08-02T07:08:31.626Z,1006.93
2016-08-02T07:09:31.780Z,1006.94
2016-08-02T07:10:31.604Z,1006.91
2016-08-02T07:11:31.596Z,1006.9
2016-08-02T07:12:31.585Z,1006.88
2016-08-02T07:13:31.574Z,1006.88
2016-08-02T07:14:31.566Z,1006.84
2016-08-02T07:15:31.559Z,1006.84
2016-08-02T07:16:31.547Z,1006.87
2016-08-02T07:17:31.589Z,1006.91
2016-08-02T07:18:31.532Z,1006.96
2016-08-02T07:19:31.523Z,1006.97
2016-08-02T07:20:31.515Z,1006.95
2016-08-02T07:21:31.504Z,1006.94
2016-08-02T07:22:31.547Z,1006.89
2016-08-02T07:23:31.491Z,1006.84
2016-08-02T07:24:31.479Z,1006.85
2016-08-02T07:25:31.472Z,1006.84
2016-08-02T07:26:31.464Z,1006.84
2016-08-02T07:27:31.454Z,1006.87
2016-08-02T07:28:31.448Z,1006.89
2016-08-02T07:29:31.441Z,1006.88
2016-08-02T07:30:31.428Z,1006.84
2016-08-02T07:31:31.420Z,1006.85
2016-08-02T07:32:31.414Z,1006.85
2016-08-02T07:33:31.404Z,1006.86
2016-08-02T07:34:31.395Z,1006.9
2016-08-02T07:35:31.387Z,1006.9
2016-08-02T07:36:31.379Z,1006.93
2016-08-02T07:37:31.370Z,1006.92
2016-08-02T07:38:31.361Z,1006.94
2016-08-02T07:39:31.355Z,1006.95
2016-08-02T07:40:31.345Z,1006.97
2016-08-02T07:41:31.344Z,1006.94
2016-08-02T07:42:31.328Z,1006.95
2016-08-02T07:43:31.321Z,1006.93
2016-08-02T07:44:31.312Z,1006.91
2016-08-02T07:45:31.304Z,1006.93
2016-08-02T07:46:31.294Z,1006.92
2016-08-02T07:47:31.287Z,1006.91
2016-08-02T07:48:31.281Z,1006.87
2016-08-02T07:49:31.273Z,1006.88
2016-08-02T07:50:31.262Z,1006.84
2016-08-02T07:51:31.253Z,1006.82
2016-08-02T07:52:31.296Z,1006.86
2016-08-02T07:53:31.237Z,1006.86
2016-08-02T07:54:31.230Z,1006.86
2016-08-02T07:55:31.223Z,1006.83
2016-08-02T07:56:31.214Z,1006.84
2016-08-02T07:57:31.204Z,1006.86
2016-08-02T07:58:31.197Z,1006.86
2016-08-02T07:59:31.189Z,1006.88
2016-08-02T08:00:31.180Z,1006.82
2016-08-02T08:01:31.170Z,1006.84
2016-08-02T08:02:31.163Z,1006.77
2016-08-02T08:03:31.156Z,1006.76
2016-08-02T08:04:31.146Z,1006.77
2016-08-02T08:05:31.138Z,1006.74
2016-08-02T08:06:31.129Z,1006.81
2016-08-02T08:07:31.120Z,1006.76
2016-08-02T08:08:31.113Z,1006.74
2016-08-02T08:09:31.104Z,1006.76
2016-08-02T08:10:31.097Z,1006.75
2016-08-02T08:11:31.089Z,1006.72
2016-08-02T08:12:31.079Z,1006.72
2016-08-02T08:13:31.074Z,1006.69
2016-08-02T08:14:31.063Z,1006.72
2016-08-02T08:15:31.055Z,1006.72
2016-08-02T08:16:31.048Z,1006.77
2016-08-02T08:17:31.039Z,1006.73
2016-08-02T08:18:31.031Z,1006.72
2016-08-02T08:19:31.022Z,1006.73
2016-08-02T08:20:31.015Z,1006.73
2016-08-02T08:21:31.008Z,1006.68
2016-08-02T08:22:30.999Z,1006.68
2016-08-02T08:23:30.992Z,1006.68
2016-08-02T08:24:30.982Z,1006.69
2016-08-02T08:25:30.977Z,1006.69
2016-08-02T08:26:30.965Z,1006.67
2016-08-02T08:27:30.959Z,1006.66
2016-08-02T08:28:30.953Z,1006.69
2016-08-02T08:29:30.943Z,1006.67
2016-08-02T08:30:30.934Z,1006.66
2016-08-02T08:31:30.926Z,1006.64
2016-08-02T08:32:30.917Z,1006.63
2016-08-02T08:33:30.908Z,1006.58
2016-08-02T08:34:30.903Z,1006.58
2016-08-02T08:35:30.893Z,1006.55
2016-08-02T08:36:30.886Z,1006.55
2016-08-02T08:37:30.877Z,1006.53
2016-08-02T08:38:30.868Z,1006.48
2016-08-02T08:39:30.864Z,1006.47
2016-08-02T08:40:30.854Z,1006.5
2016-08-02T08:41:30.844Z,1006.47
2016-08-02T08:42:30.838Z,1006.45
2016-08-02T08:43:30.830Z,1006.45
2016-08-02T08:44:30.822Z,1006.4
2016-08-02T08:45:30.816Z,1006.39
2016-08-02T08:46:30.805Z,1006.37
2016-08-02T08:47:30.798Z,1006.43
2016-08-02T08:48:30.788Z,1006.4
2016-08-02T08:49:30.781Z,1006.4
2016-08-02T08:50:30.773Z,1006.37
2016-08-02T08:51:30.764Z,1006.39
2016-08-02T08:52:30.757Z,1006.34
2016-08-02T08:53:30.748Z,1006.35
2016-08-02T08:54:30.741Z,1006.36
2016-08-02T08:55:30.733Z,1006.34
2016-08-02T08:56:30.722Z,1006.34
2016-08-02T08:57:30.718Z,1006.35
2016-08-02T08:58:30.709Z,1006.35
2016-08-02T08:59:30.710Z,1006.34
2016-08-02T09:00:30.690Z,1006.35
2016-08-02T09:01:30.683Z,1006.34
2016-08-02T09:02:30.674Z,1006.36
2016-08-02T09:03:30.670Z,1006.4
2016-08-02T09:04:30.657Z,1006.37
2016-08-02T09:05:30.648Z,1006.37
2016-08-02T09:06:30.640Z,1006.36
2016-08-02T09:07:30.631Z,1006.28
2016-08-02T09:08:30.624Z,1006.26
2016-08-02T09:09:30.617Z,1006.28
2016-08-02T09:10:30.606Z,1006.3
2016-08-02T09:11:30.600Z,1006.29
2016-08-02T09:12:30.590Z,1006.26
2016-08-02T09:13:30.580Z,1006.28
2016-08-02T09:14:30.572Z,1006.27
2016-08-02T09:15:30.564Z,1006.26
2016-08-02T09:16:30.556Z,1006.32
2016-08-02T09:17:30.548Z,1006.3
2016-08-02T09:18:30.538Z,1006.33
2016-08-02T09:19:30.529Z,1006.33
2016-08-02T09:20:30.521Z,1006.3
2016-08-02T09:21:30.510Z,1006.35
2016-08-02T09:22:30.554Z,1006.33
2016-08-02T09:23:30.498Z,1006.35
2016-08-02T09:24:30.484Z,1006.34
2016-08-02T09:25:30.476Z,1006.36
2016-08-02T09:26:30.466Z,1006.32
2016-08-02T09:27:30.457Z,1006.31
2016-08-02T09:28:30.447Z,1006.34
2016-08-02T09:29:30.443Z,1006.33
2016-08-02T09:30:30.431Z,1006.33
2016-08-02T09:31:30.421Z,1006.35
2016-08-02T09:32:30.411Z,1006.33
2016-08-02T09:33:30.400Z,1006.36
2016-08-02T09:34:30.393Z,1006.3
2016-08-02T09:35:30.380Z,1006.34
2016-08-02T09:36:30.371Z,1006.29
2016-08-02T09:37:30.361Z,1006.31
2016-08-02T09:38:30.353Z,1006.32
2016-08-02T09:39:30.343Z,1006.32
2016-08-02T09:40:30.334Z,1006.3
2016-08-02T09:41:30.336Z,1006.34
2016-08-02T09:42:30.315Z,1006.31
2016-08-02T09:43:30.304Z,1006.35
2016-08-02T09:44:30.296Z,1006.35
2016-08-02T09:45:30.287Z,1006.32
2016-08-02T09:46:30.280Z,1006.32
2016-08-02T09:47:30.270Z,1006.26
2016-08-02T09:48:30.268Z,1006.28
2016-08-02T09:49:30.251Z,1006.24
2016-08-02T09:50:30.240Z,1006.24
2016-08-02T09:51:30.231Z,1006.22
2016-08-02T09:52:30.225Z,1006.18
2016-08-02T09:53:30.214Z,1006.2
2016-08-02T09:54:30.204Z,1006.19
2016-08-02T09:55:30.198Z,1006.16
2016-08-02T09:56:30.189Z,1006.16
2016-08-02T09:57:30.180Z,1006.17
2016-08-02T09:58:30.172Z,1006.12
2016-08-02T09:59:30.164Z,1006.1
2016-08-02T10:00:30.153Z,1006.11
2016-08-02T10:01:30.147Z,1006.13
2016-08-02T10:02:30.139Z,1006.09
2016-08-02T10:03:30.129Z,1006.1
2016-08-02T10:04:30.120Z,1006.1
2016-08-02T10:05:30.110Z,1006.13
2016-08-02T10:06:30.104Z,1006.09
2016-08-02T10:07:30.096Z,1006.07
2016-08-02T10:08:30.088Z,1006.07
2016-08-02T10:09:30.080Z,1006.07
2016-08-02T10:10:30.071Z,1006.04
2016-08-02T10:11:30.065Z,1006.05
2016-08-02T10:12:30.104Z,1006.1
2016-08-02T10:13:30.045Z,1006.05
2016-08-02T10:14:30.042Z,1006.06
2016-08-02T10:15:30.032Z,1006.01
2016-08-02T10:16:30.024Z,1006.02
2016-08-02T10:17:30.015Z,1006.03
2016-08-02T10:18:30.009Z,1006.04
2016-08-02T10:19:30.001Z,1006.07
2016-08-02T10:20:29.994Z,1006.08
2016-08-02T10:21:29.983Z,1006.12
2016-08-02T10:22:29.986Z,1006.12
2016-08-02T10:23:29.968Z,1006.08
2016-08-02T10:24:29.960Z,1006.11
2016-08-02T10:25:29.953Z,1006.07
2016-08-02T10:26:29.944Z,1006.12
2016-08-02T10:27:29.936Z,1006.11
2016-08-02T10:28:29.932Z,1006.08
2016-08-02T10:29:29.920Z,1006.09
2016-08-02T10:30:29.911Z,1006.14
2016-08-02T10:31:29.903Z,1006.11
2016-08-02T10:32:29.898Z,1006.09
2016-08-02T10:33:29.890Z,1006.09
2016-08-02T10:34:29.879Z,1006.09
2016-08-02T10:35:29.874Z,1006.05
2016-08-02T10:36:29.868Z,1006.07
2016-08-02T10:37:29.857Z,1006.02
2016-08-02T10:38:29.846Z,1006.03
2016-08-02T10:39:29.839Z,1005.99
2016-08-02T10:40:29.832Z,1006.05
2016-08-02T10:41:29.820Z,1006.03
2016-08-02T10:42:29.812Z,1006
2016-08-02T10:43:29.805Z,1006.03
2016-08-02T10:44:29.797Z,1006.02
2016-08-02T10:45:29.789Z,1006.01
2016-08-02T10:46:29.778Z,1005.98
2016-08-02T10:47:29.770Z,1005.99
2016-08-02T10:48:29.762Z,1005.99
2016-08-02T10:49:29.755Z,1006.02
2016-08-02T10:50:29.762Z,1006.03
2016-08-02T10:51:29.738Z,1006.07
2016-08-02T10:52:29.729Z,1006.04
2016-08-02T10:53:29.721Z,1006.08
2016-08-02T10:54:29.712Z,1006.05
2016-08-02T10:56:29.698Z,1006.07
2016-08-02T10:57:29.686Z,1006.09
2016-08-02T10:58:29.679Z,1006.06
2016-08-02T10:59:29.670Z,1006.1
2016-08-02T11:00:29.662Z,1006.12
2016-08-02T11:01:29.653Z,1006.15
2016-08-02T11:02:29.647Z,1006.12
2016-08-02T11:03:29.637Z,1006.15
2016-08-02T11:04:29.631Z,1006.19
2016-08-02T11:05:29.621Z,1006.19
2016-08-02T11:06:29.613Z,1006.19
2016-08-02T11:07:29.603Z,1006.18
2016-08-02T11:08:29.595Z,1006.22
2016-08-02T11:09:29.588Z,1006.18
2016-08-02T11:11:29.571Z,1006.15
2016-08-02T11:12:29.567Z,1006.14
2016-08-02T11:13:29.557Z,1006.14
2016-08-02T11:14:29.548Z,1006.09
2016-08-02T11:15:29.537Z,1006.1
2016-08-02T11:16:29.529Z,1006.09
2016-08-02T11:17:29.522Z,1006.11
2016-08-02T11:18:29.512Z,1006.08
2016-08-02T11:19:29.503Z,1006.12
2016-08-02T11:20:29.498Z,1006.1
2016-08-02T11:21:29.487Z,1006.04
2016-08-02T11:22:29.530Z,1006.08
2016-08-02T11:23:29.470Z,1006.05
2016-08-02T11:24:29.462Z,1005.98
2016-08-02T11:25:29.453Z,1006.02
2016-08-02T11:26:29.445Z,1005.99
2016-08-02T11:27:29.439Z,1005.97
2016-08-02T11:28:29.429Z,1005.97
2016-08-02T11:29:29.421Z,1005.98
2016-08-02T11:30:29.413Z,1005.92
2016-08-02T11:31:29.407Z,1005.94
2016-08-02T11:32:29.395Z,1005.91
2016-08-02T11:33:29.388Z,1005.91
2016-08-02T11:34:29.380Z,1005.96
2016-08-02T11:35:29.374Z,1005.93
2016-08-02T11:36:29.365Z,1005.86
2016-08-02T11:37:29.356Z,1005.86
2016-08-02T11:38:29.348Z,1005.87
2016-08-02T11:39:29.341Z,1005.86
2016-08-02T11:41:29.326Z,1005.91
2016-08-02T11:42:29.319Z,1005.89
2016-08-02T11:43:29.310Z,1005.87
2016-08-02T11:44:29.304Z,1005.92
2016-08-02T11:45:29.296Z,1005.86
2016-08-02T11:46:29.287Z,1005.88
2016-08-02T11:47:29.283Z,1005.83
2016-08-02T11:48:29.272Z,1005.82
2016-08-02T11:49:29.265Z,1005.82
2016-08-02T11:50:29.258Z,1005.81
2016-08-02T11:51:29.253Z,1005.8
2016-08-02T11:52:29.247Z,1005.76
2016-08-02T11:53:29.239Z,1005.76
2016-08-02T11:54:29.230Z,1005.77
2016-08-02T11:55:29.225Z,1005.76
2016-08-02T11:56:29.218Z,1005.82
2016-08-02T11:57:29.213Z,1005.8
2016-08-02T11:58:29.202Z,1005.82
2016-08-02T11:59:29.195Z,1005.81
2016-08-02T12:00:29.191Z,1005.82
2016-08-02T12:01:29.186Z,1005.85
2016-08-02T12:02:29.179Z,1005.83
2016-08-02T12:03:29.220Z,1005.86
2016-08-02T12:04:29.162Z,1005.83
2016-08-02T12:05:29.154Z,1005.84
2016-08-02T12:06:29.145Z,1005.83
2016-08-02T12:07:29.139Z,1005.83
2016-08-02T12:08:29.137Z,1005.82
2016-08-02T12:09:29.127Z,1005.89
2016-08-02T12:10:29.121Z,1005.87
2016-08-02T12:11:29.119Z,1005.88
2016-08-02T12:12:29.102Z,1005.88
2016-08-02T12:13:29.097Z,1005.93
2016-08-02T12:14:29.087Z,1005.89
2016-08-02T12:15:29.083Z,1005.86
2016-08-02T12:16:29.074Z,1005.84
2016-08-02T12:17:29.067Z,1005.86