createdAt,value
2022-07-25T00:00:25.471Z,2.40
2022-07-25T00:02:52.426Z,2.28
2022-07-25T00:05:19.565Z,2.58
2022-07-25T00:07:46.851Z,2.60
2022-07-25T00:10:13.985Z,2.65
2022-07-25T00:12:42.260Z,2.63
2022-07-25T00:15:09.986Z,2.63
2022-07-25T00:17:38.059Z,2.65
2022-07-25T00:20:05.936Z,2.42
2022-07-25T00:22:32.977Z,2.50
2022-07-25T00:24:59.935Z,2.65
2022-07-25T00:27:27.314Z,2.80
2022-07-25T00:29:54.915Z,2.35
2022-07-25T00:32:21.877Z,2.75
2022-07-25T00:34:48.962Z,2.63
2022-07-25T00:37:15.954Z,2.55
2022-07-25T00:39:43.018Z,2.58
2022-07-25T00:42:10.075Z,2.70
2022-07-25T00:44:37.173Z,2.58
2022-07-25T00:47:04.162Z,2.83
2022-07-25T00:49:31.224Z,2.60
2022-07-25T00:51:58.853Z,3.10
2022-07-25T00:54:26.050Z,2.58
2022-07-25T00:56:53.498Z,2.97
2022-07-25T00:59:20.858Z,2.63
2022-07-25T01:01:48.569Z,2.85
2022-07-25T01:04:17.043Z,2.70
2022-07-25T01:06:44.609Z,2.78
2022-07-25T01:09:11.956Z,2.75
2022-07-25T01:11:39.290Z,3.13
2022-07-25T01:14:06.862Z,2.65
2022-07-25T01:16:34.957Z,3.20
2022-07-25T01:19:01.983Z,3.13
2022-07-25T01:21:29.348Z,2.60
2022-07-25T01:23:56.486Z,3.00
2022-07-25T01:26:23.869Z,2.95
2022-07-25T01:28:50.821Z,2.75
2022-07-25T01:31:17.985Z,2.60
2022-07-25T01:33:45.180Z,2.60
2022-07-25T01:36:12.279Z,2.90
2022-07-25T01:38:39.605Z,2.40
2022-07-25T01:41:06.956Z,3.00
2022-07-25T01:43:34.078Z,2.97
2022-07-25T01:46:01.264Z,2.80
2022-07-25T01:48:28.425Z,3.25
2022-07-25T01:50:55.389Z,3.05
2022-07-25T01:53:22.715Z,2.95
2022-07-25T01:55:51.085Z,2.90
2022-07-25T01:58:19.291Z,2.60
2022-07-25T02:00:47.309Z,3.10
2022-07-25T02:03:14.333Z,3.47
2022-07-25T02:05:41.547Z,2.67
2022-07-25T02:08:08.627Z,3.30
2022-07-25T02:10:38.394Z,3.20
2022-07-25T02:13:05.708Z,3.03
2022-07-25T02:15:32.642Z,3.10
2022-07-25T02:17:59.558Z,3.17
2022-07-25T02:20:26.720Z,3.30
2022-07-25T02:22:53.653Z,3.00
2022-07-25T02:25:20.751Z,3.63
2022-07-25T02:27:47.760Z,21.73
2022-07-25T02:30:14.927Z,20.15
2022-07-25T02:32:41.860Z,22.10
2022-07-25T02:35:09.929Z,7.45
2022-07-25T02:37:40.913Z,4.55
2022-07-25T02:40:08.751Z,6.05
2022-07-25T02:42:35.706Z,5.35
2022-07-25T02:45:02.735Z,4.35
2022-07-25T02:47:29.675Z,3.42
2022-07-25T02:49:56.785Z,3.50
2022-07-25T02:52:23.679Z,3.15
2022-07-25T02:54:50.607Z,3.30
2022-07-25T02:57:17.767Z,3.30
2022-07-25T02:59:45.108Z,3.20
2022-07-25T03:02:12.088Z,3.50
2022-07-25T03:04:39.206Z,3.70
2022-07-25T03:07:06.183Z,3.80
2022-07-25T03:09:33.321Z,3.13
2022-07-25T03:12:00.322Z,3.72
2022-07-25T03:14:27.418Z,3.40
2022-07-25T03:16:54.622Z,3.63
2022-07-25T03:19:21.761Z,4.03
2022-07-25T03:21:48.693Z,4.47
2022-07-25T03:24:15.735Z,5.43
2022-07-25T03:26:42.742Z,4.60
2022-07-25T03:29:09.665Z,4.43
2022-07-25T03:31:36.655Z,4.47
2022-07-25T03:34:03.968Z,4.32
2022-07-25T03:36:31.009Z,6.05
2022-07-25T03:38:57.920Z,3.90
2022-07-25T03:41:24.929Z,3.75
2022-07-25T03:43:54.171Z,3.80
2022-07-25T03:46:21.170Z,4.28
2022-07-25T03:48:48.212Z,3.83
2022-07-25T03:51:15.204Z,3.97
2022-07-25T03:53:42.154Z,3.88
2022-07-25T03:56:09.261Z,4.03
2022-07-25T03:58:36.584Z,3.95
2022-07-25T04:01:03.741Z,3.60
2022-07-25T04:03:31.370Z,3.75
2022-07-25T04:05:58.227Z,3.80
2022-07-25T04:08:25.162Z,3.50
2022-07-25T04:10:52.124Z,3.97
2022-07-25T04:13:19.041Z,4.13
2022-07-25T04:15:46.138Z,4.82
2022-07-25T04:18:13.189Z,4.80
2022-07-25T04:20:45.515Z,4.03
2022-07-25T04:23:12.498Z,4.28
2022-07-25T04:25:39.755Z,11.85
2022-07-25T04:28:07.171Z,12.10
2022-07-25T04:30:34.218Z,10.57
2022-07-25T04:33:01.209Z,4.68
2022-07-25T04:35:28.370Z,4.65
2022-07-25T04:37:55.359Z,4.30
2022-07-25T04:40:22.453Z,4.00
2022-07-25T04:42:49.418Z,4.05
2022-07-25T04:45:17.902Z,4.07
2022-07-25T04:47:45.520Z,4.00
2022-07-25T04:50:12.575Z,3.75
2022-07-25T04:52:39.755Z,4.10
2022-07-25T04:55:07.119Z,4.00
2022-07-25T04:57:34.259Z,3.75
2022-07-25T05:00:01.254Z,4.00
2022-07-25T05:02:28.383Z,3.70
2022-07-25T05:04:55.567Z,4.13
2022-07-25T05:07:22.712Z,3.70
2022-07-25T05:09:49.750Z,3.42
2022-07-25T05:12:16.715Z,8.50
2022-07-25T05:14:43.962Z,3.75
2022-07-25T05:17:11.167Z,3.58
2022-07-25T05:19:38.400Z,3.97
2022-07-25T05:22:05.509Z,4.20
2022-07-25T05:24:36.629Z,4.95
2022-07-25T05:27:05.314Z,5.15
2022-07-25T05:29:32.661Z,5.40
2022-07-25T05:31:59.726Z,4.85
2022-07-25T05:34:26.921Z,3.53
2022-07-25T05:36:53.808Z,3.30
2022-07-25T05:39:20.845Z,2.90
2022-07-25T05:41:47.907Z,3.20
2022-07-25T05:44:14.989Z,2.88
2022-07-25T05:46:42.370Z,3.17
2022-07-25T05:49:09.673Z,3.15
2022-07-25T05:51:36.622Z,3.25
2022-07-25T05:54:04.197Z,2.80
2022-07-25T05:56:31.403Z,2.92
2022-07-25T05:58:58.329Z,2.95
2022-07-25T06:01:25.476Z,2.88
2022-07-25T06:03:52.522Z,2.75
2022-07-25T06:06:19.551Z,2.78
2022-07-25T06:08:46.587Z,2.88
2022-07-25T06:11:14.755Z,2.90
2022-07-25T06:13:41.707Z,3.10
2022-07-25T06:16:08.840Z,2.80
2022-07-25T06:18:35.848Z,2.97
2022-07-25T06:21:02.953Z,2.70
2022-07-25T06:23:31.702Z,3.15
2022-07-25T06:25:58.735Z,2.80
2022-07-25T06:28:25.689Z,2.85
2022-07-25T06:30:52.782Z,2.92
2022-07-25T06:33:19.723Z,2.97
2022-07-25T06:35:46.846Z,2.75
2022-07-25T06:38:13.831Z,3.00
2022-07-25T06:40:40.797Z,2.83
2022-07-25T06:43:07.768Z,2.55
2022-07-25T06:45:34.786Z,2.40
2022-07-25T06:48:01.799Z,2.80
2022-07-25T06:50:28.972Z,2.80
2022-07-25T06:52:56.162Z,2.30
2022-07-25T06:55:23.242Z,2.38
2022-07-25T06:57:50.559Z,2.65
2022-07-25T07:00:18.025Z,2.53
2022-07-25T07:03:03.363Z,2.58
2022-07-25T07:05:32.461Z,2.42
2022-07-25T07:08:00.255Z,2.53
2022-07-25T07:10:27.673Z,2.30
2022-07-25T07:13:07.690Z,2.40
2022-07-25T07:15:35.672Z,2.60
2022-07-25T07:18:02.747Z,2.53
2022-07-25T07:20:29.688Z,2.40
2022-07-25T07:22:57.104Z,2.47
2022-07-25T07:25:24.815Z,2.40
2022-07-25T07:27:55.575Z,2.35
2022-07-25T07:30:25.948Z,2.78
2022-07-25T07:33:00.670Z,2.70
2022-07-25T07:35:27.762Z,2.53
2022-07-25T07:37:54.954Z,2.50
2022-07-25T07:40:22.537Z,2.60
2022-07-25T07:42:50.868Z,2.30
2022-07-25T07:45:20.387Z,2.50
2022-07-25T07:47:48.924Z,2.35
2022-07-25T07:50:18.400Z,2.55
2022-07-25T07:52:46.337Z,2.53
2022-07-25T07:55:14.165Z,2.30
2022-07-25T07:57:41.168Z,2.50
2022-07-25T08:00:09.865Z,2.35
2022-07-25T08:03:06.065Z,3.38
2022-07-25T08:05:35.046Z,2.50
2022-07-25T08:08:02.525Z,2.15
2022-07-25T08:10:32.360Z,2.50
2022-07-25T08:13:00.200Z,2.63
2022-07-25T08:15:27.546Z,2.35
2022-07-25T08:17:54.586Z,2.50
2022-07-25T08:20:37.495Z,2.50
2022-07-25T08:23:06.401Z,2.70
2022-07-25T08:25:33.446Z,2.78
2022-07-25T08:28:00.811Z,2.90
2022-07-25T08:30:28.019Z,2.40
2022-07-25T08:32:57.489Z,2.42
2022-07-25T08:35:26.239Z,2.72
2022-07-25T08:37:54.231Z,2.65
2022-07-25T08:40:23.404Z,2.45
2022-07-25T08:42:51.321Z,2.85
2022-07-25T08:45:19.581Z,2.55
2022-07-25T08:47:51.475Z,2.45
2022-07-25T08:50:25.501Z,2.42
2022-07-25T08:53:09.943Z,2.72
2022-07-25T08:55:39.957Z,2.42
2022-07-25T08:58:06.969Z,2.60
2022-07-25T09:00:33.874Z,2.42
2022-07-25T09:03:04.182Z,2.47
2022-07-25T09:05:33.295Z,2.25
2022-07-25T09:08:22.058Z,2.50
2022-07-25T09:10:53.497Z,2.58
2022-07-25T09:13:22.753Z,2.35
2022-07-25T09:15:56.142Z,2.47
2022-07-25T09:18:24.904Z,2.53
2022-07-25T09:20:54.718Z,2.50
2022-07-25T09:23:36.797Z,2.30
2022-07-25T09:26:06.890Z,2.47
2022-07-25T09:28:50.682Z,2.25
2022-07-25T09:31:18.255Z,2.28
2022-07-25T09:33:47.242Z,2.83
2022-07-25T09:36:14.421Z,2.38
2022-07-25T09:38:51.076Z,2.67
2022-07-25T09:41:18.205Z,2.35
2022-07-25T09:43:45.206Z,2.30
2022-07-25T09:46:13.072Z,3.50
2022-07-25T09:48:44.140Z,2.30
2022-07-25T09:51:11.161Z,2.25
2022-07-25T09:53:38.563Z,2.10
2022-07-25T09:56:07.827Z,2.28
2022-07-25T09:58:34.831Z,2.20
2022-07-25T10:01:05.827Z,2.03
2022-07-25T10:03:47.889Z,2.40
2022-07-25T10:06:36.437Z,2.17
2022-07-25T10:09:03.919Z,2.33
2022-07-25T10:11:31.255Z,2.55
2022-07-25T10:14:09.686Z,2.45
2022-07-25T10:16:47.011Z,2.00
2022-07-25T10:19:14.144Z,2.40
2022-07-25T10:21:41.073Z,2.20
2022-07-25T10:24:10.103Z,2.30
2022-07-25T10:26:39.952Z,2.25
2022-07-25T10:41:07.927Z,1.95
2022-07-25T10:43:39.390Z,2.10
2022-07-25T10:46:20.716Z,1.98
2022-07-25T10:48:58.917Z,1.90
2022-07-25T10:51:31.942Z,2.00
2022-07-25T10:53:59.023Z,2.00
2022-07-25T10:56:28.722Z,1.98
2022-07-25T10:59:01.024Z,1.90
2022-07-25T11:01:33.406Z,1.90
2022-07-25T11:04:05.966Z,2.20
2022-07-25T11:06:41.910Z,1.70
2022-07-25T11:09:21.638Z,1.88
2022-07-25T11:11:59.253Z,1.90
2022-07-25T11:14:35.153Z,1.65
2022-07-25T11:17:16.923Z,1.67
2022-07-25T11:19:52.736Z,1.90
2022-07-25T11:22:19.678Z,2.00
2022-07-25T11:24:47.911Z,1.77
2022-07-25T11:27:29.565Z,2.00
2022-07-25T11:30:09.483Z,1.70
2022-07-25T11:32:48.650Z,1.90
2022-07-25T11:35:16.579Z,2.00
2022-07-25T11:37:46.206Z,1.95
2022-07-25T11:40:13.515Z,1.80
2022-07-25T11:42:50.190Z,1.77
2022-07-25T11:45:28.606Z,2.10
2022-07-25T11:48:13.471Z,2.10
2022-07-25T11:50:45.197Z,2.00
2022-07-25T11:53:14.828Z,2.20
2022-07-25T11:58:11.345Z,2.15
2022-07-25T12:00:56.614Z,2.10
2022-07-25T12:03:23.619Z,2.20
2022-07-25T12:05:50.781Z,1.95
2022-07-25T12:08:22.040Z,1.90
2022-07-25T12:10:49.907Z,1.88
2022-07-25T12:13:28.627Z,1.65
2022-07-25T12:16:00.061Z,2.30
2022-07-25T12:18:27.803Z,1.98
2022-07-25T12:20:54.918Z,1.98
2022-07-25T12:23:21.919Z,2.03
2022-07-25T12:25:49.393Z,2.20
2022-07-25T12:28:16.493Z,2.10
2022-07-25T12:30:45.256Z,2.20
2022-07-25T12:33:12.673Z,2.20
2022-07-25T12:35:44.157Z,2.38
2022-07-25T12:38:11.846Z,2.00
2022-07-25T12:40:39.217Z,2.10
2022-07-25T12:43:06.331Z,2.25
2022-07-25T12:45:34.022Z,2.20
2022-07-25T12:48:01.171Z,2.13
2022-07-25T12:50:28.298Z,2.08
2022-07-25T12:52:55.437Z,2.15
2022-07-25T12:55:22.419Z,2.22
2022-07-25T12:57:50.044Z,2.50
2022-07-25T13:00:19.831Z,2.30
2022-07-25T13:02:47.363Z,1.85
2022-07-25T13:05:14.790Z,2.08
2022-07-25T13:07:41.973Z,2.30
2022-07-25T13:10:09.768Z,2.10
2022-07-25T13:12:36.832Z,2.10
2022-07-25T13:15:04.565Z,2.03
2022-07-25T13:17:32.204Z,2.40
2022-07-25T13:19:59.355Z,2.30
2022-07-25T13:22:26.933Z,2.05
2022-07-25T13:24:54.551Z,2.58
2022-07-25T13:27:23.090Z,2.40
2022-07-25T13:29:50.875Z,2.03
2022-07-25T13:32:18.542Z,2.15
2022-07-25T13:34:45.581Z,2.28
2022-07-25T13:37:12.617Z,1.98
2022-07-25T13:39:39.637Z,2.10
2022-07-25T13:42:06.831Z,2.17
2022-07-25T13:44:33.877Z,2.20
2022-07-25T13:47:01.901Z,2.15
2022-07-25T13:49:28.959Z,2.00
2022-07-25T13:51:55.977Z,2.17
2022-07-25T13:54:22.988Z,2.20
2022-07-25T13:56:50.113Z,2.10
2022-07-25T13:59:21.174Z,2.00
2022-07-25T14:01:49.117Z,1.95
2022-07-25T14:04:16.258Z,2.05
2022-07-25T14:06:43.636Z,2.10
2022-07-25T14:09:10.927Z,2.00
2022-07-25T14:11:38.204Z,2.15
2022-07-25T14:14:05.501Z,2.13
2022-07-25T14:16:33.383Z,1.83
2022-07-25T14:19:01.797Z,2.03
2022-07-25T14:21:29.138Z,2.00
2022-07-25T14:23:56.096Z,2.10
2022-07-25T14:26:23.054Z,1.90
2022-07-25T14:28:50.054Z,2.08
2022-07-25T14:31:17.116Z,2.05
2022-07-25T14:33:44.128Z,2.10
2022-07-25T14:36:11.195Z,2.10
2022-07-25T14:38:38.385Z,2.00
2022-07-25T14:41:12.103Z,1.90
2022-07-25T14:43:40.589Z,2.00
2022-07-25T14:46:07.761Z,2.17
2022-07-25T14:48:36.160Z,1.90
2022-07-25T14:51:03.455Z,2.08
2022-07-25T14:53:30.394Z,2.03
2022-07-25T14:55:57.285Z,2.38
2022-07-25T14:58:24.209Z,2.20
2022-07-25T15:00:51.189Z,2.47
2022-07-25T15:03:18.154Z,1.90
2022-07-25T15:05:46.477Z,2.10
2022-07-25T15:08:13.768Z,2.10
2022-07-25T15:10:41.056Z,2.20
2022-07-25T15:13:30.056Z,2.20
2022-07-25T15:15:55.222Z,2.10
2022-07-25T15:18:22.317Z,1.90
2022-07-25T15:20:49.431Z,2.35
2022-07-25T15:23:16.358Z,2.08
2022-07-25T15:26:04.081Z,2.20
2022-07-25T15:28:32.498Z,2.33
2022-07-25T15:30:59.640Z,1.85
2022-07-25T15:33:26.614Z,2.22
2022-07-25T15:35:54.086Z,1.90
2022-07-25T15:38:21.330Z,2.00
2022-07-25T15:40:48.369Z,2.10
2022-07-25T15:43:15.331Z,1.98
2022-07-25T15:45:44.751Z,2.20
2022-07-25T15:48:14.077Z,2.13
2022-07-25T15:50:43.563Z,2.10
2022-07-25T15:53:11.952Z,2.35
2022-07-25T15:55:40.393Z,2.28
2022-07-25T15:58:08.245Z,2.13
2022-07-25T16:00:35.380Z,1.90
2022-07-25T16:03:02.496Z,2.08
2022-07-25T16:05:29.596Z,2.38
2022-07-25T16:07:57.166Z,2.20
2022-07-25T16:10:24.204Z,1.80
2022-07-25T16:12:51.350Z,1.83
2022-07-25T16:15:18.310Z,1.75
2022-07-25T16:17:45.504Z,2.00
2022-07-25T16:20:13.242Z,2.08
2022-07-25T16:22:40.635Z,2.13
2022-07-25T16:25:08.519Z,2.20
2022-07-25T16:27:35.576Z,2.00
2022-07-25T16:30:02.503Z,2.10
2022-07-25T16:32:29.729Z,1.70
2022-07-25T16:34:56.677Z,2.10
2022-07-25T16:37:23.674Z,2.00
2022-07-25T16:39:50.604Z,2.13
2022-07-25T16:42:17.601Z,2.05
2022-07-25T16:44:45.016Z,2.10
2022-07-25T16:47:12.024Z,2.05
2022-07-25T16:49:38.903Z,2.25
2022-07-25T16:52:06.139Z,2.00
2022-07-25T16:54:33.617Z,2.28
2022-07-25T16:57:01.376Z,2.10
2022-07-25T16:59:28.847Z,2.03
2022-07-25T17:01:55.856Z,1.90
2022-07-25T17:04:23.516Z,2.00
2022-07-25T17:06:50.525Z,2.20
2022-07-25T17:09:17.573Z,2.00
2022-07-25T17:11:45.368Z,2.67
2022-07-25T17:14:12.482Z,2.88
2022-07-25T17:16:40.664Z,2.28
2022-07-25T17:19:07.966Z,4.82
2022-07-25T17:21:35.302Z,3.95
2022-07-25T17:24:02.232Z,2.00
2022-07-25T17:26:29.582Z,15.40
2022-07-25T17:28:56.496Z,3.03
2022-07-25T17:31:23.599Z,2.35
2022-07-25T17:33:50.879Z,2.35
2022-07-25T17:36:18.975Z,2.17
2022-07-25T17:38:46.261Z,2.10
2022-07-25T17:41:13.396Z,6.88
2022-07-25T17:43:40.539Z,2.75
2022-07-25T17:46:07.604Z,4.00
2022-07-25T17:48:35.229Z,2.55
2022-07-25T17:51:02.646Z,2.15
2022-07-25T17:53:29.785Z,2.70
2022-07-25T17:55:56.943Z,2.38
2022-07-25T17:58:23.944Z,2.30
2022-07-25T18:00:50.898Z,2.45
2022-07-25T18:03:18.087Z,2.88
2022-07-25T18:05:45.157Z,2.72
2022-07-25T18:08:12.105Z,2.58
2022-07-25T18:10:39.301Z,2.90
2022-07-25T18:13:06.237Z,7.30
2022-07-25T18:15:33.447Z,2.97
2022-07-25T18:18:00.419Z,2.78
2022-07-25T18:20:27.471Z,2.47
2022-07-25T18:22:54.726Z,2.53
2022-07-25T18:25:21.891Z,2.40
2022-07-25T18:27:48.850Z,1.90
2022-07-25T18:30:16.235Z,2.05
2022-07-25T18:32:43.193Z,2.20
2022-07-25T18:35:10.308Z,2.42
2022-07-25T18:37:37.609Z,1.70
2022-07-25T18:40:06.817Z,2.25
2022-07-25T18:42:34.402Z,2.20
2022-07-25T18:45:01.663Z,2.10
2022-07-25T18:47:32.123Z,1.98
2022-07-25T18:49:59.567Z,2.10
2022-07-25T18:52:27.137Z,2.28
2022-07-25T18:54:54.184Z,2.08
2022-07-25T18:57:21.235Z,4.53
2022-07-25T18:59:48.272Z,2.10
2022-07-25T19:02:15.641Z,1.83
2022-07-25T19:04:42.591Z,3.50
2022-07-25T19:07:09.665Z,1.90
2022-07-25T19:09:36.588Z,2.30
2022-07-25T19:12:03.623Z,2.30
2022-07-25T19:14:30.703Z,3.05
2022-07-25T19:16:58.899Z,2.78
2022-07-25T19:19:26.359Z,2.22
2022-07-25T19:21:53.461Z,2.30
2022-07-25T19:24:20.563Z,2.15
2022-07-25T19:26:48.220Z,2.17
2022-07-25T19:29:16.567Z,2.22
2022-07-25T19:31:44.154Z,2.20
2022-07-25T19:34:11.641Z,2.20
2022-07-25T19:36:39.277Z,2.42
2022-07-25T19:39:06.566Z,2.15
2022-07-25T19:41:34.120Z,2.30
2022-07-25T19:44:01.123Z,2.17
2022-07-25T19:46:28.129Z,2.33
2022-07-25T19:48:55.480Z,2.67
2022-07-25T19:51:22.467Z,2.42
2022-07-25T19:53:49.909Z,2.83
2022-07-25T19:56:17.006Z,2.60
2022-07-25T19:58:44.083Z,2.20
2022-07-25T20:01:12.883Z,2.40
2022-07-25T20:03:41.184Z,2.47
2022-07-25T20:06:08.870Z,2.08
2022-07-25T20:08:37.486Z,2.42
2022-07-25T20:11:04.593Z,2.70
2022-07-25T20:13:31.579Z,2.15
2022-07-25T20:15:58.976Z,2.10
2022-07-25T20:18:25.997Z,2.22
2022-07-25T20:20:53.396Z,2.10
2022-07-25T20:23:20.446Z,2.30
2022-07-25T20:25:47.826Z,2.45
2022-07-25T20:28:14.896Z,2.20
2022-07-25T20:30:42.032Z,2.63
2022-07-25T20:33:09.851Z,2.40
2022-07-25T20:35:38.025Z,2.35
2022-07-25T20:38:09.349Z,2.63
2022-07-25T20:40:46.382Z,3.00
2022-07-25T20:43:15.335Z,3.10
2022-07-25T20:45:42.360Z,2.70
2022-07-25T20:48:09.693Z,2.90
2022-07-25T20:50:37.983Z,3.38
2022-07-25T20:53:06.473Z,3.10
2022-07-25T20:55:34.003Z,2.95
2022-07-25T20:58:02.039Z,3.30
2022-07-25T21:00:29.241Z,3.20
2022-07-25T21:02:56.748Z,3.45
2022-07-25T21:05:24.524Z,2.92
2022-07-25T21:07:51.541Z,3.75
2022-07-25T21:10:20.307Z,3.50
2022-07-25T21:12:47.478Z,3.50
2022-07-25T21:15:15.006Z,3.13
2022-07-25T21:17:42.140Z,2.88
2022-07-25T21:20:11.268Z,2.60
2022-07-25T21:22:38.453Z,2.90
2022-07-25T21:25:06.175Z,2.97
2022-07-25T21:27:33.361Z,3.20
2022-07-25T21:30:00.276Z,2.92
2022-07-25T21:32:27.545Z,3.50
2022-07-25T21:34:54.677Z,3.40
2022-07-25T21:37:21.791Z,2.78
2022-07-25T21:39:49.000Z,2.85
2022-07-25T21:42:16.298Z,3.08
2022-07-25T21:44:44.683Z,2.08
2022-07-25T21:47:12.337Z,2.28
2022-07-25T21:49:41.907Z,2.60
2022-07-25T21:52:13.718Z,2.60
2022-07-25T21:54:42.154Z,2.53
2022-07-25T21:57:13.485Z,2.67
2022-07-25T21:59:45.314Z,2.42
2022-07-25T22:02:13.046Z,2.33
2022-07-25T22:04:40.318Z,2.65
2022-07-25T22:07:07.373Z,2.50
2022-07-25T22:09:34.313Z,2.13
2022-07-25T22:12:01.394Z,2.47
2022-07-25T22:14:28.362Z,2.42
2022-07-25T22:16:55.519Z,1.98
2022-07-25T22:19:22.848Z,2.20
2022-07-25T22:21:50.689Z,2.40
2022-07-25T22:24:17.871Z,2.05
2022-07-25T22:26:44.908Z,2.10
2022-07-25T22:29:12.403Z,2.30
2022-07-25T22:31:40.102Z,2.20
2022-07-25T22:34:07.548Z,2.35
2022-07-25T22:36:34.952Z,2.30
2022-07-25T22:39:01.918Z,2.25
2022-07-25T22:41:28.925Z,2.22
2022-07-25T22:43:58.117Z,2.50
2022-07-25T22:46:30.649Z,2.10
2022-07-25T22:48:59.039Z,2.20
2022-07-25T22:51:26.807Z,2.30
2022-07-25T22:53:54.064Z,2.10
2022-07-25T22:56:21.706Z,2.40
2022-07-25T22:58:49.461Z,2.60
2022-07-25T23:01:17.604Z,2.22
2022-07-25T23:03:45.335Z,2.45
2022-07-25T23:06:13.078Z,2.22
2022-07-25T23:08:40.369Z,2.25
2022-07-25T23:11:07.500Z,2.35
2022-07-25T23:13:35.612Z,2.70
2022-07-25T23:16:03.764Z,2.20
2022-07-25T23:18:31.866Z,2.22
2022-07-25T23:20:59.516Z,2.40
2022-07-25T23:23:26.581Z,2.03
2022-07-25T23:25:53.510Z,2.30
2022-07-25T23:28:20.485Z,1.92
2022-07-25T23:30:47.396Z,2.30
2022-07-25T23:33:14.375Z,2.55
2022-07-25T23:35:41.414Z,2.60
2022-07-25T23:38:08.480Z,2.50
2022-07-25T23:40:35.819Z,2.17
2022-07-25T23:43:02.763Z,2.17
2022-07-25T23:45:30.488Z,2.40
2022-07-25T23:47:57.531Z,2.42
2022-07-25T23:50:24.907Z,2.00
2022-07-25T23:52:52.237Z,2.53
2022-07-25T23:55:19.894Z,1.98
2022-07-25T23:57:46.943Z,2.13
