createdAt,value
2019-03-23T00:00:13.988Z,18.20
2019-03-23T00:02:43.374Z,17.55
2019-03-23T00:05:12.307Z,17.67
2019-03-23T00:07:41.807Z,17.90
2019-03-23T00:10:10.902Z,16.93
2019-03-23T00:12:41.840Z,18.32
2019-03-23T00:15:11.978Z,19.20
2019-03-23T00:17:40.816Z,19.52
2019-03-23T00:20:10.539Z,19.77
2019-03-23T00:22:39.970Z,20.00
2019-03-23T00:25:09.602Z,20.82
2019-03-23T00:27:39.076Z,20.20
2019-03-23T00:30:11.039Z,19.67
2019-03-23T00:32:39.903Z,20.90
2019-03-23T00:35:09.441Z,20.65
2019-03-23T00:37:38.863Z,20.77
2019-03-23T00:40:09.406Z,21.70
2019-03-23T00:42:38.896Z,21.42
2019-03-23T00:45:09.322Z,20.95
2019-03-23T00:47:38.745Z,19.73
2019-03-23T00:50:09.175Z,22.17
2019-03-23T00:52:38.525Z,22.10
2019-03-23T00:55:08.498Z,22.55
2019-03-23T00:57:37.849Z,21.45
2019-03-23T01:00:12.013Z,20.17
2019-03-23T01:02:42.010Z,21.33
2019-03-23T01:05:12.108Z,21.57
2019-03-23T01:07:40.968Z,30.50
2019-03-23T01:10:12.201Z,24.45
2019-03-23T01:12:41.634Z,26.37
2019-03-23T01:15:13.081Z,22.75
2019-03-23T01:17:42.518Z,22.00
2019-03-23T01:20:12.787Z,22.43
2019-03-23T01:22:41.627Z,21.27
2019-03-23T01:25:11.545Z,21.80
2019-03-23T01:27:40.492Z,23.10
2019-03-23T01:30:12.270Z,23.00
2019-03-23T01:32:41.297Z,24.27
2019-03-23T01:35:10.391Z,23.30
2019-03-23T01:37:39.451Z,24.47
2019-03-23T01:40:09.242Z,25.33
2019-03-23T01:42:38.111Z,26.27
2019-03-23T01:45:12.248Z,25.50
2019-03-23T01:47:41.109Z,27.50
2019-03-23T01:50:11.472Z,25.63
2019-03-23T01:52:40.345Z,28.10
2019-03-23T01:55:09.776Z,27.83
2019-03-23T01:57:38.701Z,25.83
2019-03-23T02:00:12.197Z,28.53
2019-03-23T02:02:41.118Z,28.87
2019-03-23T02:05:10.048Z,26.63
2019-03-23T02:07:39.042Z,27.03
2019-03-23T02:10:09.711Z,24.83
2019-03-23T02:12:38.554Z,24.90
2019-03-23T02:15:09.342Z,24.97
2019-03-23T02:17:38.174Z,25.17
2019-03-23T02:20:11.876Z,27.27
2019-03-23T02:22:40.847Z,26.10
2019-03-23T02:25:09.971Z,25.53
2019-03-23T02:27:38.830Z,28.07
2019-03-23T02:30:12.155Z,27.10
2019-03-23T02:32:40.982Z,26.10
2019-03-23T02:35:10.229Z,26.23
2019-03-23T02:37:39.133Z,28.13
2019-03-23T02:40:09.695Z,26.50
2019-03-23T02:42:38.676Z,26.30
2019-03-23T02:45:09.593Z,26.13
2019-03-23T02:47:38.482Z,25.90
2019-03-23T02:50:08.639Z,34.17
2019-03-23T02:52:37.970Z,27.67
2019-03-23T02:55:11.339Z,26.80
2019-03-23T02:57:40.255Z,26.23
2019-03-23T03:00:14.047Z,25.63
2019-03-23T03:02:42.903Z,25.33
2019-03-23T03:05:11.906Z,25.00
2019-03-23T03:07:42.913Z,25.30
2019-03-23T03:10:12.813Z,24.17
2019-03-23T03:12:41.645Z,25.40
2019-03-23T03:15:10.995Z,25.23
2019-03-23T03:17:39.845Z,24.27
2019-03-23T03:20:10.200Z,24.07
2019-03-23T03:22:39.118Z,23.90
2019-03-23T03:25:08.059Z,26.63
2019-03-23T03:27:36.922Z,26.53
2019-03-23T03:30:08.455Z,28.27
2019-03-23T03:32:37.308Z,28.67
2019-03-23T03:35:06.899Z,26.67
2019-03-23T03:37:35.769Z,26.20
2019-03-23T03:40:06.810Z,25.63
2019-03-23T03:42:35.697Z,24.80
2019-03-23T03:45:07.432Z,25.97
2019-03-23T03:47:36.287Z,25.97
2019-03-23T03:50:10.148Z,26.60
2019-03-23T03:52:39.109Z,26.27
2019-03-23T03:55:07.962Z,25.67
2019-03-23T03:57:36.830Z,25.90
2019-03-23T04:00:09.646Z,33.10
2019-03-23T04:02:38.877Z,30.47
2019-03-23T04:05:07.966Z,29.73
2019-03-23T04:07:36.805Z,26.23
2019-03-23T04:10:07.044Z,26.60
2019-03-23T04:12:35.898Z,24.20
2019-03-23T04:15:06.737Z,23.43
2019-03-23T04:17:35.592Z,22.67
2019-03-23T04:20:06.066Z,21.60
2019-03-23T04:22:34.917Z,21.57
2019-03-23T04:25:04.874Z,21.90
2019-03-23T04:27:33.741Z,22.00
2019-03-23T04:30:02.578Z,21.80
2019-03-23T04:32:31.474Z,21.73
2019-03-23T04:35:00.376Z,21.20
2019-03-23T04:37:29.249Z,22.97
2019-03-23T04:39:58.205Z,21.27
2019-03-23T04:42:27.020Z,20.30
2019-03-23T04:44:55.898Z,20.40
2019-03-23T04:47:24.749Z,23.17
2019-03-23T04:49:53.590Z,22.13
2019-03-23T04:52:22.501Z,19.50
2019-03-23T04:54:51.371Z,21.10
2019-03-23T04:57:20.272Z,19.37
2019-03-23T04:59:49.159Z,19.37
2019-03-23T05:02:18.009Z,20.03
2019-03-23T05:04:46.848Z,21.80
2019-03-23T05:07:15.699Z,22.33
2019-03-23T05:09:44.540Z,20.43
2019-03-23T05:12:13.405Z,25.60
2019-03-23T05:14:42.255Z,29.87
2019-03-23T05:17:11.184Z,29.83
2019-03-23T05:19:40.045Z,23.83
2019-03-23T05:22:08.900Z,21.90
2019-03-23T05:24:38.397Z,23.47
2019-03-23T05:27:07.844Z,25.65
2019-03-23T05:29:37.291Z,25.65
2019-03-23T05:32:06.788Z,22.95
2019-03-23T05:34:36.215Z,24.07
2019-03-23T05:37:05.730Z,23.35
2019-03-23T05:39:35.195Z,24.00
2019-03-23T05:42:04.653Z,23.92
2019-03-23T05:44:34.060Z,22.82
2019-03-23T05:47:03.497Z,21.95
2019-03-23T05:49:32.952Z,24.27
2019-03-23T05:52:02.408Z,22.67
2019-03-23T05:54:31.848Z,22.65
2019-03-23T05:57:01.272Z,22.75
2019-03-23T05:59:30.730Z,23.73
2019-03-23T06:02:00.235Z,22.40
2019-03-23T06:04:29.731Z,28.80
2019-03-23T06:07:00.962Z,22.90
2019-03-23T06:09:30.402Z,23.22
2019-03-23T06:11:59.845Z,21.30
2019-03-23T06:14:29.268Z,21.42
2019-03-23T06:16:58.716Z,22.67
2019-03-23T06:19:28.166Z,21.87
2019-03-23T06:21:57.633Z,23.57
2019-03-23T06:24:27.074Z,25.30
2019-03-23T06:26:57.339Z,24.02
2019-03-23T06:29:26.800Z,23.65
2019-03-23T06:31:56.247Z,23.87
2019-03-23T06:34:25.689Z,21.57
2019-03-23T06:36:55.131Z,20.88
2019-03-23T06:39:24.570Z,22.80
2019-03-23T06:41:54.011Z,23.35
2019-03-23T06:44:23.446Z,22.15
2019-03-23T06:46:52.947Z,22.10
2019-03-23T06:49:22.408Z,19.75
2019-03-23T06:51:51.866Z,19.20
2019-03-23T06:54:21.275Z,20.30
2019-03-23T06:56:50.772Z,20.72
2019-03-23T06:59:20.247Z,21.33
2019-03-23T07:01:49.687Z,18.87
2019-03-23T07:04:19.302Z,16.85
2019-03-23T07:06:48.777Z,19.37
2019-03-23T07:09:18.251Z,15.58
2019-03-23T07:11:47.730Z,16.80
2019-03-23T07:14:17.173Z,14.38
2019-03-23T07:16:46.729Z,15.70
2019-03-23T07:19:16.184Z,14.47
2019-03-23T07:21:45.674Z,14.35
2019-03-23T07:24:15.195Z,13.72
2019-03-23T07:26:44.803Z,13.70
2019-03-23T07:29:14.399Z,14.18
2019-03-23T07:31:43.846Z,14.13
2019-03-23T07:34:13.358Z,14.25
2019-03-23T07:36:42.827Z,13.78
2019-03-23T07:39:12.325Z,14.45
2019-03-23T07:41:41.769Z,14.85
2019-03-23T07:44:11.214Z,14.80
2019-03-23T07:46:40.717Z,16.10
2019-03-23T07:49:10.174Z,16.40
2019-03-23T07:51:39.646Z,15.43
2019-03-23T07:54:09.122Z,15.68
2019-03-23T07:56:38.590Z,15.58
2019-03-23T07:59:08.055Z,15.18
2019-03-23T08:01:37.567Z,14.60
2019-03-23T08:04:07.011Z,14.13
2019-03-23T08:06:36.573Z,14.28
2019-03-23T08:09:06.585Z,14.30
2019-03-23T08:11:36.032Z,15.00
2019-03-23T08:14:05.471Z,15.30
2019-03-23T08:16:34.960Z,15.65
2019-03-23T08:19:04.493Z,15.08
2019-03-23T08:21:33.983Z,15.08
2019-03-23T08:24:03.452Z,15.10
2019-03-23T08:26:33.155Z,14.65
2019-03-23T08:29:03.344Z,14.87
2019-03-23T08:31:33.044Z,15.23
2019-03-23T08:34:02.530Z,15.15
2019-03-23T08:36:31.998Z,16.32
2019-03-23T08:39:01.531Z,16.25
2019-03-23T08:41:30.977Z,15.65
2019-03-23T08:44:00.443Z,14.60
2019-03-23T08:46:29.885Z,14.87
2019-03-23T08:48:59.372Z,14.35
2019-03-23T08:51:28.827Z,14.15
2019-03-23T08:53:58.292Z,14.98
2019-03-23T08:56:27.730Z,14.80
2019-03-23T08:58:57.206Z,13.22
2019-03-23T09:01:26.709Z,14.98
2019-03-23T09:03:56.184Z,14.03
2019-03-23T09:06:25.798Z,14.25
2019-03-23T09:08:55.349Z,14.68
2019-03-23T09:11:25.038Z,14.43
2019-03-23T09:13:54.477Z,14.07
2019-03-23T09:16:23.939Z,14.23
2019-03-23T09:18:53.451Z,14.50
2019-03-23T09:21:22.901Z,14.03
2019-03-23T09:23:52.459Z,13.50
2019-03-23T09:26:21.934Z,13.03
2019-03-23T09:28:51.438Z,13.60
2019-03-23T09:31:20.879Z,13.58
2019-03-23T09:33:50.339Z,13.93
2019-03-23T09:36:23.076Z,13.28
2019-03-23T09:38:51.025Z,13.20
2019-03-23T09:41:20.576Z,12.07
2019-03-23T09:43:50.032Z,12.55
2019-03-23T09:46:19.567Z,12.47
2019-03-23T09:48:49.044Z,12.03
2019-03-23T09:51:18.577Z,12.18
2019-03-23T09:53:48.107Z,10.25
2019-03-23T09:56:17.562Z,10.05
2019-03-23T09:58:47.076Z,11.50
2019-03-23T10:01:16.657Z,11.03
2019-03-23T10:03:46.107Z,10.50
2019-03-23T10:06:15.821Z,9.45
2019-03-23T10:08:46.530Z,9.68
2019-03-23T10:11:16.540Z,9.28
2019-03-23T10:13:46.128Z,8.30
2019-03-23T10:16:15.604Z,9.25
2019-03-23T10:18:45.009Z,8.85
2019-03-23T10:21:14.614Z,8.40
2019-03-23T10:23:44.055Z,8.40
2019-03-23T10:26:13.521Z,9.50
2019-03-23T10:28:42.999Z,8.60
2019-03-23T10:31:12.168Z,8.83
2019-03-23T10:33:43.796Z,9.23
2019-03-23T10:36:12.767Z,9.60
2019-03-23T10:38:42.352Z,8.95
2019-03-23T10:41:11.835Z,9.53
2019-03-23T10:43:41.255Z,10.43
2019-03-23T10:46:10.838Z,9.65
2019-03-23T10:48:40.290Z,9.13
2019-03-23T10:51:09.897Z,9.48
2019-03-23T10:53:39.552Z,9.53
2019-03-23T10:56:08.974Z,10.08
2019-03-23T10:58:38.243Z,9.67
2019-03-23T11:01:07.654Z,9.08
2019-03-23T11:03:37.316Z,9.00
2019-03-23T11:06:06.877Z,10.75
2019-03-23T11:08:36.221Z,9.43
2019-03-23T11:11:05.333Z,9.33
2019-03-23T11:13:34.810Z,10.58
2019-03-23T11:16:03.975Z,8.83
2019-03-23T11:18:33.109Z,8.63
2019-03-23T11:21:02.575Z,8.20
2019-03-23T11:23:31.992Z,8.05
2019-03-23T11:26:01.470Z,7.60
2019-03-23T11:28:30.640Z,7.13
2019-03-23T11:31:00.288Z,7.17
2019-03-23T11:33:29.699Z,8.00
2019-03-23T11:35:59.161Z,8.35
2019-03-23T11:38:28.634Z,8.25
2019-03-23T11:40:58.103Z,8.30
2019-03-23T11:43:27.302Z,8.67
2019-03-23T11:45:56.429Z,8.10
2019-03-23T11:48:25.946Z,8.68
2019-03-23T11:50:55.066Z,9.10
2019-03-23T11:53:24.843Z,8.37
2019-03-23T11:55:54.521Z,7.80
2019-03-23T11:58:23.635Z,8.63
2019-03-23T12:00:53.266Z,7.62
2019-03-23T12:03:22.413Z,8.07
2019-03-23T12:05:51.617Z,8.00
2019-03-23T12:08:24.092Z,8.30
2019-03-23T12:11:02.533Z,10.07
2019-03-23T12:13:24.459Z,8.95
2019-03-23T12:15:53.574Z,8.70
2019-03-23T12:18:23.042Z,8.83
2019-03-23T12:20:52.641Z,7.65
2019-03-23T12:23:22.073Z,8.50
2019-03-23T12:25:51.250Z,8.13
2019-03-23T12:28:20.439Z,8.33
2019-03-23T12:30:49.655Z,9.10
2019-03-23T12:33:18.799Z,8.37
2019-03-23T12:35:54.970Z,8.88
2019-03-23T12:38:37.775Z,8.43
2019-03-23T12:41:23.355Z,9.43
2019-03-23T12:43:52.685Z,8.90
2019-03-23T12:46:26.367Z,8.20
2019-03-23T12:48:56.168Z,8.28
2019-03-23T12:51:25.613Z,8.20
2019-03-23T12:53:54.833Z,8.80
2019-03-23T12:56:26.691Z,9.03
2019-03-23T12:59:01.274Z,8.48
2019-03-23T13:01:36.022Z,8.00
2019-03-23T13:04:10.244Z,8.80
2019-03-23T13:06:43.051Z,8.83
2019-03-23T13:09:12.877Z,8.58
2019-03-23T13:11:42.341Z,8.18
2019-03-23T13:14:11.785Z,11.55
2019-03-23T13:16:41.286Z,10.72
2019-03-23T13:19:10.725Z,8.55
2019-03-23T13:21:40.151Z,8.83
2019-03-23T13:24:09.293Z,8.83
2019-03-23T13:26:38.723Z,8.65
2019-03-23T13:29:07.863Z,9.10
2019-03-23T13:31:36.989Z,8.80
2019-03-23T13:34:06.238Z,8.40
2019-03-23T13:36:35.369Z,9.17
2019-03-23T13:39:06.348Z,9.27
2019-03-23T13:41:44.772Z,9.20
2019-03-23T13:44:14.100Z,9.40
2019-03-23T13:46:44.871Z,8.73
2019-03-23T13:49:14.469Z,9.33
2019-03-23T13:51:48.331Z,11.15
2019-03-23T13:54:18.395Z,8.63
2019-03-23T13:56:50.864Z,8.53
2019-03-23T13:59:22.748Z,8.03
2019-03-23T14:02:01.860Z,8.63
2019-03-23T14:04:31.427Z,8.50
2019-03-23T14:07:00.955Z,8.73
2019-03-23T14:09:30.082Z,8.67
2019-03-23T14:12:04.814Z,7.95
2019-03-23T14:14:34.480Z,8.48
2019-03-23T14:17:03.939Z,7.62
2019-03-23T14:19:33.559Z,8.40
2019-03-23T14:22:03.034Z,8.55
2019-03-23T14:24:32.578Z,7.90
2019-03-23T14:27:02.034Z,8.05
2019-03-23T14:29:31.503Z,8.18
2019-03-23T14:32:01.016Z,7.80
2019-03-23T14:34:30.552Z,8.53
2019-03-23T14:37:00.067Z,10.43
2019-03-23T14:39:31.072Z,8.38
2019-03-23T14:42:04.879Z,8.48
2019-03-23T14:44:31.914Z,7.95
2019-03-23T14:47:01.336Z,8.28
2019-03-23T14:49:30.762Z,8.20
2019-03-23T14:52:00.207Z,9.05
2019-03-23T14:54:29.706Z,9.25
2019-03-23T14:56:59.307Z,8.45
2019-03-23T14:59:28.813Z,8.40
2019-03-23T15:01:58.316Z,8.80
2019-03-23T15:04:27.822Z,8.75
2019-03-23T15:06:59.002Z,13.25
2019-03-23T15:09:28.441Z,8.13
2019-03-23T15:11:57.901Z,9.18
2019-03-23T15:14:27.363Z,8.73
2019-03-23T15:16:56.858Z,7.53
2019-03-23T15:19:26.245Z,7.95
2019-03-23T15:21:55.783Z,8.18
2019-03-23T15:24:25.250Z,13.13
2019-03-23T15:26:54.719Z,7.50
2019-03-23T15:29:24.203Z,7.42
2019-03-23T15:31:53.661Z,7.50
2019-03-23T15:34:23.138Z,8.53
2019-03-23T15:36:52.569Z,7.25
2019-03-23T15:39:22.032Z,10.78
2019-03-23T15:41:51.547Z,10.13
2019-03-23T15:44:21.084Z,8.88
2019-03-23T15:46:50.652Z,8.25
2019-03-23T15:49:20.098Z,13.70
2019-03-23T15:51:49.535Z,13.43
2019-03-23T15:54:19.020Z,13.80
2019-03-23T15:56:48.506Z,13.85
2019-03-23T15:59:18.056Z,11.88
2019-03-23T16:01:47.651Z,13.95
2019-03-23T16:04:17.121Z,13.50
2019-03-23T16:06:46.589Z,12.03
2019-03-23T16:09:16.047Z,10.55
2019-03-23T16:11:45.586Z,10.00
2019-03-23T16:14:15.047Z,9.70
2019-03-23T16:16:44.558Z,7.58
2019-03-23T16:19:14.052Z,7.85
2019-03-23T16:21:43.696Z,11.30
2019-03-23T16:24:13.244Z,38.10
2019-03-23T16:26:42.643Z,9.35
2019-03-23T16:29:12.123Z,9.30
2019-03-23T16:31:41.571Z,8.80
2019-03-23T16:34:11.055Z,8.38
2019-03-23T16:36:40.492Z,9.80
2019-03-23T16:39:09.939Z,9.58
2019-03-23T16:41:39.421Z,9.68
2019-03-23T16:44:08.848Z,15.28
2019-03-23T16:46:38.274Z,9.90
2019-03-23T16:49:07.767Z,18.52
2019-03-23T16:51:37.217Z,48.73
2019-03-23T16:54:06.828Z,15.70
2019-03-23T16:56:36.441Z,15.08
2019-03-23T16:59:05.976Z,33.08
2019-03-23T17:01:35.441Z,46.15
2019-03-23T17:04:04.877Z,50.30
2019-03-23T17:06:34.383Z,47.13
2019-03-23T17:09:04.815Z,53.90
2019-03-23T17:11:34.264Z,46.30
2019-03-23T17:14:03.730Z,21.60
2019-03-23T17:16:33.186Z,15.78
2019-03-23T17:19:02.619Z,15.70
2019-03-23T17:21:32.099Z,11.63
2019-03-23T17:24:01.598Z,12.13
2019-03-23T17:26:31.056Z,13.10
2019-03-23T17:29:00.505Z,13.00
2019-03-23T17:31:30.005Z,14.28
2019-03-23T17:33:59.483Z,17.30
2019-03-23T17:36:29.090Z,14.70
2019-03-23T17:38:58.522Z,34.43
2019-03-23T17:41:27.967Z,17.05
2019-03-23T17:43:57.483Z,16.17
2019-03-23T17:46:27.839Z,22.32
2019-03-23T17:48:57.483Z,23.47
2019-03-23T17:51:26.936Z,22.07
2019-03-23T17:53:58.792Z,34.98
2019-03-23T17:56:27.691Z,36.03
2019-03-23T17:58:57.128Z,33.13
2019-03-23T18:01:27.879Z,28.17
2019-03-23T18:03:57.321Z,29.15
2019-03-23T18:06:26.766Z,23.27
2019-03-23T18:08:57.143Z,19.67
2019-03-23T18:11:27.758Z,19.98
2019-03-23T18:13:58.830Z,20.20
2019-03-23T18:16:28.266Z,19.87
2019-03-23T18:18:57.737Z,18.80
2019-03-23T18:21:27.301Z,15.50
2019-03-23T18:23:56.792Z,15.23
2019-03-23T18:26:26.316Z,15.05
2019-03-23T18:28:55.811Z,15.75
2019-03-23T18:31:25.372Z,16.75
2019-03-23T18:33:54.799Z,17.92
2019-03-23T18:36:24.341Z,15.48
2019-03-23T18:38:53.841Z,14.05
2019-03-23T18:41:23.327Z,15.03
2019-03-23T18:43:52.780Z,15.75
2019-03-23T18:46:24.452Z,16.00
2019-03-23T18:48:53.439Z,18.05
2019-03-23T18:51:23.055Z,18.75
2019-03-23T18:53:52.555Z,18.30
2019-03-23T18:56:21.995Z,17.50
2019-03-23T18:58:51.520Z,17.80
2019-03-23T19:01:21.017Z,17.00
2019-03-23T19:03:50.494Z,16.23
2019-03-23T19:06:21.772Z,17.00
2019-03-23T19:08:51.244Z,16.75
2019-03-23T19:11:20.810Z,16.85
2019-03-23T19:13:58.568Z,16.73
2019-03-23T19:16:28.061Z,15.88
2019-03-23T19:18:57.545Z,16.10
2019-03-23T19:21:29.770Z,16.12
2019-03-23T19:23:59.255Z,17.37
2019-03-23T19:26:28.707Z,17.23
2019-03-23T19:28:58.157Z,15.83
2019-03-23T19:31:27.637Z,16.25
2019-03-23T19:33:57.258Z,15.43
2019-03-23T19:36:27.065Z,15.20
2019-03-23T19:38:56.606Z,15.68
2019-03-23T19:41:26.243Z,13.48
2019-03-23T19:43:55.723Z,12.05
2019-03-23T19:46:25.290Z,11.93
2019-03-23T19:48:54.813Z,11.65
2019-03-23T19:51:24.268Z,13.90
2019-03-23T19:53:53.781Z,11.78
2019-03-23T19:56:23.323Z,11.10
2019-03-23T19:58:52.775Z,11.68
2019-03-23T20:01:22.286Z,11.45
2019-03-23T20:03:51.906Z,12.28
2019-03-23T20:06:21.410Z,11.20
2019-03-23T20:08:50.963Z,11.55
2019-03-23T20:11:20.480Z,11.22
2019-03-23T20:13:58.509Z,11.80
2019-03-23T20:16:21.208Z,10.58
2019-03-23T20:18:50.794Z,13.03
2019-03-23T20:21:20.279Z,11.68
2019-03-23T20:23:51.280Z,11.88
2019-03-23T20:26:20.894Z,12.43
2019-03-23T20:28:50.399Z,10.93
2019-03-23T20:31:19.890Z,12.07
2019-03-23T20:33:49.394Z,11.50
2019-03-23T20:36:18.811Z,10.88
2019-03-23T20:38:48.281Z,11.55
2019-03-23T20:41:17.758Z,10.28
2019-03-23T20:43:47.217Z,10.75
2019-03-23T20:46:16.722Z,10.93
2019-03-23T20:48:46.521Z,11.90
2019-03-23T20:51:16.394Z,11.20
2019-03-23T20:53:45.819Z,11.00
2019-03-23T20:56:15.301Z,10.82
2019-03-23T20:58:44.738Z,10.90
2019-03-23T21:01:14.257Z,10.82
2019-03-23T21:03:43.712Z,11.22
2019-03-23T21:06:13.162Z,10.85
2019-03-23T21:08:42.599Z,11.43
2019-03-23T21:11:12.054Z,10.48
2019-03-23T21:13:41.558Z,11.83
2019-03-23T21:16:10.999Z,11.60
2019-03-23T21:18:40.447Z,12.10
2019-03-23T21:21:09.871Z,13.35
2019-03-23T21:23:39.335Z,12.58
2019-03-23T21:26:08.817Z,12.18
2019-03-23T21:28:38.290Z,12.18
2019-03-23T21:31:07.758Z,12.20
2019-03-23T21:33:38.980Z,11.57
2019-03-23T21:36:08.505Z,11.43
2019-03-23T21:38:37.970Z,12.45
2019-03-23T21:41:07.470Z,10.80
2019-03-23T21:43:36.922Z,11.55
2019-03-23T21:46:06.353Z,10.58
2019-03-23T21:48:35.817Z,10.35
2019-03-23T21:51:05.258Z,10.28
2019-03-23T21:53:34.699Z,11.50
2019-03-23T21:56:04.150Z,11.08
2019-03-23T21:58:33.599Z,10.95
2019-03-23T22:01:03.038Z,10.90
2019-03-23T22:03:32.486Z,9.35
2019-03-23T22:06:01.922Z,10.95
2019-03-23T22:08:31.355Z,10.10
2019-03-23T22:11:00.807Z,10.32
2019-03-23T22:13:30.258Z,10.32
2019-03-23T22:15:59.677Z,9.95
2019-03-23T22:18:29.134Z,9.90
2019-03-23T22:20:58.619Z,9.80
2019-03-23T22:23:28.104Z,9.68
2019-03-23T22:25:57.630Z,8.90
2019-03-23T22:28:27.052Z,9.38
2019-03-23T22:30:56.481Z,9.00
2019-03-23T22:33:25.922Z,9.45
2019-03-23T22:35:55.401Z,12.30
2019-03-23T22:38:24.942Z,14.93
2019-03-23T22:40:54.449Z,13.53
2019-03-23T22:43:24.019Z,12.33
2019-03-23T22:45:53.524Z,12.47
2019-03-23T22:48:22.960Z,14.13
2019-03-23T22:50:52.399Z,13.75
2019-03-23T22:53:21.857Z,11.85
2019-03-23T22:55:51.287Z,12.45
2019-03-23T22:58:20.725Z,11.22
2019-03-23T23:00:50.768Z,10.90
2019-03-23T23:03:20.227Z,9.75
2019-03-23T23:05:49.754Z,10.03
2019-03-23T23:08:19.337Z,9.48
2019-03-23T23:10:48.744Z,8.80
2019-03-23T23:13:18.175Z,9.48
2019-03-23T23:15:47.610Z,8.80
2019-03-23T23:18:17.042Z,9.33
2019-03-23T23:20:46.482Z,9.98
2019-03-23T23:23:15.976Z,9.23
2019-03-23T23:25:45.524Z,10.32
2019-03-23T23:28:14.986Z,10.58
2019-03-23T23:30:44.406Z,8.98
2019-03-23T23:33:13.853Z,9.25
2019-03-23T23:35:43.329Z,8.45
2019-03-23T23:38:12.875Z,8.28
2019-03-23T23:40:42.343Z,8.70
2019-03-23T23:43:11.879Z,8.00
2019-03-23T23:45:41.312Z,8.30
2019-03-23T23:48:10.731Z,7.67
2019-03-23T23:50:40.164Z,7.62
2019-03-23T23:53:09.592Z,8.00
2019-03-23T23:55:39.049Z,7.85
2019-03-23T23:58:08.531Z,8.00
