createdAt,value
2018-01-28T00:00:17.985Z,6.50
2018-01-28T00:02:45.631Z,6.60
2018-01-28T00:05:13.190Z,6.60
2018-01-28T00:07:40.757Z,6.50
2018-01-28T00:10:08.345Z,6.40
2018-01-28T00:12:35.925Z,6.40
2018-01-28T00:15:03.725Z,6.30
2018-01-28T00:17:31.260Z,6.20
2018-01-28T00:19:58.813Z,6.20
2018-01-28T00:22:26.374Z,6.20
2018-01-28T00:24:54.062Z,6.20
2018-01-28T00:27:21.631Z,6.20
2018-01-28T00:29:49.274Z,6.20
2018-01-28T00:32:16.845Z,6.20
2018-01-28T00:34:44.391Z,6.20
2018-01-28T00:37:11.956Z,6.20
2018-01-28T00:39:39.518Z,6.20
2018-01-28T00:42:07.104Z,6.10
2018-01-28T00:44:34.650Z,6.10
2018-01-28T00:47:02.233Z,6.10
2018-01-28T00:49:30.551Z,6.00
2018-01-28T00:51:58.108Z,6.00
2018-01-28T00:54:25.670Z,6.00
2018-01-28T00:56:53.289Z,6.00
2018-01-28T00:59:21.639Z,5.90
2018-01-28T01:01:49.229Z,5.90
2018-01-28T01:04:16.827Z,5.90
2018-01-28T01:06:45.106Z,5.90
2018-01-28T01:09:12.669Z,5.90
2018-01-28T01:11:40.233Z,5.90
2018-01-28T01:14:07.833Z,5.90
2018-01-28T01:16:35.405Z,6.00
2018-01-28T01:19:02.991Z,6.00
2018-01-28T01:21:30.559Z,5.90
2018-01-28T01:23:58.907Z,6.00
2018-01-28T01:26:26.503Z,5.90
2018-01-28T01:28:54.833Z,6.00
2018-01-28T01:31:22.377Z,6.00
2018-01-28T01:33:49.938Z,6.00
2018-01-28T01:36:17.543Z,6.00
2018-01-28T01:38:45.105Z,6.00
2018-01-28T01:41:12.666Z,6.00
2018-01-28T01:43:40.321Z,6.00
2018-01-28T01:46:07.866Z,6.10
2018-01-28T01:48:35.438Z,6.10
2018-01-28T01:51:03.173Z,6.10
2018-01-28T01:53:30.714Z,6.10
2018-01-28T01:55:58.260Z,6.10
2018-01-28T01:58:25.819Z,6.10
2018-01-28T02:00:54.138Z,6.10
2018-01-28T02:03:21.694Z,6.20
2018-01-28T02:05:49.265Z,6.20
2018-01-28T02:08:16.853Z,6.10
2018-01-28T02:10:44.405Z,6.10
2018-01-28T02:13:11.976Z,6.10
2018-01-28T02:15:39.532Z,6.10
2018-01-28T02:18:07.091Z,6.20
2018-01-28T02:20:34.664Z,6.20
2018-01-28T02:23:02.289Z,6.20
2018-01-28T02:25:29.832Z,6.20
2018-01-28T02:27:57.413Z,6.20
2018-01-28T02:30:24.960Z,6.20
2018-01-28T02:32:52.525Z,6.20
2018-01-28T02:35:20.084Z,6.20
2018-01-28T02:37:47.657Z,6.30
2018-01-28T02:40:15.345Z,6.20
2018-01-28T02:42:42.845Z,6.20
2018-01-28T02:45:11.168Z,6.30
2018-01-28T02:47:38.763Z,6.30
2018-01-28T02:50:06.369Z,6.30
2018-01-28T02:52:33.937Z,6.30
2018-01-28T02:55:01.616Z,6.40
2018-01-28T02:57:29.145Z,6.50
2018-01-28T02:59:57.461Z,6.40
2018-01-28T03:02:25.017Z,6.40
2018-01-28T03:04:52.565Z,6.50
2018-01-28T03:07:20.129Z,6.50
2018-01-28T03:09:48.645Z,6.60
2018-01-28T03:12:16.221Z,6.60
2018-01-28T03:14:43.768Z,6.60
2018-01-28T03:17:11.321Z,6.70
2018-01-28T03:19:38.882Z,6.80
2018-01-28T03:22:06.465Z,6.90
2018-01-28T03:24:34.086Z,6.90
2018-01-28T03:27:01.659Z,6.90
2018-01-28T03:29:29.366Z,6.90
2018-01-28T03:31:56.907Z,6.80
2018-01-28T03:34:24.460Z,6.90
2018-01-28T03:36:52.029Z,7.10
2018-01-28T03:39:19.611Z,7.00
2018-01-28T03:41:47.178Z,7.00
2018-01-28T03:44:14.725Z,7.00
2018-01-28T03:46:42.395Z,7.10
2018-01-28T03:49:09.996Z,7.20
2018-01-28T03:51:38.317Z,7.30
2018-01-28T03:54:05.862Z,7.30
2018-01-28T03:56:33.430Z,7.40
2018-01-28T03:59:00.986Z,7.50
2018-01-28T04:01:28.537Z,7.60
2018-01-28T04:03:56.089Z,7.60
2018-01-28T04:06:23.665Z,7.60
2018-01-28T04:08:51.261Z,7.60
2018-01-28T04:11:18.859Z,7.60
2018-01-28T04:13:46.416Z,7.60
2018-01-28T04:16:14.763Z,7.60
2018-01-28T04:18:42.333Z,7.60
2018-01-28T04:21:10.660Z,7.60
2018-01-28T04:23:38.231Z,7.60
2018-01-28T04:26:05.798Z,7.60
2018-01-28T04:28:33.433Z,7.60
2018-01-28T04:31:01.837Z,7.60
2018-01-28T04:33:29.409Z,7.60
2018-01-28T04:35:56.947Z,7.70
2018-01-28T04:38:24.492Z,7.70
2018-01-28T04:40:52.808Z,7.70
2018-01-28T04:43:20.372Z,7.70
2018-01-28T04:45:48.086Z,7.70
2018-01-28T04:48:15.649Z,7.80
2018-01-28T04:50:43.185Z,7.80
2018-01-28T04:53:10.766Z,7.80
2018-01-28T04:55:38.327Z,7.80
2018-01-28T04:58:05.914Z,7.80
2018-01-28T05:00:35.213Z,7.80
2018-01-28T05:03:02.756Z,7.80
2018-01-28T05:05:30.299Z,7.80
2018-01-28T05:07:57.861Z,7.80
2018-01-28T05:10:25.442Z,7.80
2018-01-28T05:12:53.009Z,7.90
2018-01-28T05:15:21.420Z,7.70
2018-01-28T05:17:49.069Z,7.70
2018-01-28T05:20:16.709Z,7.70
2018-01-28T05:22:44.263Z,7.70
2018-01-28T05:25:11.856Z,7.70
2018-01-28T05:27:39.505Z,7.70
2018-01-28T05:30:07.933Z,7.70
2018-01-28T05:32:35.470Z,7.70
2018-01-28T05:35:03.033Z,7.70
2018-01-28T05:37:30.618Z,7.70
2018-01-28T05:39:58.176Z,7.80
2018-01-28T05:42:25.761Z,7.70
2018-01-28T05:44:53.315Z,7.70
2018-01-28T05:47:20.953Z,7.70
2018-01-28T05:49:48.512Z,7.70
2018-01-28T05:52:16.101Z,7.70
2018-01-28T05:54:43.675Z,7.70
2018-01-28T05:57:11.233Z,7.60
2018-01-28T05:59:38.800Z,7.60
2018-01-28T06:02:06.350Z,7.60
2018-01-28T06:04:34.047Z,7.70
2018-01-28T06:07:01.612Z,7.70
2018-01-28T06:09:30.825Z,7.70
2018-01-28T06:11:59.158Z,7.70
2018-01-28T06:14:26.835Z,7.70
2018-01-28T06:16:54.381Z,7.60
2018-01-28T06:19:22.062Z,7.70
2018-01-28T06:21:49.631Z,7.70
2018-01-28T06:24:17.176Z,7.70
2018-01-28T06:26:44.868Z,7.70
2018-01-28T06:29:12.414Z,7.80
2018-01-28T06:31:40.039Z,7.80
2018-01-28T06:34:08.324Z,7.70
2018-01-28T06:36:35.902Z,7.80
2018-01-28T06:39:03.445Z,7.80
2018-01-28T06:41:31.022Z,7.90
2018-01-28T06:43:58.585Z,7.90
2018-01-28T06:46:26.143Z,7.90
2018-01-28T06:48:53.677Z,7.90
2018-01-28T06:51:21.265Z,7.90
2018-01-28T06:53:48.824Z,8.00
2018-01-28T06:56:16.391Z,8.00
2018-01-28T06:58:43.956Z,8.10
2018-01-28T07:01:11.509Z,8.10
2018-01-28T07:03:39.253Z,8.10
2018-01-28T07:06:06.797Z,8.10
2018-01-28T07:08:34.353Z,8.20
2018-01-28T07:11:02.714Z,8.30
2018-01-28T07:13:30.288Z,8.20
2018-01-28T07:15:57.845Z,8.20
2018-01-28T07:18:26.177Z,8.20
2018-01-28T07:20:53.751Z,8.20
2018-01-28T07:23:21.333Z,8.20
2018-01-28T07:25:48.890Z,8.20
2018-01-28T07:28:16.443Z,8.30
2018-01-28T07:30:44.005Z,8.30
2018-01-28T07:33:11.573Z,8.30
2018-01-28T07:35:39.900Z,8.20
2018-01-28T07:38:07.488Z,8.20
2018-01-28T07:40:35.096Z,8.20
2018-01-28T07:43:02.674Z,8.30
2018-01-28T07:45:31.000Z,8.30
2018-01-28T07:47:58.565Z,8.30
2018-01-28T07:50:26.356Z,8.30
2018-01-28T07:52:53.925Z,8.30
2018-01-28T07:55:21.461Z,8.30
2018-01-28T07:57:49.317Z,8.40
2018-01-28T08:00:17.050Z,8.40
2018-01-28T08:02:44.609Z,8.50
2018-01-28T08:05:12.285Z,8.50
2018-01-28T08:07:39.878Z,8.50
2018-01-28T08:10:12.988Z,8.50
2018-01-28T08:12:41.138Z,8.50
2018-01-28T08:15:08.702Z,8.50
2018-01-28T08:17:36.293Z,8.60
2018-01-28T08:20:04.046Z,8.60
2018-01-28T08:22:32.457Z,8.60
2018-01-28T08:25:00.039Z,8.60
2018-01-28T08:27:29.880Z,8.70
2018-01-28T08:29:58.352Z,8.70
2018-01-28T08:32:25.906Z,8.60
2018-01-28T08:34:54.230Z,8.70
2018-01-28T08:37:22.146Z,8.70
2018-01-28T08:39:50.530Z,8.70
2018-01-28T08:42:18.857Z,8.80
2018-01-28T08:44:46.463Z,8.80
2018-01-28T08:47:14.130Z,8.80
2018-01-28T08:49:41.897Z,8.80
2018-01-28T08:52:10.451Z,8.90
2018-01-28T08:54:38.038Z,8.90
2018-01-28T08:57:06.415Z,9.00
2018-01-28T08:59:33.978Z,9.00
2018-01-28T09:02:02.465Z,9.10
2018-01-28T09:04:30.812Z,9.10
2018-01-28T09:06:58.409Z,9.00
2018-01-28T09:09:26.740Z,9.10
2018-01-28T09:11:55.380Z,9.10
2018-01-28T09:14:23.705Z,9.10
2018-01-28T09:16:51.304Z,9.10
2018-01-28T09:19:18.890Z,9.20
2018-01-28T09:21:47.258Z,9.20
2018-01-28T09:24:15.631Z,9.30
2018-01-28T09:26:43.178Z,9.30
2018-01-28T09:29:10.713Z,9.20
2018-01-28T09:31:38.410Z,9.20
2018-01-28T09:34:05.958Z,9.30
2018-01-28T09:36:33.519Z,9.50
2018-01-28T09:39:01.074Z,9.50
2018-01-28T09:41:28.653Z,9.40
2018-01-28T09:43:56.281Z,9.50
2018-01-28T09:46:23.809Z,9.40
2018-01-28T09:48:52.142Z,9.40
2018-01-28T09:51:19.692Z,9.40
2018-01-28T09:53:47.254Z,9.40
2018-01-28T09:56:14.847Z,9.40
2018-01-28T09:58:42.426Z,9.30
2018-01-28T10:01:10.750Z,9.30
2018-01-28T10:03:38.293Z,9.30
2018-01-28T10:06:06.420Z,9.40
2018-01-28T10:08:33.967Z,9.40
2018-01-28T10:11:01.565Z,9.40
2018-01-28T10:13:29.896Z,9.60
2018-01-28T10:15:57.502Z,9.60
2018-01-28T10:18:25.810Z,9.60
2018-01-28T10:20:53.362Z,9.60
2018-01-28T10:23:21.701Z,9.70
2018-01-28T10:25:49.253Z,9.70
2018-01-28T10:28:16.825Z,9.70
2018-01-28T10:30:44.377Z,9.70
2018-01-28T10:33:12.313Z,9.70
2018-01-28T10:35:39.859Z,9.70
2018-01-28T10:38:08.224Z,9.80
2018-01-28T10:40:36.646Z,9.80
2018-01-28T10:43:04.235Z,9.80
2018-01-28T10:45:31.833Z,9.80
2018-01-28T10:48:00.560Z,9.80
2018-01-28T10:50:28.893Z,10.00
2018-01-28T10:52:56.449Z,9.90
2018-01-28T10:55:24.013Z,10.00
2018-01-28T10:57:51.588Z,9.90
2018-01-28T11:00:19.920Z,10.00
2018-01-28T11:02:47.499Z,9.90
2018-01-28T11:05:15.082Z,9.90
2018-01-28T11:07:42.647Z,9.90
2018-01-28T11:10:10.216Z,9.90
2018-01-28T11:12:37.811Z,10.00
2018-01-28T11:15:06.145Z,10.00
2018-01-28T11:17:33.717Z,10.00
2018-01-28T11:20:01.310Z,10.10
2018-01-28T11:22:29.629Z,10.30
2018-01-28T11:24:57.210Z,10.30
2018-01-28T11:27:24.805Z,10.50
2018-01-28T11:29:52.380Z,10.70
2018-01-28T11:32:20.810Z,10.80
2018-01-28T11:34:48.441Z,10.80
2018-01-28T11:37:16.007Z,10.70
2018-01-28T11:39:43.566Z,10.70
2018-01-28T11:42:11.127Z,10.60
2018-01-28T11:44:38.740Z,10.50
2018-01-28T11:47:06.336Z,10.60
2018-01-28T11:49:34.687Z,10.70
2018-01-28T11:52:02.275Z,10.70
2018-01-28T11:54:30.600Z,10.80
2018-01-28T11:56:58.149Z,10.80
2018-01-28T11:59:25.742Z,10.90
2018-01-28T12:01:53.314Z,10.90
2018-01-28T12:04:20.866Z,10.90
2018-01-28T12:06:48.457Z,10.90
2018-01-28T12:09:16.886Z,10.80
2018-01-28T12:11:44.558Z,10.80
2018-01-28T12:14:12.105Z,10.90
2018-01-28T12:16:39.688Z,10.80
2018-01-28T12:19:07.329Z,10.70
2018-01-28T12:21:34.843Z,10.70
2018-01-28T12:24:02.593Z,10.70
2018-01-28T12:26:30.566Z,10.80
2018-01-28T12:28:58.150Z,10.80
2018-01-28T12:31:25.871Z,10.90
2018-01-28T12:33:53.621Z,11.00
2018-01-28T12:36:21.338Z,11.10
2018-01-28T12:38:48.885Z,11.00
2018-01-28T12:41:17.443Z,11.20
2018-01-28T12:43:45.037Z,11.30
2018-01-28T12:46:12.615Z,11.50
2018-01-28T12:48:41.209Z,11.70
2018-01-28T12:51:08.861Z,11.60
2018-01-28T12:53:36.404Z,11.80
2018-01-28T12:56:04.872Z,11.90
2018-01-28T12:58:32.446Z,11.90
2018-01-28T13:01:00.120Z,12.00
2018-01-28T13:03:27.713Z,11.90
2018-01-28T13:05:57.105Z,12.00
2018-01-28T13:08:25.458Z,12.10
2018-01-28T13:10:53.295Z,12.10
2018-01-28T13:13:20.842Z,12.00
2018-01-28T13:15:48.421Z,11.90
2018-01-28T13:18:15.989Z,11.80
2018-01-28T13:20:43.592Z,11.80
2018-01-28T13:23:11.203Z,11.80
2018-01-28T13:25:38.812Z,11.90
2018-01-28T13:28:06.361Z,12.00
2018-01-28T13:30:33.916Z,12.00
2018-01-28T13:33:01.777Z,12.00
2018-01-28T13:35:29.343Z,12.00
2018-01-28T13:37:56.952Z,12.10
2018-01-28T13:40:24.546Z,12.10
2018-01-28T13:42:52.127Z,12.10
2018-01-28T13:45:19.692Z,12.00
2018-01-28T13:47:47.257Z,12.00
2018-01-28T13:50:14.809Z,11.90
2018-01-28T13:52:42.425Z,11.90
2018-01-28T13:55:10.013Z,11.90
2018-01-28T13:57:37.612Z,12.00
2018-01-28T14:00:05.193Z,12.10
2018-01-28T14:02:33.527Z,12.30
2018-01-28T14:05:01.098Z,12.30
2018-01-28T14:07:28.726Z,12.20
2018-01-28T14:09:56.340Z,12.10
2018-01-28T14:12:23.921Z,12.00
2018-01-28T14:14:52.254Z,11.70
2018-01-28T14:17:19.853Z,11.70
2018-01-28T14:19:48.179Z,11.70
2018-01-28T14:22:15.818Z,11.60
2018-01-28T14:24:44.149Z,11.60
2018-01-28T14:27:12.410Z,11.50
2018-01-28T14:29:40.110Z,11.60
2018-01-28T14:32:08.446Z,11.60
2018-01-28T14:34:36.029Z,11.60
2018-01-28T14:37:03.600Z,11.60
2018-01-28T14:39:31.297Z,11.80
2018-01-28T14:41:59.650Z,11.70
2018-01-28T14:44:27.202Z,11.70
2018-01-28T14:46:54.778Z,11.80
2018-01-28T14:49:22.634Z,11.80
2018-01-28T14:51:51.091Z,11.80
2018-01-28T14:54:19.414Z,11.80
2018-01-28T14:56:49.424Z,11.80
2018-01-28T14:59:17.480Z,11.90
2018-01-28T15:01:45.814Z,11.80
2018-01-28T15:04:13.401Z,11.80
2018-01-28T15:06:40.958Z,11.90
2018-01-28T15:09:08.689Z,11.80
2018-01-28T15:11:36.354Z,11.80
2018-01-28T15:14:03.996Z,11.80
2018-01-28T15:16:31.565Z,11.70
2018-01-28T15:18:59.924Z,11.60
2018-01-28T15:21:27.466Z,11.60
2018-01-28T15:23:55.833Z,11.70
2018-01-28T15:26:23.394Z,11.60
2018-01-28T15:28:50.962Z,11.60
2018-01-28T15:31:19.302Z,11.50
2018-01-28T15:33:46.908Z,11.50
2018-01-28T15:36:15.269Z,11.50
2018-01-28T15:38:42.869Z,11.50
2018-01-28T15:41:10.546Z,11.40
2018-01-28T15:43:38.214Z,11.40
2018-01-28T15:46:05.837Z,11.30
2018-01-28T15:48:33.421Z,11.40
2018-01-28T15:51:01.045Z,11.50
2018-01-28T15:53:28.613Z,11.40
2018-01-28T15:55:56.772Z,11.40
2018-01-28T15:58:24.353Z,11.40
2018-01-28T16:00:52.713Z,11.40
2018-01-28T16:03:20.314Z,11.40
2018-01-28T16:05:48.663Z,11.30
2018-01-28T16:08:16.246Z,11.30
2018-01-28T16:10:44.580Z,11.30
2018-01-28T16:13:12.224Z,11.30
2018-01-28T16:15:39.813Z,11.30
2018-01-28T16:18:07.374Z,11.20
2018-01-28T16:20:34.966Z,11.30
2018-01-28T16:23:02.798Z,11.30
2018-01-28T16:25:30.360Z,11.40
2018-01-28T16:27:57.917Z,11.30
2018-01-28T16:30:25.513Z,11.40
2018-01-28T16:32:53.330Z,11.40
2018-01-28T16:35:20.875Z,11.40
2018-01-28T16:37:48.638Z,11.40
2018-01-28T16:40:16.997Z,11.40
2018-01-28T16:42:44.570Z,11.40
2018-01-28T16:45:12.912Z,11.40
2018-01-28T16:47:40.506Z,11.40
2018-01-28T16:50:08.969Z,11.30
2018-01-28T16:52:36.551Z,11.30
2018-01-28T16:55:04.882Z,11.30
2018-01-28T16:57:32.439Z,11.30
2018-01-28T17:00:00.096Z,11.30
2018-01-28T17:02:27.656Z,11.30
2018-01-28T17:04:55.244Z,11.30
2018-01-28T17:07:22.834Z,11.30
2018-01-28T17:09:51.184Z,11.30
2018-01-28T17:12:18.762Z,11.30
2018-01-28T17:14:46.349Z,11.30
2018-01-28T17:17:15.674Z,11.30
2018-01-28T17:19:45.699Z,11.30
2018-01-28T17:22:14.149Z,11.40
2018-01-28T17:24:42.802Z,11.30
2018-01-28T17:27:10.433Z,11.30
2018-01-28T17:29:38.356Z,11.40
2018-01-28T17:32:06.695Z,11.40
2018-01-28T17:34:35.428Z,11.40
2018-01-28T17:37:03.062Z,11.30
2018-01-28T17:39:42.873Z,11.40
2018-01-28T17:42:10.556Z,11.40
2018-01-28T17:44:38.179Z,11.40
2018-01-28T17:47:05.813Z,11.40
2018-01-28T17:49:33.528Z,11.30
2018-01-28T17:52:01.937Z,11.40
2018-01-28T17:54:30.430Z,11.40
2018-01-28T17:56:59.313Z,11.40
2018-01-28T17:59:27.698Z,11.40
2018-01-28T18:01:56.043Z,11.40
2018-01-28T18:04:23.617Z,11.40
2018-01-28T18:06:51.985Z,11.40
2018-01-28T18:09:19.768Z,11.40
2018-01-28T18:11:47.328Z,11.40
2018-01-28T18:14:15.426Z,11.30
2018-01-28T18:16:43.013Z,11.30
2018-01-28T18:19:10.602Z,11.30
2018-01-28T18:21:38.181Z,11.30
2018-01-28T18:24:05.793Z,11.30
2018-01-28T18:26:34.318Z,11.30
2018-01-28T18:29:02.714Z,11.30
2018-01-28T18:31:30.402Z,11.30
2018-01-28T18:33:58.763Z,11.30
2018-01-28T18:36:26.350Z,11.20
2018-01-28T18:38:53.938Z,11.20
2018-01-28T18:41:21.549Z,11.20
2018-01-28T18:43:49.678Z,11.20
2018-01-28T18:46:17.300Z,11.20
2018-01-28T18:48:45.846Z,11.30
2018-01-28T18:51:13.424Z,11.20
2018-01-28T18:53:40.999Z,11.30
2018-01-28T18:56:09.340Z,11.20
2018-01-28T18:58:36.910Z,11.20
2018-01-28T19:01:04.482Z,11.30
2018-01-28T19:03:32.124Z,11.30
2018-01-28T19:05:59.835Z,11.20
2018-01-28T19:08:28.179Z,11.20
2018-01-28T19:10:55.764Z,11.20
2018-01-28T19:13:23.415Z,11.20
2018-01-28T19:15:51.028Z,11.20
2018-01-28T19:18:18.585Z,11.30
2018-01-28T19:20:46.170Z,11.30
2018-01-28T19:23:13.833Z,11.20
2018-01-28T19:25:41.541Z,11.30
2018-01-28T19:28:10.060Z,11.30
2018-01-28T19:30:38.432Z,11.30
2018-01-28T19:33:08.824Z,11.30
2018-01-28T19:35:36.434Z,11.20
2018-01-28T19:38:04.846Z,11.20
2018-01-28T19:40:32.536Z,11.20
2018-01-28T19:43:00.126Z,11.30
2018-01-28T19:45:27.721Z,11.30
2018-01-28T19:47:55.276Z,11.20
2018-01-28T19:50:22.917Z,11.30
2018-01-28T19:52:50.693Z,11.30
2018-01-28T19:55:18.399Z,11.30
2018-01-28T19:57:46.059Z,11.30
2018-01-28T20:00:13.874Z,11.30
2018-01-28T20:02:42.290Z,11.30
2018-01-28T20:05:10.032Z,11.30
2018-01-28T20:07:37.558Z,11.30
2018-01-28T20:10:05.130Z,11.30
2018-01-28T20:12:32.714Z,11.30
2018-01-28T20:15:00.332Z,11.30
2018-01-28T20:17:28.733Z,11.30
2018-01-28T20:19:56.521Z,11.40
2018-01-28T20:22:24.167Z,11.40
2018-01-28T20:24:51.727Z,11.40
2018-01-28T20:27:19.302Z,11.40
2018-01-28T20:29:47.670Z,11.40
2018-01-28T20:32:15.249Z,11.40
2018-01-28T20:34:43.590Z,11.40
2018-01-28T20:37:11.150Z,11.40
2018-01-28T20:39:38.735Z,11.40
2018-01-28T20:42:07.103Z,11.40
2018-01-28T20:44:34.681Z,11.40
2018-01-28T20:47:03.795Z,11.40
2018-01-28T20:49:32.137Z,11.40
2018-01-28T20:51:59.726Z,11.40
2018-01-28T20:54:28.065Z,11.40
2018-01-28T20:56:55.675Z,11.40
2018-01-28T20:59:24.002Z,11.40
2018-01-28T21:01:51.590Z,11.40
2018-01-28T21:04:19.169Z,11.50
2018-01-28T21:06:47.538Z,11.50
2018-01-28T21:09:15.915Z,11.50
2018-01-28T21:11:43.638Z,11.50
2018-01-28T21:14:11.231Z,11.50
2018-01-28T21:16:38.789Z,11.50
2018-01-28T21:19:07.143Z,11.50
2018-01-28T21:21:34.680Z,11.50
2018-01-28T21:24:02.326Z,11.60
2018-01-28T21:26:31.276Z,11.60
2018-01-28T21:28:58.863Z,11.50
2018-01-28T21:31:27.425Z,11.60
2018-01-28T21:33:55.002Z,11.60
2018-01-28T21:36:22.606Z,11.60
2018-01-28T21:38:51.078Z,11.60
2018-01-28T21:41:19.429Z,11.60
2018-01-28T21:43:46.999Z,11.50
2018-01-28T21:46:15.345Z,11.60
2018-01-28T21:48:43.134Z,11.60
2018-01-28T21:51:10.770Z,11.70
2018-01-28T21:53:38.329Z,11.60
2018-01-28T21:56:06.005Z,11.60
2018-01-28T21:58:33.578Z,11.60
2018-01-28T22:01:01.196Z,11.70
2018-01-28T22:03:28.779Z,11.70
2018-01-28T22:05:56.364Z,11.60
2018-01-28T22:08:23.953Z,11.60
2018-01-28T22:10:52.329Z,11.60
2018-01-28T22:13:19.921Z,11.60
2018-01-28T22:15:47.707Z,11.50
2018-01-28T22:18:16.540Z,11.60
2018-01-28T22:20:44.901Z,11.60
2018-01-28T22:23:13.071Z,11.60
2018-01-28T22:25:40.626Z,11.60
2018-01-28T22:28:08.238Z,11.50
2018-01-28T22:30:36.564Z,11.50
2018-01-28T22:33:04.163Z,11.50
2018-01-28T22:35:31.722Z,11.50
2018-01-28T22:37:59.870Z,11.40
2018-01-28T22:40:27.546Z,11.40
2018-01-28T22:42:55.116Z,11.40
2018-01-28T22:45:22.669Z,11.40
2018-01-28T22:47:50.405Z,11.40
2018-01-28T22:50:17.969Z,11.30
2018-01-28T22:52:45.532Z,11.30
2018-01-28T22:55:13.112Z,11.30
2018-01-28T22:57:40.687Z,11.30
2018-01-28T23:00:08.257Z,11.30
2018-01-28T23:02:35.833Z,11.30
2018-01-28T23:05:04.177Z,11.30
2018-01-28T23:07:31.753Z,11.20
2018-01-28T23:09:59.297Z,11.30
2018-01-28T23:12:26.878Z,11.30
2018-01-28T23:14:54.450Z,11.30
2018-01-28T23:17:22.930Z,11.30
2018-01-28T23:19:51.275Z,11.40
2018-01-28T23:22:18.838Z,11.30
2018-01-28T23:24:46.386Z,11.20
2018-01-28T23:27:13.935Z,11.20
2018-01-28T23:29:41.519Z,11.10
2018-01-28T23:32:09.100Z,11.10
2018-01-28T23:34:36.909Z,11.10
2018-01-28T23:37:04.609Z,11.20
2018-01-28T23:39:32.171Z,11.10
2018-01-28T23:41:59.741Z,11.10
2018-01-28T23:44:27.316Z,11.00
2018-01-28T23:46:55.032Z,11.00
2018-01-28T23:49:22.589Z,10.90
2018-01-28T23:51:50.213Z,10.80
2018-01-28T23:54:17.768Z,10.70
2018-01-28T23:56:45.353Z,10.60
2018-01-28T23:59:13.679Z,10.50
