createdAt,value
2018-11-23T00:01:37.567Z,41.83
2018-11-23T00:04:05.165Z,46.05
2018-11-23T00:06:32.663Z,42.43
2018-11-23T00:09:00.301Z,44.18
2018-11-23T00:11:27.777Z,43.45
2018-11-23T00:13:55.276Z,38.78
2018-11-23T00:16:22.764Z,37.30
2018-11-23T00:18:50.343Z,48.55
2018-11-23T00:21:17.830Z,38.78
2018-11-23T00:23:45.339Z,41.55
2018-11-23T00:26:13.017Z,43.30
2018-11-23T00:28:40.451Z,34.73
2018-11-23T00:31:07.917Z,46.48
2018-11-23T00:33:35.457Z,40.70
2018-11-23T00:36:03.007Z,41.90
2018-11-23T00:38:30.596Z,40.35
2018-11-23T00:40:58.122Z,36.42
2018-11-23T00:43:25.554Z,43.55
2018-11-23T00:45:53.131Z,45.43
2018-11-23T00:48:20.676Z,39.98
2018-11-23T00:50:48.372Z,46.53
2018-11-23T00:53:16.309Z,43.00
2018-11-23T00:55:43.978Z,44.20
2018-11-23T00:58:12.912Z,39.13
2018-11-23T01:00:40.475Z,40.30
2018-11-23T01:03:08.244Z,42.08
2018-11-23T01:05:35.866Z,46.15
2018-11-23T01:08:03.703Z,44.55
2018-11-23T01:10:31.485Z,38.20
2018-11-23T01:12:59.220Z,49.85
2018-11-23T01:15:26.885Z,52.25
2018-11-23T01:17:54.469Z,48.42
2018-11-23T01:20:23.550Z,41.05
2018-11-23T01:22:52.073Z,46.23
2018-11-23T01:25:20.873Z,41.08
2018-11-23T01:27:49.568Z,35.52
2018-11-23T01:30:20.476Z,38.78
2018-11-23T01:32:47.924Z,45.63
2018-11-23T01:35:15.494Z,43.70
2018-11-23T01:37:43.291Z,42.17
2018-11-23T01:40:13.436Z,35.95
2018-11-23T01:42:41.074Z,38.35
2018-11-23T01:45:09.251Z,36.68
2018-11-23T01:47:36.813Z,48.20
2018-11-23T01:50:06.144Z,42.00
2018-11-23T01:52:33.946Z,45.43
2018-11-23T01:55:01.510Z,43.75
2018-11-23T01:57:29.076Z,42.88
2018-11-23T01:59:56.661Z,45.25
2018-11-23T02:02:24.099Z,39.48
2018-11-23T02:04:51.654Z,38.10
2018-11-23T02:07:19.153Z,36.38
2018-11-23T02:09:46.695Z,38.73
2018-11-23T02:12:14.246Z,43.45
2018-11-23T02:14:41.929Z,42.83
2018-11-23T02:17:09.380Z,44.45
2018-11-23T02:19:36.988Z,40.08
2018-11-23T02:22:04.577Z,41.33
2018-11-23T02:24:31.979Z,47.20
2018-11-23T02:26:59.545Z,44.80
2018-11-23T02:29:27.071Z,46.53
2018-11-23T02:31:54.646Z,43.92
2018-11-23T02:34:22.171Z,42.03
2018-11-23T02:36:49.702Z,52.13
2018-11-23T02:39:17.171Z,38.73
2018-11-23T02:41:44.743Z,45.80
2018-11-23T02:44:12.251Z,43.30
2018-11-23T02:46:39.878Z,43.73
2018-11-23T02:49:07.365Z,44.90
2018-11-23T02:51:34.860Z,39.88
2018-11-23T02:54:02.397Z,44.03
2018-11-23T02:56:43.126Z,40.80
2018-11-23T02:59:10.646Z,42.40
2018-11-23T03:01:38.525Z,44.95
2018-11-23T03:04:06.977Z,38.88
2018-11-23T03:06:34.747Z,48.52
2018-11-23T03:09:02.831Z,46.73
2018-11-23T03:11:30.303Z,44.40
2018-11-23T03:13:57.845Z,40.25
2018-11-23T03:16:25.318Z,49.85
2018-11-23T03:18:53.028Z,47.50
2018-11-23T03:21:20.595Z,43.78
2018-11-23T03:23:48.149Z,40.88
2018-11-23T03:26:15.664Z,39.27
2018-11-23T03:28:43.056Z,41.60
2018-11-23T03:31:12.445Z,47.58
2018-11-23T03:33:38.045Z,45.88
2018-11-23T03:36:05.606Z,51.15
2018-11-23T03:38:33.025Z,45.12
2018-11-23T03:41:00.411Z,42.95
2018-11-23T03:43:27.923Z,47.93
2018-11-23T03:45:55.433Z,35.43
2018-11-23T03:48:22.881Z,47.83
2018-11-23T03:50:50.364Z,48.45
2018-11-23T03:53:17.771Z,43.48
2018-11-23T03:55:45.345Z,43.65
2018-11-23T03:58:12.887Z,47.27
2018-11-23T04:00:40.316Z,54.38
2018-11-23T04:03:07.718Z,52.85
2018-11-23T04:05:35.184Z,47.95
2018-11-23T04:08:02.835Z,49.93
2018-11-23T04:10:30.262Z,54.90
2018-11-23T04:12:57.660Z,43.73
2018-11-23T04:15:25.140Z,49.20
2018-11-23T04:17:52.701Z,50.28
2018-11-23T04:20:20.214Z,45.12
2018-11-23T04:22:47.639Z,52.08
2018-11-23T04:25:15.170Z,47.90
2018-11-23T04:27:43.048Z,48.25
2018-11-23T04:30:12.634Z,50.50
2018-11-23T04:32:40.097Z,46.90
2018-11-23T04:35:09.885Z,55.10
2018-11-23T04:37:37.358Z,46.77
2018-11-23T04:40:05.956Z,48.13
2018-11-23T04:42:33.349Z,57.93
2018-11-23T04:45:00.845Z,46.02
2018-11-23T04:47:28.306Z,57.93
2018-11-23T04:49:55.778Z,43.92
2018-11-23T04:52:23.192Z,42.98
2018-11-23T04:54:50.656Z,48.73
2018-11-23T04:57:18.136Z,52.05
2018-11-23T04:59:45.508Z,52.78
2018-11-23T05:02:13.041Z,54.88
2018-11-23T05:04:40.460Z,57.15
2018-11-23T05:07:07.976Z,56.50
2018-11-23T05:09:35.483Z,41.58
2018-11-23T05:12:03.147Z,52.73
2018-11-23T05:14:31.641Z,50.25
2018-11-23T05:16:59.685Z,57.30
2018-11-23T05:19:27.237Z,48.48
2018-11-23T05:21:54.777Z,55.70
2018-11-23T05:24:22.208Z,48.60
2018-11-23T05:26:49.759Z,48.68
2018-11-23T05:29:17.172Z,53.85
2018-11-23T05:31:44.675Z,53.65
2018-11-23T05:34:12.277Z,50.03
2018-11-23T05:36:39.640Z,56.10
2018-11-23T05:39:07.693Z,57.98
2018-11-23T05:41:35.122Z,55.78
2018-11-23T05:44:02.724Z,47.75
2018-11-23T05:46:30.096Z,55.58
2018-11-23T05:48:57.568Z,51.25
2018-11-23T05:51:25.233Z,50.92
2018-11-23T05:53:52.806Z,52.38
2018-11-23T05:56:20.278Z,51.73
2018-11-23T05:58:47.673Z,48.83
2018-11-23T06:01:15.037Z,52.53
2018-11-23T06:03:42.497Z,52.27
2018-11-23T06:06:09.976Z,53.13
2018-11-23T06:08:37.350Z,60.52
2018-11-23T06:11:04.956Z,49.63
2018-11-23T06:13:32.424Z,56.77
2018-11-23T06:16:00.154Z,49.88
2018-11-23T06:18:27.753Z,50.05
2018-11-23T06:20:55.221Z,49.42
2018-11-23T06:23:22.690Z,47.00
2018-11-23T06:25:55.006Z,51.60
2018-11-23T06:28:22.493Z,46.20
2018-11-23T06:30:50.048Z,51.65
2018-11-23T06:33:38.433Z,49.80
2018-11-23T06:36:06.057Z,59.55
2018-11-23T06:38:33.599Z,53.00
2018-11-23T06:41:01.302Z,49.10
2018-11-23T06:43:28.807Z,51.40
2018-11-23T06:45:56.973Z,52.43
2018-11-23T06:48:24.417Z,47.78
2018-11-23T06:50:52.042Z,54.85
2018-11-23T06:53:19.583Z,55.40
2018-11-23T06:55:46.993Z,54.18
2018-11-23T06:58:14.602Z,49.18
2018-11-23T07:00:42.054Z,47.03
2018-11-23T07:03:09.490Z,53.85
2018-11-23T07:05:37.041Z,52.48
2018-11-23T07:08:05.096Z,46.90
2018-11-23T07:10:32.654Z,53.73
2018-11-23T07:13:00.085Z,53.75
2018-11-23T07:15:27.592Z,64.35
2018-11-23T07:17:55.143Z,56.30
2018-11-23T07:20:22.619Z,53.95
2018-11-23T07:22:50.422Z,53.10
2018-11-23T07:25:17.908Z,54.70
2018-11-23T07:27:45.454Z,54.03
2018-11-23T07:30:16.460Z,52.98
2018-11-23T07:32:44.017Z,58.17
2018-11-23T07:35:12.061Z,64.45
2018-11-23T07:37:39.648Z,59.10
2018-11-23T07:40:19.316Z,55.98
2018-11-23T07:42:47.463Z,50.88
2018-11-23T07:45:14.861Z,60.40
2018-11-23T07:47:42.312Z,69.42
2018-11-23T07:50:10.223Z,51.05
2018-11-23T07:52:37.813Z,54.18
2018-11-23T07:55:06.807Z,59.90
2018-11-23T07:57:34.452Z,48.70
2018-11-23T08:00:02.126Z,60.90
2018-11-23T08:02:29.531Z,55.10
2018-11-23T08:04:57.103Z,55.58
2018-11-23T08:07:24.952Z,59.23
2018-11-23T08:09:52.520Z,51.08
2018-11-23T08:12:19.973Z,52.10
2018-11-23T08:14:47.421Z,57.40
2018-11-23T08:17:14.974Z,53.65
2018-11-23T08:19:47.257Z,48.60
2018-11-23T08:22:10.098Z,56.85
2018-11-23T08:24:37.633Z,55.50
2018-11-23T08:27:05.098Z,64.12
2018-11-23T08:29:32.553Z,54.38
2018-11-23T08:31:59.999Z,66.82
2018-11-23T08:34:27.646Z,71.00
2018-11-23T08:36:55.066Z,61.77
2018-11-23T08:39:22.666Z,55.10
2018-11-23T08:41:50.229Z,52.48
2018-11-23T08:44:17.663Z,56.30
2018-11-23T08:46:45.107Z,60.85
2018-11-23T08:49:12.552Z,56.20
2018-11-23T08:51:40.102Z,50.17
2018-11-23T08:54:07.576Z,63.07
2018-11-23T08:56:35.051Z,68.35
2018-11-23T08:59:02.622Z,60.60
2018-11-23T09:01:30.050Z,62.97
2018-11-23T09:03:57.617Z,58.65
2018-11-23T09:06:25.163Z,55.40
2018-11-23T09:08:52.701Z,56.50
2018-11-23T09:11:20.252Z,49.30
2018-11-23T09:13:47.740Z,60.90
2018-11-23T09:16:15.183Z,67.80
2018-11-23T09:18:42.731Z,58.90
2018-11-23T09:21:10.535Z,60.67
2018-11-23T09:23:37.905Z,48.33
2018-11-23T09:26:05.401Z,58.47
2018-11-23T09:28:32.977Z,61.33
2018-11-23T09:31:00.395Z,68.50
2018-11-23T09:33:27.853Z,77.63
2018-11-23T09:35:55.472Z,85.77
2018-11-23T09:38:22.848Z,62.90
2018-11-23T09:40:50.394Z,57.77
2018-11-23T09:43:17.793Z,57.67
2018-11-23T09:45:45.324Z,51.17
2018-11-23T09:48:12.849Z,56.27
2018-11-23T09:50:40.321Z,51.27
2018-11-23T09:53:07.901Z,55.70
2018-11-23T09:55:36.234Z,54.73
2018-11-23T09:58:03.686Z,48.17
2018-11-23T10:00:36.264Z,48.70
2018-11-23T10:03:04.541Z,42.30
2018-11-23T10:05:32.371Z,45.10
2018-11-23T10:08:01.239Z,48.43
2018-11-23T10:10:29.281Z,45.77
2018-11-23T10:12:56.920Z,41.50
2018-11-23T10:15:25.500Z,40.03
2018-11-23T10:17:52.900Z,41.37
2018-11-23T10:20:21.788Z,40.27
2018-11-23T10:22:49.344Z,42.83
2018-11-23T10:25:18.249Z,39.20
2018-11-23T10:27:46.081Z,52.57
2018-11-23T10:30:18.478Z,42.60
2018-11-23T10:32:46.846Z,43.40
2018-11-23T10:35:14.801Z,43.63
2018-11-23T10:37:43.356Z,35.43
2018-11-23T10:40:13.299Z,33.60
2018-11-23T10:42:41.137Z,40.83
2018-11-23T10:45:11.592Z,39.10
2018-11-23T10:47:39.175Z,40.37
2018-11-23T10:50:09.830Z,51.30
2018-11-23T10:52:37.535Z,38.00
2018-11-23T10:55:07.308Z,33.67
2018-11-23T10:57:34.883Z,40.83
2018-11-23T11:00:02.503Z,40.10
2018-11-23T11:02:35.628Z,41.17
2018-11-23T11:05:08.746Z,38.73
2018-11-23T11:07:36.331Z,33.33
2018-11-23T11:10:04.570Z,38.00
2018-11-23T11:12:33.057Z,41.67
2018-11-23T11:15:00.619Z,39.20
2018-11-23T11:17:28.054Z,37.77
2018-11-23T11:19:55.587Z,48.23
2018-11-23T11:22:23.107Z,32.37
2018-11-23T11:24:50.722Z,36.53
2018-11-23T11:27:18.045Z,38.20
2018-11-23T11:29:45.449Z,37.40
2018-11-23T11:32:12.941Z,35.80
2018-11-23T11:34:40.518Z,43.17
2018-11-23T11:37:07.916Z,35.80
2018-11-23T11:39:35.486Z,40.23
2018-11-23T11:42:03.093Z,34.10
2018-11-23T11:44:30.605Z,39.27
2018-11-23T11:46:58.133Z,42.47
2018-11-23T11:49:25.624Z,37.10
2018-11-23T11:51:53.123Z,33.50
2018-11-23T11:54:20.657Z,36.30
2018-11-23T11:56:48.162Z,38.43
2018-11-23T11:59:15.634Z,39.20
2018-11-23T12:01:43.288Z,44.73
2018-11-23T12:04:10.734Z,40.33
2018-11-23T12:06:38.377Z,33.20
2018-11-23T12:09:08.310Z,36.80
2018-11-23T12:11:35.972Z,34.00
2018-11-23T12:14:03.676Z,38.00
2018-11-23T12:16:32.024Z,41.67
2018-11-23T12:18:59.887Z,38.43
2018-11-23T12:21:27.451Z,36.80
2018-11-23T12:23:55.013Z,44.33
2018-11-23T12:26:25.322Z,43.97
2018-11-23T12:28:52.799Z,37.33
2018-11-23T12:31:20.278Z,42.93
2018-11-23T12:33:47.730Z,37.27
2018-11-23T12:36:15.296Z,45.93
2018-11-23T12:38:43.092Z,36.33
2018-11-23T12:41:10.818Z,37.40
2018-11-23T12:43:38.369Z,39.67
2018-11-23T12:46:06.000Z,37.13
2018-11-23T12:48:33.589Z,44.30
2018-11-23T12:51:01.230Z,42.17
2018-11-23T12:53:28.790Z,39.37
2018-11-23T12:55:56.560Z,34.67
2018-11-23T12:58:24.227Z,40.47
2018-11-23T13:13:41.322Z,36.23
2018-11-23T13:16:08.833Z,46.97
2018-11-23T13:18:36.490Z,46.13
2018-11-23T13:21:04.743Z,44.40
2018-11-23T13:23:32.375Z,41.50
2018-11-23T13:25:59.963Z,36.83
2018-11-23T13:28:30.493Z,33.50
2018-11-23T13:30:58.047Z,40.93
2018-11-23T13:33:25.544Z,40.47
2018-11-23T13:35:53.093Z,40.53
2018-11-23T13:38:20.488Z,35.60
2018-11-23T13:40:48.196Z,42.67
2018-11-23T13:43:15.691Z,37.50
2018-11-23T13:45:44.149Z,36.83
2018-11-23T13:48:11.674Z,39.20
2018-11-23T13:50:39.216Z,38.87
2018-11-23T13:53:06.715Z,42.90
2018-11-23T13:55:34.312Z,45.13
2018-11-23T13:58:01.815Z,35.93
2018-11-23T14:00:29.947Z,44.20
2018-11-23T14:02:58.456Z,41.03
2018-11-23T14:05:27.456Z,47.17
2018-11-23T14:07:56.391Z,39.17
2018-11-23T14:10:24.917Z,41.33
2018-11-23T14:12:52.519Z,41.00
2018-11-23T14:15:22.276Z,39.70
2018-11-23T14:17:50.769Z,37.57
2018-11-23T14:20:19.105Z,36.43
2018-11-23T14:22:46.770Z,34.53
2018-11-23T14:25:15.570Z,35.53
2018-11-23T14:27:43.656Z,39.93
2018-11-23T14:30:13.677Z,41.63
2018-11-23T14:32:41.198Z,43.27
2018-11-23T14:35:10.753Z,36.20
2018-11-23T14:37:38.725Z,40.90
2018-11-23T14:40:06.399Z,40.83
2018-11-23T14:42:33.910Z,35.30
2018-11-23T14:45:01.604Z,36.37
2018-11-23T14:47:29.119Z,33.40
2018-11-23T14:49:56.742Z,47.93
2018-11-23T14:52:24.282Z,35.43
2018-11-23T14:54:51.805Z,35.03
2018-11-23T14:57:19.644Z,43.60
2018-11-23T14:59:47.279Z,35.10
2018-11-23T15:02:14.820Z,34.40
2018-11-23T15:04:42.371Z,41.03
2018-11-23T15:07:09.963Z,37.37
2018-11-23T15:09:37.463Z,34.13
2018-11-23T15:12:05.312Z,37.10
2018-11-23T15:14:33.193Z,40.70
2018-11-23T15:17:00.771Z,30.33
2018-11-23T15:19:28.305Z,35.90
2018-11-23T15:21:56.017Z,36.70
2018-11-23T15:24:23.425Z,40.30
2018-11-23T15:26:50.982Z,39.90
2018-11-23T15:29:18.692Z,34.47
2018-11-23T15:31:49.390Z,40.60
2018-11-23T15:34:17.068Z,35.90
2018-11-23T15:36:44.583Z,38.73
2018-11-23T15:39:13.158Z,40.93
2018-11-23T15:41:41.612Z,39.90
2018-11-23T15:44:08.329Z,34.30
2018-11-23T15:46:35.952Z,51.40
2018-11-23T15:49:03.423Z,45.60
2018-11-23T15:51:31.019Z,38.20
2018-11-23T15:53:59.143Z,52.40
2018-11-23T15:56:26.640Z,33.37
2018-11-23T15:58:54.111Z,37.50
2018-11-23T16:01:22.074Z,45.03
2018-11-23T16:03:50.048Z,40.50
2018-11-23T16:06:17.645Z,37.43
2018-11-23T16:08:45.206Z,36.70
2018-11-23T16:11:12.688Z,33.57
2018-11-23T16:13:40.279Z,30.57
2018-11-23T16:16:07.894Z,32.23
2018-11-23T16:18:35.329Z,32.77
2018-11-23T16:21:03.066Z,31.57
2018-11-23T16:23:30.672Z,30.40
2018-11-23T16:25:58.161Z,34.17
2018-11-23T16:28:25.704Z,31.40
2018-11-23T16:30:53.269Z,32.90
2018-11-23T16:33:22.055Z,34.43
2018-11-23T16:35:49.678Z,33.80
2018-11-23T16:38:18.702Z,31.37
2018-11-23T16:41:02.053Z,28.73
2018-11-23T16:43:29.675Z,30.53
2018-11-23T16:45:57.375Z,37.10
2018-11-23T16:48:25.093Z,34.83
2018-11-23T16:50:52.709Z,34.90
2018-11-23T16:53:20.159Z,29.10
2018-11-23T16:55:47.725Z,35.97
2018-11-23T16:58:15.360Z,28.10
2018-11-23T17:00:44.250Z,32.03
2018-11-23T17:03:13.289Z,23.90
2018-11-23T17:05:44.471Z,24.80
2018-11-23T17:08:14.314Z,32.20
2018-11-23T17:10:41.868Z,27.73
2018-11-23T17:13:09.414Z,27.00
2018-11-23T17:15:36.890Z,29.90
2018-11-23T17:18:05.042Z,29.10
2018-11-23T17:20:33.438Z,31.43
2018-11-23T17:23:02.032Z,32.37
2018-11-23T17:25:30.176Z,28.73
2018-11-23T17:27:58.872Z,30.83
2018-11-23T17:30:28.528Z,28.90
2018-11-23T17:32:56.175Z,28.03
2018-11-23T17:35:23.831Z,27.07
2018-11-23T17:37:51.362Z,32.40
2018-11-23T17:40:20.262Z,29.70
2018-11-23T17:42:47.801Z,36.13
2018-11-23T17:45:17.105Z,34.20
2018-11-23T17:47:44.706Z,29.90
2018-11-23T17:50:13.990Z,36.57
2018-11-23T17:52:43.651Z,30.97
2018-11-23T17:55:11.909Z,36.70
2018-11-23T17:57:39.993Z,29.40
2018-11-23T18:00:10.291Z,33.90
2018-11-23T18:02:37.946Z,37.53
2018-11-23T18:05:07.502Z,30.70
2018-11-23T18:07:33.862Z,29.83
2018-11-23T18:10:01.426Z,34.40
2018-11-23T18:12:28.961Z,34.40
2018-11-23T18:14:56.650Z,35.77
2018-11-23T18:17:24.601Z,32.63
2018-11-23T18:19:52.290Z,37.40
2018-11-23T18:22:19.767Z,37.50
2018-11-23T18:24:47.417Z,41.97
2018-11-23T18:27:14.884Z,36.23
2018-11-23T18:29:42.412Z,35.73
2018-11-23T18:32:10.046Z,37.07
2018-11-23T18:34:37.567Z,29.23
2018-11-23T18:37:05.357Z,29.53
2018-11-23T18:39:32.885Z,29.87
2018-11-23T18:42:00.536Z,33.27
2018-11-23T18:44:28.282Z,37.03
2018-11-23T18:46:55.824Z,40.17
2018-11-23T18:49:23.282Z,33.67
2018-11-23T18:51:50.758Z,30.97
2018-11-23T18:54:18.705Z,34.57
2018-11-23T18:56:46.265Z,29.97
2018-11-23T18:59:13.733Z,37.40
2018-11-23T19:01:41.239Z,34.97
2018-11-23T19:04:08.860Z,33.20
2018-11-23T19:06:36.393Z,34.40
2018-11-23T19:09:07.183Z,47.37
2018-11-23T19:11:34.822Z,37.47
2018-11-23T19:14:02.296Z,47.63
2018-11-23T19:16:29.982Z,44.93
2018-11-23T19:18:57.430Z,33.53
2018-11-23T19:21:24.903Z,38.77
2018-11-23T19:23:52.590Z,38.83
2018-11-23T19:26:20.172Z,39.93
2018-11-23T19:28:47.875Z,41.50
2018-11-23T19:31:15.494Z,41.43
2018-11-23T19:33:43.033Z,42.03
2018-11-23T19:36:10.682Z,43.23
2018-11-23T19:38:38.331Z,42.47
2018-11-23T19:41:05.852Z,38.93
2018-11-23T19:43:33.476Z,42.20
2018-11-23T19:46:01.193Z,38.67
2018-11-23T19:48:28.790Z,36.43
2018-11-23T19:50:56.252Z,36.87
2018-11-23T19:53:23.879Z,34.57
2018-11-23T19:55:51.840Z,39.80
2018-11-23T19:58:19.389Z,40.77
2018-11-23T20:00:46.851Z,37.83
2018-11-23T20:03:14.356Z,42.03
2018-11-23T20:05:41.876Z,45.17
2018-11-23T20:08:09.491Z,37.80
2018-11-23T20:10:37.095Z,37.17
2018-11-23T20:13:04.898Z,40.27
2018-11-23T20:15:32.521Z,38.80
2018-11-23T20:18:00.122Z,36.27
2018-11-23T20:20:27.690Z,39.00
2018-11-23T20:22:55.172Z,36.40
2018-11-23T20:25:22.829Z,38.43
2018-11-23T20:27:51.323Z,37.77
2018-11-23T20:30:19.464Z,42.57
2018-11-23T20:32:47.537Z,38.53
2018-11-23T20:35:19.041Z,34.80
2018-11-23T20:37:46.649Z,31.27
2018-11-23T20:40:24.103Z,36.70
2018-11-23T20:42:51.990Z,38.23
2018-11-23T20:45:19.725Z,36.70
2018-11-23T20:47:47.199Z,38.73
2018-11-23T20:50:15.627Z,41.27
2018-11-23T20:52:43.311Z,40.30
2018-11-23T20:55:13.991Z,37.40
2018-11-23T20:57:52.952Z,41.90
2018-11-23T21:03:23.801Z,31.43
2018-11-23T21:12:36.036Z,46.77
2018-11-23T21:15:28.714Z,37.27
2018-11-23T21:18:09.684Z,48.27
2018-11-23T21:20:44.623Z,36.77
2018-11-23T21:26:19.851Z,38.03
2018-11-23T21:28:53.520Z,34.20
2018-11-23T21:31:21.206Z,37.17
2018-11-23T21:33:49.151Z,36.17
2018-11-23T21:36:18.404Z,31.47
2018-11-23T21:42:22.642Z,63.43
2018-11-23T21:44:50.153Z,39.37
2018-11-23T21:47:17.830Z,61.67
2018-11-23T21:49:45.534Z,43.13
2018-11-23T21:52:13.030Z,39.67
2018-11-23T21:54:40.524Z,36.50
2018-11-23T21:57:08.178Z,40.63
2018-11-23T21:59:36.052Z,41.17
2018-11-23T22:02:07.147Z,34.37
2018-11-23T22:04:31.464Z,40.07
2018-11-23T22:06:59.281Z,34.00
2018-11-23T22:09:26.794Z,42.77
2018-11-23T22:11:54.601Z,41.60
2018-11-23T22:14:22.144Z,40.03
2018-11-23T22:16:49.804Z,43.30
2018-11-23T22:19:17.383Z,42.13
2018-11-23T22:21:45.011Z,46.87
2018-11-23T22:24:12.680Z,45.20
2018-11-23T22:26:41.455Z,42.40
2018-11-23T22:29:09.330Z,43.70
2018-11-23T22:31:36.928Z,40.50
2018-11-23T22:34:05.450Z,38.43
2018-11-23T22:36:34.367Z,42.43
2018-11-23T22:39:03.980Z,40.73
2018-11-23T22:41:34.253Z,31.47
2018-11-23T22:44:03.079Z,39.40
2018-11-23T22:46:30.793Z,44.30
2018-11-23T22:48:58.441Z,41.77
2018-11-23T22:51:25.917Z,44.87
2018-11-23T22:53:53.702Z,44.67
2018-11-23T22:56:21.504Z,36.83
2018-11-23T22:58:55.239Z,40.50
2018-11-23T23:01:17.249Z,37.37
2018-11-23T23:03:44.791Z,47.07
2018-11-23T23:06:12.334Z,37.10
2018-11-23T23:08:40.285Z,49.40
2018-11-23T23:11:08.410Z,45.23
2018-11-23T23:13:36.151Z,60.77
2018-11-23T23:16:03.744Z,38.20
2018-11-23T23:18:31.363Z,46.80
2018-11-23T23:20:58.909Z,34.70
2018-11-23T23:23:26.521Z,44.63
2018-11-23T23:25:54.208Z,33.23
2018-11-23T23:28:21.669Z,33.70
2018-11-23T23:30:49.418Z,39.33
2018-11-23T23:33:16.965Z,32.73
2018-11-23T23:35:44.590Z,36.70
2018-11-23T23:38:12.452Z,39.03
2018-11-23T23:40:40.000Z,43.17
2018-11-23T23:43:07.528Z,35.73
2018-11-23T23:45:35.160Z,98.90
2018-11-23T23:48:02.618Z,78.03
2018-11-23T23:50:30.262Z,39.60
2018-11-23T23:52:57.919Z,44.57
2018-11-23T23:55:25.662Z,38.67
2018-11-23T23:57:53.320Z,35.03
