createdAt,value
2019-03-09T00:00:30.371Z,0.00
2019-03-09T00:01:30.360Z,0.00
2019-03-09T00:02:30.354Z,0.00
2019-03-09T00:03:30.343Z,0.00
2019-03-09T00:04:30.338Z,0.00
2019-03-09T00:05:30.327Z,0.00
2019-03-09T00:06:30.322Z,0.00
2019-03-09T00:07:30.310Z,0.00
2019-03-09T00:08:30.323Z,0.00
2019-03-09T00:09:30.295Z,0.00
2019-03-09T00:10:30.289Z,0.00
2019-03-09T00:11:30.280Z,0.00
2019-03-09T00:12:30.272Z,0.00
2019-03-09T00:13:30.263Z,0.00
2019-03-09T00:14:30.309Z,0.00
2019-03-09T00:15:30.258Z,0.00
2019-03-09T00:16:30.243Z,0.00
2019-03-09T00:17:30.269Z,0.00
2019-03-09T00:18:30.223Z,0.00
2019-03-09T00:19:30.214Z,0.00
2019-03-09T00:20:30.206Z,0.00
2019-03-09T00:21:30.197Z,0.00
2019-03-09T00:22:30.191Z,0.00
2019-03-09T00:23:30.180Z,0.00
2019-03-09T00:24:30.175Z,0.00
2019-03-09T00:25:30.166Z,0.00
2019-03-09T00:26:30.158Z,0.00
2019-03-09T00:27:30.390Z,0.00
2019-03-09T00:28:30.147Z,0.00
2019-03-09T00:29:30.133Z,0.00
2019-03-09T00:30:30.126Z,0.00
2019-03-09T00:31:30.116Z,0.00
2019-03-09T00:32:30.109Z,0.00
2019-03-09T00:33:30.102Z,0.00
2019-03-09T00:34:30.103Z,0.00
2019-03-09T00:35:30.090Z,0.00
2019-03-09T00:36:30.077Z,0.00
2019-03-09T00:37:30.068Z,0.00
2019-03-09T00:38:30.062Z,0.00
2019-03-09T00:39:30.052Z,0.00
2019-03-09T00:40:30.046Z,0.00
2019-03-09T00:41:30.038Z,0.00
2019-03-09T00:42:30.031Z,0.00
2019-03-09T00:43:30.023Z,0.00
2019-03-09T00:44:30.014Z,0.00
2019-03-09T00:45:30.004Z,0.00
2019-03-09T00:46:30.000Z,0.00
2019-03-09T00:47:29.988Z,0.00
2019-03-09T00:48:29.982Z,0.00
2019-03-09T00:49:29.972Z,0.00
2019-03-09T00:50:29.966Z,0.00
2019-03-09T00:51:29.956Z,0.00
2019-03-09T00:52:29.950Z,0.00
2019-03-09T00:53:29.939Z,0.00
2019-03-09T00:54:29.933Z,0.00
2019-03-09T00:55:29.922Z,0.00
2019-03-09T00:56:29.919Z,0.00
2019-03-09T00:57:29.907Z,0.00
2019-03-09T00:58:29.902Z,0.00
2019-03-09T00:59:29.890Z,0.00
2019-03-09T01:00:29.888Z,0.00
2019-03-09T01:01:29.875Z,0.00
2019-03-09T01:02:29.869Z,0.00
2019-03-09T01:03:29.861Z,0.00
2019-03-09T01:04:29.850Z,0.00
2019-03-09T01:05:29.841Z,0.00
2019-03-09T01:06:29.835Z,0.00
2019-03-09T01:07:29.823Z,0.00
2019-03-09T01:08:29.819Z,0.00
2019-03-09T01:09:29.807Z,0.00
2019-03-09T01:10:29.802Z,0.00
2019-03-09T01:11:29.790Z,0.00
2019-03-09T01:12:29.785Z,0.00
2019-03-09T01:13:29.774Z,0.00
2019-03-09T01:14:29.768Z,0.00
2019-03-09T01:15:29.757Z,0.00
2019-03-09T01:16:29.750Z,0.00
2019-03-09T01:17:29.740Z,0.00
2019-03-09T01:18:29.734Z,0.00
2019-03-09T01:19:29.723Z,0.00
2019-03-09T01:20:29.719Z,0.00
2019-03-09T01:21:29.706Z,0.00
2019-03-09T01:22:29.700Z,0.00
2019-03-09T01:23:29.838Z,0.00
2019-03-09T01:24:29.685Z,0.00
2019-03-09T01:25:29.673Z,0.00
2019-03-09T01:26:29.665Z,0.00
2019-03-09T01:27:29.653Z,0.00
2019-03-09T01:28:29.647Z,0.00
2019-03-09T01:29:29.636Z,0.00
2019-03-09T01:30:29.637Z,0.00
2019-03-09T01:31:29.618Z,0.00
2019-03-09T01:32:29.612Z,0.00
2019-03-09T01:33:29.601Z,0.00
2019-03-09T01:34:29.594Z,0.00
2019-03-09T01:35:29.582Z,0.00
2019-03-09T01:36:29.578Z,0.00
2019-03-09T01:37:29.565Z,0.00
2019-03-09T01:38:29.559Z,0.00
2019-03-09T01:39:29.547Z,0.00
2019-03-09T01:40:29.541Z,0.00
2019-03-09T01:41:29.530Z,0.00
2019-03-09T01:42:29.530Z,0.00
2019-03-09T01:43:29.512Z,0.00
2019-03-09T01:44:29.506Z,0.00
2019-03-09T01:45:29.511Z,0.00
2019-03-09T01:46:29.488Z,0.00
2019-03-09T01:47:29.480Z,0.00
2019-03-09T01:48:29.469Z,0.00
2019-03-09T01:49:29.460Z,0.00
2019-03-09T01:50:29.452Z,0.00
2019-03-09T01:51:29.441Z,0.00
2019-03-09T01:52:29.434Z,0.00
2019-03-09T01:53:36.465Z,0.00
2019-03-09T01:54:29.435Z,0.00
2019-03-09T01:55:29.407Z,0.00
2019-03-09T01:56:29.403Z,0.00
2019-03-09T01:57:29.388Z,0.00
2019-03-09T01:58:29.382Z,0.00
2019-03-09T01:59:29.378Z,0.00
2019-03-09T02:00:29.364Z,0.00
2019-03-09T02:01:29.353Z,0.00
2019-03-09T02:02:29.347Z,0.00
2019-03-09T02:03:29.334Z,0.00
2019-03-09T02:04:29.328Z,0.00
2019-03-09T02:05:29.356Z,0.00
2019-03-09T02:06:29.310Z,0.00
2019-03-09T02:07:29.299Z,0.00
2019-03-09T02:08:29.303Z,0.00
2019-03-09T02:09:29.281Z,0.00
2019-03-09T02:10:29.274Z,0.00
2019-03-09T02:11:29.264Z,0.00
2019-03-09T02:12:29.256Z,0.00
2019-03-09T02:13:29.246Z,0.00
2019-03-09T02:14:29.243Z,0.00
2019-03-09T02:15:29.227Z,0.00
2019-03-09T02:16:29.222Z,0.00
2019-03-09T02:17:29.209Z,0.00
2019-03-09T02:18:29.204Z,0.00
2019-03-09T02:19:29.191Z,0.00
2019-03-09T02:20:29.185Z,0.00
2019-03-09T02:21:29.174Z,0.00
2019-03-09T02:22:29.167Z,0.00
2019-03-09T02:23:29.159Z,0.00
2019-03-09T02:24:29.149Z,0.00
2019-03-09T02:25:29.138Z,0.00
2019-03-09T02:26:29.134Z,0.00
2019-03-09T02:27:29.121Z,0.00
2019-03-09T02:28:29.117Z,0.00
2019-03-09T02:29:29.112Z,0.00
2019-03-09T02:30:29.103Z,0.00
2019-03-09T02:31:29.090Z,0.00
2019-03-09T02:32:29.080Z,0.00
2019-03-09T02:33:29.086Z,0.00
2019-03-09T02:34:29.070Z,0.00
2019-03-09T02:35:29.049Z,0.00
2019-03-09T02:36:29.047Z,0.00
2019-03-09T02:37:29.036Z,0.00
2019-03-09T02:38:29.029Z,0.00
2019-03-09T02:39:29.014Z,0.00
2019-03-09T02:40:29.017Z,0.00
2019-03-09T02:41:28.996Z,0.00
2019-03-09T02:42:28.990Z,0.00
2019-03-09T02:43:28.977Z,0.00
2019-03-09T02:44:28.974Z,0.00
2019-03-09T02:45:28.997Z,0.00
2019-03-09T02:46:28.963Z,0.00
2019-03-09T02:47:28.941Z,0.00
2019-03-09T02:48:28.943Z,0.00
2019-03-09T02:49:28.924Z,0.00
2019-03-09T02:50:28.917Z,0.00
2019-03-09T02:51:28.917Z,0.00
2019-03-09T02:52:28.915Z,0.00
2019-03-09T02:53:28.888Z,0.00
2019-03-09T02:54:28.887Z,0.00
2019-03-09T02:55:28.873Z,0.00
2019-03-09T02:56:28.863Z,0.00
2019-03-09T02:57:28.862Z,0.00
2019-03-09T02:58:28.847Z,0.00
2019-03-09T02:59:28.835Z,0.00
2019-03-09T03:00:28.913Z,0.00
2019-03-09T03:01:28.830Z,0.00
2019-03-09T03:02:28.817Z,0.00
2019-03-09T03:03:28.800Z,0.00
2019-03-09T03:04:28.793Z,0.00
2019-03-09T03:05:28.797Z,0.00
2019-03-09T03:06:28.776Z,0.00
2019-03-09T03:07:28.766Z,0.00
2019-03-09T03:08:28.768Z,0.00
2019-03-09T03:09:28.746Z,0.00
2019-03-09T03:10:28.740Z,0.00
2019-03-09T03:11:28.729Z,0.00
2019-03-09T03:12:28.724Z,0.00
2019-03-09T03:13:28.711Z,0.00
2019-03-09T03:14:28.705Z,0.00
2019-03-09T03:15:28.693Z,0.00
2019-03-09T03:16:28.688Z,0.00
2019-03-09T03:17:28.675Z,0.00
2019-03-09T03:18:28.671Z,0.00
2019-03-09T03:19:28.687Z,0.00
2019-03-09T03:20:28.664Z,0.00
2019-03-09T03:21:28.642Z,0.00
2019-03-09T03:22:28.642Z,0.00
2019-03-09T03:23:28.623Z,0.00
2019-03-09T03:24:28.634Z,0.00
2019-03-09T03:25:28.613Z,0.00
2019-03-09T03:26:28.601Z,0.00
2019-03-09T03:27:28.591Z,0.00
2019-03-09T03:28:28.580Z,0.00
2019-03-09T03:29:28.575Z,0.00
2019-03-09T03:30:28.564Z,0.00
2019-03-09T03:31:28.563Z,0.00
2019-03-09T03:32:28.548Z,0.00
2019-03-09T03:33:28.558Z,0.00
2019-03-09T03:34:28.603Z,0.00
2019-03-09T03:35:28.522Z,0.00
2019-03-09T03:36:28.514Z,0.00
2019-03-09T03:37:28.507Z,0.00
2019-03-09T03:38:28.501Z,0.00
2019-03-09T03:39:28.496Z,0.00
2019-03-09T03:40:28.493Z,0.00
2019-03-09T03:41:28.475Z,0.00
2019-03-09T03:42:28.466Z,0.00
2019-03-09T03:43:28.454Z,0.00
2019-03-09T03:44:28.444Z,0.00
2019-03-09T03:45:28.437Z,0.00
2019-03-09T03:46:28.427Z,0.00
2019-03-09T03:47:28.421Z,0.00
2019-03-09T03:48:28.440Z,0.00
2019-03-09T03:49:28.404Z,0.00
2019-03-09T03:50:28.397Z,0.00
2019-03-09T03:51:28.387Z,0.00
2019-03-09T03:52:28.375Z,0.00
2019-03-09T03:53:28.371Z,0.00
2019-03-09T03:54:28.361Z,0.00
2019-03-09T03:55:28.353Z,0.00
2019-03-09T03:56:28.343Z,0.00
2019-03-09T03:57:28.336Z,0.00
2019-03-09T03:58:28.327Z,0.00
2019-03-09T03:59:28.320Z,0.00
2019-03-09T04:00:28.310Z,0.00
2019-03-09T04:01:28.304Z,0.00
2019-03-09T04:02:28.294Z,0.00
2019-03-09T04:03:28.290Z,0.00
2019-03-09T04:04:28.276Z,0.00
2019-03-09T04:05:28.270Z,0.00
2019-03-09T04:06:28.273Z,0.00
2019-03-09T04:07:28.254Z,0.00
2019-03-09T04:08:28.246Z,0.00
2019-03-09T04:09:28.240Z,0.00
2019-03-09T04:20:43.662Z,0.00
2019-03-09T04:21:43.656Z,0.00
2019-03-09T05:10:22.687Z,0.00
2019-03-09T05:11:22.678Z,0.00
2019-03-09T05:23:13.916Z,0.00
2019-03-09T05:24:13.902Z,0.00
2019-03-09T05:27:39.570Z,0.00
2019-03-09T05:28:39.559Z,0.00
2019-03-09T05:29:39.548Z,0.00
2019-03-09T05:30:39.543Z,0.00
2019-03-09T05:31:39.536Z,0.00
2019-03-09T05:32:39.527Z,0.00
2019-03-09T05:33:39.515Z,4.00
2019-03-09T05:34:39.510Z,4.00
2019-03-09T05:35:39.500Z,4.00
2019-03-09T05:36:39.495Z,4.00
2019-03-09T05:37:43.186Z,4.00
2019-03-09T05:38:39.479Z,4.00
2019-03-09T05:39:39.470Z,8.00
2019-03-09T05:40:39.465Z,8.00
2019-03-09T05:41:39.456Z,8.00
2019-03-09T05:42:39.450Z,8.00
2019-03-09T05:43:39.439Z,12.00
2019-03-09T05:44:39.434Z,12.00
2019-03-09T05:45:39.430Z,16.00
2019-03-09T05:46:39.423Z,20.00
2019-03-09T05:47:39.410Z,20.00
2019-03-09T06:42:07.545Z,940.00
2019-03-09T06:43:05.117Z,936.00
2019-03-09T06:45:27.387Z,1016.00
2019-03-09T06:46:27.398Z,980.00
2019-03-09T06:47:27.371Z,928.00
2019-03-09T06:48:27.370Z,900.00
2019-03-09T06:49:27.358Z,868.00
2019-03-09T06:50:27.352Z,768.00
2019-03-09T06:51:27.343Z,740.00
2019-03-09T06:52:27.339Z,776.00
2019-03-09T06:53:27.330Z,820.00
2019-03-09T06:54:27.324Z,884.00
2019-03-09T06:55:27.316Z,944.00
2019-03-09T07:28:06.756Z,2360.00
2019-03-09T07:29:06.740Z,2776.00
2019-03-09T07:30:06.730Z,3452.00
2019-03-09T07:31:06.726Z,4008.00
2019-03-09T07:32:06.717Z,3488.00
2019-03-09T07:33:06.713Z,2976.00
2019-03-09T07:34:06.704Z,2680.00
2019-03-09T07:35:06.698Z,2616.00
2019-03-09T07:50:24.507Z,1820.00
2019-03-09T07:51:24.499Z,1664.00
2019-03-09T07:52:24.490Z,1692.00
2019-03-09T07:53:24.488Z,1916.00
2019-03-09T07:54:24.481Z,1980.00
2019-03-09T07:55:24.477Z,1976.00
2019-03-09T07:56:24.470Z,2064.00
2019-03-09T07:57:24.463Z,2024.00
2019-03-09T07:58:24.455Z,2060.00
2019-03-09T07:59:24.451Z,2280.00
2019-03-09T08:00:24.443Z,2784.00
2019-03-09T08:01:24.438Z,2816.00
2019-03-09T08:02:24.431Z,2760.00
2019-03-09T08:03:24.427Z,2248.00
2019-03-09T08:04:24.418Z,2184.00
2019-03-09T08:05:24.427Z,1396.00
2019-03-09T08:06:24.407Z,1164.00
2019-03-09T08:07:24.404Z,1024.00
2019-03-09T08:08:24.398Z,956.00
2019-03-09T08:09:24.671Z,1044.00
2019-03-09T08:10:24.393Z,1220.00
2019-03-09T08:11:24.403Z,1288.00
2019-03-09T08:12:24.379Z,1156.00
2019-03-09T08:13:24.369Z,1184.00
2019-03-09T08:14:24.361Z,1104.00
2019-03-09T08:15:24.358Z,1296.00
2019-03-09T08:16:24.351Z,1936.00
2019-03-09T08:17:24.346Z,2684.00
2019-03-09T08:18:24.345Z,2800.00
2019-03-09T08:19:24.336Z,3616.00
2019-03-09T08:20:24.330Z,3256.00
2019-03-09T08:21:24.334Z,3252.00
2019-03-09T08:22:24.319Z,3124.00
2019-03-09T08:23:24.314Z,4228.00
2019-03-09T08:24:24.306Z,5156.00
2019-03-09T08:25:24.451Z,5036.00
2019-03-09T08:26:24.295Z,4512.00
2019-03-09T08:27:24.289Z,3804.00
2019-03-09T08:28:24.314Z,3416.00
2019-03-09T08:29:24.278Z,3016.00
2019-03-09T08:30:24.279Z,2728.00
2019-03-09T08:31:24.268Z,2408.00
2019-03-09T08:32:24.272Z,2336.00
2019-03-09T08:33:24.255Z,2336.00
2019-03-09T08:34:24.257Z,2256.00
2019-03-09T08:35:24.268Z,2116.00
2019-03-09T08:36:24.252Z,2092.00
2019-03-09T08:37:24.235Z,2108.00
2019-03-09T08:38:24.228Z,2132.00
2019-03-09T08:39:24.248Z,2132.00
2019-03-09T08:40:24.216Z,2200.00
2019-03-09T08:41:24.223Z,2316.00
2019-03-09T08:42:24.203Z,2416.00
2019-03-09T08:43:24.207Z,2504.00
2019-03-09T08:44:24.201Z,2596.00
2019-03-09T08:45:24.203Z,2644.00
2019-03-09T08:46:24.182Z,2632.00
2019-03-09T08:47:24.203Z,2604.00
2019-03-09T08:48:24.171Z,2608.00
2019-03-09T08:49:24.166Z,2576.00
2019-03-09T08:50:24.159Z,2456.00
2019-03-09T08:51:24.162Z,2388.00
2019-03-09T08:52:24.183Z,2360.00
2019-03-09T08:53:24.145Z,2380.00
2019-03-09T08:54:24.172Z,2344.00
2019-03-09T08:55:24.148Z,2548.00
2019-03-09T08:56:24.126Z,2556.00
2019-03-09T08:57:24.157Z,2488.00
2019-03-09T08:58:24.113Z,2580.00
2019-03-09T08:59:24.119Z,2780.00
2019-03-09T09:00:24.102Z,2896.00
2019-03-09T09:01:24.100Z,3212.00
2019-03-09T09:02:24.102Z,3468.00
2019-03-09T09:03:24.093Z,3452.00
2019-03-09T09:04:24.078Z,3548.00
2019-03-09T09:05:24.077Z,3636.00
2019-03-09T09:06:24.068Z,3576.00
2019-03-09T09:07:24.064Z,3240.00
2019-03-09T09:08:24.064Z,3204.00
2019-03-09T09:09:24.052Z,3104.00
2019-03-09T09:10:24.076Z,2824.00
2019-03-09T09:11:24.042Z,2812.00
2019-03-09T09:12:24.033Z,2756.00
2019-03-09T09:13:24.031Z,2792.00
2019-03-09T09:14:24.023Z,2920.00
2019-03-09T09:15:24.019Z,2964.00
2019-03-09T09:16:24.014Z,3112.00
2019-03-09T09:17:24.009Z,3344.00
2019-03-09T09:18:23.999Z,3260.00
2019-03-09T09:19:23.999Z,3036.00
2019-03-09T09:20:23.997Z,2944.00
2019-03-09T09:21:23.989Z,2716.00
2019-03-09T09:22:23.977Z,2688.00
2019-03-09T09:23:23.977Z,2628.00
2019-03-09T09:24:23.965Z,2716.00
2019-03-09T09:25:23.963Z,2780.00
2019-03-09T09:26:23.957Z,2888.00
2019-03-09T09:27:23.953Z,2952.00
2019-03-09T09:28:23.951Z,2936.00
2019-03-09T09:29:23.952Z,2808.00
2019-03-09T09:30:23.932Z,2612.00
2019-03-09T09:31:23.929Z,2308.00
2019-03-09T09:32:23.921Z,2272.00
2019-03-09T09:33:23.931Z,2540.00
2019-03-09T09:34:23.910Z,2788.00
2019-03-09T09:35:23.906Z,2880.00
2019-03-09T09:36:23.898Z,2936.00
2019-03-09T09:37:24.047Z,3248.00
2019-03-09T09:38:23.901Z,3720.00
2019-03-09T09:39:23.903Z,4296.00
2019-03-09T09:40:23.877Z,3968.00
2019-03-09T09:41:23.873Z,3748.00
2019-03-09T09:42:23.865Z,3512.00
2019-03-09T09:43:23.863Z,2860.00
2019-03-09T09:44:23.855Z,2956.00
2019-03-09T09:45:23.853Z,3308.00
2019-03-09T09:46:23.845Z,3388.00
2019-03-09T09:47:23.842Z,3200.00
2019-03-09T09:48:23.834Z,3264.00
2019-03-09T09:49:23.831Z,3000.00
2019-03-09T09:50:23.824Z,2576.00
2019-03-09T09:51:23.822Z,2780.00
2019-03-09T09:52:23.814Z,2772.00
2019-03-09T09:53:23.818Z,2684.00
2019-03-09T09:54:23.805Z,2592.00
2019-03-09T09:55:23.805Z,2500.00
2019-03-09T09:56:23.795Z,2400.00
2019-03-09T09:57:23.792Z,2276.00
2019-03-09T09:58:23.785Z,2168.00
2019-03-09T09:59:23.783Z,2032.00
2019-03-09T10:00:23.777Z,1936.00
2019-03-09T10:01:23.772Z,1856.00
2019-03-09T10:02:23.766Z,1796.00
2019-03-09T10:03:23.763Z,1812.00
2019-03-09T10:04:23.758Z,1824.00
2019-03-09T10:05:23.753Z,1720.00
2019-03-09T10:06:23.746Z,1652.00
2019-03-09T10:07:23.743Z,1580.00
2019-03-09T10:09:23.731Z,1500.00
2019-03-09T10:10:23.730Z,1480.00
2019-03-09T10:11:23.721Z,1500.00
2019-03-09T10:12:23.724Z,1600.00
2019-03-09T10:13:23.712Z,1696.00
2019-03-09T10:14:23.708Z,1784.00
2019-03-09T10:15:23.701Z,1880.00
2019-03-09T10:16:23.703Z,1956.00
2019-03-09T10:17:23.691Z,2076.00
2019-03-09T10:18:23.689Z,2180.00
2019-03-09T10:19:23.685Z,2240.00
2019-03-09T10:20:23.681Z,2284.00
2019-03-09T10:21:23.670Z,2304.00
2019-03-09T10:22:23.673Z,2276.00
2019-03-09T10:23:23.661Z,2276.00
2019-03-09T10:24:23.657Z,2360.00
2019-03-09T10:25:23.649Z,2464.00
2019-03-09T10:26:26.506Z,2580.00
2019-03-09T10:27:23.641Z,2780.00
2019-03-09T10:28:23.638Z,2912.00
2019-03-09T10:29:23.629Z,2936.00
2019-03-09T10:30:23.631Z,3016.00
2019-03-09T10:31:23.618Z,3112.00
2019-03-09T10:32:23.619Z,3276.00
2019-03-09T10:33:24.318Z,3320.00
2019-03-09T10:34:23.606Z,3400.00
2019-03-09T10:35:23.598Z,3476.00
2019-03-09T10:36:23.593Z,3700.00
2019-03-09T10:37:23.586Z,3716.00
2019-03-09T10:38:23.583Z,3792.00
2019-03-09T10:39:23.575Z,3884.00
2019-03-09T10:40:23.572Z,3888.00
2019-03-09T10:41:23.565Z,3792.00
2019-03-09T10:42:23.562Z,3956.00
2019-03-09T10:43:23.554Z,3976.00
2019-03-09T10:44:23.551Z,4048.00
2019-03-09T10:45:23.544Z,4112.00
2019-03-09T10:46:23.541Z,4112.00
2019-03-09T10:47:23.534Z,4108.00
2019-03-09T10:48:23.545Z,4100.00
2019-03-09T10:49:23.538Z,4072.00
2019-03-09T10:50:25.822Z,4100.00
2019-03-09T10:51:23.514Z,3836.00
2019-03-09T10:52:23.511Z,3644.00
2019-03-09T10:53:23.504Z,3532.00
2019-03-09T10:54:23.502Z,3468.00
2019-03-09T10:55:23.495Z,3452.00
2019-03-09T10:56:23.493Z,3452.00
2019-03-09T10:57:23.485Z,3492.00
2019-03-09T10:58:23.484Z,3556.00
2019-03-09T10:59:23.477Z,3568.00
2019-03-09T11:00:23.473Z,3348.00
2019-03-09T11:01:23.466Z,3288.00
2019-03-09T11:02:23.465Z,3264.00
2019-03-09T11:03:23.457Z,3124.00
2019-03-09T11:04:27.685Z,3092.00
2019-03-09T11:05:23.449Z,3096.00
2019-03-09T11:06:23.445Z,2948.00
2019-03-09T11:07:23.439Z,3048.00
2019-03-09T11:08:23.435Z,3216.00
2019-03-09T11:09:23.429Z,3288.00
2019-03-09T11:10:23.427Z,3356.00
2019-03-09T11:11:23.421Z,2936.00
2019-03-09T11:12:23.417Z,3184.00
2019-03-09T11:13:23.412Z,3020.00
2019-03-09T11:14:23.410Z,3060.00
2019-03-09T11:15:23.403Z,3100.00
2019-03-09T11:16:23.399Z,3000.00
2019-03-09T11:17:23.394Z,2868.00
2019-03-09T11:18:23.394Z,2916.00
2019-03-09T11:19:23.409Z,2944.00
2019-03-09T11:20:23.382Z,3084.00
2019-03-09T11:21:23.376Z,3192.00
2019-03-09T11:22:23.375Z,3488.00
2019-03-09T11:23:23.397Z,3532.00
2019-03-09T11:24:23.369Z,3524.00
2019-03-09T11:25:23.358Z,3484.00
2019-03-09T11:26:23.356Z,3436.00
2019-03-09T11:27:23.349Z,3480.00
2019-03-09T11:28:23.347Z,3448.00
2019-03-09T11:29:23.340Z,3524.00
2019-03-09T11:30:23.339Z,3612.00
2019-03-09T11:31:23.332Z,3536.00
2019-03-09T11:32:23.335Z,3580.00
2019-03-09T11:33:23.324Z,3724.00
2019-03-09T11:34:23.322Z,3708.00
2019-03-09T11:35:23.314Z,4024.00
2019-03-09T11:36:23.311Z,4372.00
2019-03-09T11:37:23.305Z,4640.00
2019-03-09T11:38:23.354Z,4696.00
2019-03-09T11:39:23.297Z,4764.00
2019-03-09T11:40:23.298Z,4212.00
2019-03-09T11:41:23.341Z,4584.00
2019-03-09T11:42:23.287Z,4964.00
2019-03-09T11:43:23.286Z,5064.00
2019-03-09T11:44:23.278Z,4604.00
2019-03-09T11:45:23.272Z,3924.00
2019-03-09T11:46:23.269Z,3404.00
2019-03-09T11:47:23.263Z,3096.00
2019-03-09T11:48:23.262Z,2548.00
2019-03-09T11:49:23.255Z,2364.00
2019-03-09T11:50:23.253Z,2216.00
2019-03-09T11:51:23.248Z,2612.00
2019-03-09T11:52:23.245Z,2864.00
2019-03-09T11:53:23.238Z,2864.00
2019-03-09T11:54:23.237Z,3176.00
2019-03-09T11:55:23.232Z,2924.00
2019-03-09T11:56:23.529Z,2656.00
2019-03-09T11:57:23.223Z,3056.00
2019-03-09T11:58:23.223Z,2880.00
2019-03-09T11:59:23.215Z,2452.00
2019-03-09T12:00:23.213Z,2404.00
2019-03-09T12:01:23.207Z,2032.00
2019-03-09T12:02:23.205Z,2124.00
2019-03-09T12:03:23.199Z,2616.00
2019-03-09T12:04:23.197Z,2140.00
2019-03-09T12:05:23.193Z,1640.00
2019-03-09T12:06:23.187Z,1104.00
2019-03-09T12:07:23.186Z,916.00
2019-03-09T12:08:23.181Z,1128.00
2019-03-09T12:09:23.178Z,1768.00
2019-03-09T12:10:23.171Z,2880.00
2019-03-09T12:11:23.171Z,3388.00
2019-03-09T12:12:23.163Z,4212.00
2019-03-09T12:13:23.165Z,4168.00
2019-03-09T12:14:23.155Z,4812.00
2019-03-09T12:15:23.156Z,4644.00
2019-03-09T12:16:23.146Z,3784.00
2019-03-09T12:17:23.145Z,4060.00
2019-03-09T12:18:23.143Z,4012.00
2019-03-09T12:19:23.146Z,4128.00
2019-03-09T12:20:23.145Z,5472.00
2019-03-09T12:21:23.129Z,4840.00
2019-03-09T12:22:23.123Z,3360.00
2019-03-09T12:23:23.121Z,2468.00
2019-03-09T12:24:23.121Z,2048.00
2019-03-09T12:25:23.113Z,2076.00
2019-03-09T12:26:23.108Z,2212.00
2019-03-09T12:27:23.116Z,3252.00
2019-03-09T12:28:23.099Z,5180.00
2019-03-09T12:29:23.097Z,8376.00
2019-03-09T12:30:23.093Z,4988.00
2019-03-09T12:31:23.097Z,7472.00
2019-03-09T12:32:23.096Z,2944.00
2019-03-09T12:33:23.087Z,3956.00
2019-03-09T12:34:23.077Z,7868.00
2019-03-09T12:35:23.078Z,4264.00
2019-03-09T12:36:23.068Z,4940.00
2019-03-09T12:37:23.067Z,7012.00
2019-03-09T12:38:23.060Z,4368.00
2019-03-09T12:39:23.059Z,4420.00
2019-03-09T12:40:23.055Z,4136.00
2019-03-09T12:41:23.051Z,4156.00
2019-03-09T12:42:23.045Z,6512.00
2019-03-09T12:43:23.044Z,4636.00
2019-03-09T12:44:23.037Z,4468.00
2019-03-09T12:45:23.092Z,3804.00
2019-03-09T12:46:23.031Z,4228.00
2019-03-09T12:47:23.049Z,3944.00
2019-03-09T12:48:23.030Z,3428.00
2019-03-09T12:49:23.020Z,3320.00
2019-03-09T12:50:23.014Z,3264.00
2019-03-09T12:51:23.013Z,2924.00
2019-03-09T12:52:23.006Z,2896.00
2019-03-09T12:53:23.005Z,3368.00
2019-03-09T12:54:22.999Z,3268.00
2019-03-09T12:55:22.998Z,3756.00
2019-03-09T12:56:22.992Z,3208.00
2019-03-09T12:57:22.990Z,3160.00
2019-03-09T12:58:22.985Z,2988.00
2019-03-09T12:59:22.983Z,2836.00
2019-03-09T13:00:23.054Z,2300.00
2019-03-09T13:01:22.977Z,1972.00
2019-03-09T13:02:22.970Z,1604.00
2019-03-09T13:03:22.969Z,1564.00
2019-03-09T13:04:22.962Z,1564.00
2019-03-09T13:05:22.960Z,1832.00
2019-03-09T13:06:22.956Z,1868.00
2019-03-09T13:07:22.953Z,1968.00
2019-03-09T13:08:23.671Z,7648.00
2019-03-09T13:09:22.945Z,3248.00
2019-03-09T13:10:22.939Z,3096.00
2019-03-09T13:11:22.938Z,5780.00
2019-03-09T13:12:22.941Z,4048.00
2019-03-09T13:13:22.933Z,3716.00
2019-03-09T13:14:22.941Z,3216.00
2019-03-09T13:15:22.922Z,2864.00
2019-03-09T13:16:22.915Z,2576.00
2019-03-09T13:17:22.914Z,2260.00
2019-03-09T13:18:22.910Z,2368.00
2019-03-09T13:19:22.907Z,2652.00
2019-03-09T13:20:23.102Z,2524.00
2019-03-09T13:21:22.898Z,2632.00
2019-03-09T13:22:22.893Z,2676.00
2019-03-09T13:23:22.889Z,2804.00
2019-03-09T13:24:22.882Z,2540.00
2019-03-09T13:25:22.880Z,2660.00
2019-03-09T13:26:22.874Z,2564.00
2019-03-09T13:27:22.871Z,2304.00
2019-03-09T13:28:22.865Z,2132.00
2019-03-09T13:29:22.865Z,1912.00
2019-03-09T13:30:22.856Z,1860.00
2019-03-09T13:31:22.857Z,2412.00
2019-03-09T13:32:22.849Z,2204.00
2019-03-09T13:33:22.846Z,2520.00
2019-03-09T13:34:22.839Z,2068.00
2019-03-09T13:35:22.836Z,1448.00
2019-03-09T13:36:22.828Z,1300.00
2019-03-09T13:37:22.828Z,932.00
2019-03-09T13:38:22.820Z,672.00
2019-03-09T13:39:22.817Z,572.00
2019-03-09T13:40:22.809Z,560.00
2019-03-09T13:41:22.807Z,520.00
2019-03-09T13:42:22.801Z,528.00
2019-03-09T13:43:22.798Z,536.00
2019-03-09T13:44:22.790Z,736.00
2019-03-09T13:45:22.788Z,864.00
2019-03-09T13:46:22.785Z,800.00
2019-03-09T13:47:22.778Z,948.00
2019-03-09T13:48:22.834Z,932.00
2019-03-09T13:49:22.767Z,1020.00
2019-03-09T13:50:22.760Z,1084.00
2019-03-09T13:51:22.758Z,1136.00
2019-03-09T13:52:22.750Z,1200.00
2019-03-09T13:53:22.747Z,1276.00
2019-03-09T13:54:22.744Z,1040.00
2019-03-09T13:55:22.739Z,864.00
2019-03-09T13:56:22.730Z,752.00
2019-03-09T13:57:22.727Z,840.00
2019-03-09T13:58:22.719Z,1004.00
2019-03-09T13:59:22.716Z,1064.00
2019-03-09T14:00:22.737Z,1144.00
2019-03-09T14:01:22.706Z,1164.00
2019-03-09T14:02:22.697Z,1756.00
2019-03-09T14:03:22.695Z,1784.00
2019-03-09T14:04:22.686Z,1920.00
2019-03-09T14:05:22.684Z,5112.00
2019-03-09T14:06:22.675Z,7116.00
2019-03-09T14:07:22.844Z,6228.00
2019-03-09T14:08:22.663Z,5840.00
2019-03-09T14:09:22.662Z,5612.00
2019-03-09T14:10:22.653Z,5440.00
2019-03-09T14:11:22.671Z,5368.00
2019-03-09T14:12:22.640Z,5236.00
2019-03-09T14:13:22.638Z,5228.00
2019-03-09T14:14:22.633Z,5436.00
2019-03-09T14:15:22.627Z,5524.00
2019-03-09T14:16:22.620Z,5524.00
2019-03-09T14:17:22.620Z,5372.00
2019-03-09T14:18:22.612Z,5284.00
2019-03-09T14:19:22.610Z,5192.00
2019-03-09T14:20:22.604Z,5248.00
2019-03-09T14:21:22.603Z,5236.00
2019-03-09T14:22:22.598Z,5028.00
2019-03-09T14:23:22.597Z,4916.00
2019-03-09T14:24:22.604Z,4856.00
2019-03-09T14:25:22.592Z,4436.00
2019-03-09T14:26:22.588Z,4184.00
2019-03-09T14:27:22.589Z,2932.00
2019-03-09T14:28:22.583Z,2944.00
2019-03-09T14:29:22.584Z,1760.00
2019-03-09T14:30:22.580Z,1432.00
2019-03-09T14:31:22.581Z,1428.00
2019-03-09T14:32:22.827Z,1032.00
2019-03-09T14:33:22.578Z,1088.00
2019-03-09T14:34:22.574Z,1076.00
2019-03-09T14:35:22.574Z,960.00
2019-03-09T14:36:22.569Z,1100.00
2019-03-09T14:37:22.570Z,1088.00
2019-03-09T14:38:22.566Z,1104.00
2019-03-09T14:39:22.566Z,1168.00
2019-03-09T14:40:22.561Z,1136.00
2019-03-09T14:41:22.559Z,1112.00
2019-03-09T14:42:22.567Z,1172.00
2019-03-09T14:43:22.553Z,1288.00
2019-03-09T14:44:22.547Z,1348.00
2019-03-09T14:45:22.548Z,1404.00
2019-03-09T14:46:22.540Z,1492.00
2019-03-09T14:47:22.539Z,1492.00
2019-03-09T14:48:22.532Z,1532.00
2019-03-09T14:49:22.531Z,1444.00
2019-03-09T14:50:22.526Z,1288.00
2019-03-09T14:51:22.524Z,1140.00
2019-03-09T14:52:22.516Z,932.00
2019-03-09T14:53:22.516Z,828.00
2019-03-09T14:54:22.509Z,732.00
2019-03-09T14:55:22.507Z,688.00
2019-03-09T14:56:22.499Z,508.00
2019-03-09T14:57:22.498Z,464.00
2019-03-09T14:58:22.491Z,448.00
2019-03-09T14:59:22.503Z,376.00
2019-03-09T15:00:22.483Z,296.00
2019-03-09T15:01:22.483Z,236.00
2019-03-09T15:02:22.474Z,204.00
2019-03-09T15:03:22.474Z,200.00
2019-03-09T15:04:22.463Z,280.00
2019-03-09T15:05:22.466Z,228.00
2019-03-09T15:06:22.454Z,192.00
2019-03-09T15:07:22.451Z,144.00
2019-03-09T15:08:22.443Z,108.00
2019-03-09T15:09:22.444Z,96.00
2019-03-09T15:10:22.434Z,92.00
2019-03-09T15:11:22.435Z,80.00
2019-03-09T15:12:22.424Z,76.00
2019-03-09T15:13:22.421Z,88.00
2019-03-09T15:14:22.414Z,96.00
2019-03-09T15:15:22.411Z,168.00
2019-03-09T15:16:22.405Z,176.00
2019-03-09T15:17:22.401Z,188.00
2019-03-09T15:18:22.398Z,164.00
2019-03-09T15:19:22.391Z,144.00
2019-03-09T15:20:22.383Z,124.00
2019-03-09T15:21:22.377Z,132.00
2019-03-09T15:22:22.370Z,136.00
2019-03-09T15:23:22.366Z,160.00
2019-03-09T15:24:22.359Z,144.00
2019-03-09T15:25:22.361Z,124.00