createdAt,value
2017-10-01T17:35:05.527Z,36.00
2017-10-01T17:36:17.445Z,36.00
2017-10-01T17:37:17.468Z,32.00
2017-10-01T17:39:10.419Z,32.00
2017-10-01T17:40:10.434Z,32.00
2017-10-01T17:42:03.376Z,8.00
2017-10-01T17:43:03.397Z,8.00
2017-10-01T17:44:56.356Z,8.00
2017-10-01T17:45:56.362Z,8.00
2017-10-01T17:47:49.304Z,8.00
2017-10-01T17:48:49.329Z,8.00
2017-10-01T17:50:42.280Z,8.00
2017-10-01T17:51:42.298Z,8.00
2017-10-01T17:53:34.429Z,8.00
2017-10-01T17:54:34.454Z,8.00
2017-10-01T17:56:27.406Z,0.00
2017-10-01T17:57:27.422Z,0.00
2017-10-01T17:59:20.368Z,0.00
2017-10-01T18:00:20.389Z,0.00
2017-10-01T18:02:13.341Z,0.00
2017-10-01T18:03:13.357Z,0.00
2017-10-01T18:05:06.302Z,0.00
2017-10-01T18:06:06.333Z,0.00
2017-10-01T18:07:59.277Z,0.00
2017-10-01T18:08:59.292Z,0.00
2017-10-01T18:10:52.247Z,0.00
2017-10-01T18:11:52.262Z,0.00
2017-10-01T18:13:45.201Z,0.00
2017-10-01T18:14:45.226Z,0.00
2017-10-01T18:16:38.174Z,0.00
2017-10-01T18:17:38.191Z,0.00
2017-10-01T18:19:30.203Z,0.00
2017-10-01T18:20:30.226Z,0.00
2017-10-01T18:22:22.246Z,0.00
2017-10-01T18:23:22.261Z,0.00
2017-10-01T18:25:15.200Z,0.00
2017-10-01T18:26:15.225Z,0.00
2017-10-01T18:28:08.174Z,0.00
2017-10-01T18:29:08.189Z,0.00
2017-10-01T18:31:01.133Z,0.00
2017-10-01T18:32:01.159Z,0.00
2017-10-01T18:33:54.115Z,0.00
2017-10-01T18:34:54.129Z,0.00
2017-10-01T18:36:46.081Z,0.00
2017-10-01T18:37:46.107Z,0.00
2017-10-01T18:39:38.046Z,0.00
2017-10-01T18:40:38.065Z,0.00
2017-10-01T18:42:30.999Z,0.00
2017-10-01T18:43:31.024Z,0.00
2017-10-01T18:45:23.977Z,0.00
2017-10-01T18:46:23.989Z,0.00
2017-10-01T18:48:16.933Z,0.00
2017-10-01T18:49:16.958Z,0.00
2017-10-01T18:51:09.908Z,0.00
2017-10-01T18:52:09.923Z,0.00
2017-10-01T18:54:02.870Z,0.00
2017-10-01T18:55:02.896Z,0.00
2017-10-01T18:56:54.831Z,0.00
2017-10-01T18:57:54.846Z,0.00
2017-10-01T18:59:47.785Z,0.00
2017-10-01T19:00:47.811Z,0.00
2017-10-01T19:02:40.760Z,0.00
2017-10-01T19:03:40.775Z,0.00
2017-10-01T19:05:32.743Z,0.00
2017-10-01T19:06:32.733Z,0.00
2017-10-01T19:08:25.674Z,0.00
2017-10-01T19:09:25.695Z,0.00
2017-10-01T19:11:18.651Z,0.00
2017-10-01T19:12:18.666Z,0.00
2017-10-01T19:14:11.617Z,0.00
2017-10-01T19:15:11.630Z,0.00
2017-10-01T19:17:04.578Z,0.00
2017-10-01T19:18:04.593Z,0.00
2017-10-01T19:19:57.531Z,0.00
2017-10-01T19:20:57.555Z,0.00
2017-10-01T19:22:50.507Z,0.00
2017-10-01T19:23:50.522Z,0.00
2017-10-01T19:25:43.478Z,0.00
2017-10-01T19:26:43.489Z,0.00
2017-10-01T19:28:36.436Z,0.00
2017-10-01T19:29:36.453Z,0.00
2017-10-01T19:31:29.393Z,24.00
2017-10-01T19:32:29.413Z,20.00
2017-10-01T19:34:22.369Z,28.00
2017-10-01T19:35:22.379Z,28.00
2017-10-01T19:37:15.317Z,32.00
2017-10-01T19:38:15.342Z,32.00
2017-10-01T19:40:08.293Z,28.00
2017-10-01T19:41:08.309Z,28.00
2017-10-01T19:43:01.337Z,28.00
2017-10-01T19:48:18.061Z,28.00
2017-10-01T19:49:18.063Z,28.00
2017-10-01T19:51:11.030Z,28.00
2017-10-01T19:52:11.069Z,28.00
2017-10-01T19:54:04.033Z,28.00
2017-10-01T19:55:04.035Z,28.00
2017-10-01T19:56:56.991Z,28.00
2017-10-01T19:57:57.016Z,28.00
2017-10-01T19:59:49.981Z,28.00
2017-10-01T20:00:49.993Z,32.00
2017-10-01T20:02:42.946Z,28.00
2017-10-01T20:03:42.975Z,28.00
2017-10-01T20:05:35.937Z,28.00
2017-10-01T20:06:35.959Z,28.00
2017-10-01T20:08:28.907Z,28.00
2017-10-01T20:09:28.939Z,28.00
2017-10-01T20:11:21.897Z,28.00
2017-10-01T20:12:21.945Z,28.00
2017-10-01T20:14:14.870Z,24.00
2017-10-01T20:15:14.901Z,28.00
2017-10-01T20:17:07.863Z,28.00
2017-10-01T20:18:07.883Z,28.00
2017-10-01T20:20:00.833Z,28.00
2017-10-01T20:21:00.862Z,28.00
2017-10-01T20:22:53.823Z,28.00
2017-10-01T20:23:53.843Z,28.00
2017-10-01T20:25:46.799Z,28.00
2017-10-01T20:26:46.828Z,28.00
2017-10-01T20:28:39.791Z,28.00
2017-10-01T20:29:39.808Z,28.00
2017-10-01T20:31:32.782Z,24.00
2017-10-01T20:32:32.813Z,24.00
2017-10-01T20:34:25.773Z,28.00
2017-10-01T20:35:25.793Z,28.00
2017-10-01T20:37:18.751Z,24.00
2017-10-01T20:38:18.776Z,24.00
2017-10-01T20:40:11.725Z,24.00
2017-10-01T20:41:11.756Z,28.00
2017-10-01T20:43:04.773Z,28.00
2017-10-01T20:44:04.735Z,28.00
2017-10-01T20:45:57.687Z,28.00
2017-10-01T20:46:57.718Z,28.00
2017-10-01T20:48:50.678Z,32.00
2017-10-01T20:49:50.700Z,28.00
2017-10-01T20:51:43.649Z,32.00
2017-10-01T20:52:43.685Z,28.00
2017-10-01T20:54:36.644Z,28.00
2017-10-01T20:55:36.665Z,28.00
2017-10-01T20:57:29.616Z,28.00
2017-10-01T20:58:29.646Z,24.00
2017-10-01T21:00:22.609Z,24.00
2017-10-01T21:01:22.630Z,24.00
2017-10-01T21:03:15.598Z,60.00
2017-10-01T21:04:15.615Z,60.00
2017-10-01T21:06:08.581Z,56.00
2017-10-01T21:07:08.603Z,60.00
2017-10-01T21:09:01.582Z,56.00
2017-10-01T21:10:01.583Z,60.00
2017-10-01T21:11:54.542Z,56.00
2017-10-01T21:12:54.570Z,56.00
2017-10-01T21:14:47.549Z,60.00
2017-10-01T21:15:47.552Z,56.00
2017-10-01T21:17:40.501Z,56.00
2017-10-01T21:18:40.531Z,56.00
2017-10-01T21:20:33.492Z,56.00
2017-10-01T21:21:33.515Z,56.00
2017-10-01T21:23:26.469Z,56.00
