createdAt,value
2022-09-01T04:35:41.688Z,0.00
2022-09-01T05:03:53.085Z,5.62
2022-09-01T05:12:35.200Z,5.62
2022-09-01T05:24:21.058Z,11.25
2022-09-01T05:27:12.658Z,11.25
2022-09-01T05:34:03.514Z,16.88
2022-09-01T05:36:53.380Z,16.88
2022-09-01T05:43:11.909Z,28.12
2022-09-01T05:48:15.153Z,0.00
2022-09-01T05:49:34.895Z,16.88
2022-09-01T05:52:43.811Z,22.50
2022-09-01T06:03:32.975Z,22.50
2022-09-01T06:12:40.808Z,28.12
2022-09-01T06:27:22.022Z,28.12
2022-09-01T06:38:45.841Z,0.00
2022-09-01T06:47:51.323Z,0.00
2022-09-01T06:51:21.056Z,0.00
2022-09-01T06:54:20.930Z,56.25
2022-09-01T07:29:46.755Z,0.00
2022-09-01T07:44:38.523Z,180.00
2022-09-01T07:51:35.649Z,95.62
2022-09-01T07:58:04.720Z,106.88
2022-09-01T08:01:15.029Z,219.38
2022-09-01T08:04:23.271Z,225.00
2022-09-01T08:07:55.881Z,236.25
2022-09-01T08:11:04.349Z,241.88
2022-09-01T08:14:26.435Z,123.75
2022-09-01T08:17:52.506Z,253.12
2022-09-01T08:19:16.332Z,258.75
2022-09-01T08:22:10.556Z,264.38
2022-09-01T08:25:27.513Z,270.00
2022-09-01T08:28:34.598Z,135.00
2022-09-01T08:36:10.078Z,140.62
2022-09-01T08:40:34.385Z,146.25
2022-09-01T08:46:44.182Z,151.88
2022-09-01T09:02:41.842Z,163.12
2022-09-01T09:10:27.574Z,168.75
2022-09-01T09:19:36.429Z,174.38
2022-09-01T09:24:54.251Z,180.00
2022-09-01T09:43:49.577Z,331.88
2022-09-01T09:45:11.974Z,253.12
2022-09-01T09:46:30.512Z,315.00
2022-09-01T09:47:48.502Z,309.38
2022-09-01T09:49:08.048Z,320.62
2022-09-01T09:50:27.997Z,337.50
2022-09-01T09:51:45.666Z,388.12
2022-09-01T09:54:58.604Z,393.75
2022-09-01T09:56:18.157Z,399.38
2022-09-01T09:57:39.227Z,393.75
2022-09-01T09:58:57.210Z,388.12
2022-09-01T10:00:17.342Z,393.75
2022-09-01T10:01:37.739Z,393.75
2022-09-01T10:02:57.903Z,388.12
2022-09-01T10:04:18.482Z,405.00
2022-09-01T10:07:31.704Z,388.12
2022-09-01T10:08:51.143Z,416.25
2022-09-01T10:10:11.185Z,421.88
2022-09-01T10:11:35.506Z,433.12
2022-09-01T10:12:56.792Z,421.88
2022-09-01T10:14:23.560Z,427.50
2022-09-01T10:17:31.454Z,438.75
2022-09-01T10:20:48.720Z,472.50
2022-09-01T10:22:11.860Z,483.75
2022-09-01T10:23:33.250Z,146.25
2022-09-01T10:24:52.906Z,168.75
2022-09-01T10:26:19.535Z,472.50
2022-09-01T10:27:45.807Z,478.12
2022-09-01T10:29:05.682Z,472.50
2022-09-01T10:30:25.220Z,461.25
2022-09-01T10:31:45.210Z,393.75
2022-09-01T10:33:12.289Z,455.62
2022-09-01T10:34:28.299Z,466.88
2022-09-01T10:35:45.991Z,466.88
2022-09-01T10:37:10.546Z,472.50
2022-09-01T10:38:30.145Z,478.12
2022-09-01T10:39:51.698Z,472.50
2022-09-01T10:41:15.820Z,489.38
2022-09-01T10:42:34.979Z,495.00
2022-09-01T10:44:04.110Z,500.62
2022-09-01T10:45:32.327Z,466.88
2022-09-01T10:46:58.853Z,326.25
2022-09-01T10:48:18.259Z,123.75
2022-09-01T10:49:40.464Z,118.12
2022-09-01T10:51:05.941Z,354.38
2022-09-01T10:56:19.282Z,348.75
2022-09-01T10:57:32.458Z,157.50
2022-09-01T11:03:47.752Z,511.88
2022-09-01T11:05:07.423Z,123.75
2022-09-01T11:06:33.274Z,118.12
2022-09-01T11:08:01.800Z,112.50
2022-09-01T11:09:16.779Z,123.75
2022-09-01T11:10:41.904Z,309.38
2022-09-01T11:11:59.962Z,286.88
2022-09-01T11:13:20.278Z,556.88
2022-09-01T11:14:38.660Z,545.62
2022-09-01T11:16:00.294Z,562.50
2022-09-01T11:19:15.548Z,551.25
2022-09-01T11:20:34.096Z,551.25
2022-09-01T11:21:53.269Z,551.25
2022-09-01T11:23:11.819Z,556.88
2022-09-01T11:24:29.168Z,568.12
2022-09-01T11:25:48.551Z,275.62
2022-09-01T11:27:12.590Z,568.12
2022-09-01T11:28:30.016Z,585.00
2022-09-01T11:29:48.890Z,112.50
2022-09-01T11:31:07.938Z,123.75
2022-09-01T11:32:25.782Z,129.38
2022-09-01T11:33:44.724Z,556.88
2022-09-01T11:35:05.306Z,573.75
2022-09-01T11:36:23.985Z,573.75
2022-09-01T11:37:43.339Z,585.00
2022-09-01T11:39:00.029Z,568.12
2022-09-01T11:40:19.406Z,106.88
2022-09-01T11:41:43.455Z,607.50
2022-09-01T11:43:03.256Z,157.50
2022-09-01T11:46:13.786Z,601.88
2022-09-01T11:47:32.566Z,174.38
2022-09-01T11:48:51.910Z,213.75
2022-09-01T11:50:08.749Z,624.38
2022-09-01T11:51:28.178Z,596.25
2022-09-01T11:52:46.260Z,607.50
2022-09-01T11:55:55.644Z,607.50
2022-09-01T11:57:13.140Z,618.75
2022-09-01T11:58:33.192Z,635.62
2022-09-01T11:59:56.100Z,151.88
2022-09-01T12:01:14.137Z,641.25
2022-09-01T12:02:32.756Z,573.75
2022-09-01T12:03:50.223Z,146.25
2022-09-01T12:05:10.403Z,652.50
2022-09-01T12:08:18.163Z,118.12
2022-09-01T12:09:40.195Z,641.25
2022-09-01T12:10:57.657Z,607.50
2022-09-01T12:12:16.614Z,613.12
2022-09-01T12:13:47.635Z,607.50
2022-09-01T12:15:06.433Z,511.88
2022-09-01T12:16:24.349Z,585.00
2022-09-01T12:17:42.018Z,579.38
2022-09-01T12:19:00.956Z,573.75
2022-09-01T12:20:25.544Z,568.12
2022-09-01T12:21:46.073Z,151.88
2022-09-01T12:23:03.595Z,551.25
2022-09-01T12:24:22.089Z,556.88
2022-09-01T12:25:42.437Z,556.88
2022-09-01T12:27:00.229Z,568.12
2022-09-01T12:28:19.223Z,309.38
2022-09-01T12:29:40.072Z,568.12
2022-09-01T12:30:58.746Z,354.38
2022-09-01T12:32:20.165Z,540.00
2022-09-01T12:33:38.398Z,534.38
2022-09-01T12:34:55.270Z,534.38
2022-09-01T12:36:12.666Z,523.12
2022-09-01T12:37:31.392Z,523.12
2022-09-01T12:38:48.920Z,511.88
2022-09-01T12:40:07.598Z,517.50
2022-09-01T12:41:24.753Z,517.50
2022-09-01T12:42:44.785Z,517.50
2022-09-01T12:45:54.086Z,511.88
2022-09-01T12:47:15.516Z,506.25
2022-09-01T12:48:35.937Z,506.25
2022-09-01T12:50:03.491Z,495.00
2022-09-01T12:51:26.612Z,489.38
2022-09-01T12:52:44.339Z,489.38
2022-09-01T12:54:05.090Z,489.38
2022-09-01T12:56:46.339Z,489.38
2022-09-01T12:58:06.614Z,489.38
2022-09-01T12:59:33.673Z,489.38
2022-09-01T13:00:51.971Z,489.38
2022-09-01T13:02:09.469Z,483.75
2022-09-01T13:03:28.788Z,478.12
2022-09-01T13:04:45.450Z,472.50
2022-09-01T13:06:04.522Z,472.50
2022-09-01T13:07:21.226Z,472.50
2022-09-01T13:08:40.193Z,472.50
2022-09-01T13:10:02.203Z,466.88
2022-09-01T13:11:20.172Z,455.62
2022-09-01T13:12:38.672Z,455.62
2022-09-01T13:13:56.276Z,455.62
2022-09-01T13:18:23.046Z,444.38
2022-09-01T13:19:43.209Z,303.75
2022-09-01T13:21:02.125Z,433.12
2022-09-01T13:22:22.765Z,427.50
2022-09-01T13:23:41.164Z,427.50
2022-09-01T13:24:58.482Z,427.50
2022-09-01T13:26:16.834Z,421.88
2022-09-01T13:27:37.570Z,416.25
2022-09-01T13:28:56.397Z,410.62
2022-09-01T13:30:15.263Z,416.25
2022-09-01T13:31:34.327Z,416.25
2022-09-01T13:34:21.854Z,405.00
2022-09-01T13:35:38.519Z,399.38
2022-09-01T13:36:56.199Z,399.38
2022-09-01T13:38:14.581Z,399.38
2022-09-01T13:39:31.938Z,399.38
2022-09-01T13:40:50.189Z,343.12
2022-09-01T13:42:08.346Z,382.50
2022-09-01T13:43:28.129Z,365.62
2022-09-01T13:44:48.379Z,348.75
2022-09-01T13:46:10.369Z,376.88
2022-09-01T13:47:28.940Z,180.00
2022-09-01T13:49:41.133Z,365.62
2022-09-01T13:50:12.613Z,360.00
2022-09-01T13:51:32.132Z,354.38
2022-09-01T13:52:55.015Z,348.75
2022-09-01T13:54:14.033Z,337.50
2022-09-01T13:55:32.764Z,337.50
2022-09-01T13:56:50.231Z,337.50
2022-09-01T14:00:01.644Z,331.88
2022-09-01T14:01:19.858Z,326.25
2022-09-01T14:02:37.182Z,326.25
2022-09-01T14:04:00.233Z,320.62
2022-09-01T14:05:19.588Z,309.38
2022-09-01T14:06:38.706Z,309.38
2022-09-01T14:07:56.097Z,309.38
2022-09-01T14:09:17.455Z,309.38
2022-09-01T14:10:36.657Z,303.75
2022-09-01T14:11:54.005Z,303.75
2022-09-01T14:13:11.659Z,298.12
2022-09-01T14:15:55.908Z,292.50
2022-09-01T14:19:03.954Z,292.50
2022-09-01T14:20:23.812Z,286.88
2022-09-01T14:21:45.822Z,281.25
2022-09-01T14:23:05.136Z,281.25
2022-09-01T14:24:22.364Z,281.25
2022-09-01T14:25:39.707Z,281.25
2022-09-01T14:26:58.649Z,275.62
2022-09-01T14:28:16.452Z,275.62
2022-09-01T14:31:13.985Z,275.62
2022-09-01T14:32:32.866Z,270.00
2022-09-01T14:33:50.289Z,264.38
2022-09-01T14:35:08.456Z,264.38
2022-09-01T14:36:27.447Z,264.38
2022-09-01T14:37:48.218Z,264.38
2022-09-01T14:39:08.127Z,258.75
2022-09-01T14:40:25.615Z,258.75
2022-09-01T14:41:42.989Z,258.75
2022-09-01T14:43:04.432Z,253.12
2022-09-01T14:44:22.059Z,258.75
2022-09-01T14:45:38.588Z,253.12
2022-09-01T14:46:55.123Z,247.50
2022-09-01T14:48:13.133Z,241.88
2022-09-01T14:49:31.550Z,241.88
2022-09-01T14:50:49.472Z,230.62
2022-09-01T14:52:11.544Z,247.50
2022-09-01T14:53:29.278Z,230.62
2022-09-01T14:54:47.103Z,236.25
2022-09-01T14:56:05.374Z,219.38
2022-09-01T14:57:30.240Z,230.62
2022-09-01T14:58:46.247Z,230.62
2022-09-01T15:00:03.654Z,213.75
2022-09-01T15:01:33.625Z,208.12
2022-09-01T15:02:44.850Z,213.75
2022-09-01T15:04:05.225Z,196.88
2022-09-01T15:05:23.880Z,208.12
2022-09-01T15:06:41.301Z,191.25
2022-09-01T15:08:00.642Z,180.00
2022-09-01T15:09:19.360Z,174.38
2022-09-01T15:10:36.784Z,168.75
2022-09-01T15:11:56.082Z,174.38
2022-09-01T15:13:14.625Z,163.12
2022-09-01T15:14:33.907Z,163.12
2022-09-01T15:15:52.368Z,163.12
2022-09-01T15:17:09.697Z,157.50
2022-09-01T15:18:27.538Z,140.62
2022-09-01T15:19:45.930Z,135.00
2022-09-01T15:21:05.627Z,135.00
2022-09-01T15:22:23.979Z,140.62
2022-09-01T15:23:42.382Z,123.75
2022-09-01T15:25:00.781Z,123.75
2022-09-01T15:26:22.572Z,123.75
2022-09-01T15:27:41.523Z,112.50
2022-09-01T15:29:03.904Z,106.88
2022-09-01T15:30:23.225Z,106.88
2022-09-01T15:31:41.709Z,118.12
2022-09-01T15:33:00.444Z,101.25
2022-09-01T15:34:18.995Z,95.62
2022-09-01T15:35:41.237Z,95.62
2022-09-01T15:36:59.679Z,90.00
2022-09-01T15:38:18.292Z,90.00
2022-09-01T15:39:38.132Z,90.00
2022-09-01T15:40:58.043Z,90.00
2022-09-01T15:42:16.661Z,84.38
2022-09-01T15:43:35.020Z,84.38
2022-09-01T15:44:53.404Z,84.38
2022-09-01T15:46:12.099Z,78.75
2022-09-01T15:47:30.422Z,78.75
2022-09-01T15:48:47.772Z,73.12
2022-09-01T15:50:06.138Z,78.75
2022-09-01T15:51:24.473Z,78.75
2022-09-01T15:52:42.577Z,73.12
2022-09-01T15:54:01.117Z,73.12
2022-09-01T15:55:20.045Z,67.50
2022-09-01T15:56:37.877Z,67.50
2022-09-01T15:57:54.401Z,61.88
2022-09-01T15:59:12.033Z,61.88
2022-09-01T16:00:30.714Z,67.50
2022-09-01T16:01:48.105Z,56.25
2022-09-01T16:03:06.441Z,56.25
2022-09-01T16:04:27.688Z,56.25
2022-09-01T16:05:44.736Z,56.25
2022-09-01T16:07:03.073Z,56.25
2022-09-01T16:08:21.536Z,56.25
2022-09-01T16:09:39.927Z,56.25
2022-09-01T16:10:58.604Z,50.62
2022-09-01T16:12:15.097Z,50.62
2022-09-01T16:13:33.554Z,50.62
2022-09-01T16:14:51.886Z,50.62
2022-09-01T16:16:10.308Z,50.62
2022-09-01T16:17:28.886Z,50.62
2022-09-01T16:18:45.357Z,45.00
2022-09-01T16:20:02.011Z,45.00
2022-09-01T16:21:20.401Z,45.00
2022-09-01T16:22:37.758Z,45.00
2022-09-01T16:23:56.532Z,45.00
2022-09-01T16:25:14.883Z,45.00
2022-09-01T16:26:34.271Z,45.00
2022-09-01T16:27:52.581Z,45.00
2022-09-01T16:29:11.022Z,45.00
2022-09-01T16:30:29.946Z,39.38
2022-09-01T16:31:48.393Z,45.00
2022-09-01T16:33:06.794Z,39.38
2022-09-01T16:34:27.687Z,39.38
2022-09-01T16:35:46.405Z,39.38
2022-09-01T16:37:05.065Z,39.38
2022-09-01T16:38:23.426Z,39.38
2022-09-01T16:39:39.949Z,39.38
2022-09-01T16:40:57.387Z,39.38
2022-09-01T16:42:15.795Z,39.38
2022-09-01T16:43:33.259Z,33.75
2022-09-01T16:44:51.679Z,33.75
2022-09-01T16:46:09.025Z,33.75
2022-09-01T16:47:26.480Z,33.75
2022-09-01T16:48:44.640Z,33.75
2022-09-01T16:50:02.992Z,33.75
2022-09-01T16:51:23.656Z,33.75
2022-09-01T16:52:42.013Z,33.75
2022-09-01T16:54:00.425Z,33.75
2022-09-01T16:55:19.384Z,28.12
2022-09-01T16:56:36.778Z,28.12
2022-09-01T16:57:59.148Z,28.12
2022-09-01T16:59:17.812Z,28.12
2022-09-01T17:00:36.331Z,28.12
2022-09-01T17:01:55.016Z,28.12
2022-09-01T17:03:16.964Z,28.12
2022-09-01T17:04:34.665Z,28.12
2022-09-01T17:05:51.087Z,22.50
2022-09-01T17:07:08.420Z,22.50
2022-09-01T17:08:27.099Z,22.50
2022-09-01T17:09:45.449Z,22.50
2022-09-01T17:11:03.912Z,22.50
2022-09-01T17:12:22.301Z,22.50
2022-09-01T17:13:39.652Z,22.50
2022-09-01T17:14:58.804Z,16.88
2022-09-01T17:16:17.528Z,16.88
2022-09-01T17:17:36.271Z,16.88
2022-09-01T17:18:54.623Z,16.88
2022-09-01T17:20:12.988Z,16.88
2022-09-01T17:21:31.684Z,16.88
2022-09-01T17:22:48.228Z,16.88
2022-09-01T17:24:06.569Z,16.88
2022-09-01T17:25:24.997Z,16.88
2022-09-01T17:26:43.409Z,16.88
2022-09-01T17:28:01.816Z,16.88
2022-09-01T17:29:20.178Z,11.25
2022-09-01T17:30:40.731Z,11.25
2022-09-01T17:32:00.762Z,11.25
2022-09-01T17:33:19.430Z,11.25
2022-09-01T17:34:37.781Z,11.25
2022-09-01T17:35:55.153Z,11.25
2022-09-01T17:37:13.534Z,11.25
2022-09-01T17:38:30.100Z,11.25
2022-09-01T17:39:46.793Z,11.25
2022-09-01T17:41:05.663Z,11.25
2022-09-01T17:42:24.016Z,11.25
2022-09-01T17:43:44.880Z,11.25
2022-09-01T17:45:03.295Z,5.62
2022-09-01T17:46:19.893Z,5.62
2022-09-01T17:47:37.308Z,5.62
2022-09-01T17:48:53.780Z,5.62
2022-09-01T17:50:12.138Z,5.62
2022-09-01T17:51:31.740Z,5.62
2022-09-01T17:52:52.475Z,5.62
2022-09-01T17:54:11.299Z,5.62
2022-09-01T17:55:27.710Z,5.62
2022-09-01T17:56:44.179Z,5.62
2022-09-01T17:58:00.742Z,5.62
2022-09-01T17:59:19.885Z,5.62
2022-09-01T18:00:38.268Z,5.62
2022-09-01T18:01:56.709Z,0.00
2022-09-01T18:03:15.177Z,0.00
2022-09-01T18:04:33.536Z,0.00
2022-09-01T18:05:52.213Z,0.00
2022-09-01T18:07:10.595Z,0.00
2022-09-01T18:08:30.542Z,0.00
2022-09-01T18:09:49.045Z,0.00
2022-09-01T18:11:05.778Z,0.00
2022-09-01T18:12:24.406Z,0.00
2022-09-01T18:13:53.020Z,0.00
2022-09-01T18:15:05.936Z,0.00
2022-09-01T18:16:22.432Z,0.00
2022-09-01T18:17:40.819Z,0.00
2022-09-01T18:18:59.451Z,0.00
2022-09-01T18:20:17.830Z,0.00
2022-09-01T18:21:34.390Z,0.00
2022-09-01T18:24:12.090Z,0.00
2022-09-01T18:25:28.780Z,0.00
2022-09-01T18:26:47.154Z,0.00
2022-09-01T18:28:05.502Z,0.00
2022-09-01T18:29:24.442Z,0.00
2022-09-01T18:30:52.722Z,0.00
2022-09-01T18:32:06.040Z,0.00
2022-09-01T18:33:22.579Z,0.00
2022-09-01T18:34:40.915Z,0.00
2022-09-01T18:35:58.335Z,0.00
2022-09-01T18:37:17.030Z,0.00
2022-09-01T18:38:34.645Z,0.00
2022-09-01T18:39:51.205Z,0.00
2022-09-01T18:41:10.651Z,0.00
2022-09-01T18:42:27.096Z,0.00
2022-09-01T18:43:45.293Z,0.00
2022-09-01T18:45:01.994Z,0.00
2022-09-01T18:46:21.046Z,0.00
2022-09-01T18:47:37.498Z,0.00
2022-09-01T18:48:54.011Z,0.00
2022-09-01T18:50:11.010Z,0.00
2022-09-01T18:51:29.431Z,0.00
2022-09-01T18:52:46.773Z,0.00
2022-09-01T18:54:05.142Z,0.00
2022-09-01T18:55:23.551Z,0.00
2022-09-01T18:56:42.185Z,0.00
2022-09-01T18:58:00.524Z,0.00
2022-09-01T18:59:18.885Z,0.00
2022-09-01T19:00:35.326Z,0.00
2022-09-01T19:01:53.800Z,0.00
2022-09-01T19:03:10.494Z,0.00
2022-09-01T19:04:29.372Z,0.00
2022-09-01T19:05:47.758Z,0.00
2022-09-01T19:07:06.323Z,0.00
2022-09-01T19:08:22.729Z,0.00
2022-09-01T19:09:39.507Z,0.00
2022-09-01T19:10:57.890Z,0.00
2022-09-01T19:12:16.279Z,0.00
2022-09-01T19:13:34.656Z,0.00
2022-09-01T19:14:53.206Z,0.00
2022-09-01T19:16:10.012Z,0.00
2022-09-01T19:17:28.483Z,0.00
2022-09-01T19:18:48.294Z,0.00
2022-09-01T19:20:06.721Z,0.00
2022-09-01T19:21:25.077Z,0.00
2022-09-01T19:22:41.855Z,0.00
2022-09-01T19:24:00.690Z,0.00
2022-09-01T19:25:19.066Z,0.00
2022-09-01T19:26:39.774Z,0.00
2022-09-01T19:27:58.171Z,0.00
2022-09-01T19:29:16.571Z,0.00
2022-09-01T19:30:35.948Z,0.00
2022-09-01T19:31:54.236Z,0.00
2022-09-01T19:33:10.713Z,0.00
2022-09-01T19:34:27.440Z,0.00
2022-09-01T19:35:45.805Z,0.00
2022-09-01T19:37:04.188Z,0.00
2022-09-01T19:38:22.585Z,0.00
2022-09-01T19:39:40.934Z,0.00
2022-09-01T19:40:59.655Z,0.00
2022-09-01T19:42:16.110Z,0.00
2022-09-01T19:43:34.504Z,0.00
2022-09-01T19:44:52.859Z,0.00
2022-09-01T19:46:11.247Z,0.00
2022-09-01T19:47:29.652Z,0.00
2022-09-01T19:48:48.052Z,0.00
2022-09-01T19:50:04.442Z,0.00
2022-09-01T19:51:22.787Z,0.00
2022-09-01T19:52:41.433Z,0.00
2022-09-01T19:53:59.816Z,0.00
2022-09-01T19:55:18.148Z,0.00
2022-09-01T19:56:36.495Z,0.00
2022-09-01T19:57:56.341Z,0.00
2022-09-01T19:59:14.153Z,0.00
2022-09-01T20:00:32.496Z,0.00
2022-09-01T20:01:49.080Z,0.00
2022-09-01T20:03:08.072Z,0.00
2022-09-01T20:04:25.070Z,0.00
2022-09-01T20:05:43.699Z,0.00
2022-09-01T20:07:00.137Z,0.00
2022-09-01T20:08:16.607Z,0.00
2022-09-01T20:09:34.960Z,0.00
2022-09-01T20:10:56.176Z,0.00
2022-09-01T20:12:14.561Z,0.00
2022-09-01T20:13:32.053Z,0.00
2022-09-01T20:14:48.399Z,0.00
2022-09-01T20:16:04.814Z,0.00
2022-09-01T20:17:21.352Z,0.00
2022-09-01T20:18:38.237Z,0.00
2022-09-01T20:19:54.632Z,0.00
2022-09-01T20:21:20.887Z,0.00
2022-09-01T20:22:34.270Z,0.00
2022-09-01T20:23:50.657Z,0.00
2022-09-01T20:25:07.336Z,0.00
2022-09-01T20:26:25.687Z,0.00
2022-09-01T20:27:44.071Z,0.00
2022-09-01T20:29:00.465Z,0.00
2022-09-01T20:30:17.067Z,0.00
2022-09-01T20:31:33.492Z,0.00
2022-09-01T20:32:50.077Z,0.00
2022-09-01T20:34:08.388Z,0.00
2022-09-01T20:35:26.760Z,0.00
2022-09-01T20:36:43.420Z,0.00
2022-09-01T20:38:01.810Z,0.00
2022-09-01T20:39:18.189Z,0.00
2022-09-01T20:40:34.631Z,0.00
2022-09-01T20:41:53.007Z,0.00
2022-09-01T20:43:09.813Z,0.00
2022-09-01T20:44:26.194Z,0.00
2022-09-01T20:45:42.813Z,0.00
2022-09-01T20:47:01.205Z,0.00
2022-09-01T20:48:19.553Z,0.00
2022-09-01T20:49:36.412Z,0.00
2022-09-01T20:50:53.332Z,0.00
2022-09-01T20:52:09.694Z,0.00
2022-09-01T20:53:28.070Z,0.00
2022-09-01T20:54:48.922Z,0.00
2022-09-01T20:56:05.307Z,0.00
2022-09-01T20:57:25.040Z,0.00
2022-09-01T20:58:41.489Z,0.00
2022-09-01T20:59:59.807Z,0.00
2022-09-01T21:01:17.987Z,0.00
2022-09-01T21:02:36.584Z,0.00
2022-09-01T21:03:54.945Z,0.00
2022-09-01T21:05:11.310Z,0.00
2022-09-01T21:06:29.650Z,0.00
2022-09-01T21:07:46.392Z,0.00
2022-09-01T21:09:04.781Z,0.00
2022-09-01T21:10:21.224Z,0.00
2022-09-01T21:11:39.592Z,0.00
2022-09-01T21:12:56.000Z,0.00
2022-09-01T21:14:13.965Z,0.00
2022-09-01T21:15:30.705Z,0.00
2022-09-01T21:16:47.205Z,0.00
2022-09-01T21:18:03.599Z,0.00
2022-09-01T21:19:20.022Z,0.00
2022-09-01T21:20:36.675Z,0.00
2022-09-01T21:21:53.082Z,0.00
2022-09-01T21:23:10.421Z,0.00
2022-09-01T21:24:26.858Z,0.00
2022-09-01T21:25:43.264Z,0.00
2022-09-01T21:26:59.947Z,0.00
2022-09-01T21:28:16.339Z,0.00
2022-09-01T21:29:33.795Z,0.00
2022-09-01T21:30:50.297Z,0.00
2022-09-01T21:32:06.686Z,0.00
2022-09-01T21:33:23.470Z,0.00
2022-09-01T21:34:43.230Z,0.00
2022-09-01T21:35:59.672Z,0.00
2022-09-01T21:37:18.019Z,0.00
2022-09-01T21:38:36.361Z,0.00
2022-09-01T21:39:53.022Z,0.00
2022-09-01T21:41:12.812Z,0.00
2022-09-01T21:42:29.642Z,0.00
2022-09-01T21:43:46.014Z,0.00
2022-09-01T21:45:04.364Z,0.00
2022-09-01T21:46:21.122Z,0.00
2022-09-01T21:47:37.515Z,0.00
2022-09-01T21:48:55.865Z,0.00
2022-09-01T21:50:14.211Z,0.00
2022-09-01T21:51:33.115Z,0.00
2022-09-01T21:52:49.796Z,0.00
2022-09-01T21:54:06.199Z,0.00
2022-09-01T21:55:23.179Z,0.00
2022-09-01T21:56:39.735Z,0.00
2022-09-01T21:57:56.128Z,0.00
2022-09-01T21:59:12.859Z,0.00
2022-09-01T22:00:30.538Z,0.00
2022-09-01T22:01:46.990Z,0.00
2022-09-01T22:03:03.361Z,0.00
2022-09-01T22:04:19.767Z,0.00
2022-09-01T22:05:36.456Z,0.00
2022-09-01T22:06:52.841Z,0.00
2022-09-01T22:08:09.221Z,0.00
2022-09-01T22:09:25.672Z,0.00
2022-09-01T22:10:42.082Z,0.00
2022-09-01T22:11:58.793Z,0.00
2022-09-01T22:13:15.182Z,0.00
2022-09-01T22:14:33.517Z,0.00
2022-09-01T22:15:51.893Z,0.00
2022-09-01T22:17:08.410Z,0.00
2022-09-01T22:18:25.105Z,0.00
2022-09-01T22:19:41.524Z,0.00
2022-09-01T22:21:01.297Z,0.00
2022-09-01T22:22:17.807Z,0.00
2022-09-01T22:23:34.177Z,0.00
2022-09-01T22:24:50.857Z,0.00
2022-09-01T22:26:07.257Z,0.00
2022-09-01T22:27:23.647Z,0.00
2022-09-01T22:28:40.033Z,0.00
2022-09-01T22:29:56.477Z,0.00
2022-09-01T22:31:13.285Z,0.00
2022-09-01T22:32:32.934Z,0.00
2022-09-01T22:33:49.542Z,0.00
2022-09-01T22:35:05.971Z,0.00
2022-09-01T22:36:22.391Z,0.00
2022-09-01T22:37:39.074Z,0.00
2022-09-01T22:38:55.459Z,0.00
2022-09-01T22:40:13.867Z,0.00
2022-09-01T22:41:30.213Z,0.00
2022-09-01T22:42:48.562Z,0.00
2022-09-01T22:44:05.222Z,0.00
2022-09-01T22:45:23.607Z,0.00
2022-09-01T22:46:39.994Z,0.00
2022-09-01T22:47:56.384Z,0.00
2022-09-01T22:49:12.756Z,0.00
2022-09-01T22:50:29.495Z,0.00
2022-09-01T22:51:47.835Z,0.00
2022-09-01T22:53:06.201Z,0.00
2022-09-01T22:54:25.029Z,0.00
2022-09-01T22:55:41.474Z,0.00
2022-09-01T22:56:59.578Z,0.00
2022-09-01T22:58:16.047Z,0.00
2022-09-01T22:59:32.418Z,0.00
2022-09-01T23:00:50.894Z,0.00
2022-09-01T23:02:07.353Z,0.00
2022-09-01T23:03:24.079Z,0.00
2022-09-01T23:04:40.448Z,0.00
2022-09-01T23:05:56.969Z,0.00
2022-09-01T23:07:13.349Z,0.00
2022-09-01T23:08:29.732Z,0.00
2022-09-01T23:09:46.442Z,0.00
2022-09-01T23:11:02.831Z,0.00
2022-09-01T23:12:19.212Z,0.00
2022-09-01T23:13:35.601Z,0.00
2022-09-01T23:14:52.142Z,0.00
2022-09-01T23:16:08.921Z,0.00
2022-09-01T23:17:25.303Z,0.00
2022-09-01T23:18:41.753Z,0.00
2022-09-01T23:20:00.146Z,0.00
2022-09-01T23:21:16.525Z,0.00
2022-09-01T23:22:33.335Z,0.00
2022-09-01T23:23:58.201Z,0.00
2022-09-01T23:25:10.954Z,0.00
2022-09-01T23:26:27.345Z,0.00
2022-09-01T23:27:43.947Z,0.00
2022-09-01T23:29:00.629Z,0.00
2022-09-01T23:30:18.985Z,0.00
2022-09-01T23:31:35.408Z,0.00
2022-09-01T23:32:51.929Z,0.00
2022-09-01T23:34:08.317Z,0.00
2022-09-01T23:35:24.978Z,0.00
2022-09-01T23:36:41.369Z,0.00
2022-09-01T23:37:57.848Z,0.00
2022-09-01T23:39:14.248Z,0.00
2022-09-01T23:40:32.613Z,0.00
2022-09-01T23:41:49.309Z,0.00
2022-09-01T23:43:05.772Z,0.00
2022-09-01T23:44:22.180Z,0.00
2022-09-01T23:45:38.596Z,0.00
2022-09-01T23:46:55.025Z,0.00
2022-09-01T23:48:11.822Z,0.00
2022-09-01T23:49:28.215Z,0.00
2022-09-01T23:50:44.592Z,0.00
2022-09-01T23:52:02.955Z,0.00
2022-09-01T23:53:19.459Z,0.00
2022-09-01T23:54:36.165Z,0.00
2022-09-01T23:55:52.552Z,0.00
2022-09-01T23:57:08.943Z,0.00
2022-09-01T23:58:25.359Z,0.00
2022-09-01T23:59:41.754Z,0.00
