createdAt,value
2023-05-19T00:02:27.491Z,99124.72
2023-05-19T00:07:32.643Z,99122.28
2023-05-19T00:12:37.524Z,99118.59
2023-05-19T00:17:42.597Z,99118.69
2023-05-19T00:22:45.135Z,99118.13
2023-05-19T00:27:47.093Z,99116.31
2023-05-19T00:32:49.261Z,99103.47
2023-05-19T00:37:51.220Z,99102.13
2023-05-19T00:42:53.393Z,99106.63
2023-05-19T00:47:55.312Z,99113.31
2023-05-19T00:52:57.417Z,99109.81
2023-05-19T00:57:59.769Z,99106.47
2023-05-19T01:03:01.887Z,99108.84
2023-05-19T01:08:04.189Z,99109.63
2023-05-19T01:13:07.164Z,99102.84
2023-05-19T01:18:14.372Z,99096.59
2023-05-19T01:23:40.278Z,99096.28
2023-05-19T01:29:01.122Z,99103.16
2023-05-19T01:34:04.918Z,99101.25
2023-05-19T01:39:07.398Z,99102.63
2023-05-19T01:44:10.240Z,99104.09
2023-05-19T01:49:13.696Z,99101.13
2023-05-19T01:54:15.574Z,99107.50
2023-05-19T01:59:33.826Z,99099.44
2023-05-19T02:04:51.695Z,99092.34
2023-05-19T02:10:15.293Z,99088.75
2023-05-19T02:15:21.569Z,99089.00
2023-05-19T02:20:24.020Z,99089.69
2023-05-19T02:25:26.057Z,99081.53
2023-05-19T02:30:28.047Z,99099.66
2023-05-19T02:35:29.980Z,99093.31
2023-05-19T02:40:32.061Z,99092.19
2023-05-19T02:45:34.184Z,99092.66
2023-05-19T02:50:36.453Z,99088.00
2023-05-19T02:55:38.350Z,99084.59
2023-05-19T03:00:40.423Z,99079.03
2023-05-19T03:05:42.785Z,99066.59
2023-05-19T03:10:46.277Z,99055.75
2023-05-19T03:15:49.027Z,99065.03
2023-05-19T03:20:51.341Z,99071.16
2023-05-19T03:25:56.553Z,99083.94
2023-05-19T03:30:58.575Z,99078.03
2023-05-19T03:36:04.695Z,99080.53
2023-05-19T03:41:11.026Z,99080.19
2023-05-19T03:46:13.116Z,99082.91
2023-05-19T03:51:28.733Z,99079.63
2023-05-19T03:56:39.669Z,99081.31
2023-05-19T04:01:42.886Z,99088.56
2023-05-19T04:06:45.728Z,99086.75
2023-05-19T04:11:47.766Z,99091.75
2023-05-19T04:16:49.708Z,99089.03
2023-05-19T04:21:51.908Z,99084.25
2023-05-19T04:26:53.954Z,99083.13
2023-05-19T04:31:57.348Z,99085.63
2023-05-19T04:36:59.579Z,99070.19
2023-05-19T04:42:03.004Z,99068.38
2023-05-19T04:47:10.462Z,99069.44
2023-05-19T04:52:12.674Z,99072.03
2023-05-19T04:57:15.613Z,99080.56
2023-05-19T05:02:17.736Z,99087.91
2023-05-19T05:07:21.674Z,99074.41
2023-05-19T05:12:25.772Z,99082.19
2023-05-19T05:17:28.435Z,99075.94
2023-05-19T05:22:30.785Z,99078.44
2023-05-19T05:27:32.894Z,99080.44
2023-05-19T05:32:35.020Z,99084.06
2023-05-19T05:37:41.658Z,99087.41
2023-05-19T05:42:43.766Z,99082.59
2023-05-19T05:47:46.747Z,99089.66
2023-05-19T05:52:51.084Z,99091.31
2023-05-19T05:57:53.518Z,99087.41
2023-05-19T06:02:55.881Z,99091.88
2023-05-19T06:07:58.067Z,99092.75
2023-05-19T06:13:02.191Z,99099.06
2023-05-19T06:18:04.431Z,99092.47
2023-05-19T06:23:06.375Z,99090.63
2023-05-19T06:28:08.350Z,99090.41
2023-05-19T06:33:10.419Z,99091.03
2023-05-19T06:38:13.079Z,99094.75
2023-05-19T06:43:15.238Z,99077.06
2023-05-19T06:48:28.701Z,99089.94
2023-05-19T06:53:31.446Z,99090.97
2023-05-19T06:58:33.788Z,99088.09
2023-05-19T07:03:39.272Z,99095.97
2023-05-19T07:08:41.346Z,99084.91
2023-05-19T07:13:43.725Z,99092.75
2023-05-19T07:18:46.396Z,99093.78
2023-05-19T07:23:48.439Z,99086.97
2023-05-19T07:28:51.991Z,99082.56
2023-05-19T07:33:54.893Z,99082.81
2023-05-19T07:38:56.954Z,99077.00
2023-05-19T07:43:58.980Z,99069.09
2023-05-19T07:49:01.021Z,99073.63
2023-05-19T07:54:02.949Z,99064.47
2023-05-19T07:59:05.012Z,99063.09
2023-05-19T08:04:07.690Z,99068.78
2023-05-19T08:09:12.082Z,99058.34
2023-05-19T08:14:14.023Z,99056.53
2023-05-19T08:19:16.031Z,99054.16
2023-05-19T08:24:18.037Z,99061.25
2023-05-19T08:29:19.929Z,99049.63
2023-05-19T08:34:22.402Z,99043.22
2023-05-19T08:39:27.165Z,99042.91
2023-05-19T08:44:30.972Z,99036.63
2023-05-19T08:49:37.092Z,99033.50
2023-05-19T08:54:49.137Z,99021.00
2023-05-19T08:59:52.360Z,99033.56
2023-05-19T09:04:55.972Z,99028.84
2023-05-19T09:09:58.012Z,99037.91
2023-05-19T09:15:00.378Z,99023.41
2023-05-19T09:20:10.957Z,99019.47
2023-05-19T09:25:24.069Z,99015.53
2023-05-19T09:30:26.235Z,99022.63
2023-05-19T09:35:28.224Z,99023.41
2023-05-19T09:40:30.140Z,99028.09
2023-05-19T09:45:32.224Z,99015.88
2023-05-19T09:50:34.483Z,99014.72
2023-05-19T09:55:36.412Z,98999.06
2023-05-19T10:00:38.941Z,99003.00
2023-05-19T10:05:42.156Z,99002.97
2023-05-19T10:10:47.303Z,98996.28
2023-05-19T10:20:56.160Z,98995.44
2023-05-19T10:26:01.907Z,98989.56
2023-05-19T10:31:09.242Z,98987.22
2023-05-19T10:36:35.752Z,98977.00
2023-05-19T10:41:37.590Z,98982.50
2023-05-19T10:46:43.256Z,98973.88
2023-05-19T10:51:45.634Z,98985.66
2023-05-19T10:56:47.673Z,98976.22
2023-05-19T11:01:49.729Z,98984.03
2023-05-19T11:06:52.322Z,98978.06
2023-05-19T11:11:55.180Z,98972.50
2023-05-19T11:16:58.440Z,98965.16
2023-05-19T11:22:11.559Z,98957.34
2023-05-19T11:27:32.896Z,98964.16
2023-05-19T11:32:39.192Z,98970.03
2023-05-19T11:37:42.795Z,98966.69
2023-05-19T11:42:45.405Z,98967.59
2023-05-19T11:48:00.866Z,98966.94
2023-05-19T11:53:04.339Z,98961.78
2023-05-19T11:58:06.991Z,98976.81
2023-05-19T12:03:09.839Z,98972.16
2023-05-19T12:08:12.553Z,98972.94
2023-05-19T12:13:15.033Z,98955.69
2023-05-19T12:18:16.925Z,98972.22
2023-05-19T12:23:19.118Z,98962.03
2023-05-19T12:28:21.256Z,98956.56
2023-05-19T12:33:24.452Z,98960.13
2023-05-19T12:38:26.476Z,98958.94
2023-05-19T12:43:28.410Z,98958.94
2023-05-19T12:48:30.395Z,98965.25
2023-05-19T12:53:33.357Z,98947.53
2023-05-19T12:58:35.313Z,98964.44
2023-05-19T13:03:42.321Z,98948.34
2023-05-19T13:08:47.362Z,98959.38
2023-05-19T13:13:49.335Z,98958.22
2023-05-19T13:18:52.062Z,98963.69
2023-05-19T13:23:53.978Z,98958.97
2023-05-19T13:28:55.886Z,98954.28
2023-05-19T13:33:57.806Z,98961.75
2023-05-19T13:39:00.866Z,98971.53
2023-05-19T13:44:02.750Z,98954.25
2023-05-19T13:49:04.614Z,98959.75
2023-05-19T13:54:06.490Z,98951.13
2023-05-19T13:59:08.634Z,98949.53
2023-05-19T14:04:10.824Z,98951.50
2023-05-19T14:09:13.339Z,98946.03
2023-05-19T14:14:15.290Z,98959.00
2023-05-19T14:19:17.608Z,98961.75
2023-05-19T14:24:20.308Z,98964.06
2023-05-19T14:29:22.425Z,98955.84
2023-05-19T14:34:24.289Z,98950.34
2023-05-19T14:39:26.337Z,98955.84
2023-05-19T14:44:33.162Z,98942.84
2023-05-19T14:49:35.032Z,98948.75
2023-05-19T14:54:36.979Z,98947.19
2023-05-19T14:59:39.493Z,98955.81
2023-05-19T15:04:41.361Z,98956.25
2023-05-19T15:09:43.330Z,98947.56
2023-05-19T15:14:45.241Z,98959.78
2023-05-19T15:19:47.601Z,98955.09
2023-05-19T15:24:49.527Z,98959.38
2023-05-19T15:29:51.404Z,98959.75
2023-05-19T15:34:53.327Z,98964.44
2023-05-19T15:39:55.186Z,98958.91
2023-05-19T15:44:57.106Z,98969.09
2023-05-19T15:49:59.016Z,98971.44
2023-05-19T15:55:01.052Z,98969.47
2023-05-19T16:00:03.254Z,98971.00
2023-05-19T16:05:07.295Z,98979.25
2023-05-19T16:10:09.585Z,98979.25
2023-05-19T16:15:11.635Z,98996.06
2023-05-19T16:20:13.548Z,98986.25
2023-05-19T16:25:15.750Z,98986.25
2023-05-19T16:30:17.771Z,98988.16
2023-05-19T16:35:20.621Z,98994.03
2023-05-19T16:40:22.553Z,98997.88
2023-05-19T16:45:26.302Z,98999.44
2023-05-19T16:50:28.251Z,98999.38
2023-05-19T16:55:30.095Z,99000.47
2023-05-19T17:00:32.360Z,98998.44
2023-05-19T17:05:35.733Z,98989.78
2023-05-19T17:10:38.719Z,98988.19
2023-05-19T17:15:42.364Z,98989.66
2023-05-19T17:20:45.476Z,98995.91
2023-05-19T17:25:47.924Z,99000.16
2023-05-19T17:30:49.835Z,98991.84
2023-05-19T17:35:51.724Z,98991.00
2023-05-19T17:40:57.628Z,98999.16
2023-05-19T17:46:01.057Z,99009.69
2023-05-19T17:51:05.847Z,98996.38
2023-05-19T17:56:10.230Z,98997.50
2023-05-19T18:01:12.333Z,98991.00
2023-05-19T18:06:14.766Z,98982.75
2023-05-19T18:11:17.912Z,98981.19
2023-05-19T18:16:20.757Z,98981.22
2023-05-19T18:21:24.774Z,98993.69
2023-05-19T18:26:27.496Z,99000.69
2023-05-19T18:31:29.421Z,99002.19
2023-05-19T18:36:31.763Z,98998.56
2023-05-19T18:41:33.831Z,98991.50
2023-05-19T18:46:35.823Z,98992.59
2023-05-19T18:51:37.840Z,98993.41
2023-05-19T18:56:40.793Z,99008.31
2023-05-19T19:01:43.347Z,99008.97
2023-05-19T19:06:46.033Z,99005.75
2023-05-19T19:11:48.070Z,99007.28
2023-05-19T19:16:50.127Z,99009.53
2023-05-19T19:21:52.186Z,99013.38
2023-05-19T19:26:54.173Z,99006.72
2023-05-19T19:31:56.666Z,99012.97
2023-05-19T19:36:59.018Z,99017.22
2023-05-19T19:42:01.342Z,99018.38
2023-05-19T19:47:06.598Z,99012.50
2023-05-19T19:52:08.499Z,99013.66
2023-05-19T19:57:10.815Z,99007.03
2023-05-19T20:02:12.990Z,99016.78
2023-05-19T20:07:14.973Z,99015.63
2023-05-19T20:12:16.843Z,99021.09
2023-05-19T20:17:18.732Z,99015.63
2023-05-19T20:22:20.779Z,99016.75
2023-05-19T20:27:22.652Z,99024.09
2023-05-19T20:32:24.573Z,99016.94
2023-05-19T20:37:26.497Z,99023.09
2023-05-19T20:42:28.402Z,99023.88
2023-05-19T20:47:30.701Z,99022.28
2023-05-19T20:52:33.121Z,99019.00
2023-05-19T20:57:35.005Z,99024.41
2023-05-19T21:02:37.017Z,99018.94
2023-05-19T21:07:38.952Z,99005.69
2023-05-19T21:12:41.011Z,99008.00
2023-05-19T21:17:42.989Z,99013.03
2023-05-19T21:22:44.894Z,99018.13
2023-05-19T21:27:47.618Z,99019.25
2023-05-19T21:32:50.022Z,99023.81
2023-05-19T21:37:51.921Z,99016.75
2023-05-19T21:42:53.796Z,99017.88
2023-05-19T21:47:55.962Z,99026.38
2023-05-19T21:52:57.824Z,99016.16
2023-05-19T21:58:00.960Z,99018.50
2023-05-19T22:03:04.578Z,99009.84
2023-05-19T22:08:08.147Z,99009.84
2023-05-19T22:13:10.089Z,99006.72
2023-05-19T22:18:12.382Z,99015.31
2023-05-19T22:23:14.642Z,99021.22
2023-05-19T22:28:16.685Z,99015.31
2023-05-19T22:33:18.597Z,99006.72
2023-05-19T22:38:20.620Z,99001.13
2023-05-19T22:43:22.467Z,98997.91
2023-05-19T22:48:24.490Z,99002.59
2023-05-19T22:53:26.378Z,99001.75
2023-05-19T22:58:28.377Z,98997.44
2023-05-19T23:03:30.243Z,98989.28
2023-05-19T23:08:32.133Z,98975.28
2023-05-19T23:13:34.121Z,98983.47
2023-05-19T23:18:36.249Z,98984.63
2023-05-19T23:23:38.244Z,98990.72
2023-05-19T23:28:42.070Z,99003.28
2023-05-19T23:33:43.965Z,98999.97
2023-05-19T23:38:45.878Z,99000.75
2023-05-19T23:43:47.791Z,99007.44
2023-05-19T23:48:49.716Z,99001.22
2023-05-19T23:53:51.620Z,99004.28
2023-05-19T23:58:53.935Z,99004.28
