createdAt,value
2018-05-08T00:02:27.476Z,99159.80
2018-05-08T00:04:55.920Z,99157.91
2018-05-08T00:07:24.392Z,99164.53
2018-05-08T00:09:52.904Z,99169.33
2018-05-08T00:12:21.416Z,99162.73
2018-05-08T00:14:49.903Z,99162.20
2018-05-08T00:17:18.412Z,99166.84
2018-05-08T00:19:46.949Z,99168.69
2018-05-08T00:22:15.456Z,99161.48
2018-05-08T00:24:43.886Z,99151.02
2018-05-08T00:27:12.888Z,99149.37
2018-05-08T00:29:41.410Z,99147.80
2018-05-08T00:32:09.883Z,99136.88
2018-05-08T00:34:38.380Z,99143.80
2018-05-08T00:37:06.860Z,99147.70
2018-05-08T00:39:35.444Z,99143.52
2018-05-08T00:42:03.935Z,99140.23
2018-05-08T00:44:32.402Z,99136.16
2018-05-08T00:47:00.909Z,99132.05
2018-05-08T00:49:29.426Z,99131.09
2018-05-08T00:51:57.925Z,99131.33
2018-05-08T00:54:38.116Z,99122.48
2018-05-08T00:57:06.609Z,99120.55
2018-05-08T00:59:35.073Z,99119.14
2018-05-08T01:02:03.533Z,99114.91
2018-05-08T01:04:32.041Z,99107.42
2018-05-08T01:07:00.529Z,99108.70
2018-05-08T01:09:28.992Z,99103.36
2018-05-08T01:11:57.509Z,99096.59
2018-05-08T01:14:25.983Z,99085.09
2018-05-08T01:16:54.496Z,99093.34
2018-05-08T01:19:23.075Z,99085.20
2018-05-08T01:21:51.560Z,99085.56
2018-05-08T01:24:20.050Z,99081.84
2018-05-08T01:26:48.530Z,99058.33
2018-05-08T01:29:17.061Z,99074.72
2018-05-08T01:31:45.529Z,99046.25
2018-05-08T01:34:14.012Z,99075.12
2018-05-08T01:36:42.524Z,99055.81
2018-05-08T01:39:10.991Z,99057.39
2018-05-08T01:41:39.520Z,99060.74
2018-05-08T01:44:07.996Z,99054.86
2018-05-08T01:46:36.519Z,99057.68
2018-05-08T01:49:05.039Z,99052.53
2018-05-08T01:51:33.492Z,99067.91
2018-05-08T01:54:01.979Z,99074.55
2018-05-08T01:56:30.534Z,99078.33
2018-05-08T01:58:59.065Z,99071.52
2018-05-08T02:01:27.536Z,99065.80
2018-05-08T02:03:55.988Z,99067.44
2018-05-08T02:06:24.536Z,99065.69
2018-05-08T02:08:53.072Z,99063.77
2018-05-08T02:11:21.621Z,99062.92
2018-05-08T02:13:50.127Z,99054.66
2018-05-08T02:16:18.644Z,99042.86
2018-05-08T02:18:47.109Z,99039.33
2018-05-08T02:21:15.600Z,99040.05
2018-05-08T02:23:44.820Z,99039.77
2018-05-08T02:26:13.301Z,99041.72
2018-05-08T02:28:41.769Z,99038.86
2018-05-08T02:31:10.237Z,99030.20
2018-05-08T02:33:38.697Z,99026.75
2018-05-08T02:36:07.231Z,99019.52
2018-05-08T02:38:35.737Z,99019.55
2018-05-08T02:41:04.197Z,99020.08
2018-05-08T02:43:32.712Z,99016.63
2018-05-08T02:46:01.220Z,99018.36
2018-05-08T02:48:29.688Z,99015.29
2018-05-08T02:50:58.181Z,99009.30
2018-05-08T02:53:26.694Z,99009.55
2018-05-08T02:55:55.214Z,99010.07
2018-05-08T02:58:23.668Z,99022.45
2018-05-08T03:00:52.161Z,99015.85
2018-05-08T03:03:20.679Z,99018.25
2018-05-08T03:05:49.161Z,99024.61
2018-05-08T03:08:17.645Z,99027.54
2018-05-08T03:10:46.113Z,99033.53
2018-05-08T03:13:14.605Z,99044.08
2018-05-08T03:15:43.114Z,99026.38
2018-05-08T03:18:11.568Z,99046.60
2018-05-08T03:20:40.074Z,99047.53
2018-05-08T03:23:08.544Z,99047.45
2018-05-08T03:25:37.040Z,99048.59
2018-05-08T03:28:05.512Z,99045.06
2018-05-08T03:30:34.009Z,99050.24
2018-05-08T03:33:02.517Z,99051.02
2018-05-08T03:35:31.016Z,99051.21
2018-05-08T03:37:59.513Z,99057.83
2018-05-08T03:40:27.972Z,99060.03
2018-05-08T03:42:56.484Z,99063.82
2018-05-08T03:45:25.896Z,99064.13
2018-05-08T03:47:54.409Z,99065.00
2018-05-08T03:50:22.920Z,99041.61
2018-05-08T03:52:51.439Z,99060.09
2018-05-08T03:55:19.958Z,99062.52
2018-05-08T03:57:48.468Z,99058.02
2018-05-08T04:00:28.705Z,99069.91
2018-05-08T04:03:08.965Z,99072.30
2018-05-08T04:05:49.062Z,99065.81
2018-05-08T04:08:29.452Z,99081.47
2018-05-08T04:10:57.936Z,99081.59
2018-05-08T04:13:26.484Z,99076.56
2018-05-08T04:15:54.950Z,99078.23
2018-05-08T04:18:25.847Z,99082.23
2018-05-08T04:20:54.316Z,99084.41
2018-05-08T04:23:22.824Z,99086.23
2018-05-08T04:25:51.288Z,99080.62
2018-05-08T04:28:19.768Z,99083.95
2018-05-08T04:30:48.247Z,99084.23
2018-05-08T04:33:16.756Z,99097.80
2018-05-08T04:35:45.265Z,99095.99
2018-05-08T04:38:13.729Z,99097.45
2018-05-08T04:40:42.237Z,99074.91
2018-05-08T04:43:10.707Z,99091.47
2018-05-08T04:45:39.216Z,99090.76
2018-05-08T04:48:07.683Z,99087.44
2018-05-08T04:50:36.197Z,99100.95
2018-05-08T04:53:04.681Z,99104.56
2018-05-08T04:55:33.210Z,99103.59
2018-05-08T04:58:01.718Z,99106.07
2018-05-08T05:00:30.185Z,99059.34
2018-05-08T05:02:58.679Z,99094.59
2018-05-08T05:05:27.184Z,99086.47
2018-05-08T05:07:55.697Z,99072.76
2018-05-08T05:10:24.218Z,99082.19
2018-05-08T05:12:52.709Z,99086.18
2018-05-08T05:15:21.210Z,99088.64
2018-05-08T05:17:49.774Z,99083.70
2018-05-08T05:20:18.273Z,99080.94
2018-05-08T05:22:46.825Z,99077.88
2018-05-08T05:25:15.305Z,99071.64
2018-05-08T05:27:43.829Z,99064.62
2018-05-08T05:30:12.307Z,99063.36
2018-05-08T05:32:40.789Z,99064.08
2018-05-08T05:35:09.326Z,99054.76
2018-05-08T05:37:37.795Z,99059.52
2018-05-08T05:40:06.285Z,99059.59
2018-05-08T05:42:34.861Z,99049.66
2018-05-08T05:45:03.341Z,99055.04
2018-05-08T05:47:31.832Z,99059.98
2018-05-08T05:50:00.328Z,99048.79
2018-05-08T05:52:28.796Z,99046.60
2018-05-08T05:54:57.301Z,99058.93
2018-05-08T05:57:25.773Z,99072.50
2018-05-08T05:59:54.297Z,99059.38
2018-05-08T06:02:22.754Z,99056.78
2018-05-08T06:04:51.280Z,99056.67
2018-05-08T06:07:19.800Z,99028.94
2018-05-08T06:09:48.286Z,99049.75
2018-05-08T06:12:16.804Z,99044.52
2018-05-08T06:14:45.319Z,99048.55
2018-05-08T06:17:13.873Z,99052.68
2018-05-08T06:19:42.353Z,99042.45
2018-05-08T06:22:10.856Z,99026.08
2018-05-08T06:24:39.317Z,99034.72
2018-05-08T06:27:07.805Z,99027.63
2018-05-08T06:29:36.337Z,99026.58
2018-05-08T06:32:04.862Z,99029.76
2018-05-08T06:34:33.515Z,99029.89
2018-05-08T06:37:02.001Z,99017.45
2018-05-08T06:39:30.628Z,99016.13
2018-05-08T06:41:59.035Z,99026.30
2018-05-08T06:44:27.564Z,99024.22
2018-05-08T06:46:56.059Z,99030.07
2018-05-08T06:49:24.553Z,99027.67
2018-05-08T06:51:53.076Z,99029.65
2018-05-08T06:54:21.537Z,99035.75
2018-05-08T06:56:50.081Z,99030.09
2018-05-08T06:59:18.553Z,99026.13
2018-05-08T07:01:47.047Z,99024.33
2018-05-08T07:04:15.577Z,99022.45
2018-05-08T07:06:44.029Z,99016.77
2018-05-08T07:09:12.685Z,99011.56
2018-05-08T07:11:41.145Z,98996.11
2018-05-08T07:14:09.621Z,99004.80
2018-05-08T07:16:38.157Z,98989.94
2018-05-08T07:19:06.624Z,98997.15
2018-05-08T07:21:35.162Z,99007.84
2018-05-08T07:24:03.676Z,98990.28
2018-05-08T07:26:32.204Z,99000.42
2018-05-08T07:29:00.690Z,98985.27
2018-05-08T07:31:29.233Z,99003.22
2018-05-08T07:33:57.755Z,98996.58
2018-05-08T07:36:26.285Z,98998.58
2018-05-08T07:38:54.796Z,98995.91
2018-05-08T07:41:23.237Z,98996.78
2018-05-08T07:43:51.725Z,98993.61
2018-05-08T07:46:20.234Z,98989.39
2018-05-08T07:48:48.701Z,99000.55
2018-05-08T07:51:17.200Z,98999.37
2018-05-08T07:53:45.664Z,98995.48
2018-05-08T07:56:14.141Z,98986.30
2018-05-08T07:58:42.653Z,98973.53
2018-05-08T08:01:11.173Z,98985.16
2018-05-08T08:03:39.654Z,98988.55
2018-05-08T08:06:08.187Z,98975.45
2018-05-08T08:08:36.640Z,98977.55
2018-05-08T08:11:05.125Z,98966.52
2018-05-08T08:13:33.613Z,98979.84
2018-05-08T08:16:02.169Z,98968.38
2018-05-08T08:18:30.734Z,98975.88
2018-05-08T08:20:59.211Z,98962.04
2018-05-08T08:23:27.694Z,98967.73
2018-05-08T08:25:56.212Z,98965.83
2018-05-08T08:28:24.668Z,98957.97
2018-05-08T08:30:53.175Z,98968.61
2018-05-08T08:33:21.672Z,98959.94
2018-05-08T08:35:50.137Z,98960.22
2018-05-08T08:38:18.656Z,98956.70
2018-05-08T08:40:47.188Z,98959.66
2018-05-08T08:43:15.678Z,98953.45
2018-05-08T08:45:44.212Z,98956.84
2018-05-08T08:48:12.695Z,98956.82
2018-05-08T08:50:41.176Z,98946.52
2018-05-08T08:53:09.693Z,98936.95
2018-05-08T08:55:38.193Z,98943.79
2018-05-08T08:58:06.680Z,98943.21
2018-05-08T09:00:35.192Z,98949.98
2018-05-08T09:03:03.644Z,98934.02
2018-05-08T09:05:32.173Z,98920.64
2018-05-08T09:08:00.637Z,98934.95
2018-05-08T09:10:29.192Z,98939.19
2018-05-08T09:12:57.693Z,98936.45
2018-05-08T09:15:26.185Z,98924.56
2018-05-08T09:17:54.729Z,98917.57
2018-05-08T09:20:23.185Z,98911.25
2018-05-08T09:22:51.695Z,98919.12
2018-05-08T09:25:20.192Z,98919.34
2018-05-08T09:27:48.740Z,98904.00
2018-05-08T09:30:17.229Z,98907.76
2018-05-08T09:32:45.746Z,98905.13
2018-05-08T09:35:14.264Z,98900.45
2018-05-08T09:37:42.724Z,98908.45
2018-05-08T09:40:11.225Z,98900.95
2018-05-08T09:42:39.776Z,98907.19
2018-05-08T09:45:08.281Z,98899.59
2018-05-08T09:47:36.769Z,98888.34
2018-05-08T09:50:05.269Z,98892.31
2018-05-08T09:52:33.797Z,98890.78
2018-05-08T09:55:02.252Z,98881.52
2018-05-08T09:57:30.716Z,98880.16
2018-05-08T09:59:59.214Z,98878.36
2018-05-08T10:02:27.754Z,98870.31
2018-05-08T10:04:56.219Z,98873.36
2018-05-08T10:07:24.724Z,98870.05
2018-05-08T10:09:53.197Z,98861.02
2018-05-08T10:12:21.674Z,98871.55
2018-05-08T10:14:50.184Z,98875.11
2018-05-08T10:17:18.640Z,98861.92
2018-05-08T10:19:47.144Z,98858.19
2018-05-08T10:22:15.610Z,98855.02
2018-05-08T10:24:44.098Z,98859.95
2018-05-08T10:27:12.576Z,98851.64
2018-05-08T10:29:41.088Z,98848.39
2018-05-08T10:32:09.560Z,98835.34
2018-05-08T10:34:38.040Z,98845.25
2018-05-08T10:37:06.508Z,98850.47
2018-05-08T10:39:35.059Z,98841.99
2018-05-08T10:42:03.585Z,98845.61
2018-05-08T10:44:32.092Z,98836.27
2018-05-08T10:47:00.747Z,98842.18
2018-05-08T10:49:29.331Z,98831.52
2018-05-08T10:51:57.835Z,98833.08
2018-05-08T10:54:26.302Z,98833.70
2018-05-08T10:56:54.857Z,98827.96
2018-05-08T10:59:23.360Z,98818.34
2018-05-08T11:01:51.851Z,98816.38
2018-05-08T11:04:20.349Z,98813.79
2018-05-08T11:06:48.825Z,98819.79
2018-05-08T11:09:17.342Z,98817.30
2018-05-08T11:11:45.814Z,98816.68
2018-05-08T11:14:14.312Z,98808.41
2018-05-08T11:16:42.812Z,98792.61
2018-05-08T11:19:11.272Z,98799.31
2018-05-08T11:21:39.779Z,98794.14
2018-05-08T11:24:08.249Z,98787.89
2018-05-08T11:26:36.984Z,98783.37
2018-05-08T11:29:05.474Z,98783.66
2018-05-08T11:31:33.975Z,98782.57
2018-05-08T11:34:02.500Z,98765.38
2018-05-08T11:36:32.417Z,98769.89
2018-05-08T11:39:02.423Z,98768.99
2018-05-08T11:41:30.944Z,98766.01
2018-05-08T11:43:59.415Z,98759.64
2018-05-08T11:46:27.914Z,98732.42
2018-05-08T11:48:56.381Z,98711.09
2018-05-08T11:51:24.875Z,98743.31
2018-05-08T11:53:53.366Z,98745.45
2018-05-08T11:56:21.896Z,98754.05
2018-05-08T11:58:50.333Z,98740.38
2018-05-08T12:01:18.868Z,98732.67
2018-05-08T12:03:47.346Z,98739.70
2018-05-08T12:06:15.832Z,98736.83
2018-05-08T12:08:44.271Z,98741.65
2018-05-08T12:11:12.786Z,98745.28
2018-05-08T12:13:41.257Z,98719.55
2018-05-08T12:16:09.720Z,98728.91
2018-05-08T12:18:38.242Z,98727.62
2018-05-08T12:21:06.741Z,98732.84
2018-05-08T12:23:35.241Z,98738.03
2018-05-08T12:26:03.723Z,98735.58
2018-05-08T12:28:32.241Z,98727.14
2018-05-08T12:31:00.749Z,98730.78
2018-05-08T12:33:29.212Z,98718.67
2018-05-08T12:35:57.724Z,98731.22
2018-05-08T12:38:26.228Z,98732.15
2018-05-08T12:40:54.728Z,98724.83
2018-05-08T12:43:23.220Z,98721.32
2018-05-08T12:45:51.716Z,98723.23
2018-05-08T12:48:20.232Z,98722.70
2018-05-08T12:50:48.729Z,98717.82
2018-05-08T12:53:17.209Z,98720.16
2018-05-08T12:55:45.780Z,98690.80
2018-05-08T12:58:14.289Z,98714.36
2018-05-08T13:00:42.790Z,98707.09
2018-05-08T13:03:11.285Z,98707.06
2018-05-08T13:05:39.777Z,98703.74
2018-05-08T13:08:08.325Z,98710.70
2018-05-08T13:10:36.785Z,98699.41
2018-05-08T13:13:05.297Z,98703.08
2018-05-08T13:15:33.767Z,98698.17
2018-05-08T13:18:02.263Z,98694.61
2018-05-08T13:20:30.773Z,98682.64
2018-05-08T13:22:59.292Z,98689.06
2018-05-08T13:25:27.773Z,98694.48
2018-05-08T13:27:56.263Z,98696.03
2018-05-08T13:30:24.935Z,98694.54
2018-05-08T13:32:53.415Z,98689.88
2018-05-08T13:35:21.907Z,98696.97
2018-05-08T13:37:50.401Z,98695.06
2018-05-08T13:40:18.950Z,98692.09
2018-05-08T13:42:47.426Z,98685.20
2018-05-08T13:45:15.912Z,98689.48
2018-05-08T13:47:44.413Z,98688.92
2018-05-08T13:50:12.932Z,98699.19
2018-05-08T13:52:41.477Z,98682.14
2018-05-08T13:55:10.044Z,98680.56
2018-05-08T13:57:38.537Z,98681.35
2018-05-08T14:00:08.004Z,98684.50
2018-05-08T14:02:36.505Z,98677.63
2018-05-08T14:05:05.005Z,98683.13
2018-05-08T14:07:33.513Z,98682.53
2018-05-08T14:10:02.089Z,98678.69
2018-05-08T14:12:30.601Z,98674.98
2018-05-08T14:14:59.103Z,98689.08
2018-05-08T14:17:27.572Z,98690.05
2018-05-08T14:19:56.076Z,98700.12
2018-05-08T14:22:24.535Z,98694.47
2018-05-08T14:24:53.047Z,98697.77
2018-05-08T14:27:21.572Z,98701.59
2018-05-08T14:29:50.093Z,98701.72
2018-05-08T14:32:18.548Z,98703.16
2018-05-08T14:34:47.074Z,98699.36
2018-05-08T14:37:15.533Z,98695.20
2018-05-08T14:39:44.052Z,98691.72
2018-05-08T14:42:12.521Z,98690.27
2018-05-08T14:44:41.032Z,98682.16
2018-05-08T14:47:09.527Z,98688.43
2018-05-08T14:49:38.010Z,98683.43
2018-05-08T14:52:06.561Z,98688.53
2018-05-08T14:54:35.057Z,98670.18
2018-05-08T14:57:03.549Z,98684.98
2018-05-08T14:59:32.131Z,98676.20
2018-05-08T15:02:00.583Z,98676.73
2018-05-08T15:04:29.183Z,98668.52
2018-05-08T15:06:57.624Z,98675.77
2018-05-08T15:09:26.133Z,98679.55
2018-05-08T15:11:54.581Z,98677.19
2018-05-08T15:14:23.065Z,98677.78
2018-05-08T15:16:51.555Z,98670.76
2018-05-08T15:19:20.025Z,98678.30
2018-05-08T15:21:48.560Z,98669.65
2018-05-08T15:24:17.001Z,98682.83
2018-05-08T15:26:45.493Z,98684.50
2018-05-08T15:29:14.015Z,98685.09
2018-05-08T15:31:42.505Z,98687.67
2018-05-08T15:34:11.014Z,98682.19
2018-05-08T15:36:39.512Z,98683.58
2018-05-08T15:39:07.960Z,98678.78
2018-05-08T15:41:36.444Z,98687.85
2018-05-08T15:44:04.946Z,98678.09
2018-05-08T15:46:33.529Z,98676.77
2018-05-08T15:49:02.054Z,98674.70
2018-05-08T15:51:30.553Z,98671.36
2018-05-08T15:53:58.999Z,98678.27
2018-05-08T15:56:27.476Z,98676.94
2018-05-08T15:58:55.967Z,98680.97
2018-05-08T16:01:25.360Z,98683.59
2018-05-08T16:03:53.853Z,98686.33
2018-05-08T16:06:22.313Z,98683.80
2018-05-08T16:08:50.829Z,98687.63
2018-05-08T16:11:19.301Z,98677.04
2018-05-08T16:13:47.752Z,98689.52
2018-05-08T16:16:16.249Z,98692.18
2018-05-08T16:18:45.217Z,98688.67
2018-05-08T16:21:13.718Z,98695.48
2018-05-08T16:23:42.232Z,98681.31
2018-05-08T16:26:10.673Z,98706.51
2018-05-08T16:28:39.173Z,98706.20
2018-05-08T16:31:07.680Z,98715.81
2018-05-08T16:33:36.106Z,98725.27
2018-05-08T16:36:04.608Z,98727.82
2018-05-08T16:38:33.057Z,98740.02
2018-05-08T16:41:01.535Z,98738.37
2018-05-08T16:43:30.009Z,98745.00
2018-05-08T16:45:58.485Z,98743.23
2018-05-08T16:48:27.073Z,98748.64
2018-05-08T16:50:55.552Z,98744.83
2018-05-08T16:53:24.044Z,98751.27
2018-05-08T16:55:52.520Z,98748.84
2018-05-08T16:58:21.012Z,98758.84
2018-05-08T17:00:49.460Z,98759.31
2018-05-08T17:03:17.984Z,98771.95
2018-05-08T17:05:46.451Z,98742.73
2018-05-08T17:08:14.933Z,98756.81
2018-05-08T17:10:43.460Z,98747.83
2018-05-08T17:13:11.933Z,98748.67
2018-05-08T17:15:40.449Z,98735.09
2018-05-08T17:18:08.909Z,98747.92
2018-05-08T17:20:37.371Z,98764.25
2018-05-08T17:23:05.873Z,98761.32
2018-05-08T17:25:34.344Z,98753.66
2018-05-08T17:28:02.905Z,98758.47
2018-05-08T17:30:31.358Z,98745.15
2018-05-08T17:32:59.804Z,98770.27
2018-05-08T17:35:28.348Z,98770.13
2018-05-08T17:37:56.868Z,98775.25
2018-05-08T17:40:25.313Z,98778.25
2018-05-08T17:42:53.800Z,98777.17
2018-05-08T17:45:22.276Z,98776.81
2018-05-08T17:47:50.796Z,98779.85
2018-05-08T17:50:19.285Z,98781.86
2018-05-08T17:52:47.746Z,98786.29
2018-05-08T17:55:16.231Z,98791.08
2018-05-08T17:57:44.684Z,98792.45
2018-05-08T18:00:13.171Z,98790.88
2018-05-08T18:02:41.803Z,98789.13
2018-05-08T18:05:10.157Z,98807.77
2018-05-08T18:07:38.616Z,98807.05
2018-05-08T18:10:07.120Z,98798.65
2018-05-08T18:12:35.613Z,98809.60
2018-05-08T18:15:04.124Z,98808.27
2018-05-08T18:17:32.768Z,98798.89
2018-05-08T18:20:01.149Z,98815.41
2018-05-08T18:22:29.645Z,98812.83
2018-05-08T18:24:58.109Z,98811.55
2018-05-08T18:27:26.619Z,98817.88
2018-05-08T18:29:55.112Z,98818.54
2018-05-08T18:32:24.148Z,98818.86
2018-05-08T18:34:52.666Z,98818.88
2018-05-08T18:37:21.157Z,98821.44
2018-05-08T18:39:49.660Z,98819.60
2018-05-08T18:42:18.113Z,98818.06
2018-05-08T18:44:46.601Z,98821.13
2018-05-08T18:47:15.056Z,98819.79
2018-05-08T18:49:43.633Z,98810.73
2018-05-08T18:52:12.084Z,98820.56
2018-05-08T18:54:40.553Z,98821.63
2018-05-08T18:57:09.045Z,98818.31
2018-05-08T18:59:37.559Z,98819.81
2018-05-08T19:02:06.021Z,98809.47
2018-05-08T19:04:34.480Z,98793.21
2018-05-08T19:07:02.976Z,98820.33
2018-05-08T19:09:31.588Z,98816.70
2018-05-08T19:12:00.053Z,98825.67
2018-05-08T19:14:28.558Z,98814.36
2018-05-08T19:16:57.065Z,98832.14
2018-05-08T19:19:31.038Z,98830.61
2018-05-08T19:21:59.492Z,98830.52
2018-05-08T19:24:33.503Z,98837.23
2018-05-08T19:27:02.021Z,98815.61
2018-05-08T19:29:35.971Z,98840.97
2018-05-08T19:32:04.563Z,98827.31
2018-05-08T19:34:38.440Z,98836.92
2018-05-08T19:37:12.556Z,98840.02
2018-05-08T19:39:41.017Z,98843.00
2018-05-08T19:42:09.524Z,98838.95
2018-05-08T19:44:38.021Z,98844.23
2018-05-08T19:47:06.481Z,98845.52
2018-05-08T19:49:34.988Z,98848.91
2018-05-08T19:52:03.470Z,98843.97
2018-05-08T19:54:31.913Z,98846.42
2018-05-08T19:57:00.401Z,98835.38
2018-05-08T19:59:28.892Z,98846.64
2018-05-08T20:01:57.380Z,98852.06
2018-05-08T20:04:25.834Z,98845.67
2018-05-08T20:06:54.305Z,98853.92
2018-05-08T20:09:22.796Z,98852.46
2018-05-08T20:11:51.272Z,98846.08
2018-05-08T20:14:19.728Z,98842.12
2018-05-08T20:16:48.230Z,98834.17
2018-05-08T20:19:16.684Z,98843.81
2018-05-08T20:21:45.172Z,98850.86
2018-05-08T20:24:13.624Z,98841.77
2018-05-08T20:26:42.104Z,98840.48
2018-05-08T20:29:10.564Z,98845.35
2018-05-08T20:31:39.094Z,98837.72
2018-05-08T20:34:07.692Z,98843.31
2018-05-08T20:36:36.196Z,98845.97
2018-05-08T20:39:05.466Z,98848.94
2018-05-08T20:41:33.980Z,98846.54
2018-05-08T20:44:02.473Z,98842.28
2018-05-08T20:46:30.941Z,98845.83
2018-05-08T20:48:59.407Z,98841.91
2018-05-08T20:51:27.921Z,98834.63
2018-05-08T20:53:56.385Z,98833.73
2018-05-08T20:56:24.883Z,98838.27
2018-05-08T20:58:53.336Z,98838.34
2018-05-08T21:01:22.058Z,98838.96
2018-05-08T21:03:50.333Z,98831.96
2018-05-08T21:06:18.847Z,98837.88
2018-05-08T21:08:47.336Z,98844.99
2018-05-08T21:11:15.792Z,98829.17
2018-05-08T21:13:44.841Z,98847.22
2018-05-08T21:16:13.341Z,98841.70
2018-05-08T21:18:41.841Z,98842.47
2018-05-08T21:21:10.387Z,98832.64
2018-05-08T21:23:38.850Z,98836.06
2018-05-08T21:26:07.357Z,98827.92
2018-05-08T21:28:41.277Z,98836.02
2018-05-08T21:31:14.717Z,98840.94
2018-05-08T21:33:43.197Z,98836.26
2018-05-08T21:36:11.648Z,98831.05
2018-05-08T21:38:40.149Z,98832.88
2018-05-08T21:41:08.600Z,98830.91
2018-05-08T21:43:37.044Z,98825.20
2018-05-08T21:46:05.524Z,98824.16
2018-05-08T21:48:34.005Z,98822.92
2018-05-08T21:51:02.461Z,98824.86
2018-05-08T21:53:30.945Z,98824.38
2018-05-08T21:55:59.448Z,98826.61
2018-05-08T21:58:27.949Z,98823.88
2018-05-08T22:00:56.428Z,98827.36
2018-05-08T22:03:24.935Z,98835.36
2018-05-08T22:05:53.396Z,98832.26
2018-05-08T22:08:21.893Z,98831.22
2018-05-08T22:10:50.341Z,98829.28
2018-05-08T22:13:18.833Z,98827.37
2018-05-08T22:15:47.329Z,98831.56
2018-05-08T22:18:15.796Z,98829.78
2018-05-08T22:20:44.248Z,98833.70
2018-05-08T22:23:12.740Z,98828.68
2018-05-08T22:25:41.189Z,98825.23
2018-05-08T22:28:09.649Z,98823.12
2018-05-08T22:30:38.148Z,98819.61
2018-05-08T22:33:06.612Z,98819.72
2018-05-08T22:35:35.127Z,98812.45
2018-05-08T22:38:03.582Z,98817.51
2018-05-08T22:40:32.058Z,98813.66
2018-05-08T22:43:00.517Z,98812.55
2018-05-08T22:45:29.000Z,98809.02
2018-05-08T22:47:57.502Z,98808.78
2018-05-08T22:50:25.945Z,98804.30
2018-05-08T22:52:54.399Z,98807.44
2018-05-08T22:55:22.868Z,98802.34
2018-05-08T22:57:51.321Z,98805.69
2018-05-08T23:00:19.855Z,98799.13
2018-05-08T23:02:48.027Z,98797.09
2018-05-08T23:05:16.523Z,98800.98
2018-05-08T23:07:44.982Z,98796.00
2018-05-08T23:10:13.475Z,98791.34
2018-05-08T23:12:41.984Z,98786.59
2018-05-08T23:15:10.471Z,98788.07
2018-05-08T23:17:38.987Z,98791.89
2018-05-08T23:20:07.482Z,98782.25
2018-05-08T23:22:36.010Z,98785.83
2018-05-08T23:25:04.448Z,98780.34
2018-05-08T23:27:32.896Z,98777.73
2018-05-08T23:30:01.385Z,98781.14
2018-05-08T23:32:29.876Z,98791.67
2018-05-08T23:34:58.396Z,98789.50
2018-05-08T23:37:26.853Z,98784.92
2018-05-08T23:39:55.352Z,98783.31
2018-05-08T23:42:23.809Z,98769.44
2018-05-08T23:44:52.296Z,98780.84
2018-05-08T23:47:20.800Z,98787.89
2018-05-08T23:49:49.251Z,98782.41
2018-05-08T23:52:17.734Z,98779.88
2018-05-08T23:54:46.191Z,98774.39
2018-05-08T23:57:14.689Z,98770.09
2018-05-08T23:59:43.160Z,98763.00
