createdAt,value
2022-12-07T00:01:44.440Z,4.3
2022-12-07T00:06:40.913Z,4.3
2022-12-07T00:11:37.462Z,4.3
2022-12-07T00:16:01.301Z,4.4
2022-12-07T00:33:19.167Z,4.4
2022-12-07T01:05:43.134Z,4.5
2022-12-07T01:10:39.688Z,4.6
2022-12-07T01:17:31.791Z,4.5
2022-12-07T01:20:00.411Z,4.5
2022-12-07T01:22:28.287Z,4.5
2022-12-07T01:24:56.574Z,4.5
2022-12-07T01:32:21.403Z,4.4
2022-12-07T01:37:17.957Z,4.4
2022-12-07T01:39:46.227Z,4.4
2022-12-07T01:44:42.777Z,4.3
2022-12-07T01:49:39.322Z,4.3
2022-12-07T01:52:07.635Z,4.3
2022-12-07T01:54:35.871Z,4.2
2022-12-07T01:59:32.424Z,4.2
2022-12-07T02:02:00.790Z,4.2
2022-12-07T02:04:28.972Z,4.2
2022-12-07T02:06:57.252Z,4.2
2022-12-07T02:09:25.555Z,4.2
2022-12-07T02:18:45.858Z,4.1
2022-12-07T02:23:42.408Z,4.1
2022-12-07T02:28:38.962Z,4
2022-12-07T02:31:07.321Z,4
2022-12-07T02:33:35.526Z,3.9
2022-12-07T02:41:00.338Z,3.8
2022-12-07T02:43:28.646Z,3.8
2022-12-07T02:45:56.972Z,3.8
2022-12-07T02:58:18.266Z,3.7
2022-12-07T03:05:43.108Z,3.5
2022-12-07T03:10:56.037Z,3.3
2022-12-07T03:15:19.822Z,3.3
2022-12-07T03:20:16.376Z,3.2
2022-12-07T03:22:44.636Z,3.1
2022-12-07T03:27:41.202Z,3
2022-12-07T03:32:37.760Z,2.9
2022-12-07T03:35:06.058Z,2.8
2022-12-07T03:47:27.393Z,2.9
2022-12-07T03:49:55.670Z,3
2022-12-07T04:02:17.045Z,2.9
2022-12-07T04:04:45.316Z,2.9
2022-12-07T04:14:38.425Z,2.9
2022-12-07T04:17:06.700Z,3
2022-12-07T04:21:30.479Z,3
2022-12-07T04:23:58.756Z,3
2022-12-07T04:26:27.066Z,3
2022-12-07T04:41:16.687Z,2.6
2022-12-07T04:43:44.991Z,2.7
2022-12-07T04:48:41.501Z,2.6
2022-12-07T04:53:40.007Z,2.6
2022-12-07T05:01:03.026Z,2.5
2022-12-07T05:05:59.432Z,2.6
2022-12-07T05:08:27.713Z,2.6
2022-12-07T05:10:56.011Z,2.7
2022-12-07T05:18:20.846Z,2.7
2022-12-07T05:23:17.374Z,2.7
2022-12-07T05:25:45.644Z,2.7
2022-12-07T05:32:37.700Z,2.8
2022-12-07T05:35:06.003Z,2.8
2022-12-07T05:40:18.915Z,2.8
2022-12-07T05:45:15.461Z,2.8
2022-12-07T05:47:43.747Z,2.8
2022-12-07T05:52:40.291Z,2.9
2022-12-07T05:55:08.561Z,2.9
2022-12-07T05:57:36.847Z,2.9
2022-12-07T06:05:01.671Z,2.8
2022-12-07T06:09:58.256Z,2.7
2022-12-07T06:12:26.508Z,2.8
2022-12-07T06:22:19.601Z,2.9
2022-12-07T06:27:16.145Z,2.9
2022-12-07T06:29:44.422Z,2.9
2022-12-07T06:36:36.479Z,2.9
2022-12-07T06:51:26.152Z,2.8
2022-12-07T07:01:19.310Z,2.6
2022-12-07T07:06:15.788Z,2.6
2022-12-07T07:08:44.094Z,2.5
2022-12-07T07:18:37.171Z,2.5
2022-12-07T07:21:05.442Z,2.5
2022-12-07T07:40:18.873Z,2.6
2022-12-07T07:45:15.434Z,2.8
2022-12-07T07:52:40.265Z,3
2022-12-07T07:55:08.527Z,2.9
2022-12-07T07:57:36.810Z,2.9
2022-12-07T08:05:01.716Z,2.9
2022-12-07T08:12:42.841Z,3.1
2022-12-07T08:15:11.125Z,3.2
2022-12-07T08:17:39.396Z,3.3
2022-12-07T08:20:07.675Z,3.3
2022-12-07T08:22:35.943Z,3.3
2022-12-07T08:30:01.256Z,3.4
2022-12-07T08:39:31.435Z,3.5
2022-12-07T08:44:17.680Z,3.4
2022-12-07T08:51:42.485Z,3.3
2022-12-07T08:56:39.033Z,3.3
2022-12-07T08:59:07.320Z,3.4
2022-12-07T09:01:35.726Z,3.4
2022-12-07T09:06:32.332Z,3.4
2022-12-07T09:09:00.443Z,3.4
2022-12-07T09:11:29.186Z,3.5
2022-12-07T09:13:56.961Z,3.5
2022-12-07T09:26:18.342Z,3.9
2022-12-07T09:28:46.634Z,3.8
2022-12-07T09:35:38.707Z,3.8
2022-12-07T09:38:06.947Z,4
2022-12-07T09:43:03.603Z,4.1
2022-12-07T09:50:28.327Z,4.5
2022-12-07T09:52:56.631Z,4.5
2022-12-07T10:05:23.831Z,4.5
2022-12-07T10:12:42.815Z,4.4
2022-12-07T10:17:39.359Z,4.6
2022-12-07T10:20:08.566Z,4.8
2022-12-07T10:22:35.905Z,4.8
2022-12-07T10:27:32.732Z,4.8
2022-12-07T10:30:00.741Z,4.9
2022-12-07T10:32:29.015Z,5
2022-12-07T10:39:37.459Z,4.9
2022-12-07T10:42:05.725Z,4.7
2022-12-07T10:47:02.463Z,4.8
2022-12-07T10:51:58.832Z,4.7
2022-12-07T10:54:27.108Z,5
2022-12-07T10:56:55.380Z,5
2022-12-07T11:04:20.208Z,5.3
2022-12-07T11:09:16.771Z,5.2
2022-12-07T11:11:45.043Z,5.2
2022-12-07T11:21:38.141Z,5
2022-12-07T11:24:06.422Z,5
2022-12-07T11:33:59.531Z,5.6
2022-12-07T11:43:19.872Z,5.9
2022-12-07T11:48:16.404Z,5.9
2022-12-07T11:50:44.686Z,5.9
2022-12-07T11:55:41.283Z,5.6
2022-12-07T12:00:37.782Z,5.6
2022-12-07T12:03:06.079Z,5.8
2022-12-07T12:10:30.883Z,5.8
2022-12-07T12:15:27.436Z,5.9
2022-12-07T12:17:55.727Z,5.9
2022-12-07T12:25:20.542Z,5.8
2022-12-07T12:30:17.113Z,5.9
2022-12-07T12:32:45.362Z,5.8
2022-12-07T12:39:37.424Z,5.8
2022-12-07T12:42:05.698Z,5.8
2022-12-07T12:47:02.294Z,6
2022-12-07T12:51:58.813Z,6.2
2022-12-07T12:54:27.103Z,6.5
2022-12-07T12:56:55.374Z,6.4
2022-12-07T13:04:20.207Z,6
2022-12-07T13:12:01.383Z,6
2022-12-07T13:14:33.769Z,6
2022-12-07T13:16:58.009Z,6.1
2022-12-07T13:19:26.295Z,6
2022-12-07T13:29:19.317Z,6
2022-12-07T13:34:15.870Z,6.1
2022-12-07T13:36:44.182Z,6.1
2022-12-07T13:41:07.922Z,6.1
2022-12-07T13:43:36.205Z,6.2
2022-12-07T13:48:32.750Z,6.1
2022-12-07T13:51:01.023Z,6.1
2022-12-07T13:53:29.353Z,6
2022-12-07T13:55:57.599Z,5.8
2022-12-07T13:58:25.875Z,5.7
2022-12-07T14:08:18.993Z,5.2
2022-12-07T14:13:15.512Z,5.1
2022-12-07T14:15:43.793Z,5.1
2022-12-07T14:20:40.338Z,4.9
2022-12-07T14:23:08.616Z,4.9
2022-12-07T14:25:36.877Z,4.8
2022-12-07T14:33:01.720Z,4.7
2022-12-07T14:35:29.990Z,4.6
2022-12-07T14:37:58.262Z,4.6
2022-12-07T14:40:26.551Z,4.6
2022-12-07T14:54:43.420Z,4.4
2022-12-07T14:59:44.838Z,4.3
2022-12-07T15:02:08.257Z,4.3
2022-12-07T15:04:36.662Z,4.2
2022-12-07T15:12:01.357Z,4.1
2022-12-07T15:14:29.620Z,4.1
2022-12-07T15:17:25.920Z,4.1
2022-12-07T15:19:28.837Z,4.2
2022-12-07T15:29:22.851Z,4.2
2022-12-07T15:34:15.835Z,4.4
2022-12-07T15:46:20.885Z,4.5
2022-12-07T15:53:45.667Z,4.4
2022-12-07T15:58:42.214Z,4.4
2022-12-07T16:01:10.554Z,4.4
2022-12-07T16:03:38.805Z,4.4
2022-12-07T16:06:07.033Z,4.3
2022-12-07T16:11:03.583Z,4.4
2022-12-07T16:16:00.204Z,4.5
2022-12-07T16:18:28.430Z,4.5
2022-12-07T16:20:56.690Z,4.4
2022-12-07T16:28:21.507Z,4.5
2022-12-07T16:33:18.059Z,4.5
2022-12-07T16:40:42.886Z,4.5
2022-12-07T16:45:06.670Z,4.6
2022-12-07T16:47:34.979Z,4.6
2022-12-07T16:50:03.221Z,4.6
2022-12-07T16:54:59.776Z,4.5
2022-12-07T16:57:28.048Z,4.5
2022-12-07T16:59:56.321Z,4.5
2022-12-07T17:07:21.148Z,4.6
2022-12-07T17:12:17.718Z,4.2
2022-12-07T17:19:42.564Z,3.9
2022-12-07T17:22:10.849Z,3.9
2022-12-07T17:24:39.091Z,3.9
2022-12-07T17:27:07.357Z,3.9
2022-12-07T17:29:35.629Z,3.8
2022-12-07T17:34:32.204Z,3.6
2022-12-07T17:37:00.462Z,3.5
2022-12-07T17:39:28.764Z,3.5
2022-12-07T17:41:57.007Z,3.5
2022-12-07T17:46:53.558Z,3.5
2022-12-07T17:51:17.336Z,3.6
2022-12-07T17:53:45.622Z,3.6
2022-12-07T17:58:42.174Z,3.8
2022-12-07T18:06:06.998Z,3.7
2022-12-07T18:11:19.969Z,3.7
2022-12-07T18:16:16.559Z,3.8
2022-12-07T18:23:41.324Z,3.8
2022-12-07T18:26:09.580Z,3.8
2022-12-07T18:28:37.886Z,3.8
2022-12-07T18:31:15.356Z,3.9
2022-12-07T18:36:02.684Z,3.9
2022-12-07T18:38:30.976Z,3.9
2022-12-07T18:40:59.243Z,3.9
2022-12-07T18:43:27.517Z,3.9
2022-12-07T18:45:56.485Z,3.9
2022-12-07T18:55:16.134Z,4
2022-12-07T18:57:44.391Z,4
2022-12-07T19:02:41.057Z,3.9
2022-12-07T19:07:37.571Z,3.9
2022-12-07T19:10:05.774Z,3.8
2022-12-07T19:12:34.133Z,3.9
2022-12-07T19:15:02.768Z,3.9
2022-12-07T19:19:58.905Z,3.8
2022-12-07T19:22:27.157Z,3.8
2022-12-07T19:24:55.444Z,3.7
2022-12-07T19:29:51.984Z,3.7
2022-12-07T19:32:20.389Z,3.7
2022-12-07T19:37:16.833Z,3.6
2022-12-07T19:39:45.094Z,3.6
2022-12-07T19:44:41.638Z,3.6
2022-12-07T19:49:05.420Z,3.6
2022-12-07T19:54:01.999Z,3.6
2022-12-07T19:58:58.516Z,3.6
2022-12-07T20:01:26.895Z,3.6
2022-12-07T20:11:19.927Z,3.4
2022-12-07T20:13:48.169Z,3.5
2022-12-07T20:16:19.737Z,3.5
2022-12-07T20:18:44.721Z,3.5
2022-12-07T20:23:41.274Z,3.5
2022-12-07T20:26:09.549Z,3.4
2022-12-07T20:28:37.855Z,3.4
2022-12-07T20:31:06.172Z,3.3
2022-12-07T20:36:02.673Z,3.3
2022-12-07T20:41:15.586Z,3.2
2022-12-07T20:43:43.896Z,3.3
2022-12-07T20:50:40.634Z,3.4
2022-12-07T20:53:04.193Z,3.4
2022-12-07T20:58:00.743Z,3.3
2022-12-07T21:00:29.045Z,3.3
2022-12-07T21:02:57.471Z,3.2
2022-12-07T21:05:25.580Z,3.3
2022-12-07T21:15:18.673Z,3.4
2022-12-07T21:22:43.506Z,3.5
2022-12-07T21:27:40.061Z,3.3
2022-12-07T21:30:08.331Z,3.4
2022-12-07T21:32:36.611Z,3.4
2022-12-07T21:37:33.173Z,3.3
2022-12-07T21:40:01.449Z,3.4
2022-12-07T21:42:29.701Z,3.4
2022-12-07T21:44:57.993Z,3.4
2022-12-07T21:47:26.256Z,3.4
2022-12-07T21:54:21.540Z,3.5
2022-12-07T21:56:46.981Z,3.4
2022-12-07T22:01:43.208Z,3.4
2022-12-07T22:06:39.693Z,3.6
2022-12-07T22:09:08.002Z,3.5
2022-12-07T22:11:36.241Z,3.6
2022-12-07T22:16:32.898Z,3.6
2022-12-07T22:19:01.078Z,3.6
2022-12-07T22:21:29.347Z,3.5
2022-12-07T22:23:57.624Z,3.6
2022-12-07T22:26:25.926Z,3.6
2022-12-07T22:36:19.029Z,3.5
2022-12-07T22:41:15.559Z,3.6
2022-12-07T22:58:00.714Z,3.6
2022-12-07T23:00:29.013Z,3.6
2022-12-07T23:02:57.349Z,3.5
2022-12-07T23:05:25.546Z,3.4
2022-12-07T23:10:38.504Z,3.5
2022-12-07T23:13:06.758Z,3.4
2022-12-07T23:18:03.323Z,3.4
2022-12-07T23:22:59.863Z,3.3
2022-12-07T23:25:28.138Z,3.2
2022-12-07T23:27:56.409Z,3.3
2022-12-07T23:35:21.233Z,3.1
2022-12-07T23:40:17.776Z,3.2
2022-12-07T23:47:42.620Z,3.2
2022-12-07T23:57:02.943Z,3.2
