createdAt,value
2018-03-06T00:00:39.287Z,-0.60
2018-03-06T00:01:44.816Z,-0.60
2018-03-06T00:02:50.339Z,-0.62
2018-03-06T00:03:55.868Z,-0.65
2018-03-06T00:05:01.401Z,-0.62
2018-03-06T00:06:06.932Z,-0.72
2018-03-06T00:07:12.461Z,-0.58
2018-03-06T00:08:17.988Z,-0.65
2018-03-06T00:09:23.516Z,-0.58
2018-03-06T00:10:29.050Z,-0.61
2018-03-06T00:11:34.581Z,-0.62
2018-03-06T00:12:40.103Z,-0.65
2018-03-06T00:13:45.633Z,-0.62
2018-03-06T00:14:51.158Z,-0.72
2018-03-06T00:15:56.690Z,-0.69
2018-03-06T00:17:02.213Z,-0.64
2018-03-06T00:18:07.756Z,-0.67
2018-03-06T00:19:13.272Z,-0.58
2018-03-06T00:20:18.800Z,-0.61
2018-03-06T00:21:24.335Z,-0.69
2018-03-06T00:22:29.858Z,-0.60
2018-03-06T00:23:35.393Z,-0.65
2018-03-06T00:24:40.921Z,-0.58
2018-03-06T00:25:46.448Z,-0.57
2018-03-06T00:26:51.973Z,-0.44
2018-03-06T00:27:57.503Z,-0.43
2018-03-06T00:29:03.065Z,-0.40
2018-03-06T00:30:08.561Z,-0.37
2018-03-06T00:31:14.088Z,-0.37
2018-03-06T00:32:19.623Z,-0.34
2018-03-06T00:33:25.151Z,-0.26
2018-03-06T00:34:30.673Z,-0.28
2018-03-06T00:35:36.232Z,-0.19
2018-03-06T00:36:41.733Z,-0.19
2018-03-06T00:37:47.263Z,-0.25
2018-03-06T00:38:52.787Z,-0.16
2018-03-06T00:39:58.319Z,-0.08
2018-03-06T00:41:03.848Z,-0.14
2018-03-06T00:42:09.374Z,-0.10
2018-03-06T00:43:14.903Z,-0.08
2018-03-06T00:44:20.429Z,-0.11
2018-03-06T00:45:25.967Z,-0.01
2018-03-06T00:46:31.500Z,-0.03
2018-03-06T00:47:37.022Z,-0.08
2018-03-06T00:48:42.547Z,-0.01
2018-03-06T00:49:48.078Z,-0.08
2018-03-06T00:50:53.603Z,-0.08
2018-03-06T00:51:59.139Z,-0.08
2018-03-06T00:53:04.663Z,-0.07
2018-03-06T00:54:10.192Z,-0.05
2018-03-06T00:55:15.725Z,-0.08
2018-03-06T00:56:21.269Z,-0.10
2018-03-06T00:57:26.779Z,0.02
2018-03-06T00:58:32.307Z,0.02
2018-03-06T00:59:37.832Z,0.03
2018-03-06T01:00:43.364Z,0.00
2018-03-06T01:01:48.892Z,0.00
2018-03-06T01:02:54.420Z,0.07
2018-03-06T01:03:59.953Z,-0.03
2018-03-06T01:05:05.481Z,0.08
2018-03-06T01:06:11.008Z,0.03
2018-03-06T01:07:16.546Z,0.07
2018-03-06T01:08:22.121Z,0.00
2018-03-06T01:09:27.596Z,0.00
2018-03-06T01:10:33.124Z,0.10
2018-03-06T01:11:38.652Z,0.00
2018-03-06T01:12:44.184Z,0.07
2018-03-06T01:13:49.713Z,0.04
2018-03-06T01:14:55.237Z,0.07
2018-03-06T01:16:00.778Z,0.04
2018-03-06T01:17:06.297Z,-0.01
2018-03-06T01:18:11.825Z,0.03
2018-03-06T01:19:17.355Z,0.02
2018-03-06T01:20:22.892Z,0.07
2018-03-06T01:21:28.406Z,0.07
2018-03-06T01:22:33.939Z,0.02
2018-03-06T01:23:39.470Z,0.14
2018-03-06T01:24:44.994Z,0.10
2018-03-06T01:25:50.530Z,0.07
2018-03-06T01:26:56.063Z,0.17
2018-03-06T01:28:01.590Z,0.20
2018-03-06T01:29:07.114Z,0.08
2018-03-06T01:30:12.644Z,0.04
2018-03-06T01:31:18.170Z,0.15
2018-03-06T01:32:23.699Z,0.13
2018-03-06T01:33:29.235Z,0.15
2018-03-06T01:34:34.754Z,0.14
2018-03-06T01:35:40.290Z,0.17
2018-03-06T01:36:45.817Z,0.18
2018-03-06T01:37:51.345Z,0.21
2018-03-06T01:38:56.873Z,0.14
2018-03-06T01:40:02.412Z,0.14
2018-03-06T01:41:07.932Z,0.18
2018-03-06T01:42:13.459Z,0.15
2018-03-06T01:43:18.986Z,0.14
2018-03-06T01:44:24.516Z,0.13
2018-03-06T01:45:30.057Z,0.10
2018-03-06T01:46:35.575Z,0.10
2018-03-06T01:47:41.106Z,0.08
2018-03-06T01:48:46.635Z,0.03
2018-03-06T01:49:52.168Z,0.00
2018-03-06T01:50:57.694Z,0.07
2018-03-06T01:52:03.230Z,0.10
2018-03-06T01:53:08.745Z,0.08
2018-03-06T01:54:14.274Z,0.10
2018-03-06T01:55:19.804Z,0.08
2018-03-06T01:56:25.339Z,0.00
2018-03-06T01:57:30.860Z,0.07
2018-03-06T01:58:36.398Z,0.03
2018-03-06T01:59:41.922Z,0.03
2018-03-06T02:00:47.450Z,0.08
2018-03-06T02:01:52.984Z,0.03
2018-03-06T02:02:58.514Z,0.04
2018-03-06T02:04:04.036Z,0.03
2018-03-06T02:05:09.564Z,0.03
2018-03-06T02:06:15.094Z,-0.04
2018-03-06T02:07:20.626Z,-0.07
2018-03-06T02:08:26.150Z,-0.08
2018-03-06T02:09:31.679Z,-0.07
2018-03-06T02:10:37.208Z,-0.03
2018-03-06T02:11:42.737Z,-0.07
2018-03-06T02:12:48.272Z,0.02
2018-03-06T02:13:53.800Z,-0.10
2018-03-06T02:14:59.324Z,-0.14
2018-03-06T02:16:04.860Z,-0.16
2018-03-06T02:17:10.383Z,-0.14
2018-03-06T02:18:15.912Z,-0.08
2018-03-06T02:19:21.440Z,-0.19
2018-03-06T02:20:26.967Z,-0.11
2018-03-06T02:21:32.508Z,-0.16
2018-03-06T02:22:38.031Z,-0.03
2018-03-06T02:23:43.554Z,0.02
2018-03-06T02:24:49.085Z,-0.03
2018-03-06T02:25:54.614Z,-0.05
2018-03-06T02:27:00.144Z,-0.11
2018-03-06T02:28:05.670Z,-0.01
2018-03-06T02:29:11.198Z,-0.10
2018-03-06T02:30:16.739Z,-0.11
2018-03-06T02:31:22.261Z,-0.08
2018-03-06T02:32:27.787Z,0.02
2018-03-06T02:33:33.317Z,-0.07
2018-03-06T02:34:38.843Z,-0.04
2018-03-06T02:35:44.375Z,-0.14
2018-03-06T02:36:49.903Z,-0.01
2018-03-06T02:37:55.430Z,-0.03
2018-03-06T02:39:00.960Z,-0.04
2018-03-06T02:40:06.495Z,-0.01
2018-03-06T02:41:12.024Z,-0.07
2018-03-06T02:42:17.545Z,-0.03
2018-03-06T02:43:23.074Z,0.03
2018-03-06T02:44:28.600Z,0.03
2018-03-06T02:45:34.134Z,0.08
2018-03-06T02:46:39.663Z,-0.03
2018-03-06T02:47:45.192Z,0.00
2018-03-06T02:48:50.719Z,0.04
2018-03-06T02:49:56.244Z,-0.07
2018-03-06T02:51:01.780Z,0.00
2018-03-06T02:52:07.307Z,-0.03
2018-03-06T02:53:12.835Z,-0.15
2018-03-06T02:54:18.360Z,-0.10
2018-03-06T02:55:23.894Z,-0.16
2018-03-06T02:56:29.420Z,-0.14
2018-03-06T02:57:34.950Z,-0.23
2018-03-06T02:58:40.475Z,-0.21
2018-03-06T02:59:46.003Z,-0.23
2018-03-06T03:00:51.579Z,-0.26
2018-03-06T03:01:57.063Z,-0.28
2018-03-06T03:03:02.593Z,-0.33
2018-03-06T03:04:08.123Z,-0.40
2018-03-06T03:05:13.650Z,-0.34
2018-03-06T03:06:19.179Z,-0.39
2018-03-06T03:07:24.705Z,-0.34
2018-03-06T03:08:30.231Z,-0.37
2018-03-06T03:09:35.765Z,-0.36
2018-03-06T03:10:41.298Z,-0.36
2018-03-06T03:11:46.821Z,-0.37
2018-03-06T03:12:52.350Z,-0.39
2018-03-06T03:13:57.879Z,-0.49
2018-03-06T03:15:03.411Z,-0.44
2018-03-06T03:16:08.938Z,-0.47
2018-03-06T03:17:14.464Z,-0.57
2018-03-06T03:18:20.001Z,-0.62
2018-03-06T03:19:25.530Z,-0.57
2018-03-06T03:20:31.053Z,-0.69
2018-03-06T03:21:36.581Z,-0.70
2018-03-06T03:22:42.105Z,-0.70
2018-03-06T03:23:47.640Z,-0.73
2018-03-06T03:24:53.164Z,-0.82
2018-03-06T03:25:58.695Z,-0.83
2018-03-06T03:27:04.226Z,-0.82
2018-03-06T03:28:09.752Z,-0.82
2018-03-06T03:29:15.276Z,-0.85
2018-03-06T03:30:20.813Z,-0.75
2018-03-06T03:31:26.335Z,-0.82
2018-03-06T03:32:31.864Z,-0.73
2018-03-06T03:33:37.394Z,-0.67
2018-03-06T03:34:42.933Z,-0.72
2018-03-06T03:35:48.458Z,-0.65
2018-03-06T03:36:53.980Z,-0.58
2018-03-06T03:37:59.507Z,-0.62
2018-03-06T03:39:05.039Z,-0.60
2018-03-06T03:40:10.572Z,-0.62
2018-03-06T03:41:16.097Z,-0.58
2018-03-06T03:42:21.654Z,-0.70
2018-03-06T03:43:27.152Z,-0.67
2018-03-06T03:44:32.679Z,-0.72
2018-03-06T03:45:38.206Z,-0.76
2018-03-06T03:46:43.734Z,-0.78
2018-03-06T03:47:49.263Z,-0.85
2018-03-06T03:48:54.796Z,-0.82
2018-03-06T03:50:00.317Z,-0.91
2018-03-06T03:51:05.850Z,-0.97
2018-03-06T03:52:11.381Z,-1.07
2018-03-06T03:53:16.908Z,-1.15
2018-03-06T03:54:22.433Z,-1.07
2018-03-06T03:55:27.969Z,-1.16
2018-03-06T03:56:33.491Z,-1.22
2018-03-06T03:57:39.024Z,-1.09
2018-03-06T03:58:44.557Z,-1.05
2018-03-06T03:59:50.082Z,-1.04
2018-03-06T04:00:55.605Z,-1.09
2018-03-06T04:02:01.141Z,-1.02
2018-03-06T04:03:06.668Z,-1.10
2018-03-06T04:04:12.187Z,-1.07
2018-03-06T04:05:17.719Z,-1.02
2018-03-06T04:06:23.247Z,-1.07
2018-03-06T04:07:28.771Z,-1.09
2018-03-06T04:08:34.304Z,-1.10
2018-03-06T04:09:39.832Z,-1.15
2018-03-06T04:10:45.356Z,-1.07
2018-03-06T04:11:50.886Z,-1.04
2018-03-06T04:12:56.417Z,-1.12
2018-03-06T04:14:01.941Z,-0.99
2018-03-06T04:15:07.472Z,-1.02
2018-03-06T04:16:13.000Z,-0.99
2018-03-06T04:17:18.538Z,-1.07
2018-03-06T04:18:24.062Z,-0.94
2018-03-06T04:19:29.586Z,-0.95
2018-03-06T04:20:35.123Z,-0.94
2018-03-06T04:21:40.643Z,-0.82
2018-03-06T04:22:46.171Z,-0.83
2018-03-06T04:23:51.703Z,-0.94
2018-03-06T04:24:57.236Z,-1.02
2018-03-06T04:26:02.761Z,-1.09
2018-03-06T04:27:08.279Z,-1.13
2018-03-06T04:28:13.817Z,-1.05
2018-03-06T04:29:19.343Z,-1.15
2018-03-06T04:30:24.869Z,-1.22
2018-03-06T04:31:30.397Z,-1.25
2018-03-06T04:32:35.927Z,-1.31
2018-03-06T04:33:41.452Z,-1.45
2018-03-06T04:34:46.982Z,-1.45
2018-03-06T04:35:52.505Z,-1.51
2018-03-06T04:36:58.039Z,-1.52
2018-03-06T04:38:03.567Z,-1.46
2018-03-06T04:39:09.092Z,-1.34
2018-03-06T04:40:14.622Z,-1.38
2018-03-06T04:41:20.146Z,-1.40
2018-03-06T04:42:25.680Z,-1.35
2018-03-06T04:43:31.207Z,-1.38
2018-03-06T04:44:36.737Z,-1.40
2018-03-06T04:45:42.267Z,-1.40
2018-03-06T04:46:47.795Z,-1.41
2018-03-06T04:47:53.330Z,-1.41
2018-03-06T04:48:58.853Z,-1.40
2018-03-06T04:50:04.373Z,-1.41
2018-03-06T04:51:10.019Z,-1.46
2018-03-06T04:52:15.429Z,-1.45
2018-03-06T04:53:20.961Z,-1.40
2018-03-06T04:54:26.488Z,-1.52
2018-03-06T04:55:32.013Z,-1.54
2018-03-06T04:56:37.542Z,-1.52
2018-03-06T04:57:43.068Z,-1.55
2018-03-06T04:58:48.595Z,-1.56
2018-03-06T04:59:54.124Z,-1.55
2018-03-06T05:00:59.656Z,-1.62
2018-03-06T05:02:05.179Z,-1.62
2018-03-06T05:03:10.708Z,-1.62
2018-03-06T05:04:16.235Z,-1.67
2018-03-06T05:05:21.769Z,-1.69
2018-03-06T05:06:27.290Z,-1.69
2018-03-06T05:07:32.824Z,-1.70
2018-03-06T05:08:38.348Z,-1.64
2018-03-06T05:09:43.874Z,-1.70
2018-03-06T05:10:49.400Z,-1.77
2018-03-06T05:11:54.930Z,-1.73
2018-03-06T05:13:00.462Z,-1.79
2018-03-06T05:14:05.988Z,-1.80
2018-03-06T05:15:11.522Z,-1.82
2018-03-06T05:16:17.046Z,-1.79
2018-03-06T05:17:22.569Z,-1.74
2018-03-06T05:18:28.104Z,-1.87
2018-03-06T05:19:33.630Z,-1.77
2018-03-06T05:20:39.153Z,-2.00
2018-03-06T05:21:44.682Z,-1.97
2018-03-06T05:22:50.213Z,-1.95
2018-03-06T05:23:55.738Z,-2.00
2018-03-06T05:25:01.271Z,-1.95
2018-03-06T05:26:06.795Z,-2.02
2018-03-06T05:27:12.322Z,-2.05
2018-03-06T05:28:17.850Z,-2.03
2018-03-06T05:29:23.378Z,-2.03
2018-03-06T05:30:28.908Z,-2.00
2018-03-06T05:31:34.440Z,-2.05
2018-03-06T05:32:39.963Z,-1.94
2018-03-06T05:33:45.494Z,-2.00
2018-03-06T05:34:51.019Z,-2.03
2018-03-06T05:35:56.544Z,-2.00
2018-03-06T05:37:02.072Z,-1.97
2018-03-06T05:38:07.599Z,-1.95
2018-03-06T05:39:13.128Z,-1.88
2018-03-06T05:40:18.660Z,-1.91
2018-03-06T05:41:24.193Z,-1.87
2018-03-06T05:42:29.713Z,-1.85
2018-03-06T05:43:35.236Z,-1.84
2018-03-06T05:44:40.764Z,-1.79
2018-03-06T05:45:46.291Z,-1.73
2018-03-06T05:46:51.822Z,-1.70
2018-03-06T05:47:57.358Z,-1.59
2018-03-06T05:49:02.873Z,-1.61
2018-03-06T05:50:08.449Z,-1.59
2018-03-06T05:51:13.933Z,-1.56
2018-03-06T05:52:19.457Z,-1.61
2018-03-06T05:53:24.991Z,-1.54
2018-03-06T05:54:30.513Z,-1.62
2018-03-06T05:55:36.138Z,-1.49
2018-03-06T05:56:41.565Z,-1.48
2018-03-06T05:57:47.097Z,-1.58
2018-03-06T05:58:52.627Z,-1.48
2018-03-06T05:59:58.156Z,-1.55
2018-03-06T06:01:03.679Z,-1.55
2018-03-06T06:02:09.210Z,-1.49
2018-03-06T06:03:14.736Z,-1.58
2018-03-06T06:04:20.261Z,-1.62
2018-03-06T06:05:25.791Z,-1.62
2018-03-06T06:06:31.323Z,-1.59
2018-03-06T06:07:36.852Z,-1.61
2018-03-06T06:08:42.376Z,-1.59
2018-03-06T06:09:47.899Z,-1.59
2018-03-06T06:10:53.428Z,-1.59
2018-03-06T06:11:58.957Z,-1.59
2018-03-06T06:13:04.490Z,-1.66
2018-03-06T06:14:10.020Z,-1.64
2018-03-06T06:15:15.539Z,-1.59
2018-03-06T06:16:21.068Z,-1.66
2018-03-06T06:17:26.600Z,-1.59
2018-03-06T06:18:32.125Z,-1.56
2018-03-06T06:19:37.650Z,-1.62
2018-03-06T06:20:43.176Z,-1.56
2018-03-06T06:21:48.704Z,-1.56
2018-03-06T06:22:54.230Z,-1.59
2018-03-06T06:23:59.761Z,-1.64
2018-03-06T06:25:05.291Z,-1.58
2018-03-06T06:26:10.817Z,-1.54
2018-03-06T06:27:16.342Z,-1.56
2018-03-06T06:28:21.870Z,-1.51
2018-03-06T06:29:27.406Z,-1.46
2018-03-06T06:30:32.925Z,-1.51
2018-03-06T06:31:38.455Z,-1.43
2018-03-06T06:32:43.988Z,-1.45
2018-03-06T06:33:49.513Z,-1.34
2018-03-06T06:34:55.040Z,-1.23
2018-03-06T06:36:00.571Z,-1.22
2018-03-06T06:37:06.095Z,-1.17
2018-03-06T06:38:11.620Z,-1.22
2018-03-06T06:39:17.149Z,-1.20
2018-03-06T06:40:22.677Z,-1.17
2018-03-06T06:41:28.221Z,-1.09
2018-03-06T06:42:33.739Z,-1.05
2018-03-06T06:43:39.256Z,-1.07
2018-03-06T06:44:44.789Z,-1.09
2018-03-06T06:45:50.312Z,-1.05
2018-03-06T06:46:55.842Z,-1.02
2018-03-06T06:48:01.371Z,-0.97
2018-03-06T06:50:38.602Z,-0.89
2018-03-06T06:51:44.103Z,-0.76
2018-03-06T06:53:42.693Z,-0.78
2018-03-06T06:54:48.215Z,-0.55
2018-03-06T06:56:46.746Z,-0.60
2018-03-06T06:57:52.251Z,-0.44
2018-03-06T06:59:50.783Z,-0.39
2018-03-06T07:00:56.293Z,-0.29
2018-03-06T07:02:54.699Z,-0.25
2018-03-06T07:04:00.226Z,-0.16
2018-03-06T07:05:05.752Z,-0.14
2018-03-06T07:06:11.272Z,-0.05
2018-03-06T07:07:16.798Z,0.02
2018-03-06T07:08:22.327Z,0.04
2018-03-06T07:09:27.862Z,0.14
2018-03-06T07:10:33.388Z,0.17
2018-03-06T07:11:38.911Z,0.14
2018-03-06T07:12:44.440Z,0.20
2018-03-06T07:13:49.966Z,0.32
2018-03-06T07:14:55.493Z,0.29
2018-03-06T07:16:01.057Z,0.31
2018-03-06T07:17:06.551Z,0.31
2018-03-06T07:18:12.084Z,0.32
2018-03-06T07:19:17.608Z,0.44
2018-03-06T07:20:23.138Z,0.39
2018-03-06T07:21:28.665Z,0.55
2018-03-06T07:22:34.199Z,0.46
2018-03-06T07:23:39.727Z,0.58
2018-03-06T07:24:45.252Z,0.61
2018-03-06T07:25:50.783Z,0.66
2018-03-06T07:26:56.308Z,0.76
2018-03-06T07:28:01.844Z,0.73
2018-03-06T07:29:07.367Z,0.84
2018-03-06T07:30:12.900Z,0.88
2018-03-06T07:31:18.425Z,0.86
2018-03-06T07:32:23.955Z,0.94
2018-03-06T07:33:29.485Z,0.98
2018-03-06T07:34:35.013Z,1.04
2018-03-06T07:35:40.544Z,1.11
2018-03-06T07:36:46.074Z,1.14
2018-03-06T07:37:51.610Z,1.20
2018-03-06T07:38:57.147Z,1.20
2018-03-06T07:40:02.707Z,1.24
2018-03-06T07:41:08.188Z,1.30
2018-03-06T07:42:13.720Z,1.40
2018-03-06T07:43:19.252Z,1.40
2018-03-06T07:44:24.782Z,1.41
2018-03-06T07:45:30.312Z,1.45
2018-03-06T07:46:35.840Z,1.40
2018-03-06T07:47:41.368Z,1.54
2018-03-06T07:48:46.894Z,1.63
2018-03-06T07:49:52.424Z,1.58
2018-03-06T07:50:57.962Z,1.65
2018-03-06T07:52:03.489Z,1.62
2018-03-06T07:53:09.014Z,1.79
2018-03-06T07:54:14.551Z,1.77
2018-03-06T07:55:20.086Z,1.84
2018-03-06T07:56:25.614Z,1.87
2018-03-06T07:57:31.135Z,1.87
2018-03-06T07:58:36.673Z,1.83
2018-03-06T07:59:42.195Z,1.91
2018-03-06T08:00:47.724Z,2.03
2018-03-06T08:01:53.260Z,2.00
2018-03-06T08:02:58.784Z,2.12
2018-03-06T08:04:04.312Z,2.12
2018-03-06T08:05:09.851Z,2.07
2018-03-06T08:06:15.375Z,2.18
2018-03-06T08:08:52.744Z,2.30
2018-03-06T08:09:58.253Z,2.38
2018-03-06T08:11:03.785Z,2.41
2018-03-06T08:12:09.320Z,2.45
2018-03-06T08:13:14.845Z,2.52
2018-03-06T08:14:20.380Z,2.61
2018-03-06T08:15:25.908Z,2.60
2018-03-06T08:16:31.437Z,2.63
2018-03-06T08:17:36.979Z,2.74
2018-03-06T08:18:42.502Z,2.74
2018-03-06T08:19:48.114Z,2.75
2018-03-06T08:20:53.561Z,2.74
2018-03-06T08:21:59.089Z,2.69
2018-03-06T08:23:04.620Z,2.82
2018-03-06T08:24:10.153Z,2.82
2018-03-06T08:25:15.679Z,2.85
2018-03-06T08:26:21.225Z,3.00
2018-03-06T08:27:26.743Z,3.02
2018-03-06T08:28:32.274Z,3.08
2018-03-06T08:29:37.812Z,3.08
2018-03-06T08:30:43.347Z,3.15
2018-03-06T08:31:48.872Z,3.08
2018-03-06T08:32:54.401Z,3.20
2018-03-06T08:33:59.930Z,3.39
2018-03-06T08:35:05.466Z,3.35
2018-03-06T08:36:10.992Z,3.36
2018-03-06T08:37:16.525Z,3.43
2018-03-06T08:38:22.052Z,3.43
2018-03-06T08:39:27.594Z,3.52
2018-03-06T08:40:33.123Z,3.54
2018-03-06T08:41:38.650Z,3.58
2018-03-06T08:42:44.192Z,3.61
2018-03-06T08:43:49.708Z,3.68
2018-03-06T08:44:55.243Z,3.72
2018-03-06T08:46:00.772Z,3.66
2018-03-06T08:47:06.304Z,3.73
2018-03-06T08:48:11.832Z,3.69
2018-03-06T08:49:17.365Z,3.91
2018-03-06T08:50:22.908Z,3.87
2018-03-06T08:51:28.462Z,3.94
2018-03-06T08:52:33.966Z,3.86
2018-03-06T08:53:39.493Z,3.94
2018-03-06T08:54:45.026Z,3.94
2018-03-06T08:55:50.560Z,3.91
2018-03-06T08:56:56.088Z,3.97
2018-03-06T08:58:01.633Z,4.04
2018-03-06T08:59:07.165Z,4.15
2018-03-06T09:00:12.698Z,4.00
2018-03-06T09:01:18.215Z,4.02
2018-03-06T09:02:23.746Z,4.04
2018-03-06T09:03:29.334Z,4.02
2018-03-06T09:04:34.813Z,3.98
2018-03-06T09:05:40.351Z,4.00
2018-03-06T09:06:45.876Z,4.06
2018-03-06T09:07:51.412Z,4.16
2018-03-06T09:08:56.939Z,4.18
2018-03-06T09:10:02.474Z,4.18
2018-03-06T09:11:08.005Z,4.30
2018-03-06T09:12:13.606Z,4.29
2018-03-06T09:13:19.063Z,4.34
2018-03-06T09:14:24.606Z,4.41
2018-03-06T09:15:30.134Z,4.50
2018-03-06T09:16:35.662Z,4.48
2018-03-06T09:17:41.195Z,4.54
2018-03-06T09:18:46.726Z,4.55
2018-03-06T09:19:52.261Z,4.66
2018-03-06T09:20:57.789Z,4.63
2018-03-06T09:22:03.330Z,4.80
2018-03-06T09:23:08.857Z,4.88
2018-03-06T09:24:14.390Z,4.97
2018-03-06T09:25:19.921Z,4.99
2018-03-06T09:26:25.454Z,5.04
2018-03-06T09:27:30.982Z,5.17
2018-03-06T09:31:39.861Z,5.25
2018-03-06T09:32:45.378Z,5.24
2018-03-06T09:34:43.913Z,5.28
2018-03-06T09:35:49.433Z,5.31
2018-03-06T09:37:47.973Z,5.31
2018-03-06T09:38:53.483Z,5.51
2018-03-06T09:40:52.067Z,5.54
2018-03-06T09:41:57.545Z,5.67
2018-03-06T09:43:55.958Z,5.75
2018-03-06T09:45:01.489Z,5.83
2018-03-06T09:47:00.095Z,5.91
2018-03-06T09:48:05.606Z,5.90
2018-03-06T09:50:04.127Z,6.06
2018-03-06T09:51:09.542Z,6.08
2018-03-06T09:53:08.067Z,6.01
2018-03-06T09:54:13.591Z,5.97
2018-03-06T09:56:12.016Z,6.15
2018-03-06T09:57:17.525Z,6.11
2018-03-06T09:58:23.054Z,6.18
2018-03-06T09:59:28.584Z,6.12
2018-03-06T10:00:34.121Z,6.21
2018-03-06T10:01:39.655Z,6.22
2018-03-06T10:02:45.195Z,6.15
2018-03-06T10:03:50.721Z,6.11
2018-03-06T10:04:56.249Z,6.18
2018-03-06T10:06:01.788Z,6.19
2018-03-06T10:07:07.320Z,6.12
2018-03-06T10:08:12.852Z,6.19
2018-03-06T10:09:18.382Z,6.36
2018-03-06T10:10:23.943Z,6.28
2018-03-06T10:11:29.454Z,6.22
2018-03-06T10:12:34.983Z,6.30
2018-03-06T10:13:40.522Z,6.17
2018-03-06T10:14:46.050Z,6.19
2018-03-06T10:15:51.582Z,6.17
2018-03-06T10:16:57.185Z,6.18
2018-03-06T10:18:02.652Z,6.14
2018-03-06T10:19:08.190Z,6.17
2018-03-06T10:20:13.725Z,6.12
2018-03-06T10:21:19.251Z,6.25
2018-03-06T10:22:24.790Z,6.31
2018-03-06T10:23:30.328Z,6.37
2018-03-06T10:24:35.855Z,6.34
2018-03-06T10:25:41.387Z,6.37
2018-03-06T10:26:46.917Z,6.37
2018-03-06T10:27:52.459Z,6.37
2018-03-06T10:28:57.990Z,6.33
2018-03-06T10:30:03.522Z,6.40
2018-03-06T10:31:09.074Z,6.34
2018-03-06T10:32:14.583Z,6.40
2018-03-06T10:33:20.129Z,6.43
2018-03-06T10:34:25.659Z,6.41
2018-03-06T10:35:31.188Z,6.55
2018-03-06T10:36:36.740Z,6.52
2018-03-06T10:37:43.070Z,6.51
2018-03-06T10:38:48.569Z,6.48
2018-03-06T10:39:53.636Z,6.62
2018-03-06T10:40:59.571Z,6.56
2018-03-06T10:42:04.393Z,6.59
2018-03-06T10:43:09.922Z,6.58
2018-03-06T10:44:15.458Z,6.56
2018-03-06T10:45:20.995Z,6.59
2018-03-06T10:46:26.531Z,6.61
2018-03-06T10:47:32.058Z,6.64
2018-03-06T10:48:37.593Z,6.64
2018-03-06T10:49:43.126Z,6.62
2018-03-06T10:50:48.662Z,6.74
2018-03-06T10:51:54.196Z,6.70
2018-03-06T10:52:59.727Z,6.71
2018-03-06T10:54:05.268Z,6.64
2018-03-06T10:55:10.839Z,6.70
2018-03-06T10:56:16.328Z,6.66
2018-03-06T10:57:21.863Z,6.79
2018-03-06T10:58:27.441Z,6.77
2018-03-06T10:59:32.953Z,6.88
2018-03-06T11:00:38.463Z,6.80
2018-03-06T11:01:43.999Z,6.77
2018-03-06T11:02:49.534Z,6.62
2018-03-06T11:03:55.072Z,6.69
2018-03-06T11:05:00.606Z,6.67
2018-03-06T11:06:06.134Z,6.69
2018-03-06T11:07:11.673Z,6.62
2018-03-06T11:08:17.224Z,6.64
2018-03-06T11:09:22.737Z,6.71
2018-03-06T11:10:28.295Z,6.79
2018-03-06T11:11:33.802Z,6.77
2018-03-06T11:12:39.344Z,6.74
2018-03-06T11:13:44.873Z,6.89
2018-03-06T11:14:50.415Z,6.88
2018-03-06T11:15:55.955Z,6.95
2018-03-06T11:17:01.472Z,7.02
2018-03-06T11:18:07.006Z,7.05
2018-03-06T11:19:12.538Z,7.05
2018-03-06T11:20:18.085Z,7.09
2018-03-06T11:21:23.616Z,7.16
2018-03-06T11:22:29.151Z,7.16
2018-03-06T11:23:34.677Z,7.15
2018-03-06T11:24:40.270Z,7.09
2018-03-06T11:25:45.743Z,7.16
2018-03-06T11:26:51.276Z,7.20
2018-03-06T11:27:56.815Z,7.09
2018-03-06T11:29:02.350Z,7.17
2018-03-06T11:30:07.900Z,7.24
2018-03-06T11:31:13.419Z,7.31
2018-03-06T11:32:18.949Z,7.32
2018-03-06T11:33:24.482Z,7.28
2018-03-06T11:34:30.024Z,7.31
2018-03-06T11:35:35.556Z,7.28
2018-03-06T11:36:41.086Z,7.30
2018-03-06T11:37:46.624Z,7.39
2018-03-06T11:38:52.155Z,7.43
2018-03-06T11:39:57.690Z,7.53
2018-03-06T11:41:03.222Z,7.52
2018-03-06T11:42:08.758Z,7.57
2018-03-06T11:43:14.293Z,7.61
2018-03-06T11:44:19.832Z,7.61
2018-03-06T11:45:25.369Z,7.67
2018-03-06T11:46:30.897Z,7.75
2018-03-06T11:47:36.430Z,7.60
2018-03-06T11:48:41.970Z,7.58
2018-03-06T11:49:47.511Z,7.55
2018-03-06T11:50:53.040Z,7.50
2018-03-06T11:51:58.580Z,7.53
2018-03-06T11:53:04.103Z,7.37
2018-03-06T11:54:09.643Z,7.40
2018-03-06T11:55:15.174Z,7.45
2018-03-06T11:56:20.707Z,7.28
2018-03-06T11:57:26.243Z,7.31
2018-03-06T11:58:31.779Z,7.28
2018-03-06T11:59:37.311Z,7.45
2018-03-06T12:00:42.899Z,7.40
2018-03-06T12:01:48.389Z,7.40
2018-03-06T12:02:53.946Z,7.53
2018-03-06T12:03:59.495Z,7.50
2018-03-06T12:05:04.981Z,7.52
2018-03-06T12:06:10.518Z,7.61
2018-03-06T12:07:16.058Z,7.67
2018-03-06T12:08:21.589Z,7.69
2018-03-06T12:09:27.122Z,7.72
2018-03-06T12:10:32.662Z,7.69
2018-03-06T12:11:38.190Z,7.71
2018-03-06T12:12:43.735Z,7.77
2018-03-06T12:13:49.264Z,7.85
2018-03-06T12:16:26.511Z,7.85
2018-03-06T12:17:32.027Z,7.75
2018-03-06T12:18:37.636Z,7.72
2018-03-06T12:19:43.104Z,7.77
2018-03-06T12:20:48.631Z,7.79
2018-03-06T12:21:54.169Z,7.74
2018-03-06T12:22:59.704Z,7.77
2018-03-06T12:24:05.238Z,7.86
2018-03-06T12:25:10.771Z,7.83
2018-03-06T12:26:16.302Z,7.86
2018-03-06T12:27:21.839Z,7.87
2018-03-06T12:28:27.370Z,7.90
2018-03-06T12:29:32.908Z,7.98
2018-03-06T12:30:38.443Z,7.90
2018-03-06T12:31:43.978Z,8.02
2018-03-06T12:32:49.513Z,7.87
2018-03-06T12:33:55.048Z,7.98
2018-03-06T12:35:00.592Z,7.86
2018-03-06T12:36:06.119Z,7.86
2018-03-06T12:37:11.651Z,7.85
2018-03-06T12:38:17.184Z,7.89
2018-03-06T12:39:22.724Z,7.90
2018-03-06T12:40:28.255Z,7.95
2018-03-06T12:41:33.791Z,7.97
2018-03-06T12:42:39.331Z,7.95
2018-03-06T12:43:44.870Z,8.11
2018-03-06T12:44:50.395Z,8.22
2018-03-06T12:45:55.933Z,8.33
2018-03-06T12:47:01.472Z,8.29
2018-03-06T12:48:07.001Z,8.19
2018-03-06T12:49:12.545Z,8.12
2018-03-06T12:50:18.072Z,8.02
2018-03-06T12:51:23.607Z,8.04
2018-03-06T12:52:29.151Z,8.02
2018-03-06T12:53:34.677Z,8.00
2018-03-06T12:54:40.232Z,8.00
2018-03-06T12:55:45.747Z,8.08
2018-03-06T12:56:51.288Z,8.04
2018-03-06T12:57:56.819Z,8.16
2018-03-06T12:59:02.354Z,8.19
2018-03-06T13:00:07.895Z,8.18
2018-03-06T13:01:13.418Z,8.16
2018-03-06T13:02:18.955Z,8.29
2018-03-06T13:03:24.497Z,8.20
2018-03-06T13:04:30.034Z,8.23
2018-03-06T13:05:35.564Z,8.19
2018-03-06T13:06:41.095Z,8.25
2018-03-06T13:07:46.631Z,8.19
2018-03-06T13:08:52.174Z,8.28
2018-03-06T13:09:57.704Z,8.16
2018-03-06T13:11:03.237Z,8.22
2018-03-06T13:12:08.773Z,8.29
2018-03-06T13:13:14.310Z,8.28
2018-03-06T13:14:19.868Z,8.37
2018-03-06T13:15:25.384Z,8.41
2018-03-06T13:16:30.912Z,8.37
2018-03-06T13:17:36.448Z,8.45
2018-03-06T13:18:41.984Z,8.45
2018-03-06T13:19:47.521Z,8.29
2018-03-06T13:20:53.053Z,8.36
2018-03-06T13:21:58.600Z,8.38
2018-03-06T13:23:04.126Z,8.30
2018-03-06T13:24:09.665Z,8.36
2018-03-06T13:25:15.196Z,8.41
2018-03-06T13:26:20.741Z,8.40
2018-03-06T13:27:26.265Z,8.45
2018-03-06T13:28:31.800Z,8.33
2018-03-06T13:29:37.339Z,8.44
2018-03-06T13:30:42.881Z,8.44
2018-03-06T13:31:48.427Z,8.45
2018-03-06T13:32:53.953Z,8.38
2018-03-06T13:33:59.544Z,8.43
2018-03-06T13:35:05.018Z,8.48
2018-03-06T13:36:10.553Z,8.50
2018-03-06T13:37:16.083Z,8.47
2018-03-06T13:38:21.617Z,8.38
2018-03-06T13:39:27.153Z,8.45
2018-03-06T13:40:32.691Z,8.36
2018-03-06T13:41:38.222Z,8.30
2018-03-06T13:42:43.811Z,8.28
2018-03-06T13:43:49.305Z,8.25
2018-03-06T13:44:54.874Z,8.19
2018-03-06T13:46:00.373Z,8.12
2018-03-06T13:47:05.902Z,8.28
2018-03-06T13:48:11.436Z,8.15
2018-03-06T13:49:16.975Z,8.16
2018-03-06T13:50:22.509Z,8.11
2018-03-06T13:51:28.040Z,8.16
2018-03-06T13:52:33.582Z,8.19
2018-03-06T13:53:39.113Z,8.16
2018-03-06T13:54:44.647Z,8.15
2018-03-06T13:55:50.182Z,8.15
2018-03-06T13:56:55.719Z,8.20
2018-03-06T13:58:01.254Z,8.23
2018-03-06T13:59:06.788Z,8.20
2018-03-06T14:00:12.323Z,8.20
2018-03-06T14:01:17.861Z,8.23
2018-03-06T14:02:23.393Z,8.33
2018-03-06T14:03:28.927Z,8.23
2018-03-06T14:04:34.463Z,8.23
2018-03-06T14:05:40.009Z,8.22
2018-03-06T14:06:45.532Z,8.28
2018-03-06T14:07:51.074Z,8.22
2018-03-06T14:08:56.602Z,8.23
2018-03-06T14:10:02.151Z,8.20
2018-03-06T14:11:07.678Z,8.16
2018-03-06T14:12:13.207Z,8.25
2018-03-06T14:13:18.752Z,8.34
2018-03-06T14:14:24.284Z,8.23
2018-03-06T14:15:29.849Z,8.19
2018-03-06T14:16:35.352Z,8.34
2018-03-06T14:17:40.890Z,8.34
2018-03-06T14:18:46.427Z,8.34
2018-03-06T14:19:51.952Z,8.33
2018-03-06T14:20:57.492Z,8.34
2018-03-06T14:22:03.030Z,8.22
2018-03-06T14:23:08.584Z,8.22
2018-03-06T14:24:14.105Z,8.25
2018-03-06T14:25:19.633Z,8.16
2018-03-06T14:26:25.167Z,8.12
2018-03-06T14:27:30.703Z,8.19
2018-03-06T14:28:36.246Z,8.16
2018-03-06T14:29:41.771Z,8.10
2018-03-06T14:30:47.309Z,8.08
2018-03-06T14:31:52.843Z,8.04
2018-03-06T14:32:58.386Z,8.08
2018-03-06T14:34:03.913Z,8.12
2018-03-06T14:35:09.451Z,8.01
2018-03-06T14:36:14.981Z,8.02
2018-03-06T14:37:20.524Z,8.02
2018-03-06T14:38:26.091Z,8.02