createdAt,value
2017-09-29T00:01:12.781Z,99.90
2017-09-29T00:03:41.068Z,99.90
2017-09-29T00:06:09.370Z,99.90
2017-09-29T00:08:37.682Z,99.90
2017-09-29T00:11:06.725Z,99.90
2017-09-29T00:13:35.020Z,99.90
2017-09-29T00:16:03.317Z,99.90
2017-09-29T00:18:31.595Z,99.90
2017-09-29T00:20:59.912Z,99.90
2017-09-29T00:23:28.212Z,99.90
2017-09-29T00:25:56.518Z,99.90
2017-09-29T00:28:24.907Z,99.90
2017-09-29T00:30:53.271Z,99.90
2017-09-29T00:33:21.565Z,99.90
2017-09-29T00:35:49.846Z,99.90
2017-09-29T00:38:18.117Z,99.90
2017-09-29T00:40:47.169Z,99.90
2017-09-29T00:43:15.471Z,99.90
2017-09-29T00:45:43.786Z,99.90
2017-09-29T00:48:12.070Z,99.90
2017-09-29T00:50:40.348Z,99.90
2017-09-29T00:53:08.650Z,99.90
2017-09-29T00:55:36.937Z,99.90
2017-09-29T00:58:05.248Z,99.90
2017-09-29T01:00:33.605Z,99.90
2017-09-29T01:03:01.953Z,99.90
2017-09-29T01:05:30.241Z,99.90
2017-09-29T01:07:58.552Z,99.90
2017-09-29T01:10:26.867Z,99.90
2017-09-29T01:12:55.141Z,99.90
2017-09-29T01:15:23.501Z,99.90
2017-09-29T01:17:51.853Z,99.90
2017-09-29T01:20:20.142Z,99.90
2017-09-29T01:22:48.521Z,99.90
2017-09-29T01:25:17.557Z,99.90
2017-09-29T01:27:45.828Z,99.90
2017-09-29T01:30:14.130Z,99.90
2017-09-29T01:32:42.434Z,99.90
2017-09-29T01:35:10.813Z,99.90
2017-09-29T01:37:39.085Z,99.90
2017-09-29T01:40:07.366Z,99.90
2017-09-29T01:42:35.668Z,99.90
2017-09-29T01:45:03.942Z,99.90
2017-09-29T01:47:32.258Z,99.90
2017-09-29T01:50:00.526Z,99.90
2017-09-29T01:52:28.996Z,99.90
2017-09-29T01:54:58.056Z,99.90
2017-09-29T01:57:26.341Z,99.90
2017-09-29T01:59:54.713Z,99.90
2017-09-29T02:02:22.989Z,99.90
2017-09-29T02:04:51.265Z,99.90
2017-09-29T02:07:19.589Z,99.90
2017-09-29T02:09:47.858Z,99.90
2017-09-29T02:12:16.939Z,99.90
2017-09-29T02:14:45.219Z,99.90
2017-09-29T02:17:14.261Z,99.90
2017-09-29T02:19:42.577Z,99.90
2017-09-29T02:22:10.950Z,99.90
2017-09-29T02:24:39.287Z,99.90
2017-09-29T02:27:07.564Z,99.90
2017-09-29T02:29:36.696Z,99.90
2017-09-29T02:32:04.986Z,99.90
2017-09-29T02:34:33.455Z,99.90
2017-09-29T02:37:01.840Z,99.90
2017-09-29T02:39:30.127Z,99.90
2017-09-29T02:41:58.402Z,99.90
2017-09-29T02:44:26.692Z,99.90
2017-09-29T02:46:54.962Z,99.90
2017-09-29T02:49:23.269Z,99.90
2017-09-29T02:51:51.703Z,99.90
2017-09-29T02:54:20.006Z,99.90
2017-09-29T02:56:49.757Z,99.90
2017-09-29T02:59:18.627Z,99.90
2017-09-29T03:01:48.346Z,99.90
2017-09-29T03:04:19.760Z,99.90
2017-09-29T03:06:48.049Z,99.90
2017-09-29T03:09:17.084Z,99.90
2017-09-29T03:11:45.398Z,99.90
2017-09-29T03:14:13.674Z,99.90
2017-09-29T03:16:41.959Z,99.90
2017-09-29T03:19:10.249Z,99.90
2017-09-29T03:21:38.532Z,99.90
2017-09-29T03:24:06.868Z,99.90
2017-09-29T03:26:35.151Z,99.90
2017-09-29T03:29:03.437Z,99.90
2017-09-29T03:31:31.812Z,99.90
2017-09-29T03:34:00.089Z,99.90
2017-09-29T03:36:28.470Z,99.90
2017-09-29T03:38:56.747Z,99.90
2017-09-29T03:41:25.121Z,99.90
2017-09-29T03:43:53.424Z,99.90
2017-09-29T03:46:21.780Z,99.90
2017-09-29T03:48:50.104Z,99.90
2017-09-29T03:51:20.472Z,99.90
2017-09-29T03:53:50.701Z,99.90
2017-09-29T03:56:22.517Z,99.90
2017-09-29T03:58:51.997Z,99.90
2017-09-29T04:01:21.061Z,99.90
2017-09-29T04:03:49.396Z,99.90
2017-09-29T04:06:17.717Z,99.90
2017-09-29T04:08:46.001Z,99.90
2017-09-29T04:11:14.322Z,99.90
2017-09-29T04:13:42.601Z,99.90
2017-09-29T04:16:10.869Z,99.90
2017-09-29T04:18:39.228Z,99.90
2017-09-29T04:21:07.493Z,99.90
2017-09-29T04:23:35.873Z,99.90
2017-09-29T04:26:04.159Z,99.90
2017-09-29T04:28:32.433Z,99.90
2017-09-29T04:31:01.513Z,99.90
2017-09-29T04:33:29.787Z,99.90
2017-09-29T04:35:58.092Z,99.90
2017-09-29T04:38:27.263Z,99.90
2017-09-29T04:40:55.531Z,99.90
2017-09-29T04:43:23.831Z,99.90
2017-09-29T04:45:52.102Z,99.90
2017-09-29T04:48:20.482Z,99.90
2017-09-29T04:50:48.847Z,99.90
2017-09-29T04:53:17.128Z,99.90
2017-09-29T04:55:45.443Z,99.90
2017-09-29T04:58:14.473Z,99.90
2017-09-29T05:00:42.816Z,99.90
2017-09-29T05:03:11.887Z,99.90
2017-09-29T05:05:40.157Z,99.90
2017-09-29T05:08:08.451Z,99.90
2017-09-29T05:10:37.525Z,99.90
2017-09-29T05:13:05.846Z,99.90
2017-09-29T05:15:34.131Z,99.90
2017-09-29T05:18:02.404Z,99.90
2017-09-29T05:20:30.747Z,99.90
2017-09-29T05:22:59.123Z,99.90
2017-09-29T05:25:28.289Z,99.90
2017-09-29T05:27:56.576Z,99.90
2017-09-29T05:30:25.048Z,99.90
2017-09-29T05:32:53.332Z,99.90
2017-09-29T05:35:21.688Z,99.90
2017-09-29T05:37:50.834Z,99.90
2017-09-29T05:40:19.168Z,99.90
2017-09-29T05:42:48.222Z,99.90
2017-09-29T05:45:16.540Z,99.90
2017-09-29T05:47:45.002Z,99.90
2017-09-29T05:50:14.289Z,99.90
2017-09-29T05:52:43.349Z,99.90
2017-09-29T05:55:11.639Z,99.90
2017-09-29T05:57:41.433Z,99.90
2017-09-29T06:00:09.713Z,99.90
2017-09-29T06:02:38.033Z,99.90
2017-09-29T06:05:07.107Z,99.90
2017-09-29T06:07:35.482Z,99.90
2017-09-29T06:10:03.785Z,99.90
2017-09-29T06:12:32.853Z,99.90
2017-09-29T06:15:01.951Z,99.90
2017-09-29T06:17:30.252Z,99.90
2017-09-29T06:19:59.325Z,99.90
2017-09-29T06:22:27.662Z,99.90
2017-09-29T06:24:55.938Z,99.90
2017-09-29T06:27:24.256Z,99.90
2017-09-29T06:29:52.541Z,99.90
2017-09-29T06:32:21.010Z,99.90
2017-09-29T06:34:49.303Z,99.90
2017-09-29T06:37:17.671Z,99.90
2017-09-29T06:39:46.032Z,99.90
2017-09-29T06:42:14.306Z,99.90
2017-09-29T06:44:42.618Z,99.90
2017-09-29T06:47:10.998Z,99.90
2017-09-29T06:49:39.261Z,99.90
2017-09-29T06:52:07.597Z,99.90
2017-09-29T06:54:35.932Z,99.90
2017-09-29T06:57:04.207Z,99.90
2017-09-29T06:59:32.541Z,99.90
2017-09-29T07:02:00.808Z,99.90
2017-09-29T07:04:29.197Z,99.90
2017-09-29T07:06:57.487Z,99.90
2017-09-29T07:09:25.778Z,99.90
2017-09-29T07:11:54.155Z,99.90
2017-09-29T07:14:22.541Z,99.90
2017-09-29T07:16:50.921Z,99.90
2017-09-29T07:19:20.030Z,99.90
2017-09-29T07:21:48.307Z,99.90
2017-09-29T07:24:16.604Z,99.90
2017-09-29T07:26:47.744Z,99.90
2017-09-29T07:29:18.825Z,99.90
2017-09-29T07:31:47.800Z,99.90
2017-09-29T07:34:16.854Z,99.90
2017-09-29T07:36:45.157Z,99.90
2017-09-29T07:39:14.240Z,99.90
2017-09-29T07:41:42.543Z,99.90
2017-09-29T07:44:11.587Z,99.90
2017-09-29T07:46:39.881Z,99.90
2017-09-29T07:49:08.171Z,99.90
2017-09-29T07:51:37.980Z,99.90
2017-09-29T07:54:06.288Z,99.90
2017-09-29T07:56:34.730Z,99.90
2017-09-29T07:59:03.102Z,99.90
2017-09-29T08:01:31.409Z,99.90
2017-09-29T08:03:59.673Z,99.90
2017-09-29T08:06:28.033Z,99.90
2017-09-29T08:08:56.322Z,99.90
2017-09-29T08:11:24.698Z,99.90
2017-09-29T08:13:52.980Z,99.90
2017-09-29T08:16:21.261Z,99.90
2017-09-29T08:18:49.574Z,99.90
2017-09-29T08:21:17.902Z,99.90
2017-09-29T08:23:46.183Z,99.90
2017-09-29T08:26:14.475Z,99.90
2017-09-29T08:28:42.753Z,99.90
2017-09-29T08:31:11.084Z,99.90
2017-09-29T08:33:39.360Z,99.90
2017-09-29T08:36:07.640Z,99.90
2017-09-29T08:38:35.953Z,99.90
2017-09-29T08:41:04.224Z,99.90
2017-09-29T08:43:32.558Z,99.90
2017-09-29T08:46:00.874Z,99.90
2017-09-29T08:48:29.149Z,99.90
2017-09-29T08:50:57.537Z,99.90
2017-09-29T08:53:25.816Z,99.90
2017-09-29T08:55:54.193Z,99.90
2017-09-29T08:58:22.779Z,99.90
2017-09-29T09:00:51.054Z,99.90
2017-09-29T09:03:19.441Z,99.90
2017-09-29T09:05:47.721Z,99.90
2017-09-29T09:08:16.038Z,99.90
2017-09-29T09:10:44.368Z,99.90
2017-09-29T09:13:12.749Z,99.90
2017-09-29T09:15:41.051Z,99.90
2017-09-29T09:18:10.087Z,99.90
2017-09-29T09:20:38.409Z,99.90
2017-09-29T09:23:06.684Z,99.90
2017-09-29T09:25:34.959Z,99.90
2017-09-29T09:28:03.262Z,99.90
2017-09-29T09:30:32.302Z,99.90
2017-09-29T09:33:00.605Z,99.90
2017-09-29T09:35:28.885Z,99.90
2017-09-29T09:37:57.973Z,99.90
2017-09-29T09:40:26.276Z,99.90
2017-09-29T09:42:54.536Z,99.90
2017-09-29T09:45:22.863Z,99.90
2017-09-29T09:47:51.129Z,99.90
2017-09-29T09:50:19.473Z,99.90
2017-09-29T09:52:47.765Z,99.90
2017-09-29T09:55:16.818Z,99.90
2017-09-29T09:57:45.212Z,99.90
2017-09-29T10:00:13.607Z,99.90
2017-09-29T10:02:41.877Z,99.90
2017-09-29T10:05:10.164Z,99.90
2017-09-29T10:07:38.634Z,99.90
2017-09-29T10:10:06.941Z,99.90
2017-09-29T10:12:35.973Z,99.90
2017-09-29T10:15:04.275Z,99.90
2017-09-29T10:17:32.557Z,99.90
2017-09-29T10:20:00.832Z,99.90
2017-09-29T10:22:29.149Z,99.90
2017-09-29T10:24:58.187Z,99.90
2017-09-29T10:27:26.465Z,99.90
2017-09-29T10:29:54.859Z,99.90
2017-09-29T10:32:23.135Z,99.90
2017-09-29T10:34:51.464Z,99.90
2017-09-29T10:37:19.798Z,99.90
2017-09-29T10:39:48.074Z,99.90
2017-09-29T10:42:16.373Z,99.90
2017-09-29T10:44:45.445Z,99.90
2017-09-29T10:47:13.764Z,99.90
2017-09-29T10:49:42.794Z,99.90
2017-09-29T10:52:11.079Z,99.90
2017-09-29T10:54:39.370Z,99.90
2017-09-29T10:57:07.649Z,99.90
2017-09-29T10:59:35.973Z,99.90
2017-09-29T11:02:04.249Z,99.90
2017-09-29T11:04:32.530Z,99.90
2017-09-29T11:07:00.863Z,99.90
2017-09-29T11:09:29.131Z,99.90
2017-09-29T11:11:57.441Z,99.90
2017-09-29T11:14:26.507Z,99.90
2017-09-29T11:16:54.889Z,99.90
2017-09-29T11:19:23.181Z,99.90
2017-09-29T11:21:51.551Z,99.90
2017-09-29T11:24:19.872Z,99.90
2017-09-29T11:26:48.154Z,99.90
2017-09-29T11:29:16.472Z,99.90
2017-09-29T11:31:44.862Z,99.90
2017-09-29T11:34:13.140Z,99.90
2017-09-29T11:36:41.458Z,99.90
2017-09-29T11:39:09.806Z,99.90
2017-09-29T11:41:38.082Z,99.90
2017-09-29T11:44:06.461Z,99.90
2017-09-29T11:46:34.833Z,99.90
2017-09-29T11:49:03.142Z,99.90
2017-09-29T11:51:32.221Z,99.90
2017-09-29T11:54:00.490Z,99.90
2017-09-29T11:56:28.790Z,99.90
2017-09-29T11:58:57.825Z,99.90
2017-09-29T12:01:26.229Z,99.90
2017-09-29T12:03:54.663Z,99.90
2017-09-29T12:06:22.922Z,99.90
2017-09-29T12:08:51.982Z,99.90
2017-09-29T12:11:20.256Z,99.90
2017-09-29T12:13:48.648Z,99.90
2017-09-29T12:16:17.028Z,99.90
2017-09-29T12:18:45.307Z,99.90
2017-09-29T12:21:13.608Z,99.90
2017-09-29T12:23:42.676Z,99.90
2017-09-29T12:26:10.989Z,99.90
2017-09-29T12:28:39.342Z,99.90
2017-09-29T12:31:08.429Z,99.90
2017-09-29T12:33:36.727Z,99.90
2017-09-29T12:36:05.831Z,99.50
2017-09-29T12:38:35.001Z,99.50
2017-09-29T12:41:03.381Z,99.40
2017-09-29T12:43:31.761Z,99.90
2017-09-29T12:46:00.150Z,99.90
2017-09-29T12:48:28.417Z,99.40
2017-09-29T12:50:56.789Z,99.50
2017-09-29T12:53:25.065Z,99.40
2017-09-29T12:55:53.354Z,98.70
2017-09-29T12:58:21.734Z,98.90
2017-09-29T13:00:50.105Z,99.70
2017-09-29T13:03:18.481Z,98.90
2017-09-29T13:05:46.860Z,97.40
2017-09-29T13:08:15.145Z,96.80
2017-09-29T13:10:43.515Z,96.30
2017-09-29T13:13:11.801Z,96.30
2017-09-29T13:15:40.110Z,97.70
2017-09-29T13:18:08.393Z,96.80
2017-09-29T13:20:36.671Z,97.50
2017-09-29T13:23:05.717Z,95.90
2017-09-29T13:25:33.993Z,95.90
2017-09-29T13:28:02.312Z,97.40
2017-09-29T13:30:32.296Z,94.60
2017-09-29T13:33:00.672Z,94.60
2017-09-29T13:35:29.052Z,94.50
2017-09-29T13:37:57.528Z,94.30
2017-09-29T13:40:25.913Z,94.10
2017-09-29T13:42:54.293Z,94.50
2017-09-29T13:45:22.576Z,93.80
2017-09-29T13:47:50.876Z,92.80
2017-09-29T13:50:19.917Z,89.30
2017-09-29T13:52:48.393Z,89.20
2017-09-29T13:55:16.677Z,79.60
2017-09-29T13:57:44.949Z,74.70
2017-09-29T14:00:13.358Z,67.10
2017-09-29T14:02:41.634Z,63.70
2017-09-29T14:05:11.466Z,56.80
2017-09-29T14:07:39.736Z,56.70
2017-09-29T14:10:08.134Z,54.40
2017-09-29T14:12:37.206Z,51.90
2017-09-29T14:15:05.583Z,51.90
2017-09-29T14:17:34.673Z,49.20
2017-09-29T14:20:03.049Z,49.30
2017-09-29T14:22:31.328Z,50.00
2017-09-29T14:24:59.637Z,50.00
2017-09-29T14:27:28.689Z,49.80
2017-09-29T14:29:56.994Z,49.70
2017-09-29T14:32:25.357Z,50.90
2017-09-29T14:34:53.664Z,49.50
2017-09-29T14:37:22.717Z,47.80
2017-09-29T14:39:51.000Z,47.70
2017-09-29T14:42:19.320Z,48.40
2017-09-29T14:44:48.361Z,46.80
2017-09-29T14:47:16.760Z,46.80
2017-09-29T14:49:45.049Z,48.30
2017-09-29T14:52:13.325Z,48.40
2017-09-29T14:54:42.413Z,47.40
2017-09-29T14:57:10.703Z,47.50
2017-09-29T14:59:39.785Z,48.40
2017-09-29T15:02:08.110Z,48.30
2017-09-29T15:04:37.257Z,50.00
2017-09-29T15:07:05.569Z,49.90
2017-09-29T15:09:34.605Z,49.90
2017-09-29T15:12:02.881Z,49.90
2017-09-29T15:14:31.183Z,50.70
2017-09-29T15:16:59.464Z,51.40
2017-09-29T15:19:27.792Z,51.10
2017-09-29T15:21:56.068Z,52.00
2017-09-29T15:24:24.345Z,53.30
2017-09-29T15:26:52.148Z,52.50
2017-09-29T15:29:20.442Z,52.90
2017-09-29T15:31:48.788Z,53.90
2017-09-29T15:34:17.096Z,54.90
2017-09-29T15:36:45.485Z,54.90
2017-09-29T15:39:14.569Z,55.70
2017-09-29T15:41:42.853Z,55.70
2017-09-29T15:44:11.231Z,56.10
2017-09-29T15:46:39.506Z,56.20
2017-09-29T15:49:07.792Z,56.80
2017-09-29T15:51:36.084Z,57.20
2017-09-29T15:54:05.129Z,60.30
2017-09-29T15:56:33.445Z,60.20
2017-09-29T15:59:01.725Z,61.20
2017-09-29T16:01:30.005Z,63.60
2017-09-29T16:03:58.304Z,67.80
2017-09-29T16:06:27.350Z,72.60
2017-09-29T16:08:55.687Z,72.50
2017-09-29T16:11:24.728Z,78.10
2017-09-29T16:13:53.009Z,78.00
2017-09-29T16:16:21.405Z,81.60
2017-09-29T16:18:49.773Z,83.50
2017-09-29T16:21:18.151Z,86.00
2017-09-29T16:23:46.421Z,88.30
2017-09-29T16:26:14.696Z,90.50
2017-09-29T16:28:43.005Z,91.40
2017-09-29T16:31:12.078Z,93.50
2017-09-29T16:33:40.389Z,93.40
2017-09-29T16:36:09.455Z,97.40
2017-09-29T16:38:37.723Z,97.30
2017-09-29T16:41:06.011Z,98.40
2017-09-29T16:43:34.382Z,99.90
2017-09-29T16:46:02.704Z,99.90
2017-09-29T16:48:31.752Z,99.90
2017-09-29T16:51:00.130Z,99.90
2017-09-29T16:53:28.508Z,99.90
2017-09-29T16:55:56.798Z,99.90
2017-09-29T16:58:25.096Z,99.90
2017-09-29T17:00:54.134Z,99.90
2017-09-29T17:03:22.423Z,99.90
2017-09-29T17:05:50.702Z,99.90
2017-09-29T17:08:19.045Z,99.90
2017-09-29T17:10:47.373Z,99.90
2017-09-29T17:13:15.753Z,99.90
2017-09-29T17:15:44.025Z,99.90
2017-09-29T17:18:12.412Z,99.90
2017-09-29T17:20:40.727Z,99.90
2017-09-29T17:23:09.013Z,99.90
2017-09-29T17:25:37.312Z,99.90
2017-09-29T17:28:05.599Z,99.90
2017-09-29T17:30:33.893Z,99.90
2017-09-29T17:33:02.203Z,99.90
2017-09-29T17:35:30.515Z,99.90
2017-09-29T17:37:59.574Z,99.90
2017-09-29T17:40:27.958Z,99.90
2017-09-29T17:42:56.335Z,99.90
2017-09-29T17:45:24.616Z,99.90
2017-09-29T17:47:52.990Z,99.90
2017-09-29T17:50:21.402Z,99.90
2017-09-29T17:52:50.568Z,99.90
2017-09-29T17:55:18.851Z,99.90
2017-09-29T17:57:47.173Z,99.90
2017-09-29T18:00:15.450Z,99.90
2017-09-29T18:02:43.785Z,99.90
2017-09-29T18:05:12.110Z,99.90
2017-09-29T18:07:40.383Z,99.90
2017-09-29T18:10:08.692Z,99.90
2017-09-29T18:12:36.969Z,99.90
2017-09-29T18:15:05.285Z,99.90
2017-09-29T18:17:33.649Z,99.90
2017-09-29T18:20:01.927Z,99.90
2017-09-29T18:22:30.321Z,99.90
2017-09-29T18:24:58.685Z,99.90
2017-09-29T18:27:27.897Z,99.90
2017-09-29T18:29:56.173Z,99.90
2017-09-29T18:32:24.462Z,99.90
2017-09-29T18:34:53.550Z,99.90
2017-09-29T18:37:21.926Z,99.90
2017-09-29T18:39:50.192Z,99.90
2017-09-29T18:42:18.467Z,99.90
2017-09-29T18:47:43.385Z,99.90
2017-09-29T18:50:11.658Z,99.90
2017-09-29T18:52:39.938Z,99.90
2017-09-29T18:55:08.334Z,99.90
2017-09-29T18:57:36.600Z,99.90
2017-09-29T19:00:04.885Z,99.90
2017-09-29T19:02:33.981Z,99.90
2017-09-29T19:05:02.366Z,99.90
2017-09-29T19:07:30.746Z,99.90
2017-09-29T19:09:59.118Z,99.90
2017-09-29T19:12:27.417Z,99.90
2017-09-29T19:14:56.505Z,99.90
2017-09-29T19:17:24.832Z,99.90
2017-09-29T19:19:53.150Z,99.90
2017-09-29T19:22:21.526Z,99.90
2017-09-29T19:24:49.801Z,99.90
2017-09-29T19:27:18.073Z,99.90
2017-09-29T19:29:46.373Z,99.90
2017-09-29T19:32:14.645Z,99.90
2017-09-29T19:34:42.949Z,99.90
2017-09-29T19:37:12.008Z,99.90
2017-09-29T19:39:40.304Z,99.90
2017-09-29T19:42:09.480Z,99.90
2017-09-29T19:44:37.857Z,99.90
2017-09-29T19:47:06.133Z,99.90
2017-09-29T19:49:34.520Z,99.90
2017-09-29T19:52:02.813Z,99.90
2017-09-29T19:54:31.853Z,99.90
2017-09-29T19:57:00.163Z,99.90
2017-09-29T19:59:28.425Z,99.90
2017-09-29T20:01:56.820Z,99.90
2017-09-29T20:04:25.097Z,99.90
2017-09-29T20:06:53.475Z,99.90
2017-09-29T20:09:21.763Z,99.90
2017-09-29T20:11:50.068Z,99.90
2017-09-29T20:14:19.107Z,99.90
2017-09-29T20:16:47.393Z,99.90
2017-09-29T20:19:15.791Z,99.90
2017-09-29T20:21:44.172Z,99.90
2017-09-29T20:24:12.462Z,99.90
2017-09-29T20:26:41.505Z,99.90
2017-09-29T20:29:09.798Z,99.90
2017-09-29T20:31:38.073Z,99.90
2017-09-29T20:34:06.416Z,99.90
2017-09-29T20:36:34.785Z,99.90
2017-09-29T20:39:03.086Z,99.90
2017-09-29T20:41:31.364Z,99.90
2017-09-29T20:43:59.711Z,99.90
2017-09-29T20:46:28.793Z,99.90
2017-09-29T20:48:57.123Z,99.90
2017-09-29T20:51:25.448Z,99.90
2017-09-29T20:53:53.757Z,99.90
2017-09-29T20:56:22.095Z,99.90
2017-09-29T20:58:50.373Z,99.90
2017-09-29T21:01:18.669Z,99.90
2017-09-29T21:03:47.737Z,99.90
2017-09-29T21:06:16.038Z,99.90
2017-09-29T21:08:44.305Z,99.90
2017-09-29T21:11:12.595Z,99.90
2017-09-29T21:13:41.668Z,99.90
2017-09-29T21:16:10.003Z,99.90
2017-09-29T21:18:38.429Z,99.90
2017-09-29T21:21:06.708Z,99.90
2017-09-29T21:23:35.004Z,99.90
2017-09-29T21:26:04.053Z,99.90
2017-09-29T21:28:32.353Z,99.90
2017-09-29T21:31:00.643Z,99.90
2017-09-29T21:33:28.941Z,99.90
2017-09-29T21:35:57.999Z,99.90
2017-09-29T21:38:26.289Z,99.90
2017-09-29T21:40:54.571Z,99.90
2017-09-29T21:43:22.877Z,99.90
2017-09-29T21:45:51.153Z,99.90
2017-09-29T21:48:19.488Z,99.90
2017-09-29T21:50:47.767Z,99.90
2017-09-29T21:53:16.082Z,99.90
2017-09-29T21:55:45.140Z,99.90
2017-09-29T21:58:13.517Z,99.90
2017-09-29T22:00:43.356Z,99.90
2017-09-29T22:03:12.398Z,99.90
2017-09-29T22:05:40.697Z,99.90
2017-09-29T22:08:08.975Z,99.90
2017-09-29T22:10:37.293Z,99.90
2017-09-29T22:13:06.333Z,99.90
2017-09-29T22:15:34.634Z,99.90
2017-09-29T22:18:02.917Z,99.90
2017-09-29T22:20:31.290Z,99.90
2017-09-29T22:23:00.333Z,99.90
2017-09-29T22:25:28.763Z,99.90
2017-09-29T22:27:57.036Z,99.90
2017-09-29T22:30:25.417Z,99.90
2017-09-29T22:32:53.722Z,99.90
2017-09-29T22:35:21.985Z,99.90
2017-09-29T22:37:50.286Z,99.90
2017-09-29T22:40:19.346Z,99.90
2017-09-29T22:42:47.657Z,99.90
2017-09-29T22:45:16.722Z,99.90
2017-09-29T22:47:45.016Z,99.90
2017-09-29T22:50:14.081Z,99.90
2017-09-29T22:52:42.475Z,99.90
2017-09-29T22:55:10.753Z,99.90
2017-09-29T22:57:39.069Z,99.90
2017-09-29T23:00:08.133Z,99.90
2017-09-29T23:02:37.217Z,99.90
2017-09-29T23:05:05.597Z,99.90
2017-09-29T23:07:33.878Z,99.90
2017-09-29T23:10:02.253Z,99.90
2017-09-29T23:12:30.536Z,99.90
2017-09-29T23:14:59.629Z,99.90
2017-09-29T23:17:27.901Z,99.90
2017-09-29T23:19:56.285Z,99.90
2017-09-29T23:22:25.349Z,99.90
2017-09-29T23:24:53.775Z,99.90
2017-09-29T23:27:22.074Z,99.90
2017-09-29T23:29:51.129Z,99.90
2017-09-29T23:32:19.530Z,99.90
2017-09-29T23:34:47.889Z,99.90
2017-09-29T23:37:16.269Z,99.90
2017-09-29T23:39:44.652Z,99.90
2017-09-29T23:42:12.951Z,99.90
2017-09-29T23:44:41.223Z,99.90
2017-09-29T23:47:10.301Z,99.90
2017-09-29T23:49:38.583Z,99.90
2017-09-29T23:52:06.976Z,99.90
2017-09-29T23:54:35.350Z,99.90
2017-09-29T23:57:03.717Z,99.90
2017-09-29T23:59:32.028Z,99.90
