createdAt,value
2023-05-14T00:44:33.259Z,0.2
2023-05-14T01:04:13.028Z,0.2
2023-05-14T01:09:12.761Z,0.2
2023-05-14T01:14:14.162Z,0.2
2023-05-14T01:19:11.005Z,0.2
2023-05-14T01:24:10.500Z,0.2
2023-05-14T01:29:10.198Z,0.2
2023-05-14T01:34:09.732Z,0.2
2023-05-14T01:39:07.267Z,0.2
2023-05-14T01:44:07.145Z,0.2
2023-05-14T01:49:06.202Z,0.2
2023-05-14T01:54:06.077Z,0.2
2023-05-14T01:59:05.129Z,0.2
2023-05-14T02:00:51.572Z,0.2
2023-05-14T02:05:36.092Z,0.2
2023-05-14T02:15:35.480Z,0.2
2023-05-14T02:20:34.768Z,0.1
2023-05-14T02:25:34.423Z,0.2
2023-05-14T02:30:22.310Z,0.2
2023-05-14T02:35:21.796Z,0.2
2023-05-14T02:40:22.473Z,0.1
2023-05-14T02:45:21.856Z,0.2
2023-05-14T02:50:19.262Z,0.2
2023-05-14T05:04:16.895Z,25
2023-05-14T05:09:17.693Z,26.8
2023-05-14T05:14:14.154Z,25.8
2023-05-14T05:19:14.202Z,27.6
2023-05-14T05:24:13.554Z,34.4
2023-05-14T05:29:13.534Z,43.1
2023-05-14T05:34:11.248Z,48.8
2023-05-14T05:39:10.771Z,53.1
2023-05-14T05:44:11.228Z,54.8
2023-05-14T05:49:10.715Z,58.6
2023-05-14T05:54:10.258Z,74.6
2023-05-14T05:59:09.785Z,71.4
2023-05-14T06:04:10.324Z,66.6
2023-05-14T06:09:10.092Z,71.8
2023-05-14T06:14:07.626Z,89.3
2023-05-14T06:19:07.725Z,110.9
2023-05-14T06:24:06.726Z,128.1
2023-05-14T06:29:06.666Z,99.8
2023-05-14T06:34:06.006Z,101.1
2023-05-14T06:39:06.157Z,102.8
2023-05-14T06:44:06.008Z,101.5
2023-05-14T06:49:08.776Z,98.3
2023-05-14T06:54:07.024Z,109.5
2023-05-14T06:59:03.441Z,114.2
2023-05-14T07:00:49.772Z,93.6
2023-05-14T07:05:35.141Z,297.5
2023-05-14T07:10:34.414Z,460
2023-05-14T07:15:34.250Z,480.3
2023-05-14T07:20:35.199Z,502.7
2023-05-14T07:25:36.370Z,151.8
2023-05-14T07:30:34.180Z,507.2
2023-05-14T07:35:33.920Z,520.1
2023-05-14T07:40:36.075Z,532.9
2023-05-14T07:45:33.629Z,545
2023-05-14T07:55:34.705Z,574.8
2023-05-14T08:09:43.388Z,616
2023-05-14T08:19:40.478Z,648.9
2023-05-14T08:29:42.372Z,679.6
2023-05-14T08:34:39.952Z,698.3
2023-05-14T09:04:34.092Z,821.3
2023-05-14T09:09:34.140Z,806.7
2023-05-14T09:14:34.648Z,807.2
2023-05-14T09:19:21.843Z,831.3
2023-05-14T09:24:21.144Z,157.3
2023-05-14T09:29:20.957Z,843.1
2023-05-14T09:34:18.465Z,787.4
2023-05-14T09:39:18.073Z,903.5
2023-05-14T09:44:17.758Z,135.6
2023-05-14T09:49:17.795Z,205.6
2023-05-14T09:54:16.483Z,279.1
2023-05-14T09:59:16.163Z,967
2023-05-14T10:04:16.384Z,1028.7
2023-05-14T10:09:15.935Z,1050.7
2023-05-14T10:14:17.270Z,305.2
2023-05-14T10:19:15.505Z,394.5
2023-05-14T10:24:13.580Z,228.6
2023-05-14T10:29:12.520Z,190.1
2023-05-14T10:34:12.141Z,177.1
2023-05-14T10:39:09.248Z,226.6
2023-05-14T10:44:08.813Z,235.8
2023-05-14T10:49:07.953Z,258.3
2023-05-14T10:54:07.631Z,272.5
2023-05-14T10:59:07.384Z,265
2023-05-14T11:00:53.769Z,261.8
2023-05-14T11:05:38.208Z,307
2023-05-14T11:10:37.083Z,1182.9
2023-05-14T11:15:37.480Z,470.6
2023-05-14T11:20:37.847Z,471.2
2023-05-14T11:25:39.130Z,1201.6
2023-05-14T11:30:36.772Z,429.5
2023-05-14T11:35:36.472Z,298.4
2023-05-14T11:40:38.076Z,299.9
2023-05-14T11:45:34.648Z,352.3
2023-05-14T11:50:34.877Z,308.7
2023-05-14T11:55:34.052Z,333.2
2023-05-14T14:04:13.802Z,344.7
2023-05-14T14:09:12.754Z,124.1
2023-05-14T14:14:12.036Z,90.5
2023-05-14T14:19:12.382Z,84.1
2023-05-14T14:24:09.505Z,87.3
2023-05-14T14:29:09.048Z,108.3
2023-05-14T14:34:09.245Z,169.5
2023-05-14T14:39:08.619Z,213.1
2023-05-14T14:44:08.237Z,619.1
2023-05-14T14:49:08.327Z,157.5
2023-05-14T14:54:08.293Z,105.2
2023-05-14T14:59:07.948Z,269.8
2023-05-14T15:00:56.258Z,362.4
2023-05-14T15:05:38.002Z,178.3
2023-05-14T15:10:37.929Z,130.2
2023-05-14T15:15:37.814Z,472.9
2023-05-14T15:20:35.922Z,87.6
2023-05-14T15:25:36.352Z,79
2023-05-14T15:30:36.168Z,67.6
2023-05-14T15:35:35.383Z,76.7
2023-05-14T15:40:34.796Z,65.3
2023-05-14T15:45:34.482Z,67.6
2023-05-14T15:50:32.909Z,83.6
2023-05-14T15:55:33.071Z,232.3
2023-05-14T18:00:58.923Z,34.9
2023-05-14T18:56:19.669Z,2.5
2023-05-14T22:04:11.983Z,0.2
2023-05-14T22:09:12.681Z,0.2
2023-05-14T22:14:09.134Z,0.2
2023-05-14T22:19:08.887Z,0.2
2023-05-14T22:24:09.014Z,0.2
2023-05-14T22:29:08.033Z,0.2
2023-05-14T22:34:08.058Z,0.2
2023-05-14T22:39:07.955Z,0.2
2023-05-14T22:44:07.743Z,0.2
2023-05-14T22:49:08.710Z,0.2
2023-05-14T22:54:05.376Z,0.2
2023-05-14T22:59:05.101Z,0.2
2023-05-14T23:00:51.492Z,0.2
2023-05-14T23:05:37.943Z,0.2
2023-05-14T23:10:34.713Z,0.2
2023-05-14T23:15:34.708Z,0.2
2023-05-14T23:20:36.056Z,0.1
2023-05-14T23:25:33.273Z,0.2
2023-05-14T23:30:32.659Z,0.2
2023-05-14T23:35:32.619Z,0.2
2023-05-14T23:40:20.275Z,0.1
2023-05-14T23:45:19.945Z,0.2
