createdAt,value
2018-03-29T00:00:33.877Z,1.20
2018-03-29T00:03:01.389Z,1.30
2018-03-29T00:05:28.952Z,1.30
2018-03-29T00:07:56.488Z,1.20
2018-03-29T00:10:24.760Z,1.20
2018-03-29T00:12:53.032Z,1.30
2018-03-29T00:15:21.330Z,1.20
2018-03-29T00:17:48.836Z,1.20
2018-03-29T00:20:16.357Z,1.30
2018-03-29T00:22:43.861Z,1.30
2018-03-29T00:25:11.473Z,1.30
2018-03-29T00:27:38.982Z,1.20
2018-03-29T00:30:06.509Z,1.20
2018-03-29T00:32:34.160Z,1.20
2018-03-29T00:35:01.662Z,1.20
2018-03-29T00:37:29.183Z,1.20
2018-03-29T00:39:56.739Z,1.30
2018-03-29T00:42:24.247Z,1.20
2018-03-29T00:44:51.754Z,1.20
2018-03-29T00:47:19.252Z,1.20
2018-03-29T00:49:46.754Z,1.30
2018-03-29T00:52:14.259Z,1.30
2018-03-29T00:54:41.883Z,1.30
2018-03-29T00:57:09.392Z,1.30
2018-03-29T00:59:37.087Z,1.30
2018-03-29T01:02:04.585Z,1.30
2018-03-29T01:04:32.097Z,1.30
2018-03-29T01:07:00.473Z,1.30
2018-03-29T01:09:27.991Z,1.30
2018-03-29T01:11:55.519Z,1.30
2018-03-29T01:14:23.056Z,1.40
2018-03-29T01:16:50.605Z,1.40
2018-03-29T01:19:18.194Z,1.50
2018-03-29T01:21:45.711Z,1.50
2018-03-29T01:24:13.988Z,1.50
2018-03-29T01:26:42.259Z,1.50
2018-03-29T01:29:10.544Z,1.60
2018-03-29T01:31:38.863Z,1.60
2018-03-29T01:34:06.391Z,1.60
2018-03-29T01:36:33.890Z,1.70
2018-03-29T01:39:01.428Z,1.70
2018-03-29T01:41:28.953Z,1.70
2018-03-29T01:43:56.473Z,1.80
2018-03-29T01:46:23.977Z,1.90
2018-03-29T01:48:52.256Z,1.90
2018-03-29T01:51:20.529Z,2.00
2018-03-29T01:53:48.795Z,2.10
2018-03-29T01:56:17.067Z,2.20
2018-03-29T01:58:45.334Z,2.20
2018-03-29T02:01:12.861Z,2.20
2018-03-29T02:03:40.353Z,2.30
2018-03-29T02:06:07.853Z,2.40
2018-03-29T02:08:35.359Z,2.40
2018-03-29T02:11:03.648Z,2.40
2018-03-29T02:16:25.138Z,2.50
2018-03-29T02:18:52.656Z,2.50
2018-03-29T02:21:20.621Z,2.50
2018-03-29T02:23:48.141Z,2.50
2018-03-29T02:26:15.666Z,2.50
2018-03-29T02:28:43.476Z,2.60
2018-03-29T02:31:10.992Z,2.60
2018-03-29T02:33:39.659Z,2.60
2018-03-29T02:36:08.090Z,2.60
2018-03-29T02:38:35.602Z,2.60
2018-03-29T02:41:03.113Z,2.60
2018-03-29T02:43:30.630Z,2.70
2018-03-29T02:45:58.128Z,2.70
2018-03-29T02:48:25.642Z,2.70
2018-03-29T02:50:53.154Z,2.70
2018-03-29T02:53:20.652Z,2.70
2018-03-29T02:55:48.163Z,2.70
2018-03-29T02:58:15.682Z,2.80
2018-03-29T03:00:43.220Z,2.80
2018-03-29T03:03:10.750Z,2.80
2018-03-29T03:05:38.317Z,2.80
2018-03-29T03:08:06.590Z,2.80
2018-03-29T03:10:34.867Z,2.90
2018-03-29T03:13:03.163Z,2.90
2018-03-29T03:15:30.685Z,2.90
2018-03-29T03:17:58.237Z,2.90
2018-03-29T03:20:25.749Z,2.90
2018-03-29T03:22:53.248Z,3.00
2018-03-29T03:25:20.743Z,3.00
2018-03-29T03:27:49.058Z,3.00
2018-03-29T03:30:16.561Z,3.00
2018-03-29T03:32:44.878Z,3.10
2018-03-29T03:35:12.378Z,3.10
2018-03-29T03:37:39.894Z,3.10
2018-03-29T03:40:07.419Z,3.10
2018-03-29T03:42:35.737Z,3.20
2018-03-29T03:45:03.262Z,3.20
2018-03-29T03:47:30.772Z,3.20
2018-03-29T03:49:58.279Z,3.20
2018-03-29T03:52:26.557Z,3.30
2018-03-29T03:54:54.831Z,3.30
2018-03-29T03:57:23.106Z,3.30
2018-03-29T03:59:51.387Z,3.30
2018-03-29T04:02:18.962Z,3.30
2018-03-29T04:04:46.423Z,3.30
2018-03-29T04:07:14.501Z,3.30
2018-03-29T04:09:42.008Z,3.30
2018-03-29T04:12:10.292Z,3.40
2018-03-29T04:14:38.563Z,3.40
2018-03-29T04:17:06.848Z,3.30
2018-03-29T04:19:35.324Z,3.40
2018-03-29T04:22:03.611Z,3.40
2018-03-29T04:24:31.124Z,3.40
2018-03-29T04:26:58.740Z,3.40
2018-03-29T04:29:26.253Z,3.40
2018-03-29T04:31:53.784Z,3.40
2018-03-29T04:34:21.283Z,3.40
2018-03-29T04:36:48.786Z,3.40
2018-03-29T04:39:16.292Z,3.40
2018-03-29T04:41:43.794Z,3.40
2018-03-29T04:44:11.324Z,3.40
2018-03-29T04:46:39.588Z,3.40
2018-03-29T04:49:07.883Z,3.40
2018-03-29T04:51:36.185Z,3.40
2018-03-29T04:54:03.699Z,3.40
2018-03-29T04:56:31.200Z,3.40
2018-03-29T04:58:58.734Z,3.40
2018-03-29T05:01:27.030Z,3.40
2018-03-29T05:03:54.526Z,3.40
2018-03-29T05:06:22.044Z,3.40
2018-03-29T05:08:49.618Z,3.40
2018-03-29T05:11:17.159Z,3.40
2018-03-29T05:13:44.682Z,3.40
2018-03-29T05:16:12.212Z,3.40
2018-03-29T05:18:39.734Z,3.40
2018-03-29T05:21:07.268Z,3.40
2018-03-29T05:23:35.586Z,3.40
2018-03-29T05:26:06.698Z,3.50
2018-03-29T05:28:34.964Z,3.50
2018-03-29T05:31:03.259Z,3.50
2018-03-29T05:33:30.824Z,3.50
2018-03-29T05:35:59.390Z,3.50
2018-03-29T05:38:26.889Z,3.50
2018-03-29T05:40:54.540Z,3.50
2018-03-29T05:43:22.063Z,3.50
2018-03-29T05:45:50.352Z,3.50
2018-03-29T05:48:18.515Z,3.50
2018-03-29T05:50:46.043Z,3.60
2018-03-29T05:53:13.570Z,3.60
2018-03-29T05:55:41.081Z,3.60
2018-03-29T05:58:09.365Z,3.60
2018-03-29T06:00:36.882Z,3.60
2018-03-29T06:03:04.398Z,3.60
2018-03-29T06:05:31.913Z,3.60
2018-03-29T06:07:59.434Z,3.60
2018-03-29T06:10:26.952Z,3.70
2018-03-29T06:12:54.471Z,3.60
2018-03-29T06:15:21.976Z,3.70
2018-03-29T06:17:55.947Z,3.70
2018-03-29T06:20:23.466Z,3.70
2018-03-29T06:22:50.983Z,3.70
2018-03-29T06:25:18.537Z,3.70
2018-03-29T06:27:46.852Z,3.80
2018-03-29T06:30:14.388Z,3.80
2018-03-29T06:32:41.896Z,3.80
2018-03-29T06:35:09.403Z,3.90
2018-03-29T06:37:37.769Z,3.90
2018-03-29T06:40:05.306Z,3.90
2018-03-29T06:42:32.848Z,3.90
2018-03-29T06:45:00.368Z,3.90
2018-03-29T06:47:27.882Z,3.90
2018-03-29T06:49:56.161Z,4.00
2018-03-29T06:52:23.676Z,4.00
2018-03-29T06:54:51.260Z,4.00
2018-03-29T06:57:18.775Z,4.00
2018-03-29T06:59:47.056Z,4.10
2018-03-29T07:02:14.575Z,4.10
2018-03-29T07:04:42.188Z,4.10
2018-03-29T07:07:09.694Z,4.10
2018-03-29T07:09:37.222Z,4.10
2018-03-29T07:12:04.742Z,4.20
2018-03-29T07:14:33.014Z,4.30
2018-03-29T07:17:01.289Z,4.30
2018-03-29T07:19:29.618Z,4.30
2018-03-29T07:21:57.148Z,4.30
2018-03-29T07:24:24.650Z,4.40
2018-03-29T07:26:52.176Z,4.40
2018-03-29T07:29:20.521Z,4.50
2018-03-29T07:31:48.873Z,4.50
2018-03-29T07:34:16.388Z,4.50
2018-03-29T07:36:43.967Z,4.60
2018-03-29T07:39:11.472Z,4.60
2018-03-29T07:41:38.996Z,4.60
2018-03-29T07:44:06.518Z,4.70
2018-03-29T07:46:34.034Z,4.70
2018-03-29T07:49:01.548Z,4.70
2018-03-29T07:51:29.072Z,4.70
2018-03-29T07:53:56.596Z,4.80
2018-03-29T07:56:24.122Z,4.80
2018-03-29T07:58:52.391Z,4.90
2018-03-29T08:01:19.919Z,4.80
2018-03-29T08:03:47.444Z,4.90
2018-03-29T08:06:15.050Z,4.90
2018-03-29T08:08:42.569Z,4.90
2018-03-29T08:11:10.082Z,4.80
2018-03-29T08:13:37.671Z,4.60
2018-03-29T08:16:05.175Z,4.50
2018-03-29T08:18:32.693Z,4.40
2018-03-29T08:21:00.217Z,4.20
2018-03-29T08:23:27.714Z,4.20
2018-03-29T08:25:55.993Z,4.00
2018-03-29T08:28:23.517Z,4.00
2018-03-29T08:30:51.062Z,4.00
2018-03-29T08:33:19.574Z,4.00
2018-03-29T08:35:47.078Z,4.00
2018-03-29T08:38:14.590Z,4.00
2018-03-29T08:40:42.111Z,4.10
2018-03-29T08:43:09.684Z,4.20
2018-03-29T08:45:37.232Z,4.30
2018-03-29T08:48:04.785Z,4.40
2018-03-29T08:50:32.259Z,4.40
2018-03-29T08:52:59.904Z,4.40
2018-03-29T08:55:27.435Z,4.50
2018-03-29T08:57:54.993Z,4.50
2018-03-29T09:00:23.296Z,4.60
2018-03-29T09:02:50.832Z,4.60
2018-03-29T09:05:19.099Z,4.80
2018-03-29T09:07:47.437Z,4.90
2018-03-29T09:10:14.944Z,4.90
2018-03-29T09:12:42.447Z,4.90
2018-03-29T09:15:09.966Z,5.00
2018-03-29T09:17:37.473Z,5.10
2018-03-29T09:20:05.016Z,5.10
2018-03-29T09:22:33.314Z,5.20
2018-03-29T09:25:00.834Z,5.20
2018-03-29T09:27:28.349Z,5.20
2018-03-29T09:29:55.895Z,5.30
2018-03-29T09:32:23.438Z,5.30
2018-03-29T09:34:50.979Z,5.30
2018-03-29T09:37:18.576Z,5.30
2018-03-29T09:39:46.082Z,5.30
2018-03-29T09:42:13.598Z,5.30
2018-03-29T09:44:41.129Z,5.20
2018-03-29T09:47:08.673Z,5.20
2018-03-29T09:49:36.306Z,5.10
2018-03-29T09:52:03.829Z,5.20
2018-03-29T09:54:31.349Z,5.20
2018-03-29T09:56:58.971Z,5.30
2018-03-29T09:59:27.276Z,5.30
2018-03-29T10:01:54.806Z,5.30
2018-03-29T10:04:22.328Z,5.40
2018-03-29T10:06:55.762Z,5.40
2018-03-29T10:09:24.040Z,5.50
2018-03-29T10:11:52.336Z,5.60
2018-03-29T10:14:19.867Z,5.50
2018-03-29T10:16:47.435Z,5.60
2018-03-29T10:19:15.713Z,5.70
2018-03-29T10:21:44.005Z,5.90
2018-03-29T10:24:11.542Z,5.90
2018-03-29T10:26:39.233Z,6.00
2018-03-29T10:29:06.724Z,6.10
2018-03-29T10:31:34.251Z,6.10
2018-03-29T10:34:01.807Z,6.20
2018-03-29T10:36:29.338Z,6.30
2018-03-29T10:38:57.632Z,6.60
2018-03-29T10:41:25.138Z,6.60
2018-03-29T10:43:52.652Z,6.70
2018-03-29T10:46:20.146Z,6.70
2018-03-29T10:48:47.672Z,6.70
2018-03-29T10:51:15.189Z,6.70
2018-03-29T10:53:42.761Z,6.70
2018-03-29T10:56:11.046Z,6.90
2018-03-29T10:58:39.326Z,6.80
2018-03-29T11:01:06.834Z,6.80
2018-03-29T11:03:34.356Z,6.80
2018-03-29T11:06:01.887Z,6.80
2018-03-29T11:08:30.298Z,6.80
2018-03-29T11:10:57.834Z,6.80
2018-03-29T11:13:26.112Z,6.80
2018-03-29T11:15:53.619Z,6.70
2018-03-29T11:18:21.152Z,6.80
2018-03-29T11:20:48.663Z,6.90
2018-03-29T11:23:17.079Z,6.90
2018-03-29T11:25:44.609Z,6.90
2018-03-29T11:28:12.117Z,6.90
2018-03-29T11:30:39.634Z,6.80
2018-03-29T11:33:07.916Z,6.70
2018-03-29T11:35:35.447Z,6.70
2018-03-29T11:38:03.728Z,6.20
2018-03-29T11:40:31.241Z,6.20
2018-03-29T11:42:58.784Z,6.00
2018-03-29T11:45:26.313Z,6.00
2018-03-29T11:47:53.831Z,5.90
2018-03-29T11:50:21.351Z,5.90
2018-03-29T11:52:48.941Z,5.80
2018-03-29T11:55:16.447Z,5.80
2018-03-29T11:57:44.097Z,5.60
2018-03-29T12:00:12.400Z,5.60
2018-03-29T12:02:39.908Z,5.60
2018-03-29T12:05:07.474Z,5.70
2018-03-29T12:07:34.971Z,5.60
2018-03-29T12:10:03.261Z,5.70
2018-03-29T12:12:31.008Z,5.70
2018-03-29T12:14:58.569Z,5.80
2018-03-29T12:17:26.072Z,5.90
2018-03-29T12:19:53.662Z,6.00
2018-03-29T12:22:22.016Z,6.10
2018-03-29T12:24:49.518Z,6.10
2018-03-29T12:27:17.016Z,6.20
2018-03-29T12:29:44.632Z,6.30
2018-03-29T12:32:12.178Z,6.60
2018-03-29T12:34:40.501Z,7.00
2018-03-29T12:37:08.034Z,7.00
2018-03-29T12:39:35.592Z,7.10
2018-03-29T12:42:03.869Z,7.10
2018-03-29T12:44:31.368Z,7.10
2018-03-29T12:46:58.963Z,7.10
2018-03-29T12:49:26.486Z,7.20
2018-03-29T12:51:54.005Z,7.30
2018-03-29T12:54:21.499Z,7.50
2018-03-29T12:57:00.974Z,8.00
2018-03-29T12:59:28.480Z,8.40
2018-03-29T13:01:56.005Z,8.80
2018-03-29T13:04:24.280Z,9.20
2018-03-29T13:06:51.821Z,9.20
2018-03-29T13:09:20.087Z,9.30
2018-03-29T13:11:47.617Z,9.70
2018-03-29T13:14:15.140Z,9.90
2018-03-29T13:16:42.676Z,10.00
2018-03-29T13:19:10.204Z,10.40
2018-03-29T13:21:37.734Z,10.30
2018-03-29T13:24:05.252Z,10.00
2018-03-29T13:26:32.821Z,9.60
2018-03-29T13:29:01.111Z,8.80
2018-03-29T13:31:28.610Z,8.80
2018-03-29T13:33:56.110Z,8.60
2018-03-29T13:36:23.629Z,8.40
2018-03-29T13:38:51.161Z,8.20
2018-03-29T13:41:18.760Z,8.20
2018-03-29T13:43:47.064Z,9.40
2018-03-29T13:46:15.363Z,9.40
2018-03-29T13:48:42.885Z,9.30
2018-03-29T13:51:11.176Z,10.10
2018-03-29T13:53:38.700Z,10.10
2018-03-29T13:56:06.222Z,10.40
2018-03-29T13:58:33.759Z,10.40
2018-03-29T14:01:01.288Z,9.70
2018-03-29T14:03:28.813Z,9.40
2018-03-29T14:05:56.333Z,9.20
2018-03-29T14:08:23.839Z,9.00
2018-03-29T14:10:51.440Z,8.70
2018-03-29T14:13:18.970Z,8.40
2018-03-29T14:15:46.506Z,8.30
2018-03-29T14:18:14.029Z,8.20
2018-03-29T14:20:41.533Z,8.00
2018-03-29T14:23:09.049Z,7.80
2018-03-29T14:25:36.571Z,7.80
2018-03-29T14:28:04.099Z,7.70
2018-03-29T14:30:31.704Z,7.60
2018-03-29T14:32:59.231Z,7.60
2018-03-29T14:35:26.734Z,7.60
2018-03-29T14:37:54.256Z,7.50
2018-03-29T14:40:21.785Z,7.50
2018-03-29T14:42:49.394Z,7.50
2018-03-29T14:45:16.923Z,7.50
2018-03-29T14:47:44.434Z,7.40
2018-03-29T14:50:11.989Z,7.60
2018-03-29T14:52:39.512Z,7.80
2018-03-29T14:55:07.058Z,7.90
2018-03-29T14:57:34.548Z,8.00
2018-03-29T15:00:02.077Z,8.00
2018-03-29T15:02:31.688Z,8.00
2018-03-29T15:04:59.243Z,8.00
2018-03-29T15:07:26.764Z,8.00
2018-03-29T15:09:54.268Z,8.00
2018-03-29T15:12:21.791Z,7.90
2018-03-29T15:14:49.299Z,7.80
2018-03-29T15:17:16.811Z,7.70
2018-03-29T15:19:44.322Z,7.70
2018-03-29T15:22:12.650Z,7.60
2018-03-29T15:24:40.157Z,7.50
2018-03-29T15:27:07.685Z,7.60
2018-03-29T15:29:35.205Z,7.40
2018-03-29T15:32:02.722Z,7.30
2018-03-29T15:34:31.004Z,6.90
2018-03-29T15:36:59.306Z,6.70
2018-03-29T15:39:26.844Z,6.60
2018-03-29T15:41:55.111Z,6.00
2018-03-29T15:44:23.471Z,5.90
2018-03-29T15:46:50.992Z,5.80
2018-03-29T15:49:18.556Z,5.80
2018-03-29T15:51:46.083Z,5.80
2018-03-29T15:54:13.622Z,5.80
2018-03-29T15:56:41.913Z,6.00
2018-03-29T15:59:10.214Z,6.00
2018-03-29T16:01:37.710Z,6.00
2018-03-29T16:04:05.223Z,6.00
2018-03-29T16:06:32.727Z,6.00
2018-03-29T16:09:00.240Z,6.00
2018-03-29T16:11:27.734Z,6.00
2018-03-29T16:13:55.232Z,6.10
2018-03-29T16:16:22.782Z,6.00
2018-03-29T16:18:51.205Z,6.00
2018-03-29T16:21:18.828Z,6.00
2018-03-29T16:23:46.354Z,6.00
2018-03-29T16:26:13.880Z,6.10
2018-03-29T16:28:41.388Z,6.10
2018-03-29T16:31:08.914Z,6.20
2018-03-29T16:33:36.423Z,6.30
2018-03-29T16:36:03.992Z,6.60
2018-03-29T16:38:31.707Z,7.00
2018-03-29T16:40:59.224Z,7.20
2018-03-29T16:43:26.746Z,7.40
2018-03-29T16:45:54.242Z,7.40
2018-03-29T16:48:21.806Z,7.50
2018-03-29T16:50:49.542Z,7.40
2018-03-29T16:53:17.230Z,7.30
2018-03-29T16:55:44.766Z,7.50
2018-03-29T16:58:12.373Z,7.50
2018-03-29T17:00:39.886Z,7.40
2018-03-29T17:03:07.422Z,7.40
2018-03-29T17:05:34.990Z,7.50
2018-03-29T17:08:03.260Z,7.60
2018-03-29T17:10:31.725Z,7.50
2018-03-29T17:12:59.299Z,7.50
2018-03-29T17:15:26.796Z,7.40
2018-03-29T17:17:54.291Z,7.40
2018-03-29T17:20:21.818Z,7.30
2018-03-29T17:22:49.396Z,7.30
2018-03-29T17:25:16.917Z,7.20
2018-03-29T17:27:44.452Z,7.10
2018-03-29T17:30:12.005Z,7.10
2018-03-29T17:32:40.280Z,7.00
2018-03-29T17:35:08.587Z,6.90
2018-03-29T17:37:36.151Z,6.80
2018-03-29T17:40:03.650Z,6.80
2018-03-29T17:42:31.200Z,6.80
2018-03-29T17:44:58.857Z,6.70
2018-03-29T17:47:26.386Z,6.60
2018-03-29T17:49:53.920Z,6.60
2018-03-29T17:52:22.196Z,6.50
2018-03-29T17:54:50.492Z,6.40
2018-03-29T17:57:18.000Z,6.40
2018-03-29T17:59:45.522Z,6.30
2018-03-29T18:02:13.031Z,6.30
2018-03-29T18:04:41.314Z,6.10
2018-03-29T18:07:09.706Z,6.00
2018-03-29T18:09:37.190Z,6.00
2018-03-29T18:12:04.723Z,6.00
2018-03-29T18:14:32.261Z,5.90
2018-03-29T18:16:59.785Z,5.90
2018-03-29T18:19:27.299Z,5.80
2018-03-29T18:21:55.773Z,5.70
2018-03-29T18:24:23.326Z,5.70
2018-03-29T18:26:50.847Z,5.60
2018-03-29T18:29:18.372Z,5.60
2018-03-29T18:31:45.895Z,5.60
2018-03-29T18:34:13.444Z,5.60
2018-03-29T18:36:41.002Z,5.50
2018-03-29T18:39:08.587Z,5.50
2018-03-29T18:41:36.105Z,5.50
2018-03-29T18:44:03.708Z,5.40
2018-03-29T18:46:31.272Z,5.40
2018-03-29T18:48:58.845Z,5.40
2018-03-29T18:51:26.382Z,5.40
2018-03-29T18:53:53.945Z,5.40
2018-03-29T18:56:21.547Z,5.50
2018-03-29T18:58:49.085Z,5.50
2018-03-29T19:01:16.618Z,5.40
2018-03-29T19:03:44.161Z,5.40
2018-03-29T19:06:12.791Z,5.30
2018-03-29T19:08:40.425Z,5.30
2018-03-29T19:11:07.954Z,5.20
2018-03-29T19:13:35.499Z,5.20
2018-03-29T19:16:03.041Z,5.20
2018-03-29T19:18:31.383Z,5.10
2018-03-29T19:20:58.926Z,5.00
2018-03-29T19:23:26.481Z,5.00
2018-03-29T19:25:54.767Z,4.90
2018-03-29T19:28:22.284Z,4.80
2018-03-29T19:30:49.832Z,4.80
2018-03-29T19:33:17.368Z,4.80
2018-03-29T19:35:44.898Z,4.70
2018-03-29T19:38:12.452Z,4.70
2018-03-29T19:40:41.767Z,4.70
2018-03-29T19:43:09.335Z,4.70
2018-03-29T19:45:36.898Z,4.70
2018-03-29T19:48:04.443Z,4.70
2018-03-29T19:50:31.982Z,4.70
2018-03-29T19:53:00.295Z,4.80
2018-03-29T19:55:27.833Z,4.80
2018-03-29T19:57:55.436Z,4.80
2018-03-29T20:00:23.047Z,4.80
2018-03-29T20:02:51.499Z,4.70
2018-03-29T20:05:19.062Z,4.70
2018-03-29T20:07:46.621Z,4.70
2018-03-29T20:10:14.176Z,4.70
2018-03-29T20:12:41.707Z,4.70
2018-03-29T20:15:09.239Z,4.60
2018-03-29T20:17:36.817Z,4.60
2018-03-29T20:20:04.371Z,4.50
2018-03-29T20:22:31.926Z,4.50
2018-03-29T20:24:59.463Z,4.50
2018-03-29T20:27:27.766Z,4.60
2018-03-29T20:29:55.311Z,4.60
2018-03-29T20:32:22.851Z,4.60
2018-03-29T20:34:51.152Z,4.70
2018-03-29T20:37:18.661Z,4.60
2018-03-29T20:39:46.203Z,4.70
2018-03-29T20:42:14.732Z,4.70
2018-03-29T20:44:42.261Z,4.60
2018-03-29T20:47:09.830Z,4.60
2018-03-29T20:49:38.141Z,4.70
2018-03-29T20:52:05.748Z,4.60
2018-03-29T20:54:33.316Z,4.60
2018-03-29T20:57:00.853Z,4.60
2018-03-29T20:59:28.378Z,4.50
2018-03-29T21:01:55.977Z,4.60
2018-03-29T21:04:24.093Z,4.50
2018-03-29T21:06:51.625Z,4.50
2018-03-29T21:09:19.180Z,4.50
2018-03-29T21:11:47.516Z,4.30
2018-03-29T21:14:15.897Z,4.30
2018-03-29T21:16:43.641Z,4.20
2018-03-29T21:19:11.206Z,4.20
2018-03-29T21:21:38.744Z,4.20
2018-03-29T21:24:06.327Z,4.10
2018-03-29T21:26:34.641Z,4.00
2018-03-29T21:29:02.254Z,4.00
2018-03-29T21:31:29.778Z,4.00
2018-03-29T21:33:58.321Z,4.00
2018-03-29T21:36:25.936Z,4.00
2018-03-29T21:38:54.253Z,4.00
2018-03-29T21:41:21.813Z,4.00
2018-03-29T21:43:49.347Z,3.90
2018-03-29T21:46:16.883Z,3.90
2018-03-29T21:48:44.419Z,3.90
2018-03-29T21:51:11.941Z,3.80
2018-03-29T21:53:39.470Z,3.70
2018-03-29T21:56:07.276Z,3.70
2018-03-29T21:58:34.849Z,3.70
2018-03-29T22:01:03.334Z,3.60
2018-03-29T22:03:31.651Z,3.60
2018-03-29T22:05:59.211Z,3.50
2018-03-29T22:08:26.737Z,3.50
2018-03-29T22:10:54.287Z,3.50
2018-03-29T22:13:21.817Z,3.50
2018-03-29T22:15:49.356Z,3.40
2018-03-29T22:18:16.874Z,3.40
2018-03-29T22:20:45.944Z,3.40
2018-03-29T22:23:13.464Z,3.40
2018-03-29T22:25:41.022Z,3.40
2018-03-29T22:28:08.540Z,3.40
2018-03-29T22:30:36.047Z,3.40
2018-03-29T22:33:03.586Z,3.30
2018-03-29T22:35:31.861Z,3.20
2018-03-29T22:38:00.165Z,3.20
2018-03-29T22:40:27.809Z,3.20
2018-03-29T22:42:56.073Z,3.20
2018-03-29T22:45:24.384Z,3.20
2018-03-29T22:47:52.092Z,3.20
2018-03-29T22:50:19.610Z,3.20
2018-03-29T22:52:47.133Z,3.10
2018-03-29T22:55:15.411Z,3.10
2018-03-29T22:57:42.988Z,3.10
2018-03-29T23:00:10.518Z,3.10
2018-03-29T23:02:38.952Z,3.10
2018-03-29T23:05:06.450Z,3.10
2018-03-29T23:07:34.720Z,3.00
2018-03-29T23:10:03.007Z,3.00
2018-03-29T23:12:31.293Z,3.00
2018-03-29T23:14:58.842Z,3.00
2018-03-29T23:17:27.137Z,3.00
2018-03-29T23:19:54.653Z,2.90
2018-03-29T23:22:22.177Z,2.90
2018-03-29T23:24:49.715Z,2.90
2018-03-29T23:27:17.222Z,2.90
2018-03-29T23:29:45.530Z,2.90
2018-03-29T23:32:13.818Z,2.90
2018-03-29T23:34:41.336Z,2.90
2018-03-29T23:37:08.899Z,2.90
2018-03-29T23:39:37.266Z,2.80
2018-03-29T23:42:04.863Z,2.80
2018-03-29T23:44:33.139Z,2.80
2018-03-29T23:47:01.419Z,2.80
2018-03-29T23:49:28.924Z,2.80
2018-03-29T23:51:56.432Z,2.80
2018-03-29T23:54:23.958Z,2.80
2018-03-29T23:56:51.488Z,2.70
2018-03-29T23:59:19.011Z,2.70
