createdAt,value
2023-02-16T00:00:08.825Z,91
2023-02-16T00:01:08.726Z,91
2023-02-16T00:02:08.932Z,91
2023-02-16T00:03:08.752Z,91
2023-02-16T00:04:08.251Z,91
2023-02-16T00:05:07.943Z,91
2023-02-16T00:07:08.471Z,91
2023-02-16T00:08:08.005Z,91
2023-02-16T00:10:08.705Z,91
2023-02-16T00:11:09.080Z,90
2023-02-16T00:12:08.094Z,91
2023-02-16T00:13:08.543Z,91
2023-02-16T00:14:08.084Z,91
2023-02-16T00:15:07.793Z,91
2023-02-16T00:16:08.915Z,91
2023-02-16T00:17:08.336Z,91
2023-02-16T00:18:08.016Z,91
2023-02-16T00:19:08.789Z,91
2023-02-16T00:20:08.285Z,91
2023-02-16T00:22:08.743Z,91
2023-02-16T00:23:08.326Z,91
2023-02-16T00:24:08.210Z,91
2023-02-16T00:25:08.813Z,91
2023-02-16T00:26:08.504Z,91
2023-02-16T00:28:07.910Z,91
2023-02-16T00:31:09.443Z,91
2023-02-16T00:35:08.426Z,91
2023-02-16T00:36:08.232Z,91
2023-02-16T00:37:08.306Z,91
2023-02-16T00:38:07.975Z,91
2023-02-16T00:39:08.712Z,91
2023-02-16T00:40:08.435Z,91
2023-02-16T00:41:09.090Z,91
2023-02-16T00:42:07.818Z,91
2023-02-16T00:43:08.361Z,91
2023-02-16T00:44:08.255Z,91
2023-02-16T00:46:08.006Z,91
2023-02-16T00:47:08.598Z,91
2023-02-16T00:48:08.401Z,91
2023-02-16T00:49:07.911Z,91
2023-02-16T00:50:08.717Z,91
2023-02-16T00:51:29.728Z,91
2023-02-16T00:52:07.753Z,91
2023-02-16T00:53:08.620Z,91
2023-02-16T00:55:07.956Z,90
2023-02-16T00:57:08.331Z,90
2023-02-16T00:59:08.674Z,90
2023-02-16T01:00:08.597Z,90
2023-02-16T01:01:09.064Z,90
2023-02-16T01:02:08.770Z,90
2023-02-16T01:03:08.286Z,90
2023-02-16T01:04:08.209Z,90
2023-02-16T01:05:07.825Z,90
2023-02-16T01:09:08.622Z,90
2023-02-16T01:10:08.251Z,90
2023-02-16T01:11:09.055Z,90
2023-02-16T01:12:08.651Z,90
2023-02-16T01:13:08.353Z,90
2023-02-16T01:14:07.910Z,90
2023-02-16T01:15:08.675Z,90
2023-02-16T01:16:08.305Z,90
2023-02-16T01:17:08.836Z,90
2023-02-16T01:18:08.293Z,90
2023-02-16T01:19:07.986Z,90
2023-02-16T01:20:08.542Z,90
2023-02-16T01:21:08.890Z,90
2023-02-16T01:22:08.081Z,90
2023-02-16T01:23:08.624Z,90
2023-02-16T01:24:08.387Z,90
2023-02-16T01:25:07.985Z,90
2023-02-16T01:26:07.579Z,90
2023-02-16T01:27:08.687Z,90
2023-02-16T01:28:07.972Z,90
2023-02-16T01:29:08.093Z,90
2023-02-16T01:31:10.133Z,90
2023-02-16T01:32:08.740Z,90
2023-02-16T01:33:07.961Z,90
2023-02-16T01:34:08.719Z,90
2023-02-16T01:35:08.532Z,90
2023-02-16T01:36:08.324Z,90
2023-02-16T01:38:07.818Z,90
2023-02-16T01:39:08.415Z,90
2023-02-16T01:40:08.275Z,90
2023-02-16T01:41:09.370Z,90
2023-02-16T01:44:08.271Z,90
2023-02-16T01:45:08.136Z,90
2023-02-16T01:47:07.933Z,90
2023-02-16T01:49:08.264Z,90
2023-02-16T01:50:09.836Z,90
2023-02-16T01:51:09.498Z,90
2023-02-16T01:54:08.722Z,90
2023-02-16T01:55:08.211Z,90
2023-02-16T01:56:08.150Z,90
2023-02-16T01:57:07.910Z,90
2023-02-16T01:58:08.403Z,90
2023-02-16T01:59:08.310Z,90
2023-02-16T02:00:08.155Z,90
2023-02-16T02:02:08.510Z,90
2023-02-16T02:04:08.716Z,90
2023-02-16T02:05:08.459Z,90
2023-02-16T02:06:08.202Z,90
2023-02-16T02:07:07.892Z,90
2023-02-16T02:08:08.384Z,90
2023-02-16T02:09:08.023Z,90
2023-02-16T02:10:07.958Z,90
2023-02-16T02:11:09.635Z,90
2023-02-16T02:12:08.299Z,90
2023-02-16T02:13:08.035Z,90
2023-02-16T02:14:08.336Z,90
2023-02-16T02:15:08.483Z,90
2023-02-16T02:16:08.695Z,90
2023-02-16T02:17:08.311Z,90
2023-02-16T02:18:07.876Z,90
2023-02-16T02:19:08.715Z,90
2023-02-16T02:21:09.103Z,90
2023-02-16T02:22:08.760Z,90
2023-02-16T02:23:08.425Z,90
2023-02-16T02:24:08.537Z,90
2023-02-16T02:25:08.300Z,90
2023-02-16T02:26:08.148Z,91
2023-02-16T02:27:08.746Z,90
2023-02-16T02:28:08.414Z,90
2023-02-16T02:29:07.957Z,90
2023-02-16T02:31:09.667Z,90
2023-02-16T02:32:09.096Z,90
2023-02-16T02:34:07.953Z,90
2023-02-16T02:35:07.885Z,90
2023-02-16T02:36:08.346Z,90
2023-02-16T02:37:08.456Z,90
2023-02-16T02:38:08.061Z,90
2023-02-16T02:39:08.649Z,90
2023-02-16T02:40:08.222Z,90
2023-02-16T02:41:08.707Z,91
2023-02-16T02:42:08.578Z,90
2023-02-16T02:43:08.328Z,91
2023-02-16T02:44:08.071Z,90
2023-02-16T02:45:08.764Z,91
2023-02-16T02:46:07.901Z,91
2023-02-16T02:47:08.954Z,90
2023-02-16T02:48:08.026Z,91
2023-02-16T02:49:08.682Z,91
2023-02-16T02:50:08.385Z,91
2023-02-16T02:51:09.331Z,91
2023-02-16T02:52:08.729Z,91
2023-02-16T02:54:08.370Z,91
2023-02-16T02:55:08.032Z,91
2023-02-16T02:56:08.760Z,91
2023-02-16T02:58:08.110Z,91
2023-02-16T02:59:07.788Z,91
2023-02-16T03:00:08.325Z,91
2023-02-16T03:01:09.900Z,91
2023-02-16T03:02:08.442Z,91
2023-02-16T03:03:07.851Z,91
2023-02-16T03:04:08.394Z,91
2023-02-16T03:05:08.152Z,91
2023-02-16T03:06:07.749Z,91
2023-02-16T03:07:08.496Z,91
2023-02-16T03:08:08.216Z,91
2023-02-16T03:09:07.827Z,91
2023-02-16T03:10:08.644Z,91
2023-02-16T03:11:08.781Z,91
2023-02-16T03:13:08.597Z,91
2023-02-16T03:14:08.172Z,91
2023-02-16T03:15:07.710Z,91
2023-02-16T03:16:08.561Z,91
2023-02-16T03:17:08.246Z,91
2023-02-16T03:18:07.563Z,91
2023-02-16T03:19:08.506Z,91
2023-02-16T03:20:08.143Z,91
2023-02-16T03:21:08.837Z,91
2023-02-16T03:22:08.821Z,91
2023-02-16T03:23:08.241Z,91
2023-02-16T03:24:08.093Z,91
2023-02-16T03:25:08.774Z,91
2023-02-16T03:26:08.012Z,91
2023-02-16T03:27:11.275Z,91
2023-02-16T03:30:08.500Z,91
2023-02-16T03:31:10.158Z,91
2023-02-16T03:34:08.648Z,91
2023-02-16T03:35:08.387Z,91
2023-02-16T03:36:07.958Z,91
2023-02-16T03:38:08.301Z,91
2023-02-16T03:40:07.855Z,91
2023-02-16T03:41:09.533Z,91
2023-02-16T03:42:08.671Z,91
2023-02-16T03:43:08.219Z,91
2023-02-16T03:44:07.895Z,91
2023-02-16T03:45:08.611Z,91
2023-02-16T03:46:08.943Z,91
2023-02-16T03:47:08.050Z,91
2023-02-16T03:48:08.711Z,91
2023-02-16T03:49:08.521Z,91
2023-02-16T03:50:08.143Z,91
2023-02-16T03:51:09.108Z,91
2023-02-16T03:52:08.287Z,91
2023-02-16T03:53:07.900Z,91
2023-02-16T03:55:08.374Z,91
2023-02-16T03:56:07.848Z,91
2023-02-16T03:57:07.830Z,91
2023-02-16T03:58:08.383Z,91
2023-02-16T03:59:08.224Z,91
2023-02-16T04:00:08.062Z,91
2023-02-16T04:01:09.542Z,91
2023-02-16T04:02:08.678Z,91
2023-02-16T04:04:08.857Z,91
2023-02-16T04:06:07.983Z,91
2023-02-16T04:07:08.067Z,91
2023-02-16T04:08:08.505Z,91
2023-02-16T04:09:08.363Z,91
2023-02-16T04:10:07.885Z,91
2023-02-16T04:11:09.236Z,91
2023-02-16T04:12:08.136Z,91
2023-02-16T04:13:07.853Z,91
2023-02-16T04:14:08.503Z,91
2023-02-16T04:15:08.252Z,91
2023-02-16T04:16:08.023Z,91
2023-02-16T04:17:08.625Z,91
2023-02-16T04:18:08.291Z,91
2023-02-16T04:19:07.724Z,91
2023-02-16T04:20:08.632Z,91
2023-02-16T04:21:09.309Z,91
2023-02-16T04:22:07.971Z,91
2023-02-16T04:23:07.932Z,91
2023-02-16T04:24:07.682Z,91
2023-02-16T04:25:08.569Z,91
2023-02-16T04:28:08.715Z,91
2023-02-16T04:29:08.460Z,91
2023-02-16T04:30:08.412Z,91
2023-02-16T04:31:10.318Z,91
2023-02-16T04:32:08.963Z,91
2023-02-16T04:33:07.921Z,91
2023-02-16T04:34:08.830Z,91
2023-02-16T04:35:08.478Z,91
2023-02-16T04:36:07.778Z,91
2023-02-16T04:37:08.646Z,91
2023-02-16T04:38:08.287Z,91
2023-02-16T04:40:08.547Z,91
2023-02-16T04:42:08.016Z,91
2023-02-16T04:43:08.799Z,91
2023-02-16T04:44:08.329Z,91
2023-02-16T04:45:08.019Z,91
2023-02-16T04:46:08.292Z,91
2023-02-16T04:47:08.679Z,91
2023-02-16T04:48:08.231Z,91
2023-02-16T04:49:07.668Z,91
2023-02-16T04:50:08.453Z,91
2023-02-16T04:51:08.932Z,91
2023-02-16T04:52:07.950Z,91
2023-02-16T04:53:08.641Z,91
2023-02-16T04:54:08.064Z,91
2023-02-16T04:55:07.808Z,91
2023-02-16T04:56:08.434Z,91
2023-02-16T04:57:08.158Z,91
2023-02-16T04:58:07.842Z,91
2023-02-16T04:59:08.625Z,91
2023-02-16T05:00:08.321Z,91
2023-02-16T05:01:09.672Z,91
2023-02-16T05:03:08.016Z,91
2023-02-16T05:04:08.680Z,91
2023-02-16T05:05:08.282Z,91
2023-02-16T05:06:07.954Z,91
2023-02-16T05:07:07.871Z,91
2023-02-16T05:08:08.528Z,91
2023-02-16T05:09:08.344Z,91
2023-02-16T05:10:07.842Z,91
2023-02-16T05:11:09.067Z,91
2023-02-16T05:12:08.284Z,91
2023-02-16T05:15:08.590Z,91
2023-02-16T05:16:08.661Z,91
2023-02-16T05:17:07.792Z,91
2023-02-16T05:18:08.825Z,91
2023-02-16T05:19:08.478Z,91
2023-02-16T05:20:08.433Z,91
2023-02-16T05:21:08.989Z,91
2023-02-16T05:23:08.266Z,91
2023-02-16T05:24:07.903Z,91
2023-02-16T05:26:08.240Z,91
2023-02-16T05:31:09.842Z,91
2023-02-16T05:32:11.029Z,91
2023-02-16T05:33:08.610Z,91
2023-02-16T05:34:08.414Z,91
2023-02-16T05:35:08.089Z,91
2023-02-16T05:36:08.732Z,91
2023-02-16T05:39:08.800Z,91
2023-02-16T05:40:08.386Z,91
2023-02-16T05:41:09.192Z,91
2023-02-16T05:43:07.788Z,91
2023-02-16T05:45:08.115Z,91
2023-02-16T05:46:08.579Z,91
2023-02-16T05:47:08.392Z,91
2023-02-16T05:48:08.049Z,91
2023-02-16T05:49:08.688Z,91
2023-02-16T05:50:08.238Z,91
2023-02-16T05:51:09.036Z,91
2023-02-16T05:52:08.429Z,91
2023-02-16T05:53:08.307Z,91
2023-02-16T05:54:08.034Z,91
2023-02-16T05:55:08.380Z,91
2023-02-16T05:56:10.066Z,91
2023-02-16T05:57:07.799Z,91
2023-02-16T05:58:08.458Z,91
2023-02-16T06:01:09.043Z,91
2023-02-16T06:02:08.111Z,91
2023-02-16T06:03:08.686Z,91
2023-02-16T06:04:08.486Z,91
2023-02-16T06:05:08.336Z,91
2023-02-16T06:06:08.618Z,91
2023-02-16T06:07:08.877Z,91
2023-02-16T06:08:08.036Z,91
2023-02-16T06:09:08.525Z,91
2023-02-16T06:10:08.802Z,91
2023-02-16T06:11:09.483Z,91
2023-02-16T06:14:08.587Z,91
2023-02-16T06:16:08.334Z,91
2023-02-16T06:17:08.823Z,91
2023-02-16T06:18:08.364Z,91
2023-02-16T06:19:07.923Z,91
2023-02-16T06:20:08.545Z,91
2023-02-16T06:21:09.079Z,91
2023-02-16T06:22:08.118Z,91
2023-02-16T06:23:07.896Z,91
2023-02-16T06:24:08.173Z,91
2023-02-16T06:25:08.667Z,91
2023-02-16T06:26:08.595Z,91
2023-02-16T06:27:08.414Z,91
2023-02-16T06:28:08.289Z,91
2023-02-16T06:29:07.719Z,91
2023-02-16T06:30:08.873Z,91
2023-02-16T06:31:09.753Z,91
2023-02-16T06:32:08.653Z,91
2023-02-16T06:33:08.718Z,91
2023-02-16T06:34:08.318Z,91
2023-02-16T06:35:07.955Z,91
2023-02-16T06:37:08.284Z,91
2023-02-16T06:39:07.913Z,91
2023-02-16T06:40:08.558Z,91
2023-02-16T06:41:09.322Z,91
2023-02-16T06:42:07.904Z,91
2023-02-16T06:43:08.514Z,91
2023-02-16T06:45:07.897Z,91
2023-02-16T06:46:07.979Z,91
2023-02-16T06:49:08.346Z,91
2023-02-16T06:50:07.881Z,91
2023-02-16T06:51:09.519Z,91
2023-02-16T06:52:08.129Z,91
2023-02-16T06:53:08.050Z,91
2023-02-16T06:54:07.904Z,91
2023-02-16T06:56:08.208Z,91
2023-02-16T06:57:07.890Z,91
2023-02-16T06:58:08.687Z,91
2023-02-16T07:00:08.132Z,91
2023-02-16T07:01:09.767Z,91
2023-02-16T07:02:08.070Z,91
2023-02-16T07:03:08.125Z,91
2023-02-16T07:04:08.612Z,91
2023-02-16T07:05:07.947Z,91
2023-02-16T07:06:08.610Z,91
2023-02-16T07:07:08.432Z,91
2023-02-16T07:08:08.054Z,91
2023-02-16T07:09:07.727Z,91
2023-02-16T07:10:08.548Z,91
2023-02-16T07:11:09.338Z,91
2023-02-16T07:12:07.949Z,91
2023-02-16T07:13:08.720Z,91
2023-02-16T07:14:08.220Z,91
2023-02-16T07:15:07.735Z,91
2023-02-16T07:16:08.740Z,91
2023-02-16T07:17:08.339Z,91
2023-02-16T07:18:07.938Z,91
2023-02-16T07:19:08.788Z,91
2023-02-16T07:20:08.347Z,91
2023-02-16T07:21:09.345Z,91
2023-02-16T07:22:07.977Z,91
2023-02-16T07:23:08.505Z,91
2023-02-16T07:24:08.313Z,91
2023-02-16T07:25:07.915Z,91
2023-02-16T07:26:08.626Z,91
2023-02-16T07:27:08.669Z,91
2023-02-16T07:28:07.999Z,91
2023-02-16T07:29:08.701Z,91
2023-02-16T07:30:08.727Z,91
2023-02-16T07:31:09.889Z,91
2023-02-16T07:32:08.501Z,91
2023-02-16T07:33:08.704Z,91
2023-02-16T07:34:08.304Z,91
2023-02-16T07:35:08.113Z,91
2023-02-16T07:36:08.772Z,91
2023-02-16T07:37:08.504Z,91
2023-02-16T07:38:08.187Z,91
2023-02-16T07:39:08.983Z,91
2023-02-16T07:40:08.404Z,91
2023-02-16T07:42:07.989Z,90
2023-02-16T07:43:08.574Z,90
2023-02-16T07:44:08.235Z,90
2023-02-16T07:45:07.863Z,90
2023-02-16T07:46:08.976Z,90
2023-02-16T07:47:08.228Z,90
2023-02-16T07:48:07.904Z,90
2023-02-16T07:49:08.712Z,90
2023-02-16T07:51:09.097Z,90
2023-02-16T07:52:08.600Z,90
2023-02-16T07:53:08.316Z,90
2023-02-16T07:54:07.934Z,90
2023-02-16T07:55:08.589Z,90
2023-02-16T07:56:08.396Z,90
2023-02-16T07:57:08.177Z,90
2023-02-16T07:58:08.334Z,90
2023-02-16T08:02:08.741Z,90
2023-02-16T08:03:09.067Z,90
2023-02-16T08:04:08.361Z,90
2023-02-16T08:05:08.315Z,90
2023-02-16T08:06:08.008Z,90
2023-02-16T08:07:08.877Z,90
2023-02-16T08:08:08.321Z,90
2023-02-16T08:09:08.118Z,90
2023-02-16T08:10:07.834Z,90
2023-02-16T08:11:09.218Z,90
2023-02-16T08:12:08.132Z,91
2023-02-16T08:13:07.790Z,91
2023-02-16T08:14:08.745Z,91
2023-02-16T08:15:08.311Z,91
2023-02-16T08:16:08.885Z,91
2023-02-16T08:17:09.088Z,91
2023-02-16T08:18:08.411Z,91
2023-02-16T08:19:08.244Z,91
2023-02-16T08:20:08.791Z,90
2023-02-16T08:21:10.892Z,91
2023-02-16T08:22:08.065Z,90
2023-02-16T08:23:07.963Z,90
2023-02-16T08:24:08.612Z,90
2023-02-16T08:25:10.931Z,90
2023-02-16T08:26:09.083Z,90
2023-02-16T08:27:08.038Z,90
2023-02-16T08:28:08.647Z,90
2023-02-16T08:29:08.372Z,90
2023-02-16T08:30:08.345Z,90
2023-02-16T08:31:08.550Z,90
2023-02-16T08:32:08.336Z,90
2023-02-16T08:34:08.431Z,90
2023-02-16T08:35:08.173Z,90
2023-02-16T08:36:08.586Z,90
2023-02-16T08:37:08.573Z,90
2023-02-16T08:38:08.331Z,90
2023-02-16T08:39:08.064Z,90
2023-02-16T08:40:08.433Z,90
2023-02-16T08:41:08.442Z,90
2023-02-16T08:42:08.247Z,90
2023-02-16T08:43:07.947Z,90
2023-02-16T08:44:07.916Z,90
2023-02-16T08:47:07.977Z,89
2023-02-16T08:48:08.603Z,89
2023-02-16T08:49:08.393Z,89
2023-02-16T08:50:07.813Z,89
2023-02-16T08:51:08.398Z,89
2023-02-16T08:52:08.168Z,89
2023-02-16T08:53:08.104Z,89
2023-02-16T08:54:10.127Z,89
2023-02-16T08:56:09.407Z,89
2023-02-16T08:57:07.903Z,89
2023-02-16T08:58:08.518Z,89
2023-02-16T08:59:08.337Z,89
2023-02-16T09:01:08.889Z,89
2023-02-16T09:02:08.660Z,89
2023-02-16T09:03:08.177Z,89
2023-02-16T09:04:08.030Z,89
2023-02-16T09:05:08.724Z,89
2023-02-16T09:06:09.534Z,89
2023-02-16T09:07:08.136Z,89
2023-02-16T09:08:07.816Z,89
2023-02-16T09:10:08.035Z,89
2023-02-16T09:11:08.616Z,89
2023-02-16T09:12:08.702Z,89
2023-02-16T09:13:08.511Z,89
2023-02-16T09:14:08.264Z,89
2023-02-16T09:15:08.349Z,88
2023-02-16T09:16:09.466Z,88
2023-02-16T09:17:08.520Z,88
2023-02-16T09:18:08.016Z,88
2023-02-16T09:19:08.792Z,88
2023-02-16T09:20:08.398Z,88
2023-02-16T09:21:07.992Z,88
2023-02-16T09:22:08.803Z,88
2023-02-16T09:23:08.453Z,88
2023-02-16T09:24:08.050Z,88
2023-02-16T09:25:08.868Z,89
2023-02-16T09:26:08.968Z,88
2023-02-16T09:28:08.741Z,89
2023-02-16T09:29:08.542Z,89
2023-02-16T09:30:08.077Z,89
2023-02-16T09:31:09.241Z,88
2023-02-16T09:32:08.511Z,88
2023-02-16T09:33:07.991Z,88
2023-02-16T09:34:08.750Z,88
2023-02-16T09:35:08.376Z,88
2023-02-16T09:36:08.796Z,88
2023-02-16T09:37:08.671Z,88
2023-02-16T09:38:08.297Z,88
2023-02-16T09:40:08.466Z,88
2023-02-16T09:41:08.953Z,88
2023-02-16T09:42:07.981Z,88
2023-02-16T09:43:08.811Z,88
2023-02-16T09:45:07.934Z,88
2023-02-16T09:46:08.787Z,88
2023-02-16T09:47:08.330Z,88
2023-02-16T09:48:08.152Z,88
2023-02-16T09:49:08.054Z,88
2023-02-16T09:51:08.592Z,88
2023-02-16T09:52:08.150Z,88
2023-02-16T09:53:07.893Z,88
2023-02-16T09:54:08.754Z,88
2023-02-16T09:55:08.490Z,88
2023-02-16T09:57:08.351Z,87
2023-02-16T09:58:08.105Z,87
2023-02-16T09:59:09.045Z,87
2023-02-16T10:00:08.614Z,87
2023-02-16T10:02:08.372Z,87
2023-02-16T10:03:08.123Z,86
2023-02-16T10:04:08.040Z,86
2023-02-16T10:05:08.787Z,86
2023-02-16T10:06:09.154Z,86
2023-02-16T10:07:08.018Z,86
2023-02-16T10:08:08.917Z,86
2023-02-16T10:09:08.721Z,86
2023-02-16T10:10:08.343Z,87
2023-02-16T10:11:08.985Z,87
2023-02-16T10:12:08.449Z,87
2023-02-16T10:13:08.086Z,86
2023-02-16T10:14:07.911Z,86
2023-02-16T10:15:08.564Z,86
2023-02-16T10:16:08.694Z,86
2023-02-16T10:17:08.289Z,86
2023-02-16T10:18:07.949Z,86
2023-02-16T10:19:08.732Z,86
2023-02-16T10:20:08.329Z,86
2023-02-16T10:21:09.070Z,86
2023-02-16T10:22:07.680Z,86
2023-02-16T10:23:08.647Z,86
2023-02-16T10:24:08.265Z,85
2023-02-16T10:25:07.686Z,85
2023-02-16T10:26:08.733Z,85
2023-02-16T10:27:08.383Z,85
2023-02-16T10:28:08.045Z,85
2023-02-16T10:29:08.511Z,85
2023-02-16T10:30:08.566Z,84
2023-02-16T10:33:08.430Z,84
2023-02-16T10:34:07.883Z,84
2023-02-16T10:35:08.569Z,84
2023-02-16T10:36:08.122Z,84
2023-02-16T10:37:07.880Z,84
2023-02-16T10:38:08.636Z,84
2023-02-16T10:39:08.478Z,84
2023-02-16T10:40:07.992Z,84
2023-02-16T10:41:09.456Z,84
2023-02-16T10:42:08.845Z,84
2023-02-16T10:44:08.121Z,83
2023-02-16T10:46:09.009Z,83
2023-02-16T10:47:08.397Z,83
2023-02-16T10:48:08.146Z,83
2023-02-16T10:49:08.114Z,83
2023-02-16T10:50:08.702Z,82
2023-02-16T10:51:09.521Z,82
2023-02-16T10:52:08.064Z,82
2023-02-16T10:53:08.952Z,82
2023-02-16T10:54:08.536Z,83
2023-02-16T10:55:08.241Z,83
2023-02-16T10:56:08.360Z,82
2023-02-16T10:57:08.104Z,82
2023-02-16T10:58:07.930Z,82
2023-02-16T10:59:08.672Z,81
2023-02-16T11:00:08.392Z,81
2023-02-16T11:01:08.517Z,81
2023-02-16T11:02:08.640Z,81
2023-02-16T11:03:08.413Z,81
2023-02-16T11:04:08.280Z,81
2023-02-16T11:05:08.818Z,80
2023-02-16T11:06:09.141Z,80
2023-02-16T11:07:08.256Z,80
2023-02-16T11:09:08.777Z,80
2023-02-16T11:10:08.392Z,80
2023-02-16T11:11:08.572Z,80
2023-02-16T11:12:08.629Z,79
2023-02-16T11:13:08.537Z,79
2023-02-16T11:14:10.978Z,79
2023-02-16T11:15:07.805Z,79
2023-02-16T11:16:09.073Z,79
2023-02-16T11:17:08.317Z,79
2023-02-16T11:18:08.197Z,79
2023-02-16T11:19:08.857Z,79
2023-02-16T11:20:08.630Z,78
2023-02-16T11:21:09.266Z,78
2023-02-16T11:22:08.020Z,78
2023-02-16T11:23:08.709Z,78
2023-02-16T11:24:08.360Z,78
2023-02-16T11:25:09.115Z,77
2023-02-16T11:26:08.022Z,77
2023-02-16T11:27:08.208Z,77
2023-02-16T11:29:08.417Z,77
2023-02-16T11:31:10.114Z,77
2023-02-16T11:32:08.832Z,77
2023-02-16T11:33:07.938Z,76
2023-02-16T11:34:11.869Z,76
2023-02-16T11:35:08.654Z,76
2023-02-16T11:36:08.478Z,76
2023-02-16T11:37:08.035Z,76
2023-02-16T11:38:08.619Z,76
2023-02-16T11:39:10.924Z,76
2023-02-16T11:40:08.095Z,76
2023-02-16T11:41:08.684Z,76
2023-02-16T11:42:08.448Z,75
2023-02-16T11:43:08.068Z,75
2023-02-16T11:44:07.725Z,75
2023-02-16T11:45:08.542Z,75
2023-02-16T11:46:09.032Z,75
2023-02-16T11:48:08.348Z,75
2023-02-16T11:49:07.926Z,75
2023-02-16T11:50:08.968Z,75
2023-02-16T11:51:09.332Z,75
2023-02-16T11:52:08.336Z,75
2023-02-16T11:53:08.056Z,75
2023-02-16T11:54:08.615Z,75
2023-02-16T11:55:08.353Z,75
2023-02-16T11:56:08.809Z,75
2023-02-16T11:57:08.840Z,75
2023-02-16T11:58:08.315Z,75
2023-02-16T11:59:07.974Z,75
2023-02-16T12:00:08.914Z,75
2023-02-16T12:01:08.928Z,75
2023-02-16T12:02:08.565Z,75
2023-02-16T12:03:08.461Z,75
2023-02-16T12:04:08.325Z,75
2023-02-16T12:06:08.428Z,75
2023-02-16T12:07:08.089Z,75
2023-02-16T12:08:07.805Z,75
2023-02-16T12:09:08.574Z,75
2023-02-16T12:10:08.075Z,75
2023-02-16T12:11:08.613Z,75
2023-02-16T12:12:08.529Z,75
2023-02-16T12:13:08.331Z,75
2023-02-16T12:14:07.933Z,75
2023-02-16T12:15:08.652Z,75
2023-02-16T12:16:11.802Z,75
2023-02-16T12:17:08.337Z,74
2023-02-16T12:18:08.106Z,74
2023-02-16T12:19:08.890Z,74
2023-02-16T12:21:08.012Z,74
2023-02-16T12:22:07.934Z,74
2023-02-16T12:23:08.617Z,74
2023-02-16T12:24:08.325Z,74
2023-02-16T12:26:09.917Z,74
2023-02-16T12:27:08.321Z,75
2023-02-16T12:28:08.088Z,75
2023-02-16T12:29:08.521Z,75
2023-02-16T12:30:08.717Z,75
2023-02-16T12:31:08.751Z,75
2023-02-16T12:32:08.311Z,75
2023-02-16T12:35:08.124Z,75
2023-02-16T12:36:08.958Z,75
2023-02-16T12:37:08.558Z,74
2023-02-16T12:38:08.229Z,74
2023-02-16T12:39:07.771Z,74
2023-02-16T12:40:08.522Z,74
2023-02-16T12:42:07.782Z,74
2023-02-16T12:43:08.545Z,74
2023-02-16T12:44:08.161Z,74
2023-02-16T12:45:07.918Z,74
2023-02-16T12:46:09.982Z,74
2023-02-16T12:47:08.506Z,75
2023-02-16T12:48:08.101Z,74
2023-02-16T12:49:08.703Z,74
2023-02-16T12:50:08.262Z,75
2023-02-16T12:51:08.574Z,75
2023-02-16T12:52:08.506Z,75
2023-02-16T12:53:08.076Z,75
2023-02-16T12:54:07.823Z,75
2023-02-16T12:55:08.526Z,74
2023-02-16T12:56:09.135Z,74
2023-02-16T12:57:08.186Z,74
2023-02-16T12:58:08.748Z,74
2023-02-16T12:59:08.353Z,74
2023-02-16T13:00:08.040Z,74
2023-02-16T13:01:09.216Z,74
2023-02-16T13:02:07.822Z,74
2023-02-16T13:03:11.190Z,74
2023-02-16T13:04:08.343Z,74
2023-02-16T13:05:07.800Z,74
2023-02-16T13:07:08.343Z,74
2023-02-16T13:08:07.970Z,74
2023-02-16T13:09:08.635Z,74
2023-02-16T13:10:08.436Z,74
2023-02-16T13:11:09.045Z,74
2023-02-16T13:12:08.835Z,74
2023-02-16T13:13:07.842Z,74
2023-02-16T13:14:08.801Z,74
2023-02-16T13:15:08.480Z,74
2023-02-16T13:17:08.308Z,74
2023-02-16T13:18:08.740Z,74
2023-02-16T13:19:08.369Z,74
2023-02-16T13:20:09.731Z,74
2023-02-16T13:21:08.759Z,74
2023-02-16T13:22:08.445Z,74
2023-02-16T13:23:08.111Z,74
2023-02-16T13:24:09.021Z,74
2023-02-16T13:25:08.520Z,74
2023-02-16T13:26:09.623Z,74
2023-02-16T13:27:08.902Z,74
2023-02-16T13:28:08.335Z,74
2023-02-16T13:29:08.744Z,74
2023-02-16T13:30:08.973Z,74
2023-02-16T13:31:09.209Z,74
2023-02-16T13:32:08.449Z,74
2023-02-16T13:33:08.217Z,74
2023-02-16T13:34:07.842Z,74
2023-02-16T13:35:08.482Z,74
2023-02-16T13:36:09.347Z,74
2023-02-16T13:37:08.024Z,74
2023-02-16T13:38:08.832Z,74
2023-02-16T13:39:08.526Z,74
2023-02-16T13:41:08.016Z,74
2023-02-16T13:42:08.629Z,74
2023-02-16T13:43:08.428Z,74
2023-02-16T13:44:08.271Z,74
2023-02-16T13:45:07.873Z,74
2023-02-16T13:46:08.913Z,74
2023-02-16T13:47:08.374Z,74
2023-02-16T13:48:08.049Z,74
2023-02-16T13:49:07.855Z,74
2023-02-16T13:50:08.654Z,74
2023-02-16T13:51:09.405Z,74
2023-02-16T13:52:07.996Z,74
2023-02-16T13:53:07.585Z,74
2023-02-16T13:54:08.800Z,74
2023-02-16T13:55:08.286Z,74
2023-02-16T13:56:08.736Z,74
2023-02-16T13:57:08.035Z,74
2023-02-16T13:59:08.294Z,75
2023-02-16T14:00:07.824Z,75
2023-02-16T14:01:08.161Z,75
2023-02-16T14:02:08.706Z,75
2023-02-16T14:03:10.386Z,75
2023-02-16T14:04:08.241Z,75
2023-02-16T14:07:08.343Z,75
2023-02-16T14:08:07.899Z,75
2023-02-16T14:09:08.728Z,75
2023-02-16T14:10:08.572Z,75
2023-02-16T14:12:08.034Z,75
2023-02-16T14:13:08.832Z,75
2023-02-16T14:14:08.518Z,75
2023-02-16T14:15:07.916Z,75
2023-02-16T14:16:09.266Z,75
2023-02-16T14:17:07.886Z,75
2023-02-16T14:18:08.480Z,75
2023-02-16T14:20:08.154Z,75
2023-02-16T14:21:09.591Z,75
2023-02-16T14:22:08.401Z,75
2023-02-16T14:23:08.197Z,75
2023-02-16T14:24:07.867Z,75
2023-02-16T14:25:08.539Z,75
2023-02-16T14:26:09.108Z,75
2023-02-16T14:27:07.964Z,75
2023-02-16T14:28:08.698Z,75
2023-02-16T14:29:08.325Z,75
2023-02-16T14:31:09.884Z,75
2023-02-16T14:32:08.289Z,75
2023-02-16T14:33:08.743Z,75
2023-02-16T14:34:08.435Z,75
2023-02-16T14:35:08.264Z,76
2023-02-16T14:36:07.978Z,76
2023-02-16T14:37:08.432Z,76
2023-02-16T14:38:08.301Z,76
2023-02-16T14:39:07.888Z,76
2023-02-16T14:40:14.688Z,76
2023-02-16T14:41:08.389Z,76
2023-02-16T14:42:07.975Z,76
2023-02-16T14:43:08.662Z,76
2023-02-16T14:44:08.295Z,76
2023-02-16T14:45:08.218Z,76
2023-02-16T14:46:09.704Z,76
2023-02-16T14:48:07.818Z,75
2023-02-16T14:49:08.625Z,75
2023-02-16T14:51:09.643Z,76
2023-02-16T14:52:08.508Z,75
2023-02-16T14:53:08.254Z,75
2023-02-16T14:54:07.891Z,75
2023-02-16T14:55:08.611Z,75
2023-02-16T14:56:08.985Z,75
2023-02-16T14:57:07.885Z,75
2023-02-16T14:58:08.496Z,75
2023-02-16T14:59:08.282Z,75
2023-02-16T15:00:07.893Z,75
2023-02-16T15:01:08.646Z,75
2023-02-16T15:02:08.272Z,75
2023-02-16T15:03:08.104Z,75
2023-02-16T15:04:08.664Z,75
2023-02-16T15:05:08.269Z,75
2023-02-16T15:06:08.780Z,75
2023-02-16T15:07:08.476Z,75
2023-02-16T15:08:07.975Z,75
2023-02-16T15:09:08.763Z,75
2023-02-16T15:10:08.698Z,75
2023-02-16T15:11:08.256Z,75
2023-02-16T15:12:07.922Z,75
2023-02-16T15:13:08.415Z,76
2023-02-16T15:14:08.529Z,76
2023-02-16T15:15:08.368Z,76
2023-02-16T15:17:08.155Z,76
2023-02-16T15:18:07.799Z,76
2023-02-16T15:19:08.618Z,76
2023-02-16T15:21:07.933Z,76
2023-02-16T15:22:08.672Z,76
2023-02-16T15:23:08.101Z,76
2023-02-16T15:24:08.081Z,76
2023-02-16T15:25:08.582Z,77
2023-02-16T15:26:09.209Z,77
2023-02-16T15:27:08.097Z,77
2023-02-16T15:28:08.191Z,77
2023-02-16T15:29:07.973Z,77
2023-02-16T15:30:09.189Z,77
2023-02-16T15:31:08.899Z,77
2023-02-16T15:32:08.627Z,77
2023-02-16T15:33:08.897Z,77
2023-02-16T15:34:08.561Z,77
2023-02-16T15:35:08.107Z,77
2023-02-16T15:36:08.755Z,77
2023-02-16T15:37:09.289Z,77
2023-02-16T15:38:08.636Z,77
2023-02-16T15:39:07.940Z,77
2023-02-16T15:40:38.013Z,77
2023-02-16T15:42:08.722Z,77
2023-02-16T15:43:08.433Z,77
2023-02-16T15:44:07.856Z,77
2023-02-16T15:45:07.818Z,77
2023-02-16T15:46:09.511Z,77
2023-02-16T15:47:07.987Z,77
2023-02-16T15:48:08.594Z,77
2023-02-16T15:50:07.943Z,77
2023-02-16T15:51:08.552Z,77
2023-02-16T15:52:08.320Z,77
2023-02-16T15:53:08.804Z,78
2023-02-16T15:54:08.416Z,78
2023-02-16T15:55:08.171Z,78
2023-02-16T15:56:09.706Z,78
2023-02-16T15:57:08.180Z,78
2023-02-16T15:58:08.033Z,78
2023-02-16T15:59:08.653Z,78
2023-02-16T16:00:08.549Z,78
2023-02-16T16:02:08.990Z,78
2023-02-16T16:03:08.361Z,78
2023-02-16T16:04:08.242Z,78
2023-02-16T16:05:08.738Z,78
2023-02-16T16:06:10.172Z,78
2023-02-16T16:07:08.657Z,79
2023-02-16T16:08:08.250Z,79
2023-02-16T16:09:07.896Z,79
2023-02-16T16:10:08.454Z,79
2023-02-16T16:11:09.146Z,79
2023-02-16T16:12:08.088Z,79