createdAt,value
2022-09-06T00:01:42.677Z,2.27
2022-09-06T00:04:15.225Z,2.27
2022-09-06T00:06:44.289Z,2.90
2022-09-06T00:09:14.333Z,2.63
2022-09-06T00:11:42.985Z,2.70
2022-09-06T00:14:11.573Z,2.70
2022-09-06T00:16:40.608Z,3.00
2022-09-06T00:19:09.237Z,2.53
2022-09-06T00:21:37.871Z,2.40
2022-09-06T00:24:06.658Z,3.23
2022-09-06T00:26:37.625Z,2.70
2022-09-06T00:29:06.301Z,2.80
2022-09-06T00:31:35.372Z,2.57
2022-09-06T00:34:04.125Z,2.30
2022-09-06T00:36:32.727Z,2.93
2022-09-06T00:39:01.349Z,2.83
2022-09-06T00:41:29.964Z,2.87
2022-09-06T00:43:59.915Z,2.67
2022-09-06T00:46:30.726Z,2.50
2022-09-06T00:49:03.185Z,2.67
2022-09-06T00:51:33.661Z,2.80
2022-09-06T00:54:03.907Z,2.90
2022-09-06T00:56:33.384Z,2.60
2022-09-06T00:59:03.448Z,3.10
2022-09-06T01:01:32.336Z,3.00
2022-09-06T01:04:01.447Z,3.00
2022-09-06T01:06:34.153Z,3.00
2022-09-06T01:09:07.496Z,3.10
2022-09-06T01:11:49.913Z,2.50
2022-09-06T01:14:24.702Z,2.57
2022-09-06T01:16:57.835Z,2.90
2022-09-06T01:19:47.203Z,3.10
2022-09-06T01:22:24.144Z,2.90
2022-09-06T01:25:01.495Z,2.80
2022-09-06T01:27:50.778Z,2.50
2022-09-06T01:30:21.244Z,2.70
2022-09-06T01:32:53.460Z,2.40
2022-09-06T01:35:26.581Z,2.63
2022-09-06T01:37:55.416Z,2.33
2022-09-06T01:40:24.061Z,2.33
2022-09-06T01:42:54.250Z,2.37
2022-09-06T01:45:27.302Z,3.00
2022-09-06T01:47:58.333Z,2.80
2022-09-06T01:50:36.910Z,2.60
2022-09-06T01:53:10.745Z,3.10
2022-09-06T01:55:45.816Z,3.00
2022-09-06T01:58:22.973Z,3.23
2022-09-06T02:00:57.145Z,3.70
2022-09-06T02:03:31.201Z,3.10
2022-09-06T02:06:01.245Z,3.47
2022-09-06T02:08:32.944Z,3.67
2022-09-06T02:11:03.419Z,3.73
2022-09-06T02:13:34.161Z,3.53
2022-09-06T02:16:04.968Z,3.90
2022-09-06T02:18:36.314Z,3.20
2022-09-06T02:21:05.334Z,3.30
2022-09-06T02:23:35.429Z,2.90
2022-09-06T02:26:06.829Z,3.23
2022-09-06T02:28:35.459Z,4.40
2022-09-06T02:31:07.555Z,4.13
2022-09-06T02:33:36.454Z,4.20
2022-09-06T02:36:06.477Z,3.57
2022-09-06T02:38:35.989Z,3.70
2022-09-06T02:41:05.356Z,5.03
2022-09-06T02:43:33.983Z,4.73
2022-09-06T02:46:02.655Z,5.50
2022-09-06T02:48:32.670Z,4.70
2022-09-06T02:51:03.926Z,5.33
2022-09-06T02:53:32.616Z,4.63
2022-09-06T02:56:01.380Z,4.20
2022-09-06T02:58:30.450Z,3.80
2022-09-06T03:00:59.356Z,3.67
2022-09-06T03:03:28.332Z,3.83
2022-09-06T03:05:58.372Z,3.63
2022-09-06T03:08:29.231Z,3.40
2022-09-06T03:10:58.336Z,3.60
2022-09-06T03:13:27.541Z,4.67
2022-09-06T03:15:57.173Z,5.67
2022-09-06T03:18:26.264Z,4.90
2022-09-06T03:20:55.750Z,4.57
2022-09-06T03:23:26.593Z,4.50
2022-09-06T03:25:55.302Z,3.70
2022-09-06T03:28:24.151Z,3.40
2022-09-06T03:30:53.695Z,4.00
2022-09-06T03:33:22.696Z,3.60
2022-09-06T03:35:53.894Z,3.63
2022-09-06T03:38:23.272Z,4.13
2022-09-06T03:40:53.761Z,4.20
2022-09-06T03:43:23.008Z,4.90
2022-09-06T03:45:52.665Z,4.13
2022-09-06T03:48:21.984Z,4.07
2022-09-06T03:50:51.697Z,3.70
2022-09-06T03:53:20.462Z,4.00
2022-09-06T03:55:49.685Z,3.70
2022-09-06T03:58:20.341Z,3.47
2022-09-06T04:00:49.042Z,3.33
2022-09-06T04:03:19.371Z,2.90
2022-09-06T04:05:48.028Z,2.83
2022-09-06T04:08:16.665Z,3.20
2022-09-06T04:10:45.376Z,2.70
2022-09-06T04:13:14.095Z,2.57
2022-09-06T04:15:47.250Z,2.50
2022-09-06T04:18:16.189Z,2.60
2022-09-06T04:20:45.097Z,2.70
2022-09-06T04:23:13.722Z,2.30
2022-09-06T04:25:42.373Z,2.43
2022-09-06T04:28:10.970Z,2.20
2022-09-06T04:30:39.587Z,1.90
2022-09-06T04:33:09.595Z,2.40
2022-09-06T04:35:38.236Z,1.90
2022-09-06T04:38:06.873Z,2.20
2022-09-06T04:40:35.528Z,1.90
2022-09-06T04:43:04.185Z,1.90
2022-09-06T04:45:32.809Z,1.83
2022-09-06T04:48:01.472Z,1.77
2022-09-06T04:50:31.471Z,1.70
2022-09-06T04:53:00.164Z,2.00
2022-09-06T04:55:31.200Z,1.70
2022-09-06T04:58:00.052Z,1.63
2022-09-06T05:00:28.720Z,2.10
2022-09-06T05:02:57.332Z,2.13
2022-09-06T05:05:26.281Z,2.10
2022-09-06T05:07:56.581Z,1.80
2022-09-06T05:10:25.528Z,2.13
2022-09-06T05:12:56.083Z,1.93
2022-09-06T05:15:25.124Z,2.03
2022-09-06T05:17:53.810Z,1.90
2022-09-06T05:20:22.422Z,2.00
2022-09-06T05:22:54.128Z,2.07
2022-09-06T05:25:24.098Z,1.80
2022-09-06T05:27:52.790Z,1.90
2022-09-06T05:30:21.408Z,2.13
2022-09-06T05:32:50.128Z,1.97
2022-09-06T05:35:18.766Z,2.40
2022-09-06T05:37:47.368Z,2.60
2022-09-06T05:40:16.095Z,2.40
2022-09-06T05:42:46.161Z,2.60
2022-09-06T05:45:14.930Z,2.43
2022-09-06T05:47:43.565Z,2.57
2022-09-06T05:50:12.273Z,2.10
2022-09-06T05:52:40.932Z,2.13
2022-09-06T05:55:10.037Z,2.30
2022-09-06T05:57:38.685Z,2.27
2022-09-06T06:00:11.936Z,2.27
2022-09-06T06:02:40.977Z,2.20
2022-09-06T06:05:10.065Z,2.00
2022-09-06T06:07:38.675Z,2.20
2022-09-06T06:10:07.841Z,2.07
2022-09-06T06:12:36.489Z,2.20
2022-09-06T06:15:06.340Z,2.20
2022-09-06T06:17:36.301Z,2.10
2022-09-06T06:20:05.027Z,1.90
2022-09-06T06:22:33.637Z,2.47
2022-09-06T06:25:02.254Z,2.60
2022-09-06T06:27:30.965Z,2.30
2022-09-06T06:30:01.476Z,2.20
2022-09-06T06:32:30.184Z,1.80
2022-09-06T06:35:00.156Z,1.90
2022-09-06T06:37:29.084Z,1.70
2022-09-06T06:39:59.317Z,1.70
2022-09-06T06:42:27.952Z,1.60
2022-09-06T06:44:56.838Z,1.67
2022-09-06T06:47:25.502Z,1.30
2022-09-06T06:49:54.197Z,1.30
2022-09-06T06:52:24.387Z,1.23
2022-09-06T06:54:52.982Z,1.30
2022-09-06T06:57:21.585Z,1.40
2022-09-06T06:59:50.784Z,1.23
2022-09-06T07:02:19.454Z,1.30
2022-09-06T07:04:48.100Z,1.60
2022-09-06T07:07:33.547Z,1.33
2022-09-06T07:12:54.704Z,1.30
2022-09-06T07:15:23.296Z,1.10
2022-09-06T07:17:53.068Z,1.10
2022-09-06T07:20:21.707Z,1.03
2022-09-06T07:25:49.842Z,1.00
2022-09-06T07:28:18.492Z,1.20
2022-09-06T07:30:47.098Z,1.03
2022-09-06T07:33:15.785Z,1.23
2022-09-06T07:35:44.403Z,1.30
2022-09-06T07:38:13.058Z,1.20
2022-09-06T07:40:41.658Z,1.10
2022-09-06T07:43:11.653Z,1.20
2022-09-06T07:45:40.277Z,0.97
2022-09-06T07:48:08.905Z,0.90
2022-09-06T07:50:55.885Z,0.90
2022-09-06T07:53:30.841Z,0.90
2022-09-06T07:56:00.790Z,0.80
2022-09-06T07:58:31.544Z,0.90
2022-09-06T08:01:15.058Z,1.00
2022-09-06T08:03:43.736Z,1.00
2022-09-06T08:06:12.360Z,1.00
2022-09-06T08:11:26.272Z,0.83
2022-09-06T08:13:56.716Z,0.90
2022-09-06T08:16:26.268Z,1.17
2022-09-06T08:18:55.973Z,0.90
2022-09-06T08:21:25.401Z,0.90
2022-09-06T08:23:54.997Z,0.87
2022-09-06T08:26:24.702Z,1.00
2022-09-06T08:28:57.369Z,1.27
2022-09-06T08:31:26.307Z,1.20
2022-09-06T08:33:55.557Z,1.13
2022-09-06T08:36:27.076Z,1.10
2022-09-06T08:38:55.716Z,1.03
2022-09-06T08:41:28.456Z,1.17
2022-09-06T08:46:52.630Z,1.13
2022-09-06T08:49:21.572Z,1.10
2022-09-06T08:52:08.081Z,1.03
2022-09-06T08:54:38.833Z,1.07
2022-09-06T08:57:11.205Z,1.17
2022-09-06T08:59:43.066Z,1.00
2022-09-06T09:02:13.159Z,1.10
2022-09-06T09:04:44.289Z,1.30
2022-09-06T09:07:22.904Z,1.17
2022-09-06T09:09:52.281Z,1.13
2022-09-06T09:12:23.419Z,1.20
2022-09-06T09:14:55.310Z,1.20
2022-09-06T09:17:26.821Z,1.10
2022-09-06T09:19:55.769Z,1.30
2022-09-06T09:22:25.541Z,1.30
2022-09-06T09:24:54.562Z,1.20
2022-09-06T09:27:24.434Z,1.40
2022-09-06T09:32:50.267Z,1.00
2022-09-06T09:35:23.541Z,0.98
2022-09-06T09:38:05.036Z,1.20
2022-09-06T09:40:39.753Z,1.00
2022-09-06T09:43:13.325Z,1.27
2022-09-06T09:45:43.311Z,1.23
2022-09-06T09:48:20.160Z,1.17
2022-09-06T09:50:48.935Z,1.08
2022-09-06T09:53:18.970Z,1.38
2022-09-06T09:55:47.890Z,1.17
2022-09-06T09:58:21.664Z,1.48
2022-09-06T10:01:10.340Z,1.17
2022-09-06T10:09:19.298Z,1.20
2022-09-06T10:11:54.149Z,1.27
2022-09-06T10:14:30.315Z,1.30
2022-09-06T10:17:00.853Z,1.20
2022-09-06T10:19:40.705Z,1.40
2022-09-06T10:22:24.341Z,1.20
2022-09-06T10:25:07.897Z,1.10
2022-09-06T10:27:39.940Z,1.30
2022-09-06T10:30:15.652Z,1.15
2022-09-06T10:32:49.995Z,1.02
2022-09-06T10:35:20.756Z,1.23
2022-09-06T10:37:51.143Z,1.30
2022-09-06T10:40:28.836Z,1.20
2022-09-06T10:42:59.100Z,1.20
2022-09-06T10:45:36.052Z,1.20
2022-09-06T10:48:14.591Z,1.20
2022-09-06T10:50:46.001Z,1.20
2022-09-06T10:53:18.078Z,1.35
2022-09-06T10:55:48.090Z,1.38
2022-09-06T10:58:20.106Z,1.13
2022-09-06T11:00:50.089Z,1.35
2022-09-06T11:06:16.453Z,1.00
2022-09-06T11:08:50.428Z,1.00
2022-09-06T11:11:25.425Z,1.00
2022-09-06T11:13:54.012Z,1.00
2022-09-06T11:16:24.102Z,1.00
2022-09-06T11:18:57.188Z,1.10
2022-09-06T11:21:46.327Z,1.20
2022-09-06T11:24:15.626Z,1.13
2022-09-06T11:26:47.537Z,0.93
2022-09-06T11:29:20.425Z,1.00
2022-09-06T11:34:45.678Z,1.10
2022-09-06T11:37:27.863Z,1.10
2022-09-06T11:43:12.511Z,0.90
2022-09-06T11:45:42.824Z,0.90
2022-09-06T11:48:34.145Z,1.10
2022-09-06T11:51:06.653Z,1.00
2022-09-06T11:53:36.692Z,1.00
2022-09-06T11:56:13.376Z,0.82
2022-09-06T11:58:49.487Z,0.90
2022-09-06T12:01:36.684Z,0.70
2022-09-06T12:04:07.974Z,0.90
2022-09-06T12:06:40.533Z,0.80
2022-09-06T12:09:28.627Z,1.00
2022-09-06T12:11:57.809Z,1.25
2022-09-06T12:14:31.248Z,0.98
2022-09-06T12:17:23.828Z,1.13
2022-09-06T12:19:53.202Z,1.20
2022-09-06T12:22:41.150Z,1.20
2022-09-06T12:25:17.605Z,1.08
2022-09-06T12:27:56.084Z,1.25
2022-09-06T12:30:36.125Z,1.10
2022-09-06T12:33:07.277Z,1.02
2022-09-06T12:38:25.725Z,1.17
2022-09-06T12:40:58.958Z,1.10
2022-09-06T12:43:28.241Z,1.13
2022-09-06T12:45:56.866Z,1.17
2022-09-06T12:48:29.607Z,1.10
2022-09-06T12:51:05.248Z,1.00
2022-09-06T12:53:34.817Z,1.20
2022-09-06T12:56:09.465Z,1.20
2022-09-06T12:58:39.486Z,1.08
2022-09-06T13:01:12.292Z,1.10
2022-09-06T13:03:42.555Z,1.20
2022-09-06T13:06:14.386Z,1.02
2022-09-06T13:08:45.441Z,1.38
2022-09-06T13:11:16.492Z,1.08
2022-09-06T13:13:49.588Z,1.10
2022-09-06T13:16:22.552Z,0.90
2022-09-06T13:18:51.248Z,0.90
2022-09-06T13:21:27.233Z,1.15
2022-09-06T13:23:55.852Z,0.90
2022-09-06T13:26:35.367Z,0.93
2022-09-06T13:29:13.720Z,1.17
2022-09-06T13:31:46.672Z,0.90
2022-09-06T13:34:21.475Z,1.15
2022-09-06T13:36:51.185Z,1.00
2022-09-06T13:39:33.024Z,1.20
2022-09-06T13:42:05.646Z,0.98
2022-09-06T13:44:35.556Z,0.85
2022-09-06T13:47:04.603Z,1.05
2022-09-06T13:49:33.757Z,1.08
2022-09-06T13:52:03.147Z,1.08
2022-09-06T13:54:32.157Z,1.10
2022-09-06T13:57:01.628Z,0.80
2022-09-06T13:59:32.587Z,1.10
2022-09-06T14:02:03.020Z,1.00
2022-09-06T14:04:31.868Z,1.17
2022-09-06T14:07:00.667Z,0.88
2022-09-06T14:09:29.315Z,0.80
2022-09-06T14:11:58.377Z,0.90
2022-09-06T14:14:27.099Z,0.80
2022-09-06T14:16:57.107Z,0.90
2022-09-06T14:19:25.769Z,1.00
2022-09-06T14:21:54.401Z,0.95
2022-09-06T14:24:23.065Z,0.93
2022-09-06T14:26:51.961Z,0.80
2022-09-06T14:29:20.584Z,1.10
2022-09-06T14:31:49.253Z,1.20
2022-09-06T14:34:19.226Z,1.02
2022-09-06T14:36:47.833Z,1.15
2022-09-06T14:39:16.714Z,1.05
2022-09-06T14:41:45.361Z,0.90
2022-09-06T14:44:14.057Z,0.90
2022-09-06T14:46:42.758Z,0.90
2022-09-06T14:49:11.794Z,0.90
2022-09-06T14:51:41.872Z,0.98
2022-09-06T14:54:12.016Z,0.93
2022-09-06T14:56:41.831Z,0.80
2022-09-06T14:59:10.542Z,0.80
2022-09-06T15:01:40.244Z,1.00
2022-09-06T15:04:09.790Z,1.00
2022-09-06T15:06:40.124Z,0.98
2022-09-06T15:09:11.293Z,1.10
2022-09-06T15:11:41.429Z,0.90
2022-09-06T15:14:10.986Z,0.90
2022-09-06T15:16:39.643Z,0.80
2022-09-06T15:19:10.211Z,0.80
2022-09-06T15:21:39.046Z,0.98
2022-09-06T15:24:11.716Z,0.70
2022-09-06T15:26:42.699Z,0.90
2022-09-06T15:29:11.909Z,0.80
2022-09-06T15:31:40.752Z,0.80
2022-09-06T15:34:09.960Z,0.90
2022-09-06T15:36:38.853Z,0.90
2022-09-06T15:39:07.749Z,0.80
2022-09-06T15:41:37.397Z,0.80
2022-09-06T15:44:09.476Z,0.80
2022-09-06T15:46:43.176Z,0.80
2022-09-06T15:49:12.759Z,0.90
2022-09-06T15:51:42.196Z,0.75
2022-09-06T15:54:11.703Z,1.00
2022-09-06T15:56:40.395Z,1.10
2022-09-06T15:59:10.506Z,0.80
2022-09-06T16:01:39.223Z,0.80
2022-09-06T16:04:08.933Z,0.73
2022-09-06T16:06:39.493Z,0.70
2022-09-06T16:09:09.660Z,0.80
2022-09-06T16:11:38.828Z,0.77
2022-09-06T16:14:08.243Z,0.80
2022-09-06T16:16:39.660Z,0.73
2022-09-06T16:19:08.400Z,0.80
2022-09-06T16:21:38.485Z,0.70
2022-09-06T16:24:08.269Z,0.90
2022-09-06T16:26:37.967Z,0.80
2022-09-06T16:29:07.403Z,0.80
2022-09-06T16:31:39.973Z,0.88
2022-09-06T16:34:10.761Z,0.80
2022-09-06T16:36:39.753Z,0.90
2022-09-06T16:39:08.837Z,0.90
2022-09-06T16:41:40.420Z,0.90
2022-09-06T16:44:09.396Z,0.95
2022-09-06T16:46:40.091Z,0.95
2022-09-06T16:49:08.975Z,1.00
2022-09-06T16:51:39.080Z,0.95
2022-09-06T16:54:07.857Z,1.00
2022-09-06T16:56:36.781Z,0.70
2022-09-06T16:59:06.595Z,0.80
2022-09-06T17:01:36.232Z,0.93
2022-09-06T17:04:05.489Z,0.85
2022-09-06T17:06:38.128Z,1.00
2022-09-06T17:09:08.212Z,0.90
2022-09-06T17:11:37.741Z,0.93
2022-09-06T17:14:06.422Z,1.00
2022-09-06T17:16:52.898Z,1.10
2022-09-06T17:19:22.017Z,1.10
2022-09-06T17:21:50.653Z,0.85
2022-09-06T17:24:20.621Z,0.90
2022-09-06T17:26:49.246Z,0.80
2022-09-06T17:29:17.924Z,0.98
2022-09-06T17:31:47.736Z,0.90
2022-09-06T17:34:16.597Z,1.10
2022-09-06T17:36:45.229Z,0.90
2022-09-06T17:39:14.810Z,0.90
2022-09-06T17:41:46.729Z,1.10
2022-09-06T17:44:16.568Z,1.00
2022-09-06T17:47:02.625Z,0.80
2022-09-06T17:49:31.731Z,1.00
2022-09-06T17:52:00.367Z,0.90
2022-09-06T17:54:29.696Z,0.93
2022-09-06T17:56:59.685Z,1.08
2022-09-06T17:59:32.842Z,1.08
2022-09-06T18:02:03.718Z,0.98
2022-09-06T18:04:32.419Z,1.27
2022-09-06T18:07:01.188Z,1.30
2022-09-06T18:09:29.925Z,1.20
2022-09-06T18:11:59.962Z,1.05
2022-09-06T18:14:29.350Z,0.70
2022-09-06T18:16:58.064Z,0.90
2022-09-06T18:19:27.385Z,0.70
2022-09-06T18:21:57.052Z,0.90
2022-09-06T18:24:25.748Z,0.90
2022-09-06T18:26:55.361Z,1.10
2022-09-06T18:29:26.819Z,0.90
2022-09-06T18:31:57.847Z,0.90
2022-09-06T18:34:26.875Z,1.20
2022-09-06T18:36:55.908Z,1.70
2022-09-06T18:39:24.668Z,1.80
2022-09-06T18:42:06.919Z,1.40
2022-09-06T18:44:37.463Z,1.60
2022-09-06T18:47:07.084Z,1.30
2022-09-06T18:49:39.453Z,1.20
2022-09-06T18:52:11.044Z,1.30
2022-09-06T18:54:39.942Z,1.20
2022-09-06T18:57:08.861Z,1.40
2022-09-06T18:59:39.055Z,1.50
2022-09-06T19:02:08.316Z,1.70
2022-09-06T19:04:37.325Z,1.40
2022-09-06T19:07:06.296Z,1.87
2022-09-06T19:09:35.175Z,1.57
2022-09-06T19:12:05.016Z,1.80
2022-09-06T19:14:34.295Z,1.80
2022-09-06T19:17:04.529Z,2.00
2022-09-06T19:19:33.494Z,2.00
2022-09-06T19:22:02.374Z,2.00
2022-09-06T19:24:31.266Z,1.77
2022-09-06T19:27:00.166Z,2.53
2022-09-06T19:29:29.047Z,2.47
2022-09-06T19:31:57.976Z,2.10
2022-09-06T19:34:28.213Z,1.90
2022-09-06T19:36:57.353Z,2.17
2022-09-06T19:39:32.264Z,2.43
2022-09-06T19:42:03.607Z,1.93
2022-09-06T19:44:32.515Z,1.67
2022-09-06T19:47:01.252Z,1.73
2022-09-06T19:49:31.689Z,1.70
2022-09-06T19:52:00.315Z,1.77
2022-09-06T19:54:29.139Z,1.93
2022-09-06T19:56:57.807Z,1.70
2022-09-06T19:59:26.515Z,1.80
2022-09-06T20:01:55.704Z,1.47
2022-09-06T20:04:24.919Z,1.40
2022-09-06T20:06:54.889Z,1.50
2022-09-06T20:09:23.793Z,1.53
2022-09-06T20:11:52.426Z,1.50
2022-09-06T20:14:21.220Z,1.13
2022-09-06T20:16:49.905Z,1.33
2022-09-06T20:19:18.546Z,1.40
2022-09-06T20:21:47.341Z,1.40
2022-09-06T20:24:17.386Z,1.23
2022-09-06T20:26:46.016Z,1.13
2022-09-06T20:29:14.698Z,1.27
2022-09-06T20:31:43.373Z,1.30
2022-09-06T20:34:12.727Z,1.13
2022-09-06T20:36:42.120Z,1.53
2022-09-06T20:39:10.760Z,1.57
2022-09-06T20:41:40.755Z,1.20
2022-09-06T20:44:09.379Z,1.30
2022-09-06T20:46:39.598Z,1.30
2022-09-06T20:49:09.170Z,1.30
2022-09-06T20:51:40.238Z,1.40
2022-09-06T20:54:08.904Z,1.30
2022-09-06T20:56:38.662Z,1.30
2022-09-06T20:59:09.455Z,1.20
2022-09-06T21:01:43.085Z,1.60
2022-09-06T21:04:12.349Z,1.13
2022-09-06T21:06:41.419Z,1.10
2022-09-06T21:09:10.825Z,1.10
2022-09-06T21:11:39.755Z,1.07
2022-09-06T21:14:10.389Z,1.13
2022-09-06T21:16:40.482Z,1.10
2022-09-06T21:19:10.639Z,1.10
2022-09-06T21:21:39.691Z,0.90
2022-09-06T21:24:09.084Z,1.00
2022-09-06T21:26:37.870Z,1.10
2022-09-06T21:29:07.032Z,1.10
2022-09-06T21:31:37.899Z,1.80
2022-09-06T21:34:07.527Z,1.40
2022-09-06T21:36:37.076Z,1.63
2022-09-06T21:39:06.694Z,1.80
2022-09-06T21:41:36.001Z,1.40
2022-09-06T21:44:05.491Z,1.80
2022-09-06T21:46:35.156Z,1.53
2022-09-06T21:49:07.050Z,2.03
2022-09-06T21:51:35.989Z,1.73
2022-09-06T21:54:04.907Z,1.60
2022-09-06T21:56:35.786Z,2.30
2022-09-06T21:59:05.234Z,1.60
2022-09-06T22:01:35.123Z,2.07
2022-09-06T22:04:06.008Z,2.13
2022-09-06T22:06:35.583Z,2.93
2022-09-06T22:09:07.559Z,2.80
2022-09-06T22:11:36.468Z,3.27
2022-09-06T22:14:06.555Z,3.90
2022-09-06T22:16:36.844Z,3.27
2022-09-06T22:19:07.218Z,3.47
2022-09-06T22:21:35.996Z,3.53
2022-09-06T22:24:05.740Z,3.80
2022-09-06T22:26:36.508Z,4.03
2022-09-06T22:29:06.664Z,3.77
2022-09-06T22:31:35.894Z,3.50
2022-09-06T22:34:04.861Z,3.20
2022-09-06T22:36:34.942Z,2.90
2022-09-06T22:39:03.614Z,2.90
2022-09-06T22:41:33.022Z,2.40
2022-09-06T22:44:02.246Z,2.10
2022-09-06T22:46:31.244Z,1.70
2022-09-06T22:48:59.939Z,1.77
2022-09-06T22:51:28.613Z,1.57
2022-09-06T22:53:58.621Z,1.67
2022-09-06T22:56:27.387Z,1.70
2022-09-06T22:58:56.064Z,1.67
2022-09-06T23:01:24.860Z,1.60
2022-09-06T23:03:53.545Z,1.47
2022-09-06T23:06:22.361Z,1.30
2022-09-06T23:08:51.031Z,1.73
2022-09-06T23:11:21.249Z,1.67
2022-09-06T23:13:49.872Z,1.40
2022-09-06T23:16:19.380Z,1.40
2022-09-06T23:18:48.580Z,1.50
2022-09-06T23:21:18.167Z,1.37
2022-09-06T23:23:47.589Z,1.10
2022-09-06T23:26:17.500Z,1.10
2022-09-06T23:28:48.246Z,1.30
2022-09-06T23:31:16.992Z,1.10
2022-09-06T23:33:45.716Z,1.20
2022-09-06T23:36:15.533Z,1.20
2022-09-06T23:38:44.636Z,1.10
2022-09-06T23:41:13.520Z,1.30
2022-09-06T23:43:43.312Z,1.30
2022-09-06T23:46:14.649Z,1.20
2022-09-06T23:48:43.437Z,1.27
2022-09-06T23:51:12.096Z,1.67
2022-09-06T23:53:41.018Z,1.40
2022-09-06T23:56:09.833Z,1.20
2022-09-06T23:58:38.737Z,1.50
