createdAt,value
2019-03-05T00:01:43.615Z,99.90
2019-03-05T00:04:13.553Z,99.90
2019-03-05T00:06:43.759Z,99.90
2019-03-05T00:09:21.217Z,99.90
2019-03-05T00:11:51.412Z,99.90
2019-03-05T00:14:23.770Z,99.90
2019-03-05T00:16:53.698Z,99.90
2019-03-05T00:19:23.463Z,99.90
2019-03-05T00:21:53.514Z,99.90
2019-03-05T00:24:48.824Z,99.90
2019-03-05T00:27:18.804Z,99.90
2019-03-05T00:30:33.058Z,99.90
2019-03-05T00:33:16.859Z,99.90
2019-03-05T00:36:33.900Z,99.90
2019-03-05T00:39:30.168Z,99.90
2019-03-05T00:42:29.065Z,99.90
2019-03-05T00:45:39.024Z,99.90
2019-03-05T00:48:55.439Z,99.90
2019-03-05T00:51:52.776Z,99.90
2019-03-05T00:55:02.426Z,99.90
2019-03-05T00:57:59.574Z,99.90
2019-03-05T01:01:22.107Z,99.90
2019-03-05T01:04:26.290Z,99.90
2019-03-05T01:06:56.563Z,99.90
2019-03-05T01:09:26.574Z,99.90
2019-03-05T01:11:56.533Z,99.90
2019-03-05T01:14:27.118Z,99.90
2019-03-05T01:16:57.017Z,99.90
2019-03-05T01:19:28.095Z,99.90
2019-03-05T01:21:58.857Z,99.90
2019-03-05T01:24:28.799Z,99.90
2019-03-05T01:26:58.911Z,99.90
2019-03-05T01:29:28.816Z,99.90
2019-03-05T01:32:20.706Z,99.90
2019-03-05T01:35:08.487Z,99.90
2019-03-05T01:37:38.926Z,99.90
2019-03-05T01:40:22.435Z,99.90
2019-03-05T01:42:52.691Z,99.90
2019-03-05T01:45:23.049Z,99.90
2019-03-05T01:47:53.011Z,99.90
2019-03-05T01:50:23.326Z,99.90
2019-03-05T01:52:53.154Z,99.90
2019-03-05T01:55:23.400Z,99.90
2019-03-05T01:57:53.320Z,99.90
2019-03-05T02:00:23.175Z,99.90
2019-03-05T02:02:52.951Z,99.90
2019-03-05T02:05:23.673Z,99.90
2019-03-05T02:07:53.571Z,99.90
2019-03-05T02:10:23.572Z,99.90
2019-03-05T02:12:53.398Z,99.90
2019-03-05T02:15:23.170Z,99.90
2019-03-05T02:17:52.954Z,99.90
2019-03-05T02:20:24.536Z,99.90
2019-03-05T02:23:19.598Z,99.90
2019-03-05T02:26:14.469Z,99.90
2019-03-05T02:28:50.372Z,99.90
2019-03-05T02:31:45.213Z,99.90
2019-03-05T02:34:23.712Z,99.90
2019-03-05T02:37:31.713Z,99.90
2019-03-05T02:40:32.669Z,99.90
2019-03-05T02:43:25.558Z,99.90
2019-03-05T02:46:26.676Z,99.90
2019-03-05T02:49:42.681Z,99.90
2019-03-05T02:52:38.241Z,99.90
2019-03-05T02:55:55.903Z,99.90
2019-03-05T02:58:23.830Z,99.90
2019-03-05T03:01:24.148Z,99.90
2019-03-05T03:03:57.465Z,99.90
2019-03-05T03:06:30.892Z,99.90
2019-03-05T03:09:51.495Z,99.90
2019-03-05T03:12:21.719Z,99.90
2019-03-05T03:14:51.888Z,99.90
2019-03-05T03:17:21.668Z,99.90
2019-03-05T03:19:51.807Z,99.90
2019-03-05T03:22:22.092Z,99.90
2019-03-05T03:24:53.059Z,99.90
2019-03-05T03:27:22.950Z,99.90
2019-03-05T03:29:52.829Z,99.90
2019-03-05T03:32:22.648Z,99.90
2019-03-05T03:34:53.277Z,99.90
2019-03-05T03:37:23.447Z,99.90
2019-03-05T03:39:53.240Z,99.90
2019-03-05T03:42:23.337Z,99.90
2019-03-05T03:44:54.206Z,99.90
2019-03-05T03:47:24.455Z,99.90
2019-03-05T03:49:56.758Z,99.90
2019-03-05T03:52:26.578Z,99.90
2019-03-05T03:54:57.069Z,99.90
2019-03-05T03:57:26.914Z,99.90
2019-03-05T03:59:57.201Z,99.90
2019-03-05T04:02:27.515Z,99.90
2019-03-05T04:04:57.486Z,99.90
2019-03-05T04:07:27.315Z,99.90
2019-03-05T04:09:57.151Z,99.90
2019-03-05T04:12:26.934Z,99.90
2019-03-05T04:14:56.747Z,99.90
2019-03-05T04:17:26.850Z,99.90
2019-03-05T04:19:57.451Z,99.90
2019-03-05T04:22:28.480Z,99.90
2019-03-05T04:24:58.286Z,99.90
2019-03-05T04:27:28.133Z,99.90
2019-03-05T04:29:58.940Z,99.90
2019-03-05T04:32:29.283Z,99.90
2019-03-05T04:34:59.115Z,99.90
2019-03-05T04:37:29.271Z,99.90
2019-03-05T04:39:59.041Z,99.90
2019-03-05T04:42:28.866Z,99.90
2019-03-05T04:45:23.486Z,99.90
2019-03-05T04:47:53.721Z,99.90
2019-03-05T04:50:28.466Z,99.90
2019-03-05T04:52:59.120Z,99.90
2019-03-05T04:55:28.890Z,99.90
2019-03-05T04:57:58.711Z,99.90
2019-03-05T05:00:28.915Z,99.90
2019-03-05T05:02:59.139Z,99.90
2019-03-05T05:05:29.492Z,99.90
2019-03-05T05:07:59.642Z,99.90
2019-03-05T05:10:29.469Z,99.90
2019-03-05T05:12:59.693Z,99.90
2019-03-05T05:15:33.638Z,99.90
2019-03-05T05:18:05.743Z,99.90
2019-03-05T05:20:35.604Z,99.90
2019-03-05T05:23:08.857Z,99.90
2019-03-05T05:25:39.526Z,99.90
2019-03-05T05:28:09.432Z,99.90
2019-03-05T05:30:41.134Z,99.90
2019-03-05T05:33:11.794Z,99.90
2019-03-05T05:35:42.061Z,99.90
2019-03-05T05:38:13.347Z,99.90
2019-03-05T05:40:45.934Z,99.90
2019-03-05T05:43:18.483Z,99.90
2019-03-05T05:45:54.617Z,99.90
2019-03-05T05:48:25.207Z,99.90
2019-03-05T05:50:55.054Z,99.90
2019-03-05T05:53:25.381Z,99.90
2019-03-05T05:55:55.167Z,99.90
2019-03-05T05:58:25.212Z,99.90
2019-03-05T06:00:57.278Z,99.90
2019-03-05T06:03:27.087Z,99.90
2019-03-05T06:05:57.250Z,99.90
2019-03-05T06:08:27.163Z,99.90
2019-03-05T06:10:56.942Z,99.90
2019-03-05T06:13:27.770Z,99.90
2019-03-05T06:15:57.553Z,99.90
2019-03-05T06:18:27.859Z,99.90
2019-03-05T06:20:57.676Z,99.90
2019-03-05T06:23:27.556Z,99.90
2019-03-05T06:25:57.390Z,99.90
2019-03-05T06:28:27.732Z,99.90
2019-03-05T06:30:58.857Z,99.90
2019-03-05T06:33:28.748Z,99.90
2019-03-05T06:35:59.576Z,99.90
2019-03-05T06:38:29.903Z,99.90
2019-03-05T06:41:00.054Z,99.90
2019-03-05T06:43:30.305Z,99.90
2019-03-05T06:46:00.906Z,99.90
2019-03-05T06:48:30.721Z,99.90
2019-03-05T06:51:00.956Z,99.90
2019-03-05T06:53:30.705Z,99.90
2019-03-05T06:56:01.025Z,99.90
2019-03-05T06:58:31.390Z,99.90
2019-03-05T07:01:01.719Z,99.90
2019-03-05T07:03:32.076Z,99.90
2019-03-05T07:06:37.242Z,99.90
2019-03-05T07:09:37.916Z,99.90
2019-03-05T07:12:18.575Z,99.90
2019-03-05T07:15:08.284Z,99.90
2019-03-05T07:17:46.871Z,99.90
2019-03-05T07:21:04.131Z,99.90
2019-03-05T07:24:11.859Z,99.90
2019-03-05T07:26:42.439Z,99.90
2019-03-05T07:29:12.482Z,99.90
2019-03-05T07:31:42.810Z,99.90
2019-03-05T07:34:19.859Z,99.90
2019-03-05T07:36:50.471Z,99.90
2019-03-05T07:39:23.222Z,99.90
2019-03-05T07:41:53.134Z,99.90
2019-03-05T07:44:23.574Z,99.90
2019-03-05T07:46:53.434Z,99.90
2019-03-05T07:49:23.295Z,99.90
2019-03-05T07:51:53.339Z,99.90
2019-03-05T07:54:23.726Z,99.90
2019-03-05T07:56:53.974Z,99.90
2019-03-05T07:59:24.198Z,99.90
2019-03-05T08:01:54.447Z,99.90
2019-03-05T08:04:24.305Z,99.90
2019-03-05T08:06:54.592Z,99.90
2019-03-05T08:09:38.044Z,99.90
2019-03-05T08:12:42.886Z,99.90
2019-03-05T08:15:46.661Z,99.90
2019-03-05T08:18:16.859Z,99.90
2019-03-05T08:20:47.455Z,99.90
2019-03-05T08:23:18.439Z,99.90
2019-03-05T08:25:48.327Z,99.90
2019-03-05T08:28:18.588Z,99.90
2019-03-05T08:30:48.767Z,99.90
2019-03-05T08:33:24.336Z,99.90
2019-03-05T08:35:54.554Z,99.90
2019-03-05T08:38:24.539Z,99.90
2019-03-05T08:40:54.805Z,99.90
2019-03-05T08:43:25.375Z,99.90
2019-03-05T08:45:55.593Z,99.90
2019-03-05T08:48:28.254Z,99.90
2019-03-05T08:50:58.185Z,99.90
2019-03-05T08:53:28.722Z,99.90
2019-03-05T08:55:59.639Z,99.90
2019-03-05T08:58:29.494Z,99.90
2019-03-05T09:01:00.532Z,99.90
2019-03-05T09:03:30.823Z,99.90
2019-03-05T09:06:00.967Z,99.90
2019-03-05T09:08:31.580Z,99.90
2019-03-05T09:11:01.408Z,99.90
2019-03-05T09:13:33.057Z,99.90
2019-03-05T09:16:03.068Z,99.90
2019-03-05T09:18:33.307Z,99.90
2019-03-05T09:21:15.224Z,99.90
2019-03-05T09:23:45.135Z,99.90
2019-03-05T09:26:15.342Z,99.90
2019-03-05T09:28:45.775Z,99.90
2019-03-05T09:31:15.966Z,99.90
2019-03-05T09:33:46.166Z,99.90
2019-03-05T09:36:16.757Z,99.90
2019-03-05T09:38:47.412Z,99.90
2019-03-05T09:41:18.024Z,99.90
2019-03-05T09:43:47.818Z,99.90
2019-03-05T09:46:17.607Z,99.90
2019-03-05T09:48:47.823Z,99.90
2019-03-05T09:51:17.926Z,99.90
2019-03-05T09:53:47.751Z,99.90
2019-03-05T09:56:17.930Z,99.90
2019-03-05T09:58:48.758Z,99.90
2019-03-05T10:01:19.426Z,99.90
2019-03-05T10:03:49.684Z,99.90
2019-03-05T10:06:19.961Z,99.90
2019-03-05T10:08:50.606Z,99.90
2019-03-05T10:11:20.902Z,99.90
2019-03-05T10:13:51.175Z,99.90
2019-03-05T10:16:21.486Z,99.90
2019-03-05T10:18:51.319Z,99.90
2019-03-05T10:21:21.541Z,99.90
2019-03-05T10:23:52.483Z,99.90
2019-03-05T10:26:22.810Z,99.90
2019-03-05T10:28:52.887Z,99.90
2019-03-05T10:31:22.654Z,99.90
2019-03-05T10:33:52.457Z,99.90
2019-03-05T10:36:23.622Z,99.90
2019-03-05T10:38:57.507Z,99.90
2019-03-05T10:41:26.003Z,99.90
2019-03-05T10:43:57.188Z,99.90
2019-03-05T10:46:27.748Z,99.90
2019-03-05T10:48:57.667Z,99.90
2019-03-05T10:51:27.582Z,99.90
2019-03-05T10:53:57.364Z,99.90
2019-03-05T10:56:27.398Z,99.70
2019-03-05T10:58:57.771Z,99.20
2019-03-05T11:01:27.658Z,99.50
2019-03-05T11:03:58.979Z,98.50
2019-03-05T11:06:29.807Z,98.30
2019-03-05T11:08:59.927Z,97.90
2019-03-05T11:11:29.926Z,96.40
2019-03-05T11:13:59.780Z,94.50
2019-03-05T11:16:30.980Z,94.50
2019-03-05T11:19:01.523Z,94.20
2019-03-05T11:21:31.317Z,95.30
2019-03-05T11:24:01.082Z,95.70
2019-03-05T11:26:30.956Z,95.70
2019-03-05T11:29:01.110Z,94.80
2019-03-05T11:31:31.679Z,93.90
2019-03-05T11:34:02.012Z,93.50
2019-03-05T11:36:32.427Z,94.10
2019-03-05T11:39:02.215Z,94.40
2019-03-05T11:41:32.579Z,95.00
2019-03-05T11:44:02.830Z,96.30
2019-03-05T11:46:33.455Z,95.30
2019-03-05T11:49:04.206Z,95.20
2019-03-05T11:51:33.952Z,95.00
2019-03-05T11:54:05.517Z,94.80
2019-03-05T11:56:35.647Z,94.20
2019-03-05T11:59:06.087Z,93.40
2019-03-05T12:01:39.647Z,93.70
2019-03-05T12:04:09.807Z,93.30
2019-03-05T12:06:39.540Z,92.80
2019-03-05T12:09:09.945Z,93.20
2019-03-05T12:11:40.143Z,92.40
2019-03-05T12:14:10.286Z,90.80
2019-03-05T12:16:41.739Z,90.30
2019-03-05T12:19:11.610Z,90.20
2019-03-05T12:21:41.463Z,89.40
2019-03-05T12:24:12.167Z,88.30
2019-03-05T12:26:42.757Z,87.00
2019-03-05T12:29:12.844Z,88.40
2019-03-05T12:31:43.086Z,87.60
2019-03-05T12:34:12.925Z,88.20
2019-03-05T12:36:43.218Z,88.30
2019-03-05T12:39:15.558Z,89.00
2019-03-05T12:41:45.777Z,88.80
2019-03-05T12:44:16.067Z,87.00
2019-03-05T12:46:46.907Z,87.80
2019-03-05T12:49:17.233Z,88.20
2019-03-05T12:51:47.562Z,90.00
2019-03-05T12:54:18.496Z,89.00
2019-03-05T12:56:48.682Z,88.40
2019-03-05T12:59:18.535Z,87.80
2019-03-05T13:01:48.699Z,88.80
2019-03-05T13:04:18.996Z,89.10
2019-03-05T13:06:49.065Z,89.10
2019-03-05T13:09:19.706Z,87.20
2019-03-05T13:11:49.935Z,88.00
2019-03-05T13:14:21.235Z,88.30
2019-03-05T13:16:51.575Z,90.10
2019-03-05T13:19:22.211Z,89.10
2019-03-05T13:21:52.622Z,88.50
2019-03-05T13:24:23.251Z,88.60
2019-03-05T13:26:53.757Z,89.60
2019-03-05T13:29:23.878Z,90.00
2019-03-05T13:31:55.055Z,89.60
2019-03-05T13:34:25.468Z,89.90
2019-03-05T13:36:55.236Z,90.10
2019-03-05T13:39:25.367Z,89.20
2019-03-05T13:41:56.104Z,89.50
2019-03-05T13:44:36.125Z,90.10
2019-03-05T13:47:08.212Z,90.20
2019-03-05T13:50:19.131Z,90.10
2019-03-05T13:53:34.394Z,89.60
2019-03-05T13:56:26.332Z,88.50
2019-03-05T13:59:35.596Z,88.30
2019-03-05T14:02:06.903Z,88.30
2019-03-05T14:04:55.581Z,89.30
2019-03-05T14:08:18.777Z,88.50
2019-03-05T14:10:49.539Z,88.40
2019-03-05T14:13:19.429Z,89.40
2019-03-05T14:15:50.060Z,89.60
2019-03-05T14:18:20.187Z,89.10
2019-03-05T14:20:50.183Z,89.50
2019-03-05T14:23:21.451Z,88.60
2019-03-05T14:25:53.834Z,89.50
2019-03-05T14:28:24.375Z,89.40
2019-03-05T14:30:55.610Z,90.00
2019-03-05T14:33:39.518Z,90.00
2019-03-05T14:36:09.953Z,90.40
2019-03-05T14:38:40.675Z,90.70
2019-03-05T14:41:10.571Z,90.90
2019-03-05T14:43:41.181Z,90.80
2019-03-05T14:46:11.354Z,91.00
2019-03-05T14:48:41.299Z,91.50
2019-03-05T14:51:11.304Z,92.00
2019-03-05T14:53:41.535Z,91.90
2019-03-05T14:56:12.019Z,92.50
2019-03-05T14:58:42.379Z,92.40
2019-03-05T15:01:13.115Z,92.80
2019-03-05T15:03:43.722Z,92.60
2019-03-05T15:06:15.883Z,92.80
2019-03-05T15:08:47.109Z,93.00
2019-03-05T15:11:17.922Z,93.70
2019-03-05T15:13:47.867Z,93.50
2019-03-05T15:16:18.620Z,93.10
2019-03-05T15:18:48.452Z,93.40
2019-03-05T15:21:18.984Z,92.10
2019-03-05T15:23:48.812Z,92.60
2019-03-05T15:26:21.232Z,92.40
2019-03-05T15:28:56.278Z,92.10
2019-03-05T15:31:22.958Z,92.40
2019-03-05T15:33:52.743Z,92.80
2019-03-05T15:36:23.915Z,92.90
2019-03-05T15:38:54.518Z,92.40
2019-03-05T15:41:25.169Z,93.20
2019-03-05T15:43:54.925Z,94.10
2019-03-05T15:46:25.028Z,95.70
2019-03-05T15:48:55.522Z,96.40
2019-03-05T15:51:26.244Z,97.50
2019-03-05T15:53:56.580Z,98.00
2019-03-05T15:56:26.836Z,98.20
2019-03-05T15:58:57.341Z,99.30
2019-03-05T16:01:28.267Z,99.90
2019-03-05T16:03:58.421Z,99.90
2019-03-05T16:06:30.098Z,99.90
2019-03-05T16:09:03.284Z,99.90
2019-03-05T16:11:34.204Z,99.90
2019-03-05T16:14:04.558Z,99.90
2019-03-05T16:16:34.831Z,99.90
2019-03-05T16:19:05.108Z,99.90
2019-03-05T16:21:37.288Z,99.90
2019-03-05T16:24:07.102Z,99.90
2019-03-05T16:26:38.722Z,99.90
2019-03-05T16:29:08.827Z,99.90
2019-03-05T16:31:50.047Z,99.90
2019-03-05T16:34:46.877Z,99.90
2019-03-05T16:37:45.306Z,99.90
2019-03-05T16:40:30.518Z,99.90
2019-03-05T16:43:23.926Z,99.90
2019-03-05T16:46:15.579Z,99.90
2019-03-05T16:49:06.970Z,99.90
2019-03-05T16:51:44.183Z,99.90
2019-03-05T16:54:21.457Z,99.90
2019-03-05T16:57:22.721Z,99.90
2019-03-05T17:00:26.334Z,99.90
2019-03-05T17:03:11.509Z,99.90
2019-03-05T17:06:15.370Z,99.90
2019-03-05T17:09:22.204Z,99.90
2019-03-05T17:11:57.020Z,99.90
2019-03-05T17:14:27.409Z,99.90
2019-03-05T17:16:57.245Z,99.90
2019-03-05T17:19:27.627Z,99.90
2019-03-05T17:21:57.798Z,99.90
2019-03-05T17:24:28.111Z,99.90
2019-03-05T17:26:58.319Z,99.90
2019-03-05T17:29:29.631Z,99.90
2019-03-05T17:32:00.365Z,99.90
2019-03-05T17:34:31.639Z,99.90
2019-03-05T17:37:02.402Z,99.90
2019-03-05T17:39:33.602Z,99.90
2019-03-05T17:42:03.653Z,99.90
2019-03-05T17:44:34.872Z,99.90
2019-03-05T17:47:05.304Z,99.90
2019-03-05T17:49:35.426Z,99.90
2019-03-05T17:52:05.756Z,99.90
2019-03-05T17:54:36.026Z,99.90
2019-03-05T17:57:08.873Z,99.90
2019-03-05T17:59:38.576Z,99.90
2019-03-05T18:02:08.737Z,99.90
2019-03-05T18:04:39.005Z,99.90
2019-03-05T18:07:09.526Z,99.90
2019-03-05T18:09:39.865Z,99.90
2019-03-05T18:12:14.732Z,99.90
2019-03-05T18:14:47.361Z,99.90
2019-03-05T18:17:19.778Z,99.90
2019-03-05T18:19:50.718Z,99.90
2019-03-05T18:22:21.559Z,99.90
2019-03-05T18:24:52.382Z,99.90
2019-03-05T18:27:22.738Z,99.90
2019-03-05T18:29:52.929Z,99.90
2019-03-05T18:32:22.945Z,99.90
2019-03-05T18:34:53.255Z,99.90
2019-03-05T18:37:23.427Z,99.90
2019-03-05T18:39:54.704Z,99.90
2019-03-05T18:42:25.203Z,99.90
2019-03-05T18:44:55.266Z,99.90
2019-03-05T18:47:26.050Z,99.90
2019-03-05T18:49:56.389Z,99.90
2019-03-05T18:52:27.602Z,99.90
2019-03-05T18:54:57.779Z,99.90
2019-03-05T18:57:28.415Z,99.90
2019-03-05T19:00:06.122Z,99.90
2019-03-05T19:02:38.371Z,99.90
2019-03-05T19:05:11.257Z,99.90
2019-03-05T19:07:46.861Z,99.90
2019-03-05T19:10:19.016Z,99.90
2019-03-05T19:12:51.227Z,99.90
2019-03-05T19:15:24.538Z,99.90
2019-03-05T19:17:54.842Z,99.90
2019-03-05T19:20:25.346Z,99.90
2019-03-05T19:22:59.615Z,99.90
2019-03-05T19:25:29.576Z,99.90
2019-03-05T19:28:00.698Z,99.90
2019-03-05T19:30:33.084Z,99.90
2019-03-05T19:33:04.401Z,99.90
2019-03-05T19:35:34.695Z,99.90
2019-03-05T19:38:07.419Z,99.90
2019-03-05T19:40:39.053Z,99.90
2019-03-05T19:43:09.266Z,99.90
2019-03-05T19:45:40.147Z,99.90
2019-03-05T19:48:10.451Z,99.90
2019-03-05T19:50:40.335Z,99.90
2019-03-05T19:53:10.993Z,99.90
2019-03-05T19:55:42.161Z,99.90
2019-03-05T19:58:13.461Z,99.90
2019-03-05T20:00:54.306Z,99.90
2019-03-05T20:03:24.881Z,99.90
2019-03-05T20:05:55.704Z,99.90
2019-03-05T20:08:26.451Z,99.90
2019-03-05T20:10:56.405Z,99.90
2019-03-05T20:13:29.700Z,99.90
2019-03-05T20:16:00.779Z,99.90
2019-03-05T20:18:31.142Z,99.90
2019-03-05T20:21:02.035Z,99.90
2019-03-05T20:23:34.908Z,99.90
2019-03-05T20:26:05.200Z,99.90
2019-03-05T20:28:36.535Z,99.90
2019-03-05T20:31:07.362Z,99.90
2019-03-05T20:33:40.078Z,99.90
2019-03-05T20:36:11.540Z,99.90
2019-03-05T20:38:43.109Z,99.90
2019-03-05T20:41:14.387Z,99.90
2019-03-05T20:43:45.499Z,99.90
2019-03-05T20:46:20.228Z,99.90
2019-03-05T20:48:51.144Z,99.90
2019-03-05T20:51:22.790Z,99.90
2019-03-05T20:53:54.804Z,99.90
2019-03-05T20:56:25.639Z,99.90
2019-03-05T20:59:00.570Z,99.90
2019-03-05T21:01:34.346Z,99.90
2019-03-05T21:04:05.725Z,99.90
2019-03-05T21:06:36.496Z,99.90
2019-03-05T21:09:17.064Z,99.90
2019-03-05T21:11:47.915Z,99.90
2019-03-05T21:14:18.853Z,99.90
2019-03-05T21:16:51.207Z,99.90
2019-03-05T21:19:22.304Z,99.90
2019-03-05T21:21:53.040Z,99.90
2019-03-05T21:24:24.067Z,99.90
2019-03-05T21:26:54.806Z,99.90
2019-03-05T21:29:26.357Z,99.90
2019-03-05T21:31:59.378Z,99.90
2019-03-05T21:34:29.946Z,99.90
2019-03-05T21:37:00.950Z,99.90
2019-03-05T21:39:31.456Z,99.90
2019-03-05T21:42:01.327Z,99.90
2019-03-05T21:44:32.201Z,99.90
2019-03-05T21:47:02.447Z,99.90
2019-03-05T21:49:32.321Z,99.90
2019-03-05T21:52:02.514Z,99.90
2019-03-05T21:54:33.267Z,99.90
2019-03-05T21:57:04.022Z,99.90
2019-03-05T21:59:34.457Z,99.90
2019-03-05T22:02:05.070Z,99.90
2019-03-05T22:04:35.367Z,99.90
2019-03-05T22:07:09.466Z,99.90
2019-03-05T22:09:40.214Z,99.90
2019-03-05T22:12:11.301Z,99.90
2019-03-05T22:14:45.308Z,99.90
2019-03-05T22:17:16.668Z,99.90
2019-03-05T22:19:48.112Z,99.90
2019-03-05T22:22:19.547Z,99.90
2019-03-05T22:24:51.024Z,99.90
2019-03-05T22:27:22.024Z,99.90
2019-03-05T22:29:53.633Z,99.90
2019-03-05T22:32:27.099Z,99.90
2019-03-05T22:34:57.403Z,99.90
2019-03-05T22:37:28.459Z,99.90
2019-03-05T22:39:59.961Z,99.90
2019-03-05T22:42:31.094Z,99.90
2019-03-05T22:45:02.859Z,99.90
2019-03-05T22:47:36.073Z,99.90
2019-03-05T22:50:09.017Z,99.90
2019-03-05T22:52:39.707Z,99.90
2019-03-05T22:55:11.458Z,99.90
2019-03-05T22:57:42.919Z,99.90
2019-03-05T23:00:58.505Z,99.90
2019-03-05T23:03:29.112Z,99.90
2019-03-05T23:05:59.025Z,99.90
2019-03-05T23:08:29.213Z,99.90
2019-03-05T23:11:00.002Z,99.90
2019-03-05T23:13:30.903Z,99.90
2019-03-05T23:16:01.773Z,99.90
2019-03-05T23:18:31.995Z,99.90
2019-03-05T23:21:02.274Z,99.90
2019-03-05T23:23:32.750Z,99.90
2019-03-05T23:26:02.766Z,99.90
2019-03-05T23:28:32.651Z,99.90
2019-03-05T23:31:02.994Z,99.90
2019-03-05T23:33:32.939Z,99.90
2019-03-05T23:36:03.341Z,99.90
2019-03-05T23:38:34.294Z,99.90
2019-03-05T23:41:04.228Z,99.90
2019-03-05T23:43:34.778Z,99.90
2019-03-05T23:46:07.800Z,99.90
2019-03-05T23:48:37.805Z,99.90
2019-03-05T23:51:08.230Z,99.90
2019-03-05T23:53:38.131Z,99.90
2019-03-05T23:56:08.575Z,99.90
2019-03-05T23:58:38.411Z,99.90
