createdAt,value
2022-11-22T00:00:17.411Z,68.91
2022-11-22T00:03:18.944Z,68.88
2022-11-22T00:06:20.415Z,68.85
2022-11-22T00:09:21.977Z,68.71
2022-11-22T00:12:23.691Z,68.71
2022-11-22T00:15:25.702Z,68.73
2022-11-22T00:18:28.279Z,68.73
2022-11-22T00:21:29.767Z,68.76
2022-11-22T00:24:31.241Z,68.72
2022-11-22T00:27:32.836Z,68.66
2022-11-22T00:30:34.432Z,68.74
2022-11-22T00:33:35.916Z,68.83
2022-11-22T00:36:37.402Z,68.77
2022-11-22T00:39:38.884Z,68.81
2022-11-22T00:42:40.358Z,68.70
2022-11-22T00:45:42.096Z,68.76
2022-11-22T00:48:43.588Z,68.70
2022-11-22T00:51:45.130Z,68.73
2022-11-22T00:54:53.072Z,68.57
2022-11-22T00:57:56.180Z,68.52
2022-11-22T01:00:57.820Z,68.56
2022-11-22T01:03:59.384Z,68.52
2022-11-22T01:07:00.866Z,68.47
2022-11-22T01:10:02.502Z,68.58
2022-11-22T01:13:05.047Z,68.45
2022-11-22T01:16:09.287Z,68.48
2022-11-22T01:19:11.797Z,68.56
2022-11-22T01:22:13.329Z,68.65
2022-11-22T01:25:14.982Z,68.66
2022-11-22T01:28:17.398Z,68.74
2022-11-22T01:31:18.870Z,68.78
2022-11-22T01:34:20.450Z,68.83
2022-11-22T01:37:22.119Z,68.93
2022-11-22T01:40:23.708Z,69.05
2022-11-22T01:43:27.742Z,68.99
2022-11-22T01:46:35.792Z,68.92
2022-11-22T01:49:45.055Z,69.04
2022-11-22T01:52:46.643Z,69.07
2022-11-22T01:55:50.479Z,69.00
2022-11-22T01:58:58.390Z,69.01
2022-11-22T02:02:00.879Z,69.17
2022-11-22T02:05:08.294Z,68.79
2022-11-22T02:08:20.817Z,68.80
2022-11-22T02:11:23.091Z,68.89
2022-11-22T02:14:26.988Z,68.84
2022-11-22T02:17:28.491Z,68.80
2022-11-22T02:20:30.049Z,68.84
2022-11-22T02:23:41.991Z,68.91
2022-11-22T02:26:43.497Z,68.98
2022-11-22T02:29:45.030Z,69.05
2022-11-22T02:32:46.848Z,69.15
2022-11-22T02:35:48.714Z,69.11
2022-11-22T02:38:50.212Z,69.10
2022-11-22T02:41:52.999Z,69.22
2022-11-22T02:44:54.471Z,69.25
2022-11-22T02:48:11.541Z,69.22
2022-11-22T02:51:17.359Z,69.27
2022-11-22T02:54:19.731Z,69.17
2022-11-22T02:57:21.249Z,69.20
2022-11-22T03:00:23.548Z,69.22
2022-11-22T03:03:25.039Z,69.22
2022-11-22T03:06:26.612Z,69.03
2022-11-22T03:09:29.051Z,69.06
2022-11-22T03:12:30.923Z,68.96
2022-11-22T03:15:32.442Z,68.89
2022-11-22T03:18:35.093Z,68.99
2022-11-22T03:21:37.647Z,69.13
2022-11-22T03:24:39.166Z,68.98
2022-11-22T03:27:40.636Z,69.01
2022-11-22T03:30:42.534Z,69.08
2022-11-22T03:33:44.086Z,69.29
2022-11-22T03:36:45.720Z,69.24
2022-11-22T03:39:47.264Z,69.21
2022-11-22T03:42:48.733Z,69.25
2022-11-22T03:45:50.284Z,69.30
2022-11-22T03:48:51.781Z,69.27
2022-11-22T03:51:53.282Z,69.29
2022-11-22T03:54:54.821Z,69.26
2022-11-22T03:57:56.304Z,69.20
2022-11-22T04:00:58.165Z,69.40
2022-11-22T04:03:59.721Z,69.55
2022-11-22T04:07:01.244Z,69.57
2022-11-22T04:10:03.449Z,69.61
2022-11-22T04:13:04.928Z,69.69
2022-11-22T04:16:06.382Z,69.69
2022-11-22T04:19:07.910Z,69.63
2022-11-22T04:22:09.403Z,69.64
2022-11-22T04:25:13.887Z,69.79
2022-11-22T04:28:18.370Z,69.77
2022-11-22T04:31:38.555Z,69.39
2022-11-22T04:34:40.160Z,69.82
2022-11-22T04:37:42.929Z,69.78
2022-11-22T04:40:45.326Z,69.77
2022-11-22T04:44:05.447Z,69.44
2022-11-22T04:47:38.680Z,69.40
2022-11-22T04:51:00.495Z,69.53
2022-11-22T04:54:01.960Z,69.52
2022-11-22T04:57:03.534Z,69.67
2022-11-22T05:00:05.647Z,69.66
2022-11-22T05:03:07.885Z,69.56
2022-11-22T05:06:13.068Z,69.49
2022-11-22T05:09:15.080Z,69.40
2022-11-22T05:12:16.557Z,69.30
2022-11-22T05:15:18.240Z,69.19
2022-11-22T05:18:20.736Z,69.16
2022-11-22T05:21:22.229Z,68.95
2022-11-22T05:24:23.719Z,68.94
2022-11-22T05:27:25.206Z,69.13
2022-11-22T05:30:26.653Z,69.09
2022-11-22T05:33:28.157Z,68.96
2022-11-22T05:36:32.984Z,68.92
2022-11-22T05:39:34.496Z,68.86
2022-11-22T05:42:35.992Z,68.92
2022-11-22T05:45:37.456Z,69.01
2022-11-22T05:48:41.449Z,69.00
2022-11-22T05:51:42.988Z,69.09
2022-11-22T05:54:44.501Z,69.03
2022-11-22T05:57:46.007Z,69.07
2022-11-22T06:00:47.496Z,69.10
2022-11-22T06:03:54.077Z,69.02
2022-11-22T06:06:55.539Z,68.99
2022-11-22T06:09:57.052Z,69.13
2022-11-22T06:12:58.560Z,69.18
2022-11-22T06:16:00.365Z,69.21
2022-11-22T06:19:01.934Z,69.21
2022-11-22T06:22:03.491Z,69.28
2022-11-22T06:25:06.115Z,69.42
2022-11-22T06:28:07.619Z,69.33
2022-11-22T06:31:13.722Z,69.45
2022-11-22T06:34:15.318Z,69.40
2022-11-22T06:37:17.102Z,69.37
2022-11-22T06:40:18.951Z,69.32
2022-11-22T06:43:20.442Z,69.08
2022-11-22T06:46:24.123Z,69.14
2022-11-22T06:49:25.613Z,69.16
2022-11-22T06:52:27.082Z,69.20
2022-11-22T06:55:49.605Z,69.16
2022-11-22T06:58:51.228Z,69.10
2022-11-22T07:01:52.709Z,68.99
2022-11-22T07:05:23.459Z,69.02
2022-11-22T07:08:15.730Z,68.92
2022-11-22T07:11:19.731Z,68.92
2022-11-22T07:14:21.299Z,68.77
2022-11-22T07:17:22.812Z,68.75
2022-11-22T07:20:24.314Z,68.67
2022-11-22T07:23:25.792Z,68.67
2022-11-22T07:26:28.443Z,68.27
2022-11-22T07:29:30.193Z,68.46
2022-11-22T07:32:31.906Z,68.33
2022-11-22T07:35:33.465Z,68.55
2022-11-22T07:38:35.410Z,68.35
2022-11-22T07:41:36.915Z,68.36
2022-11-22T07:44:38.462Z,68.38
2022-11-22T07:47:39.992Z,68.40
2022-11-22T07:50:42.047Z,68.33
2022-11-22T07:53:44.719Z,68.35
2022-11-22T07:56:46.247Z,68.43
2022-11-22T07:59:47.851Z,68.52
2022-11-22T08:02:49.403Z,68.52
2022-11-22T08:05:50.858Z,68.65
2022-11-22T08:08:55.792Z,68.71
2022-11-22T08:12:02.546Z,68.74
2022-11-22T08:15:04.615Z,68.79
2022-11-22T08:18:06.185Z,68.71
2022-11-22T08:21:13.051Z,68.76
2022-11-22T08:24:15.660Z,68.84
2022-11-22T08:27:17.130Z,68.67
2022-11-22T08:30:18.605Z,68.63
2022-11-22T08:33:20.072Z,68.62
2022-11-22T08:36:21.902Z,68.66
2022-11-22T08:39:26.405Z,68.77
2022-11-22T08:42:28.000Z,68.57
2022-11-22T08:45:29.444Z,68.58
2022-11-22T08:48:32.955Z,68.62
2022-11-22T08:51:34.768Z,68.63
2022-11-22T08:54:38.046Z,68.65
2022-11-22T08:57:39.843Z,68.72
2022-11-22T09:00:41.755Z,68.73
2022-11-22T09:03:44.781Z,68.79
2022-11-22T09:10:08.219Z,68.93
2022-11-22T09:13:09.733Z,68.84
2022-11-22T09:16:13.825Z,68.80
2022-11-22T09:19:15.383Z,69.00
2022-11-22T09:22:16.927Z,68.86
2022-11-22T09:25:18.408Z,68.92
2022-11-22T09:28:19.894Z,68.77
2022-11-22T09:31:22.838Z,68.76
2022-11-22T09:34:24.388Z,68.88
2022-11-22T09:37:25.934Z,68.65
2022-11-22T09:40:29.159Z,68.67
2022-11-22T09:43:39.615Z,68.67
2022-11-22T09:46:46.173Z,68.57
2022-11-22T09:50:06.221Z,68.60
2022-11-22T09:53:14.039Z,68.48
2022-11-22T09:56:18.764Z,68.56
2022-11-22T09:59:26.299Z,68.42
2022-11-22T10:02:43.479Z,68.52
2022-11-22T10:06:02.018Z,68.46
2022-11-22T10:09:33.997Z,68.32
2022-11-22T10:12:50.532Z,68.29
2022-11-22T10:16:10.646Z,68.26
2022-11-22T10:19:17.648Z,68.31
2022-11-22T10:22:19.248Z,68.29
2022-11-22T10:25:32.811Z,68.17
2022-11-22T10:28:36.294Z,68.05
2022-11-22T10:31:43.936Z,68.04
2022-11-22T10:35:04.166Z,68.18
2022-11-22T10:38:41.080Z,68.08
2022-11-22T10:41:51.576Z,68.23
2022-11-22T10:45:34.764Z,68.20
2022-11-22T10:48:53.960Z,68.32
2022-11-22T10:52:01.207Z,68.46
2022-11-22T10:55:40.322Z,68.53
2022-11-22T10:59:16.431Z,68.75
2022-11-22T11:02:35.846Z,68.69
2022-11-22T11:12:58.196Z,68.87
2022-11-22T11:16:03.270Z,68.86
2022-11-22T11:19:14.026Z,68.95
2022-11-22T11:22:44.283Z,69.02
2022-11-22T11:25:46.128Z,69.19
2022-11-22T11:28:48.104Z,69.46
2022-11-22T11:32:07.159Z,69.73
2022-11-22T11:35:13.932Z,70.06
2022-11-22T11:38:30.589Z,70.46
2022-11-22T11:41:36.321Z,70.70
2022-11-22T11:44:41.868Z,71.05
2022-11-22T11:47:43.350Z,71.16
2022-11-22T11:50:44.966Z,71.52
2022-11-22T11:53:51.468Z,71.55
2022-11-22T11:56:52.832Z,71.91
2022-11-22T11:59:57.852Z,72.04
2022-11-22T12:03:01.607Z,72.34
2022-11-22T12:06:12.821Z,72.40
2022-11-22T12:09:29.095Z,72.55
2022-11-22T12:13:04.043Z,72.64
2022-11-22T12:16:26.423Z,72.57
2022-11-22T12:19:55.323Z,72.55
2022-11-22T12:23:03.606Z,72.48
2022-11-22T12:26:05.353Z,72.68
2022-11-22T12:29:11.502Z,72.71
2022-11-22T12:32:20.018Z,72.77
2022-11-22T12:35:23.600Z,72.98
2022-11-22T12:38:32.350Z,73.02
2022-11-22T12:41:35.119Z,73.06
2022-11-22T12:44:39.912Z,73.19
2022-11-22T12:47:45.771Z,73.12
2022-11-22T12:50:55.691Z,73.16
2022-11-22T12:54:02.268Z,73.12
2022-11-22T12:57:15.039Z,72.83
2022-11-22T13:00:19.653Z,72.76
2022-11-22T13:03:35.738Z,72.66
2022-11-22T13:06:56.879Z,72.56
2022-11-22T13:10:05.337Z,72.47
2022-11-22T13:13:19.538Z,72.47
2022-11-22T13:16:20.996Z,72.48
2022-11-22T13:19:26.072Z,72.26
2022-11-22T13:22:45.619Z,72.23
2022-11-22T13:26:02.249Z,72.03
2022-11-22T13:29:18.884Z,72.17
2022-11-22T13:32:23.635Z,72.25
2022-11-22T13:35:29.865Z,72.34
2022-11-22T13:38:31.483Z,72.48
2022-11-22T13:41:32.922Z,72.55
2022-11-22T13:44:39.257Z,72.70
2022-11-22T13:47:42.927Z,72.67
2022-11-22T13:51:05.671Z,72.85
2022-11-22T13:54:34.235Z,72.79
2022-11-22T13:57:42.143Z,72.82
2022-11-22T14:00:43.718Z,72.86
2022-11-22T14:03:45.302Z,72.88
2022-11-22T14:06:48.072Z,72.75
2022-11-22T14:09:52.325Z,72.79
2022-11-22T14:12:59.848Z,72.79
2022-11-22T14:16:25.984Z,72.51
2022-11-22T14:19:30.432Z,72.57
2022-11-22T14:23:18.210Z,72.48
2022-11-22T14:26:53.531Z,72.39
2022-11-22T14:30:15.798Z,72.48
2022-11-22T14:33:19.357Z,72.34
2022-11-22T14:36:20.893Z,72.41
2022-11-22T14:39:44.259Z,72.41
2022-11-22T14:42:49.409Z,72.50
2022-11-22T14:46:00.477Z,72.51
2022-11-22T14:49:09.827Z,72.40
2022-11-22T14:52:24.216Z,72.60
2022-11-22T14:55:32.606Z,72.40
2022-11-22T14:58:39.046Z,72.46
2022-11-22T15:02:16.020Z,72.22
2022-11-22T15:09:13.541Z,72.24
2022-11-22T15:09:46.528Z,72.44
2022-11-22T15:13:12.403Z,72.32
2022-11-22T15:58:01.002Z,71.83
2022-11-22T16:01:18.969Z,71.74
2022-11-22T16:04:30.791Z,71.69
2022-11-22T16:07:38.828Z,71.72
2022-11-22T16:10:42.817Z,71.79
2022-11-22T16:13:44.292Z,72.15
2022-11-22T16:16:45.866Z,71.63
2022-11-22T16:19:47.373Z,71.73
2022-11-22T16:23:11.800Z,71.70
2022-11-22T16:26:19.704Z,72.05
2022-11-22T16:29:26.055Z,71.92
2022-11-22T16:32:27.538Z,71.76
2022-11-22T16:35:30.061Z,70.91
2022-11-22T16:38:31.699Z,68.97
2022-11-22T16:41:34.902Z,67.00
2022-11-22T16:44:36.399Z,66.05
2022-11-22T16:47:37.905Z,65.81
2022-11-22T16:50:39.728Z,65.98
2022-11-22T16:53:44.551Z,66.05
2022-11-22T16:56:46.770Z,66.33
2022-11-22T16:59:48.260Z,66.31
2022-11-22T17:02:49.771Z,66.34
2022-11-22T17:05:51.543Z,66.49
2022-11-22T17:08:55.643Z,66.61
2022-11-22T17:11:57.117Z,66.83
2022-11-22T17:14:58.610Z,66.89
2022-11-22T17:18:00.102Z,67.01
2022-11-22T17:21:01.666Z,67.26
2022-11-22T17:24:16.309Z,67.53
2022-11-22T17:27:17.762Z,67.24
2022-11-22T17:30:19.405Z,67.36
2022-11-22T17:33:20.930Z,67.48
2022-11-22T17:36:30.415Z,67.43
2022-11-22T17:39:32.166Z,67.50
2022-11-22T17:42:39.723Z,67.40
2022-11-22T17:45:43.548Z,67.46
2022-11-22T17:48:55.111Z,67.59
2022-11-22T17:51:56.594Z,67.53
2022-11-22T17:55:03.521Z,67.67
2022-11-22T17:58:06.666Z,67.79
2022-11-22T18:01:14.046Z,67.72
2022-11-22T18:04:17.321Z,67.96
2022-11-22T18:07:20.711Z,68.29
2022-11-22T18:10:22.206Z,68.16
2022-11-22T18:13:23.668Z,68.48
2022-11-22T18:16:28.919Z,68.43
2022-11-22T18:19:30.758Z,68.63
2022-11-22T18:22:32.475Z,68.84
2022-11-22T18:25:36.911Z,68.96
2022-11-22T18:28:39.432Z,69.02
2022-11-22T18:31:51.852Z,69.41
2022-11-22T18:34:53.959Z,69.60
2022-11-22T18:37:55.425Z,69.84
2022-11-22T18:41:00.943Z,69.91
2022-11-22T18:44:07.067Z,70.12
2022-11-22T18:47:10.305Z,70.12
2022-11-22T18:50:12.937Z,70.01
2022-11-22T18:53:14.477Z,70.47
2022-11-22T18:56:18.858Z,70.45
2022-11-22T18:59:20.354Z,70.06
2022-11-22T19:02:27.217Z,70.65
2022-11-22T19:05:28.733Z,70.74
2022-11-22T19:08:30.308Z,70.74
2022-11-22T19:11:32.065Z,70.85
2022-11-22T19:14:33.881Z,70.93
2022-11-22T19:17:37.644Z,70.98
2022-11-22T19:20:54.784Z,71.04
2022-11-22T19:23:57.449Z,71.26
2022-11-22T19:26:58.935Z,71.25
2022-11-22T19:30:00.461Z,71.34
2022-11-22T19:33:01.958Z,71.47
2022-11-22T19:36:06.908Z,71.40
2022-11-22T19:39:13.553Z,71.34
2022-11-22T19:42:16.697Z,71.27
2022-11-22T19:45:18.171Z,71.20
2022-11-22T19:48:19.757Z,71.33
2022-11-22T19:51:22.792Z,71.25
2022-11-22T19:54:24.321Z,71.57
2022-11-22T19:57:25.777Z,71.50
2022-11-22T20:00:27.409Z,71.60
2022-11-22T20:03:28.908Z,71.59
2022-11-22T20:06:31.664Z,71.83
2022-11-22T20:09:33.281Z,71.96
2022-11-22T20:12:34.931Z,71.67
2022-11-22T20:15:36.492Z,71.90
2022-11-22T20:18:38.258Z,71.70
2022-11-22T20:21:40.169Z,71.88
2022-11-22T20:24:41.623Z,71.96
2022-11-22T20:27:43.132Z,71.96
2022-11-22T20:30:44.756Z,72.15
2022-11-22T20:33:48.782Z,71.96
2022-11-22T20:36:50.266Z,71.99
2022-11-22T20:39:51.700Z,71.47
2022-11-22T20:42:53.190Z,71.89
2022-11-22T20:46:03.573Z,71.99
2022-11-22T20:49:05.077Z,71.95
2022-11-22T20:52:08.193Z,72.03
2022-11-22T20:55:10.525Z,72.05
2022-11-22T20:58:11.999Z,72.18
2022-11-22T21:01:17.177Z,72.13
2022-11-22T21:04:19.291Z,72.07
2022-11-22T21:07:20.773Z,72.27
2022-11-22T21:10:22.343Z,72.12
2022-11-22T21:13:23.788Z,71.99
2022-11-22T21:16:27.872Z,72.06
2022-11-22T21:19:29.346Z,71.99
2022-11-22T21:22:32.001Z,71.74
2022-11-22T21:25:33.706Z,72.41
2022-11-22T21:28:38.764Z,71.79
2022-11-22T21:31:40.535Z,71.77
2022-11-22T21:34:41.976Z,71.12
2022-11-22T21:37:43.474Z,71.60
2022-11-22T21:41:24.419Z,71.69
2022-11-22T21:44:23.645Z,71.64
2022-11-22T21:47:25.159Z,71.06
2022-11-22T21:50:26.605Z,70.37
2022-11-22T21:53:28.476Z,70.23
2022-11-22T21:56:31.519Z,70.33
2022-11-22T21:59:33.768Z,70.31
2022-11-22T22:02:35.485Z,70.46
2022-11-22T22:05:36.919Z,70.62
2022-11-22T22:08:38.503Z,70.24
2022-11-22T22:11:41.766Z,70.34
2022-11-22T22:14:46.453Z,70.45
2022-11-22T22:17:47.951Z,70.44
2022-11-22T22:20:58.733Z,70.47
2022-11-22T22:24:00.478Z,70.50
2022-11-22T22:27:02.030Z,70.50
2022-11-22T22:30:04.189Z,70.63
2022-11-22T22:33:05.643Z,70.14
2022-11-22T22:36:08.396Z,70.69
2022-11-22T22:39:12.257Z,70.80
2022-11-22T22:42:14.167Z,70.74
2022-11-22T22:45:15.844Z,70.58
2022-11-22T22:48:18.498Z,70.63
2022-11-22T22:51:26.205Z,70.49
2022-11-22T22:54:32.135Z,70.52
2022-11-22T22:57:33.598Z,70.97
2022-11-22T23:00:35.082Z,70.78
2022-11-22T23:04:04.804Z,70.71
2022-11-22T23:07:06.715Z,70.65
2022-11-22T23:10:09.078Z,70.74
2022-11-22T23:13:10.754Z,70.69
2022-11-22T23:16:13.788Z,70.85
2022-11-22T23:19:15.407Z,70.92
2022-11-22T23:22:18.296Z,70.74
2022-11-22T23:25:21.375Z,70.73
2022-11-22T23:28:22.904Z,70.98
2022-11-22T23:31:27.316Z,70.90
2022-11-22T23:34:28.871Z,71.00
2022-11-22T23:37:30.351Z,70.85
2022-11-22T23:40:31.860Z,70.94
2022-11-22T23:43:33.330Z,70.97
2022-11-22T23:46:34.942Z,70.82
2022-11-22T23:49:36.475Z,70.88
2022-11-22T23:52:37.942Z,70.68
2022-11-22T23:55:39.395Z,70.94
2022-11-22T23:58:41.397Z,71.21
