createdAt,value
2022-12-18T00:02:17.215Z,5.14
2022-12-18T00:07:24.088Z,5.14
2022-12-18T00:12:31.178Z,5.13
2022-12-18T00:17:38.315Z,5.12
2022-12-18T00:22:45.495Z,5.12
2022-12-18T00:27:52.595Z,5.12
2022-12-18T00:33:00.338Z,5.12
2022-12-18T00:38:07.754Z,5.11
2022-12-18T00:43:14.614Z,5.11
2022-12-18T00:48:22.047Z,5.10
2022-12-18T00:53:29.244Z,5.11
2022-12-18T00:58:38.825Z,5.11
2022-12-18T01:03:46.627Z,5.10
2022-12-18T01:08:53.656Z,5.10
2022-12-18T01:14:03.060Z,5.10
2022-12-18T01:19:10.122Z,5.09
2022-12-18T01:24:17.636Z,5.09
2022-12-18T01:29:24.784Z,5.09
2022-12-18T01:34:32.058Z,5.09
2022-12-18T01:39:39.349Z,5.08
2022-12-18T01:45:03.605Z,5.07
2022-12-18T01:50:12.964Z,5.07
2022-12-18T01:55:21.875Z,5.08
2022-12-18T02:00:29.299Z,5.07
2022-12-18T02:05:43.665Z,5.06
2022-12-18T02:10:57.535Z,5.06
2022-12-18T02:16:09.517Z,5.07
2022-12-18T02:21:23.925Z,5.07
2022-12-18T02:26:33.793Z,5.07
2022-12-18T02:31:43.494Z,5.06
2022-12-18T02:36:51.365Z,5.05
2022-12-18T02:41:59.183Z,5.05
2022-12-18T02:47:06.424Z,5.04
2022-12-18T02:52:20.274Z,5.04
2022-12-18T02:57:34.404Z,5.04
2022-12-18T03:02:45.667Z,5.04
2022-12-18T03:07:55.636Z,5.04
2022-12-18T03:13:05.055Z,5.04
2022-12-18T03:18:14.055Z,5.03
2022-12-18T03:23:26.248Z,5.03
2022-12-18T03:28:36.654Z,5.02
2022-12-18T03:33:46.883Z,5.02
2022-12-18T03:38:54.274Z,5.02
2022-12-18T03:44:04.247Z,5.01
2022-12-18T03:49:13.465Z,5.01
2022-12-18T03:54:21.606Z,5.01
2022-12-18T03:59:30.328Z,5.00
2022-12-18T04:04:38.445Z,5.01
2022-12-18T04:09:46.962Z,5.01
2022-12-18T04:14:54.408Z,4.99
2022-12-18T04:20:01.939Z,4.99
2022-12-18T04:25:09.656Z,4.98
2022-12-18T04:30:17.074Z,4.99
2022-12-18T04:35:24.155Z,4.98
2022-12-18T04:40:31.435Z,4.99
2022-12-18T04:45:39.258Z,4.98
2022-12-18T04:50:48.035Z,4.98
2022-12-18T04:56:04.817Z,4.98
2022-12-18T05:01:12.293Z,4.98
2022-12-18T05:06:19.321Z,4.98
2022-12-18T05:11:26.196Z,4.97
2022-12-18T05:16:33.162Z,4.96
2022-12-18T05:21:40.085Z,4.96
2022-12-18T05:26:47.125Z,4.96
2022-12-18T05:31:54.183Z,4.96
2022-12-18T05:37:01.017Z,4.95
2022-12-18T05:42:08.228Z,4.95
2022-12-18T05:47:15.445Z,4.94
2022-12-18T05:52:22.145Z,4.94
2022-12-18T05:57:29.456Z,4.94
2022-12-18T06:02:36.892Z,4.94
2022-12-18T06:07:43.986Z,4.94
2022-12-18T06:12:50.765Z,4.94
2022-12-18T06:17:57.578Z,4.93
2022-12-18T06:23:04.625Z,4.93
2022-12-18T06:28:11.915Z,4.92
2022-12-18T06:33:19.254Z,4.92
2022-12-18T06:38:26.865Z,4.91
2022-12-18T06:43:34.315Z,4.91
2022-12-18T06:48:41.667Z,4.90
2022-12-18T06:53:49.076Z,4.91
2022-12-18T06:58:56.174Z,4.91
2022-12-18T07:04:03.205Z,4.90
2022-12-18T07:09:10.486Z,4.89
2022-12-18T07:14:17.676Z,4.89
2022-12-18T07:19:26.806Z,4.90
2022-12-18T07:24:35.256Z,4.90
2022-12-18T07:29:42.966Z,4.89
2022-12-18T07:34:50.696Z,4.88
2022-12-18T07:39:57.987Z,4.88
2022-12-18T07:45:05.735Z,4.89
2022-12-18T07:50:14.728Z,4.89
2022-12-18T07:55:22.116Z,4.89
2022-12-18T08:00:29.355Z,4.89
2022-12-18T08:05:36.305Z,4.89
2022-12-18T08:10:43.215Z,4.90
2022-12-18T08:15:58.427Z,4.90
2022-12-18T08:21:12.079Z,4.91
2022-12-18T08:26:19.245Z,4.93
2022-12-18T08:31:27.058Z,4.93
2022-12-18T08:36:34.077Z,4.95
2022-12-18T08:41:40.937Z,4.96
2022-12-18T08:46:48.179Z,4.96
2022-12-18T08:51:59.082Z,4.98
2022-12-18T08:57:06.274Z,4.99
2022-12-18T09:02:14.407Z,5.01
2022-12-18T09:07:21.459Z,5.03
2022-12-18T09:12:28.606Z,5.04
2022-12-18T09:17:35.434Z,5.04
2022-12-18T09:22:42.075Z,5.04
2022-12-18T09:27:49.706Z,5.05
2022-12-18T09:32:59.485Z,5.06
2022-12-18T09:38:06.466Z,5.06
2022-12-18T09:43:17.825Z,5.04
2022-12-18T09:48:26.595Z,5.04
2022-12-18T09:53:34.918Z,5.04
2022-12-18T09:58:45.825Z,5.03
2022-12-18T10:03:53.726Z,5.04
2022-12-18T10:09:05.597Z,5.04
2022-12-18T10:14:22.506Z,5.03
2022-12-18T10:19:38.175Z,5.04
2022-12-18T10:24:47.966Z,5.05
2022-12-18T10:29:55.985Z,5.07
2022-12-18T10:35:03.245Z,5.06
2022-12-18T10:40:16.837Z,5.04
2022-12-18T10:45:27.343Z,5.05
2022-12-18T10:56:07.345Z,5.05
2022-12-18T11:01:15.144Z,5.03
2022-12-18T11:06:23.136Z,5.02
2022-12-18T11:11:30.625Z,5.01
2022-12-18T11:16:39.348Z,5.01
2022-12-18T11:21:46.426Z,5.02
2022-12-18T11:26:59.356Z,5.01
2022-12-18T11:32:27.996Z,5.01
2022-12-18T11:37:35.385Z,5.03
2022-12-18T11:42:44.255Z,5.02
2022-12-18T11:47:53.025Z,5.01
2022-12-18T11:53:05.633Z,5.01
2022-12-18T11:58:19.028Z,5.01
2022-12-18T12:03:43.671Z,5.01
2022-12-18T12:09:01.245Z,5.01
2022-12-18T12:14:24.826Z,5.01
2022-12-18T12:19:38.924Z,5.00
2022-12-18T12:24:53.375Z,5.00
2022-12-18T12:30:05.177Z,4.99
2022-12-18T12:35:22.354Z,5.01
2022-12-18T12:41:02.891Z,5.00
2022-12-18T12:46:04.094Z,5.01
2022-12-18T12:51:14.635Z,5.00
2022-12-18T12:56:23.332Z,4.99
2022-12-18T13:01:36.862Z,4.98
2022-12-18T13:06:48.236Z,4.96
2022-12-18T13:12:12.724Z,4.96
2022-12-18T13:17:30.734Z,4.93
2022-12-18T13:22:39.155Z,4.93
2022-12-18T13:28:02.605Z,4.92
2022-12-18T13:33:29.615Z,4.95
2022-12-18T13:38:40.715Z,4.94
2022-12-18T13:43:49.294Z,4.91
2022-12-18T13:48:58.935Z,4.90
2022-12-18T13:54:08.600Z,4.89
2022-12-18T13:59:24.584Z,4.87
2022-12-18T14:04:33.085Z,4.88
2022-12-18T14:09:42.607Z,4.86
2022-12-18T14:14:53.101Z,4.84
2022-12-18T14:20:03.168Z,4.86
2022-12-18T14:25:17.497Z,4.84
2022-12-18T14:30:34.958Z,4.83
2022-12-18T14:35:43.276Z,4.82
2022-12-18T14:40:50.335Z,4.80
2022-12-18T14:45:58.006Z,4.78
2022-12-18T14:51:06.195Z,4.78
2022-12-18T14:56:19.835Z,4.77
2022-12-18T15:01:27.982Z,4.76
2022-12-18T15:06:36.375Z,4.75
2022-12-18T15:11:49.948Z,4.74
2022-12-18T15:16:57.538Z,4.73
2022-12-18T15:22:06.538Z,4.72
2022-12-18T15:27:24.489Z,4.71
2022-12-18T15:32:31.497Z,4.72
2022-12-18T15:37:43.837Z,4.71
2022-12-18T15:43:08.885Z,4.70
2022-12-18T15:48:23.271Z,4.69
2022-12-18T15:53:32.275Z,4.68
2022-12-18T15:58:39.376Z,4.68
2022-12-18T16:03:46.641Z,4.66
2022-12-18T16:08:53.792Z,4.66
2022-12-18T16:14:00.747Z,4.65
2022-12-18T16:19:07.997Z,4.64
2022-12-18T16:24:18.006Z,4.63
2022-12-18T16:29:28.743Z,4.65
2022-12-18T16:34:36.895Z,4.64
2022-12-18T16:39:43.875Z,4.64
2022-12-18T16:44:51.985Z,4.62
2022-12-18T16:49:59.167Z,4.62
2022-12-18T16:55:06.534Z,4.61
2022-12-18T17:00:14.814Z,4.60
2022-12-18T17:05:21.805Z,4.60
2022-12-18T17:10:28.976Z,4.59
2022-12-18T17:15:38.960Z,4.58
2022-12-18T17:20:46.135Z,4.57
2022-12-18T17:25:56.665Z,4.56
2022-12-18T17:31:03.704Z,4.55
2022-12-18T17:36:11.427Z,4.54
2022-12-18T17:41:18.363Z,4.54
2022-12-18T17:46:26.422Z,4.55
2022-12-18T17:51:33.695Z,4.55
2022-12-18T17:56:41.095Z,4.53
2022-12-18T18:01:48.563Z,4.53
2022-12-18T18:06:56.025Z,4.54
2022-12-18T18:12:20.394Z,4.53
2022-12-18T18:17:27.910Z,4.51
2022-12-18T18:22:35.444Z,4.51
2022-12-18T18:27:42.599Z,4.50
2022-12-18T18:32:50.655Z,4.49
2022-12-18T18:37:59.816Z,4.49
2022-12-18T18:43:06.955Z,4.48
2022-12-18T18:48:14.486Z,4.48
2022-12-18T18:53:22.035Z,4.47
2022-12-18T18:58:29.048Z,4.46
2022-12-18T19:03:37.986Z,4.45
2022-12-18T19:08:46.826Z,4.46
2022-12-18T19:13:54.054Z,4.46
2022-12-18T19:19:03.578Z,4.46
2022-12-18T19:24:11.385Z,4.44
2022-12-18T19:29:18.635Z,4.43
2022-12-18T19:34:25.807Z,4.41
2022-12-18T19:39:33.047Z,4.42
2022-12-18T19:44:40.235Z,4.42
2022-12-18T19:49:47.398Z,4.42
2022-12-18T19:54:54.256Z,4.41
2022-12-18T20:00:00.897Z,4.39
2022-12-18T20:05:09.360Z,4.37
2022-12-18T20:10:16.416Z,4.38
2022-12-18T20:15:25.456Z,4.36
2022-12-18T20:20:32.527Z,4.37
2022-12-18T20:25:40.258Z,4.36
2022-12-18T20:30:47.307Z,4.36
2022-12-18T20:35:54.447Z,4.34
2022-12-18T20:41:02.777Z,4.34
2022-12-18T20:46:11.121Z,4.34
2022-12-18T20:51:19.106Z,4.32
2022-12-18T20:56:27.166Z,4.32
2022-12-18T21:01:34.112Z,4.30
2022-12-18T21:06:43.829Z,4.31
2022-12-18T21:12:13.218Z,4.30
2022-12-18T21:17:21.835Z,4.31
2022-12-18T21:22:29.307Z,4.30
2022-12-18T21:27:36.585Z,4.28
2022-12-18T21:32:43.649Z,4.29
2022-12-18T21:37:50.557Z,4.28
2022-12-18T21:43:17.816Z,4.27
2022-12-18T21:48:25.084Z,4.27
2022-12-18T21:53:32.375Z,4.25
2022-12-18T21:58:39.616Z,4.25
2022-12-18T22:04:04.636Z,4.27
2022-12-18T22:09:12.847Z,4.24
2022-12-18T22:14:19.988Z,4.23
2022-12-18T22:19:27.175Z,4.22
2022-12-18T22:24:34.496Z,4.22
2022-12-18T22:29:59.255Z,4.19
2022-12-18T22:35:14.170Z,4.20
2022-12-18T22:40:30.068Z,4.20
2022-12-18T22:45:38.409Z,4.18
2022-12-18T22:50:46.155Z,4.18
2022-12-18T22:55:53.655Z,4.18
2022-12-18T23:01:00.866Z,4.17
2022-12-18T23:06:09.122Z,4.15
2022-12-18T23:11:16.774Z,4.15
2022-12-18T23:16:25.418Z,4.14
2022-12-18T23:21:32.686Z,4.13
2022-12-18T23:26:40.966Z,4.13
2022-12-18T23:31:48.069Z,4.13
2022-12-18T23:36:56.177Z,4.12
2022-12-18T23:42:03.392Z,4.11
2022-12-18T23:47:10.335Z,4.11
2022-12-18T23:52:17.575Z,4.10
2022-12-18T23:57:24.666Z,4.09
