createdAt,value
2022-12-06T00:00:43.146Z,98997.73
2022-12-06T00:03:58.797Z,99001.33
2022-12-06T00:07:11.558Z,99006.69
2022-12-06T00:10:23.473Z,98999.84
2022-12-06T00:13:35.917Z,98992.23
2022-12-06T00:16:47.631Z,98998.56
2022-12-06T00:19:59.802Z,98990.56
2022-12-06T00:23:11.797Z,98985.95
2022-12-06T00:26:25.529Z,98973.94
2022-12-06T00:29:37.453Z,98968.90
2022-12-06T00:32:49.191Z,98974.90
2022-12-06T00:36:05.870Z,98984.67
2022-12-06T00:39:19.852Z,98979.09
2022-12-06T00:42:31.600Z,98985.09
2022-12-06T00:45:43.211Z,98977.13
2022-12-06T00:48:56.179Z,98973.33
2022-12-06T00:52:07.985Z,98967.83
2022-12-06T00:55:19.761Z,98973.02
2022-12-06T00:58:31.704Z,98982.28
2022-12-06T01:01:43.737Z,98976.70
2022-12-06T01:04:55.869Z,98967.54
2022-12-06T01:08:07.906Z,98965.66
2022-12-06T01:11:22.179Z,98964.05
2022-12-06T01:14:33.971Z,98965.55
2022-12-06T01:17:45.879Z,98964.40
2022-12-06T01:20:57.541Z,98959.99
2022-12-06T01:24:10.966Z,98956.73
2022-12-06T01:27:22.898Z,98943.88
2022-12-06T01:30:35.305Z,98944.91
2022-12-06T01:33:47.648Z,98938.39
2022-12-06T01:36:59.462Z,98937.25
2022-12-06T01:40:14.215Z,98931.69
2022-12-06T01:43:41.750Z,98935.91
2022-12-06T01:46:51.719Z,98932.55
2022-12-06T01:50:07.605Z,98920.84
2022-12-06T01:53:25.258Z,98912.09
2022-12-06T01:56:33.657Z,98911.39
2022-12-06T01:59:46.083Z,98903.28
2022-12-06T02:02:59.633Z,98891.28
2022-12-06T02:06:14.664Z,98889.17
2022-12-06T02:09:28.313Z,98881.28
2022-12-06T02:12:39.984Z,98885.16
2022-12-06T02:15:58.760Z,98874.84
2022-12-06T02:19:19.048Z,98869.58
2022-12-06T02:22:49.264Z,98866.42
2022-12-06T02:26:26.046Z,98858.62
2022-12-06T02:30:11.091Z,98851.39
2022-12-06T02:33:29.823Z,98852.20
2022-12-06T02:36:48.053Z,98851.06
2022-12-06T02:40:05.531Z,98844.09
2022-12-06T02:43:21.701Z,98842.95
2022-12-06T02:46:36.847Z,98839.06
2022-12-06T02:49:55.012Z,98838.51
2022-12-06T02:53:10.160Z,98835.48
2022-12-06T02:56:23.275Z,98836.11
2022-12-06T02:59:35.210Z,98822.33
2022-12-06T03:02:47.250Z,98812.04
2022-12-06T03:06:13.177Z,98811.19
2022-12-06T03:09:43.112Z,98798.34
2022-12-06T03:13:00.865Z,98810.34
2022-12-06T03:16:18.767Z,98807.38
2022-12-06T03:19:33.938Z,98808.23
2022-12-06T03:22:50.199Z,98800.23
2022-12-06T03:26:04.968Z,98815.48
2022-12-06T03:29:19.734Z,98818.11
2022-12-06T03:32:36.153Z,98813.78
2022-12-06T03:35:50.416Z,98803.27
2022-12-06T03:39:05.205Z,98797.48
2022-12-06T03:42:17.962Z,98802.00
2022-12-06T03:45:34.637Z,98795.79
2022-12-06T03:48:50.848Z,98797.05
2022-12-06T03:52:03.698Z,98784.13
2022-12-06T03:55:16.521Z,98786.86
2022-12-06T03:58:28.335Z,98790.63
2022-12-06T04:01:41.188Z,98783.49
2022-12-06T04:04:53.432Z,98786.12
2022-12-06T04:08:05.214Z,98783.49
2022-12-06T04:11:17.320Z,98768.32
2022-12-06T04:14:31.869Z,98764.95
2022-12-06T04:18:01.533Z,98755.41
2022-12-06T04:21:27.820Z,98745.72
2022-12-06T04:24:39.774Z,98739.54
2022-12-06T04:28:05.922Z,98732.51
2022-12-06T04:31:32.731Z,98730.36
2022-12-06T04:34:59.146Z,98734.45
2022-12-06T04:38:25.469Z,98731.83
2022-12-06T04:41:51.908Z,98738.45
2022-12-06T04:45:03.759Z,98735.38
2022-12-06T04:48:15.479Z,98747.02
2022-12-06T04:51:27.427Z,98740.22
2022-12-06T04:54:40.261Z,98740.51
2022-12-06T04:57:52.464Z,98736.92
2022-12-06T05:01:04.300Z,98730.00
2022-12-06T05:04:16.279Z,98722.31
2022-12-06T05:07:28.310Z,98722.53
2022-12-06T05:10:40.204Z,98721.39
2022-12-06T05:13:52.013Z,98725.68
2022-12-06T05:17:03.722Z,98727.91
2022-12-06T05:20:18.289Z,98726.98
2022-12-06T05:23:30.550Z,98734.12
2022-12-06T05:26:42.616Z,98731.59
2022-12-06T05:29:54.333Z,98724.54
2022-12-06T05:33:06.290Z,98724.75
2022-12-06T05:36:23.020Z,98713.86
2022-12-06T05:39:34.732Z,98710.27
2022-12-06T05:42:49.762Z,98702.95
2022-12-06T05:46:02.869Z,98691.16
2022-12-06T05:49:14.841Z,98688.34
2022-12-06T05:52:26.918Z,98693.38
2022-12-06T05:55:38.797Z,98690.97
2022-12-06T05:58:50.940Z,98703.13
2022-12-06T06:02:02.849Z,98687.89
2022-12-06T06:05:16.185Z,98690.97
2022-12-06T06:08:28.690Z,98691.38
2022-12-06T06:11:40.360Z,98694.52
2022-12-06T06:14:53.265Z,98699.58
2022-12-06T06:18:04.995Z,98693.70
2022-12-06T06:21:16.986Z,98699.58
2022-12-06T06:24:28.895Z,98690.12
2022-12-06T06:27:43.016Z,98702.50
2022-12-06T06:30:55.165Z,98693.25
2022-12-06T06:34:07.280Z,98686.70
2022-12-06T06:37:19.126Z,98689.25
2022-12-06T06:40:30.850Z,98686.92
2022-12-06T06:43:43.971Z,98687.77
2022-12-06T06:46:55.643Z,98685.03
2022-12-06T06:50:07.398Z,98672.44
2022-12-06T06:53:19.254Z,98677.34
2022-12-06T06:56:31.210Z,98675.47
2022-12-06T06:59:43.070Z,98674.72
2022-12-06T07:02:54.849Z,98669.07
2022-12-06T07:06:08.939Z,98672.84
2022-12-06T07:09:20.953Z,98673.91
2022-12-06T07:12:32.583Z,98656.02
2022-12-06T07:15:44.887Z,98660.23
2022-12-06T07:18:56.745Z,98663.14
2022-12-06T07:22:08.351Z,98665.98
2022-12-06T07:25:20.755Z,98657.82
2022-12-06T07:28:32.440Z,98658.45
2022-12-06T07:31:44.491Z,98660.52
2022-12-06T07:34:56.115Z,98653.39
2022-12-06T07:38:08.872Z,98652.25
2022-12-06T07:41:35.814Z,98651.95
2022-12-06T07:45:07.515Z,98651.61
2022-12-06T07:48:20.933Z,98644.99
2022-12-06T07:51:32.613Z,98651.48
2022-12-06T07:54:44.213Z,98643.40
2022-12-06T07:57:55.824Z,98638.08
2022-12-06T08:01:08.329Z,98636.09
2022-12-06T08:04:20.567Z,98630.20
2022-12-06T08:07:33.060Z,98627.58
2022-12-06T08:10:44.793Z,98621.38
2022-12-06T08:13:56.626Z,98622.86
2022-12-06T08:17:08.714Z,98619.94
2022-12-06T08:20:20.742Z,98623.19
2022-12-06T08:23:34.421Z,98620.75
2022-12-06T08:26:46.170Z,98627.30
2022-12-06T08:29:58.174Z,98628.96
2022-12-06T08:33:10.135Z,98624.73
2022-12-06T08:36:24.628Z,98633.75
2022-12-06T08:39:36.605Z,98625.66
2022-12-06T08:42:48.300Z,98621.41
2022-12-06T08:46:00.177Z,98624.97
2022-12-06T08:49:12.219Z,98628.33
2022-12-06T08:52:24.230Z,98630.63
2022-12-06T08:55:35.959Z,98628.44
2022-12-06T08:58:47.670Z,98624.34
2022-12-06T09:01:59.441Z,98619.20
2022-12-06T09:05:12.379Z,98616.80
2022-12-06T09:08:24.191Z,98618.27
2022-12-06T09:11:36.341Z,98624.12
2022-12-06T09:14:48.235Z,98616.66
2022-12-06T09:17:59.918Z,98620.97
2022-12-06T09:21:15.944Z,98612.88
2022-12-06T09:24:27.961Z,98605.75
2022-12-06T09:27:39.653Z,98606.03
2022-12-06T09:30:51.343Z,98604.89
2022-12-06T09:34:03.211Z,98603.01
2022-12-06T09:37:18.902Z,98595.98
2022-12-06T09:40:42.718Z,98600.45
2022-12-06T09:44:04.044Z,98592.17
2022-12-06T09:47:25.397Z,98579.17
2022-12-06T09:50:43.555Z,98578.98
2022-12-06T09:54:09.167Z,98581.50
2022-12-06T09:57:26.609Z,98569.23
2022-12-06T10:00:44.742Z,98570.38
2022-12-06T10:04:24.647Z,98562.50
2022-12-06T10:07:42.054Z,98557.44
2022-12-06T10:11:08.727Z,98558.73
2022-12-06T10:14:30.261Z,98550.45
2022-12-06T10:17:53.531Z,98554.84
2022-12-06T10:21:13.585Z,98552.03
2022-12-06T10:24:40.409Z,98548.33
2022-12-06T10:28:00.677Z,98549.81
2022-12-06T10:31:21.090Z,98547.73
2022-12-06T10:34:49.275Z,98547.50
2022-12-06T10:38:13.396Z,98543.53
2022-12-06T10:41:30.781Z,98537.55
2022-12-06T10:44:47.742Z,98532.69
2022-12-06T10:48:02.783Z,98534.69
2022-12-06T10:51:19.521Z,98527.44
2022-12-06T10:54:37.848Z,98525.46
2022-12-06T10:57:56.107Z,98523.57
2022-12-06T11:01:11.993Z,98513.80
2022-12-06T11:04:29.718Z,98514.31
2022-12-06T11:07:45.428Z,98507.59
2022-12-06T11:10:59.386Z,98510.20
2022-12-06T11:14:20.457Z,98507.97
2022-12-06T11:17:36.401Z,98501.66
2022-12-06T11:20:56.877Z,98509.96
2022-12-06T11:24:14.485Z,98501.84
2022-12-06T11:27:32.087Z,98496.39
2022-12-06T11:30:44.050Z,98494.49
2022-12-06T11:33:56.151Z,98499.95
2022-12-06T11:37:10.406Z,98494.70
2022-12-06T11:40:29.182Z,98481.84
2022-12-06T11:43:41.902Z,98487.95
2022-12-06T11:46:58.154Z,98488.56
2022-12-06T11:50:17.173Z,98499.48
2022-12-06T11:53:34.798Z,98491.72
2022-12-06T11:56:46.717Z,98495.89
2022-12-06T12:00:22.873Z,98497.34
2022-12-06T12:03:38.955Z,98485.58
2022-12-06T12:06:52.337Z,98471.91
2022-12-06T12:10:08.792Z,98471.91
2022-12-06T12:13:44.050Z,98466.33
2022-12-06T12:17:00.787Z,98472.92
2022-12-06T12:20:24.506Z,98476.28
2022-12-06T12:23:40.678Z,98466.37
2022-12-06T12:26:52.654Z,98466.37
2022-12-06T12:30:32.996Z,98463.41
2022-12-06T12:33:44.921Z,98461.51
2022-12-06T12:37:00.799Z,98458.64
2022-12-06T12:40:27.034Z,98448.84
2022-12-06T12:43:40.206Z,98444.22
2022-12-06T12:46:55.216Z,98445.76
2022-12-06T12:50:23.970Z,98445.76
2022-12-06T12:53:40.479Z,98453.65
2022-12-06T12:56:52.752Z,98456.41
2022-12-06T13:00:06.069Z,98449.48
2022-12-06T13:06:45.577Z,98444.09
2022-12-06T13:10:05.014Z,98449.23
2022-12-06T13:13:25.336Z,98445.76
2022-12-06T13:16:42.382Z,98445.67
2022-12-06T13:19:53.652Z,98454.28
2022-12-06T13:23:10.223Z,98450.94
2022-12-06T13:26:27.258Z,98447.94
2022-12-06T13:29:39.977Z,98444.25
2022-12-06T13:32:57.148Z,98444.97
2022-12-06T13:36:10.456Z,98437.92
2022-12-06T13:39:50.685Z,98443.19
2022-12-06T13:43:02.728Z,98438.86
2022-12-06T13:46:37.756Z,98439.11
2022-12-06T13:49:51.597Z,98449.84
2022-12-06T13:53:09.721Z,98448.63
2022-12-06T13:56:39.049Z,98454.80
2022-12-06T13:59:50.969Z,98449.98
2022-12-06T14:03:03.935Z,98452.45
2022-12-06T14:06:17.568Z,98462.56
2022-12-06T14:09:31.083Z,98461.00
2022-12-06T14:12:43.198Z,98460.38
2022-12-06T14:15:57.856Z,98455.69
2022-12-06T14:19:21.585Z,98456.98
2022-12-06T14:22:37.927Z,98451.11
2022-12-06T14:25:49.922Z,98449.21
2022-12-06T14:29:04.707Z,98450.02
2022-12-06T14:32:17.132Z,98451.11
2022-12-06T14:35:34.335Z,98447.63
2022-12-06T14:38:46.388Z,98451.75
2022-12-06T14:42:19.127Z,98452.07
2022-12-06T14:45:31.175Z,98460.48
2022-12-06T14:48:58.636Z,98454.27
2022-12-06T14:52:22.540Z,98454.38
2022-12-06T14:55:37.187Z,98455.95
2022-12-06T14:58:49.510Z,98456.89
2022-12-06T15:02:02.047Z,98464.47
2022-12-06T15:05:42.151Z,98462.52
2022-12-06T15:08:56.098Z,98456.77
2022-12-06T15:12:42.130Z,98459.27
2022-12-06T15:15:58.895Z,98470.20
2022-12-06T15:19:14.319Z,98469.47
2022-12-06T15:22:29.486Z,98466.11
2022-12-06T15:25:41.453Z,98471.25
2022-12-06T15:28:54.411Z,98470.75
2022-12-06T15:32:06.618Z,98471.48
2022-12-06T15:35:23.842Z,98468.32
2022-12-06T15:38:35.894Z,98462.95
2022-12-06T15:41:48.315Z,98462.45
2022-12-06T15:45:01.398Z,98460.44
2022-12-06T15:48:14.837Z,98459.71
2022-12-06T15:51:30.068Z,98445.42
2022-12-06T15:54:42.075Z,98456.97
2022-12-06T15:57:54.328Z,98445.42
2022-12-06T16:01:06.683Z,98437.43
2022-12-06T16:04:24.365Z,98442.69
2022-12-06T16:07:36.389Z,98450.48
2022-12-06T16:11:11.222Z,98450.48
2022-12-06T16:14:02.615Z,98442.91
2022-12-06T16:17:14.780Z,98445.66
2022-12-06T16:20:37.905Z,98434.19
2022-12-06T16:24:13.824Z,98440.60
2022-12-06T16:27:19.041Z,98428.87
2022-12-06T16:30:40.126Z,98434.97
2022-12-06T16:33:52.267Z,98437.59
2022-12-06T16:37:07.636Z,98435.28
2022-12-06T16:40:25.548Z,98431.69
2022-12-06T16:43:37.765Z,98430.76
2022-12-06T16:46:50.642Z,98424.55
2022-12-06T16:50:03.065Z,98433.38
2022-12-06T16:53:16.607Z,98433.50
2022-12-06T16:56:28.578Z,98429.91
2022-12-06T16:59:42.526Z,98431.92
2022-12-06T17:02:55.270Z,98427.59
2022-12-06T17:06:07.783Z,98443.16
2022-12-06T17:09:20.374Z,98443.46
2022-12-06T17:12:32.980Z,98435.70
2022-12-06T17:15:44.943Z,98445.16
2022-12-06T17:18:57.266Z,98446.94
2022-12-06T17:22:09.417Z,98439.91
2022-12-06T17:25:22.152Z,98446.94
2022-12-06T17:28:34.933Z,98445.23
2022-12-06T17:31:47.258Z,98447.13
2022-12-06T17:34:59.835Z,98447.98
2022-12-06T17:38:12.128Z,98447.13
2022-12-06T17:41:45.821Z,98451.34
2022-12-06T17:44:57.768Z,98452.38
2022-12-06T17:48:10.591Z,98447.13
2022-12-06T17:51:22.869Z,98448.94
2022-12-06T17:54:35.301Z,98450.72
2022-12-06T17:57:47.155Z,98450.09
2022-12-06T18:00:59.443Z,98436.13
2022-12-06T18:04:13.749Z,98443.77
2022-12-06T18:07:26.413Z,98448.40
2022-12-06T18:10:38.204Z,98440.33
2022-12-06T18:13:51.086Z,98445.66
2022-12-06T18:17:03.376Z,98438.64
2022-12-06T18:20:17.090Z,98444.00
2022-12-06T18:23:29.165Z,98440.53
2022-12-06T18:26:41.837Z,98444.00
2022-12-06T18:29:53.915Z,98440.41
2022-12-06T18:33:08.618Z,98439.59
2022-12-06T18:36:21.258Z,98446.63
2022-12-06T18:39:33.278Z,98444.00
2022-12-06T18:42:45.488Z,98431.08
2022-12-06T18:46:04.979Z,98430.56
2022-12-06T18:49:18.522Z,98431.84
2022-12-06T18:52:30.703Z,98437.28
2022-12-06T18:55:42.912Z,98436.66
2022-12-06T18:58:55.638Z,98429.74
2022-12-06T19:02:07.727Z,98426.89
2022-12-06T19:05:39.394Z,98415.89
2022-12-06T19:08:34.181Z,98427.42
2022-12-06T19:11:49.480Z,98435.18
2022-12-06T19:15:01.595Z,98434.02
2022-12-06T19:18:13.829Z,98427.11
2022-12-06T19:21:26.228Z,98436.98
2022-12-06T19:24:38.231Z,98451.13
2022-12-06T19:27:50.405Z,98441.48
2022-12-06T19:31:08.588Z,98445.45
2022-12-06T19:34:26.184Z,98431.41
2022-12-06T19:37:38.289Z,98435.59
2022-12-06T19:40:50.398Z,98437.69
2022-12-06T19:44:21.984Z,98436.52
2022-12-06T19:47:34.037Z,98436.63
2022-12-06T19:50:46.133Z,98430.53
2022-12-06T19:53:58.957Z,98434.11
2022-12-06T19:57:11.809Z,98441.13
2022-12-06T20:00:24.463Z,98437.99
2022-12-06T20:03:36.438Z,98437.55
2022-12-06T20:06:49.182Z,98442.91
2022-12-06T20:10:01.517Z,98439.43
2022-12-06T20:13:13.812Z,98437.55
2022-12-06T20:16:25.748Z,98445.30
2022-12-06T20:19:37.989Z,98434.08
2022-12-06T20:22:50.035Z,98434.19
2022-12-06T20:26:03.932Z,98438.47
2022-12-06T20:29:17.990Z,98433.89
2022-12-06T20:32:29.891Z,98426.11
2022-12-06T20:35:44.084Z,98426.66
2022-12-06T20:38:56.676Z,98420.67
2022-12-06T20:42:08.822Z,98425.92
2022-12-06T20:45:21.730Z,98426.44
2022-12-06T20:48:33.583Z,98419.42
2022-12-06T20:51:51.149Z,98430.64
2022-12-06T20:55:00.000Z,98420.78
2022-12-06T20:58:12.146Z,98426.25
2022-12-06T21:01:27.584Z,98426.36
2022-12-06T21:04:39.589Z,98435.70
2022-12-06T21:07:51.584Z,98433.81
2022-12-06T21:14:20.761Z,98439.80
2022-12-06T21:17:32.625Z,98438.84
2022-12-06T21:20:46.608Z,98441.76
2022-12-06T21:23:58.759Z,98438.51
2022-12-06T21:27:10.565Z,98447.96
2022-12-06T21:30:23.424Z,98450.03
2022-12-06T21:33:35.333Z,98452.66
2022-12-06T21:36:47.719Z,98457.81
2022-12-06T21:39:59.839Z,98457.16
2022-12-06T21:43:12.902Z,98455.67
2022-12-06T21:46:27.992Z,98454.75
2022-12-06T21:49:40.081Z,98457.56
2022-12-06T21:52:51.954Z,98457.56
2022-12-06T21:56:03.957Z,98452.13
2022-12-06T21:59:15.860Z,98451.39
2022-12-06T22:02:27.858Z,98453.80
2022-12-06T22:05:39.999Z,98456.34
2022-12-06T22:08:55.859Z,98453.61
2022-12-06T22:12:07.961Z,98459.89
2022-12-06T22:15:20.161Z,98455.67
2022-12-06T22:18:33.140Z,98463.55
2022-12-06T22:21:44.952Z,98445.41
2022-12-06T22:24:56.834Z,98451.58
2022-12-06T22:28:08.794Z,98455.89
2022-12-06T22:31:22.885Z,98453.49
2022-12-06T22:34:35.084Z,98452.53
2022-12-06T22:37:46.892Z,98454.42
2022-12-06T22:41:04.436Z,98461.98
2022-12-06T22:44:18.146Z,98463.02
2022-12-06T22:47:30.117Z,98454.42
2022-12-06T22:50:42.012Z,98451.58
2022-12-06T22:53:58.934Z,98448.95
2022-12-06T22:57:10.679Z,98444.38
2022-12-06T23:00:24.276Z,98447.08
2022-12-06T23:03:37.647Z,98445.19
2022-12-06T23:06:49.750Z,98449.63
2022-12-06T23:10:01.667Z,98441.02
2022-12-06T23:13:13.523Z,98445.41
2022-12-06T23:16:28.255Z,98444.45
2022-12-06T23:19:40.677Z,98437.44
2022-12-06T23:22:52.511Z,98432.09
2022-12-06T23:26:11.507Z,98426.33
2022-12-06T23:29:23.963Z,98430.42
2022-12-06T23:32:36.318Z,98433.05
2022-12-06T23:35:48.054Z,98429.39
2022-12-06T23:39:00.471Z,98425.51
2022-12-06T23:42:12.479Z,98418.57
2022-12-06T23:45:24.283Z,98424.03
2022-12-06T23:48:37.813Z,98418.98
2022-12-06T23:51:50.163Z,98424.03
2022-12-06T23:55:02.048Z,98415.32
2022-12-06T23:58:13.868Z,98420.67
