createdAt,value
2019-02-10T00:01:54.799Z,14.77
2019-02-10T00:04:24.139Z,16.30
2019-02-10T00:06:53.469Z,11.03
2019-02-10T00:09:22.801Z,17.00
2019-02-10T00:11:52.153Z,17.83
2019-02-10T00:14:21.461Z,11.40
2019-02-10T00:16:50.835Z,13.17
2019-02-10T00:19:20.126Z,16.40
2019-02-10T00:21:49.488Z,20.07
2019-02-10T00:24:18.814Z,16.17
2019-02-10T00:26:48.212Z,16.53
2019-02-10T00:29:17.535Z,12.87
2019-02-10T00:31:47.181Z,13.90
2019-02-10T00:34:16.533Z,12.63
2019-02-10T00:36:45.863Z,19.83
2019-02-10T00:39:15.184Z,13.20
2019-02-10T00:41:44.539Z,14.97
2019-02-10T00:44:13.861Z,9.60
2019-02-10T00:46:43.191Z,10.57
2019-02-10T00:49:12.516Z,10.00
2019-02-10T00:51:41.849Z,22.27
2019-02-10T00:54:11.165Z,10.13
2019-02-10T00:56:40.452Z,15.50
2019-02-10T00:59:09.789Z,14.60
2019-02-10T01:01:39.089Z,14.50
2019-02-10T01:04:08.414Z,23.17
2019-02-10T01:06:41.561Z,15.80
2019-02-10T01:09:08.990Z,18.87
2019-02-10T01:11:39.776Z,15.30
2019-02-10T01:14:09.339Z,13.07
2019-02-10T01:16:38.660Z,21.93
2019-02-10T01:19:11.790Z,13.73
2019-02-10T01:21:42.533Z,12.60
2019-02-10T01:24:11.881Z,17.43
2019-02-10T01:26:41.184Z,17.13
2019-02-10T01:29:10.496Z,10.13
2019-02-10T01:31:39.807Z,14.57
2019-02-10T01:34:09.140Z,8.27
2019-02-10T01:36:38.452Z,15.93
2019-02-10T01:39:15.258Z,20.30
2019-02-10T01:41:44.603Z,12.43
2019-02-10T01:44:13.946Z,10.07
2019-02-10T01:46:43.242Z,13.67
2019-02-10T01:49:12.584Z,21.60
2019-02-10T01:51:41.891Z,9.87
2019-02-10T01:54:11.227Z,13.40
2019-02-10T01:56:40.548Z,16.37
2019-02-10T01:59:09.840Z,18.70
2019-02-10T02:01:39.176Z,14.30
2019-02-10T02:04:08.499Z,18.10
2019-02-10T02:06:37.810Z,12.87
2019-02-10T02:09:09.503Z,10.90
2019-02-10T02:11:38.823Z,17.17
2019-02-10T02:14:08.132Z,21.10
2019-02-10T02:16:37.465Z,23.57
2019-02-10T02:19:06.782Z,17.30
2019-02-10T02:21:36.098Z,12.40
2019-02-10T02:24:05.426Z,13.53
2019-02-10T02:26:34.820Z,15.40
2019-02-10T02:29:04.115Z,13.97
2019-02-10T02:31:33.429Z,17.40
2019-02-10T02:34:02.734Z,12.90
2019-02-10T02:36:33.628Z,16.93
2019-02-10T02:39:04.712Z,17.30
2019-02-10T02:41:34.034Z,16.27
2019-02-10T02:44:03.336Z,11.47
2019-02-10T02:46:32.714Z,12.57
2019-02-10T02:49:02.020Z,6.90
2019-02-10T02:51:31.388Z,13.40
2019-02-10T02:54:00.867Z,19.87
2019-02-10T02:56:30.244Z,15.27
2019-02-10T02:58:59.688Z,24.03
2019-02-10T03:01:29.093Z,15.17
2019-02-10T03:03:58.410Z,18.23
2019-02-10T03:06:45.263Z,18.70
2019-02-10T03:09:15.516Z,14.63
2019-02-10T03:11:44.875Z,17.17
2019-02-10T03:14:14.162Z,32.53
2019-02-10T03:16:43.503Z,15.43
2019-02-10T03:19:12.814Z,17.80
2019-02-10T03:21:42.150Z,17.50
2019-02-10T03:24:11.486Z,16.03
2019-02-10T03:26:40.779Z,15.07
2019-02-10T03:29:10.125Z,22.60
2019-02-10T03:31:39.430Z,22.07
2019-02-10T03:34:08.740Z,19.00
2019-02-10T03:36:38.053Z,26.20
2019-02-10T03:39:07.546Z,24.67
2019-02-10T03:41:36.944Z,16.50
2019-02-10T03:44:06.313Z,11.67
2019-02-10T03:46:35.631Z,16.30
2019-02-10T03:49:05.041Z,12.13
2019-02-10T03:51:34.349Z,23.23
2019-02-10T03:54:03.921Z,27.00
2019-02-10T03:56:33.444Z,16.03
2019-02-10T03:59:02.802Z,17.13
2019-02-10T04:01:32.148Z,19.87
2019-02-10T04:04:01.500Z,14.33
2019-02-10T04:06:30.802Z,18.20
2019-02-10T04:09:00.130Z,15.97
2019-02-10T04:11:29.468Z,15.87
2019-02-10T04:13:58.797Z,8.67
2019-02-10T04:16:28.116Z,12.57
2019-02-10T04:18:57.452Z,20.23
2019-02-10T04:21:26.751Z,26.33
2019-02-10T04:23:56.059Z,20.30
2019-02-10T04:26:25.437Z,13.90
2019-02-10T04:28:54.780Z,14.03
2019-02-10T04:31:24.095Z,11.33
2019-02-10T04:33:53.402Z,17.20
2019-02-10T04:36:22.752Z,11.97
2019-02-10T04:38:52.057Z,16.40
2019-02-10T04:41:21.383Z,19.90
2019-02-10T04:43:50.721Z,14.40
2019-02-10T04:46:20.060Z,13.73
2019-02-10T04:48:49.366Z,14.17
2019-02-10T04:51:18.719Z,13.13
2019-02-10T04:53:48.018Z,11.30
2019-02-10T04:56:18.616Z,13.87
2019-02-10T04:58:48.048Z,9.70
2019-02-10T05:01:17.421Z,9.80
2019-02-10T05:03:46.723Z,12.63
2019-02-10T05:06:16.051Z,13.40
2019-02-10T05:08:45.335Z,9.37
2019-02-10T05:11:14.664Z,15.60
2019-02-10T05:13:43.948Z,12.60
2019-02-10T05:16:13.271Z,10.70
2019-02-10T05:18:42.567Z,7.57
2019-02-10T05:21:11.861Z,10.27
2019-02-10T05:23:41.185Z,8.17
2019-02-10T05:26:10.485Z,7.77
2019-02-10T05:28:39.814Z,16.17
2019-02-10T05:31:09.112Z,16.93
2019-02-10T05:33:38.439Z,14.43
2019-02-10T05:36:07.766Z,12.97
2019-02-10T05:38:37.092Z,11.57
2019-02-10T05:41:06.409Z,6.70
2019-02-10T05:43:35.788Z,10.93
2019-02-10T05:46:05.227Z,10.43
2019-02-10T05:48:34.615Z,6.93
2019-02-10T05:51:03.946Z,9.10
2019-02-10T05:53:33.311Z,5.53
2019-02-10T05:56:02.636Z,7.10
2019-02-10T05:58:31.928Z,8.10
2019-02-10T06:01:37.799Z,11.47
2019-02-10T06:04:07.149Z,4.47
2019-02-10T06:06:36.498Z,3.53
2019-02-10T06:09:05.984Z,8.27
2019-02-10T06:11:35.305Z,7.93
2019-02-10T06:14:04.632Z,6.77
2019-02-10T06:16:33.961Z,8.47
2019-02-10T06:19:03.268Z,5.47
2019-02-10T06:21:32.591Z,5.47
2019-02-10T06:24:01.909Z,8.23
2019-02-10T06:26:31.267Z,4.97
2019-02-10T06:29:00.586Z,6.17
2019-02-10T06:31:29.928Z,5.93
2019-02-10T06:33:59.232Z,4.20
2019-02-10T06:36:28.582Z,5.07
2019-02-10T06:38:57.880Z,7.13
2019-02-10T06:41:27.232Z,2.57
2019-02-10T06:43:56.524Z,6.17
2019-02-10T06:46:25.901Z,3.47
2019-02-10T06:48:55.244Z,4.63
2019-02-10T06:51:24.563Z,4.47
2019-02-10T06:53:53.841Z,3.87
2019-02-10T06:56:23.197Z,6.13
2019-02-10T06:58:52.488Z,7.67
2019-02-10T07:01:29.101Z,4.93
2019-02-10T07:04:13.415Z,5.43
2019-02-10T07:06:42.733Z,6.13
2019-02-10T07:09:12.055Z,4.07
2019-02-10T07:11:41.496Z,3.40
2019-02-10T07:14:20.275Z,3.50
2019-02-10T07:17:18.784Z,3.30
2019-02-10T07:20:33.514Z,2.33
2019-02-10T07:23:39.271Z,3.03
2019-02-10T07:26:15.780Z,1.60
2019-02-10T07:29:13.536Z,2.70
2019-02-10T07:31:53.929Z,2.27
2019-02-10T07:34:58.169Z,3.10
2019-02-10T07:37:54.581Z,2.43
2019-02-10T07:41:03.124Z,1.43
2019-02-10T07:44:15.171Z,1.30
2019-02-10T07:47:20.952Z,1.70
2019-02-10T07:50:03.676Z,0.70
2019-02-10T07:52:58.433Z,1.57
2019-02-10T07:56:17.046Z,1.73
2019-02-10T07:59:27.532Z,1.90
2019-02-10T08:02:37.445Z,1.23
2019-02-10T08:05:56.481Z,2.03
2019-02-10T08:09:12.314Z,0.80
2019-02-10T08:11:59.734Z,1.10
2019-02-10T08:14:40.596Z,0.90
2019-02-10T08:17:57.222Z,1.23
2019-02-10T08:21:13.551Z,2.83
2019-02-10T08:24:01.819Z,1.07
2019-02-10T08:26:49.418Z,6.63
2019-02-10T08:29:34.153Z,1.43
2019-02-10T08:32:36.288Z,1.57
2019-02-10T08:35:24.807Z,3.37
2019-02-10T08:38:54.556Z,2.63
2019-02-10T08:41:52.886Z,2.63
2019-02-10T08:44:45.925Z,2.40
2019-02-10T08:47:43.864Z,0.93
2019-02-10T08:50:30.302Z,0.90
2019-02-10T08:53:06.371Z,1.83
2019-02-10T08:55:35.794Z,0.90
2019-02-10T08:58:05.166Z,0.97
2019-02-10T09:00:34.584Z,1.53
2019-02-10T09:03:04.033Z,2.93
2019-02-10T09:05:33.383Z,2.20
2019-02-10T09:08:02.740Z,1.30
2019-02-10T09:10:32.124Z,2.00
2019-02-10T09:13:01.557Z,1.47
2019-02-10T09:15:30.952Z,1.80
2019-02-10T09:18:00.265Z,1.07
2019-02-10T09:20:29.756Z,1.57
2019-02-10T09:22:59.084Z,1.00
2019-02-10T09:25:28.399Z,2.00
2019-02-10T09:27:57.807Z,0.90
2019-02-10T09:30:27.144Z,1.20
2019-02-10T09:32:56.476Z,2.40
2019-02-10T09:35:25.830Z,2.20
2019-02-10T09:37:55.189Z,2.30
2019-02-10T09:40:24.579Z,3.07
2019-02-10T09:42:53.989Z,2.33
2019-02-10T09:45:23.288Z,2.67
2019-02-10T09:47:52.649Z,2.97
2019-02-10T09:50:22.283Z,1.13
2019-02-10T09:52:51.676Z,1.47
2019-02-10T09:55:20.994Z,1.20
2019-02-10T09:57:50.405Z,1.27
2019-02-10T10:00:19.725Z,2.50
2019-02-10T10:02:49.864Z,1.10
2019-02-10T10:05:19.227Z,2.10
2019-02-10T10:07:48.607Z,2.47
2019-02-10T10:10:18.805Z,1.67
2019-02-10T10:12:48.141Z,2.00
2019-02-10T10:15:17.564Z,1.63
2019-02-10T10:17:46.892Z,1.27
2019-02-10T10:20:16.966Z,1.73
2019-02-10T10:22:46.344Z,1.50
2019-02-10T10:25:15.714Z,1.90
2019-02-10T10:27:45.078Z,2.20
2019-02-10T10:30:16.515Z,1.13
2019-02-10T10:32:45.837Z,3.07
2019-02-10T10:35:15.171Z,0.90
2019-02-10T10:37:44.501Z,1.97
2019-02-10T10:40:13.965Z,3.40
2019-02-10T10:42:43.306Z,1.30
2019-02-10T10:45:12.952Z,0.80
2019-02-10T10:47:42.268Z,1.10
2019-02-10T10:50:11.789Z,0.70
2019-02-10T10:52:41.110Z,2.93
2019-02-10T10:55:10.555Z,1.07
2019-02-10T10:57:39.951Z,0.70
2019-02-10T11:00:10.783Z,1.00
2019-02-10T11:02:40.157Z,1.47
2019-02-10T11:05:09.539Z,1.80
2019-02-10T11:07:38.901Z,2.57
2019-02-10T11:10:08.345Z,2.67
2019-02-10T11:12:37.668Z,0.93
2019-02-10T11:15:08.096Z,1.57
2019-02-10T11:17:37.418Z,1.27
2019-02-10T11:20:07.041Z,1.30
2019-02-10T11:22:36.418Z,1.30
2019-02-10T11:25:06.056Z,1.37
2019-02-10T11:27:35.399Z,1.97
2019-02-10T11:30:04.901Z,1.67
2019-02-10T11:32:34.292Z,1.50
2019-02-10T11:35:03.627Z,1.63
2019-02-10T11:37:32.986Z,0.97
2019-02-10T11:40:02.324Z,0.87
2019-02-10T11:42:31.712Z,1.43
2019-02-10T11:45:01.109Z,1.50
2019-02-10T11:47:30.546Z,0.93
2019-02-10T11:49:59.864Z,0.80
2019-02-10T11:52:29.234Z,0.93
2019-02-10T11:54:58.610Z,1.43
2019-02-10T11:57:28.055Z,0.93
2019-02-10T11:59:57.387Z,2.33
2019-02-10T12:02:26.804Z,0.83
2019-02-10T12:04:56.128Z,5.07
2019-02-10T12:07:25.468Z,2.03
2019-02-10T12:09:54.912Z,2.30
2019-02-10T12:12:24.310Z,0.93
2019-02-10T12:14:53.628Z,2.57
2019-02-10T12:17:23.033Z,1.07
2019-02-10T12:19:52.496Z,2.23
2019-02-10T12:22:21.980Z,1.60
2019-02-10T12:24:51.406Z,2.30
2019-02-10T12:27:20.774Z,1.30
2019-02-10T12:29:50.116Z,1.20
2019-02-10T12:32:19.616Z,1.83
2019-02-10T12:34:48.988Z,3.90
2019-02-10T12:37:18.321Z,2.20
2019-02-10T12:39:47.705Z,2.50
2019-02-10T12:42:17.074Z,1.20
2019-02-10T12:44:46.468Z,4.60
2019-02-10T12:47:15.909Z,1.37
2019-02-10T12:49:45.273Z,1.03
2019-02-10T12:52:14.626Z,2.10
2019-02-10T12:54:44.021Z,0.70
2019-02-10T12:57:13.383Z,1.37
2019-02-10T12:59:42.776Z,1.43
2019-02-10T13:02:12.205Z,1.37
2019-02-10T13:04:41.588Z,0.97
2019-02-10T13:07:10.976Z,0.83
2019-02-10T13:09:40.367Z,0.67
2019-02-10T13:12:09.764Z,1.97
2019-02-10T13:14:39.116Z,2.10
2019-02-10T13:17:08.463Z,1.13
2019-02-10T13:19:38.514Z,1.77
2019-02-10T13:22:07.955Z,0.63
2019-02-10T13:24:37.309Z,1.00
2019-02-10T13:27:06.643Z,0.70
2019-02-10T13:29:36.070Z,0.60
2019-02-10T13:32:05.436Z,0.60
2019-02-10T13:34:34.814Z,0.97
2019-02-10T13:37:04.220Z,1.57
2019-02-10T13:39:33.585Z,1.03
2019-02-10T13:42:03.028Z,0.73
2019-02-10T13:44:32.397Z,1.43
2019-02-10T13:47:01.887Z,1.17
2019-02-10T13:49:31.298Z,1.33
2019-02-10T13:52:00.690Z,2.03
2019-02-10T13:54:29.995Z,1.10
2019-02-10T13:56:59.458Z,1.13
2019-02-10T13:59:28.829Z,2.50
2019-02-10T14:01:58.239Z,2.93
2019-02-10T14:04:27.658Z,1.17
2019-02-10T14:06:59.016Z,0.90
2019-02-10T14:09:28.340Z,1.23
2019-02-10T14:11:57.648Z,1.40
2019-02-10T14:14:27.014Z,1.20
2019-02-10T14:16:56.423Z,1.10
2019-02-10T14:19:25.774Z,1.73
2019-02-10T14:21:56.246Z,0.87
2019-02-10T14:24:25.667Z,1.00
2019-02-10T14:26:54.986Z,0.50
2019-02-10T14:29:24.445Z,1.47
2019-02-10T14:31:53.862Z,1.30
2019-02-10T14:34:23.271Z,1.70
2019-02-10T14:36:52.605Z,1.77
2019-02-10T14:39:22.006Z,3.93
2019-02-10T14:41:51.382Z,2.30
2019-02-10T14:44:20.773Z,1.10
2019-02-10T14:46:50.095Z,3.50
2019-02-10T14:49:19.522Z,1.83
2019-02-10T14:51:48.916Z,0.73
2019-02-10T14:54:18.290Z,1.10
2019-02-10T14:56:47.778Z,2.47
2019-02-10T14:59:17.177Z,1.83
2019-02-10T15:01:46.503Z,0.70
2019-02-10T15:04:16.029Z,2.67
2019-02-10T15:06:45.374Z,0.70
2019-02-10T15:09:14.787Z,0.73
2019-02-10T15:11:44.100Z,1.47
2019-02-10T15:14:13.461Z,2.17
2019-02-10T15:16:42.818Z,2.00
2019-02-10T15:19:12.180Z,2.63
2019-02-10T15:21:42.476Z,0.70
2019-02-10T15:24:11.881Z,1.17
2019-02-10T15:26:41.308Z,1.37
2019-02-10T15:29:10.685Z,1.27
2019-02-10T15:31:39.993Z,1.07
2019-02-10T15:34:09.392Z,1.53
2019-02-10T15:36:38.796Z,1.00
2019-02-10T15:39:08.192Z,1.80
2019-02-10T15:41:37.629Z,1.93
2019-02-10T15:44:06.979Z,2.47
2019-02-10T15:46:36.341Z,1.93
2019-02-10T15:49:05.706Z,2.43
2019-02-10T15:51:37.182Z,1.47
2019-02-10T15:54:06.156Z,0.93
2019-02-10T15:56:35.631Z,1.67
2019-02-10T15:59:05.139Z,2.33
2019-02-10T16:01:34.502Z,1.70
2019-02-10T16:04:03.853Z,1.17
2019-02-10T16:06:33.187Z,0.97
2019-02-10T16:09:02.815Z,0.83
2019-02-10T16:11:32.233Z,0.77
2019-02-10T16:14:01.585Z,0.80
2019-02-10T16:16:31.509Z,3.23
2019-02-10T16:19:00.933Z,0.80
2019-02-10T16:21:30.391Z,1.00
2019-02-10T16:23:59.693Z,2.30
2019-02-10T16:26:29.053Z,1.33
2019-02-10T16:28:58.501Z,1.97
2019-02-10T16:31:27.870Z,1.77
2019-02-10T16:33:57.285Z,3.37
2019-02-10T16:36:26.685Z,2.87
2019-02-10T16:38:56.114Z,1.20
2019-02-10T16:41:25.418Z,1.33
2019-02-10T16:43:54.870Z,1.27
2019-02-10T16:46:24.216Z,1.60
2019-02-10T16:48:53.581Z,1.33
2019-02-10T16:51:22.886Z,3.30
2019-02-10T16:53:52.264Z,2.33
2019-02-10T16:56:21.620Z,3.27
2019-02-10T16:58:51.977Z,1.17
2019-02-10T17:01:21.290Z,2.23
2019-02-10T17:03:51.608Z,2.13
2019-02-10T17:06:20.941Z,2.20
2019-02-10T17:08:50.371Z,3.50
2019-02-10T17:11:19.679Z,1.97
2019-02-10T17:13:49.102Z,3.47
2019-02-10T17:16:18.410Z,2.47
2019-02-10T17:18:47.809Z,3.40
2019-02-10T17:21:17.146Z,1.70
2019-02-10T17:23:46.534Z,5.27
2019-02-10T17:26:15.952Z,2.10
2019-02-10T17:28:45.328Z,4.10
2019-02-10T17:31:14.684Z,2.70
2019-02-10T17:33:44.225Z,2.10
2019-02-10T17:36:13.558Z,2.57
2019-02-10T17:38:43.073Z,1.67
2019-02-10T17:41:23.121Z,2.47
2019-02-10T17:43:52.628Z,3.90
2019-02-10T17:46:21.940Z,2.73
2019-02-10T17:48:51.429Z,3.10
2019-02-10T17:51:20.816Z,3.53
2019-02-10T17:53:50.231Z,4.10
2019-02-10T17:56:19.627Z,3.07
2019-02-10T17:58:48.985Z,1.70
2019-02-10T18:01:18.558Z,1.93
2019-02-10T18:03:47.957Z,2.37
2019-02-10T18:06:17.292Z,2.00
2019-02-10T18:08:46.703Z,3.40
2019-02-10T18:11:16.060Z,2.10
2019-02-10T18:13:45.454Z,3.53
2019-02-10T18:16:51.999Z,2.30
2019-02-10T18:19:38.776Z,2.67
2019-02-10T18:22:21.519Z,5.20
2019-02-10T18:25:12.870Z,2.10
2019-02-10T18:27:59.875Z,4.83
2019-02-10T18:30:48.269Z,2.37
2019-02-10T18:33:48.636Z,2.93
2019-02-10T18:36:45.880Z,3.30
2019-02-10T18:39:25.983Z,2.97
2019-02-10T18:42:01.819Z,3.97
2019-02-10T18:44:52.139Z,3.73
2019-02-10T18:47:44.951Z,3.53
2019-02-10T18:50:37.323Z,2.93
2019-02-10T18:53:21.612Z,4.43
2019-02-10T18:56:22.092Z,4.20
2019-02-10T18:59:16.332Z,4.27
2019-02-10T19:02:10.513Z,3.13
2019-02-10T19:04:58.912Z,4.40
2019-02-10T19:07:47.284Z,5.70
2019-02-10T19:10:27.999Z,4.50
2019-02-10T19:13:16.428Z,3.37
2019-02-10T19:16:00.958Z,3.60
2019-02-10T19:19:01.655Z,3.20
2019-02-10T19:21:48.578Z,3.63
2019-02-10T19:24:43.053Z,2.83
2019-02-10T19:27:29.268Z,2.37
2019-02-10T19:30:18.487Z,4.10
2019-02-10T19:33:03.646Z,2.33
2019-02-10T19:35:54.999Z,2.80
2019-02-10T19:38:42.206Z,2.40
2019-02-10T19:41:30.554Z,2.70
2019-02-10T19:44:12.736Z,4.20
2019-02-10T19:46:55.086Z,4.30
2019-02-10T19:49:41.803Z,3.10
2019-02-10T19:52:45.198Z,3.40
2019-02-10T19:55:36.178Z,3.60
2019-02-10T19:58:30.697Z,5.63
2019-02-10T20:01:22.080Z,4.80
2019-02-10T20:04:09.180Z,4.50
2019-02-10T20:06:43.390Z,4.33
2019-02-10T20:09:34.454Z,3.43
2019-02-10T20:12:23.407Z,2.57
2019-02-10T20:15:17.822Z,2.27
2019-02-10T20:17:53.789Z,2.60
2019-02-10T20:20:44.647Z,2.60
2019-02-10T20:23:31.273Z,3.27
2019-02-10T20:26:19.620Z,3.30
2019-02-10T20:29:06.243Z,4.83
2019-02-10T20:31:53.016Z,3.43
2019-02-10T20:34:39.567Z,4.63
2019-02-10T20:37:37.500Z,3.77
2019-02-10T20:40:20.852Z,3.20
2019-02-10T20:43:07.750Z,2.70
2019-02-10T20:45:54.713Z,3.83
2019-02-10T20:48:48.816Z,3.33
2019-02-10T20:51:35.458Z,3.03
2019-02-10T20:54:17.490Z,3.07
2019-02-10T20:56:59.365Z,3.17
2019-02-10T20:59:37.639Z,3.37
2019-02-10T21:02:38.167Z,3.53
2019-02-10T21:05:13.762Z,3.30
2019-02-10T21:08:08.241Z,3.50
2019-02-10T21:10:56.549Z,3.60
2019-02-10T21:13:44.929Z,3.53
2019-02-10T21:16:42.139Z,3.43
2019-02-10T21:19:21.467Z,3.63
2019-02-10T21:22:08.208Z,2.77
2019-02-10T21:24:50.780Z,2.87
2019-02-10T21:27:48.248Z,3.67
2019-02-10T21:30:39.686Z,2.77
2019-02-10T21:33:26.449Z,1.93
2019-02-10T21:36:29.675Z,2.27
2019-02-10T21:39:20.800Z,1.93
2019-02-10T21:42:07.631Z,1.87
2019-02-10T21:45:01.831Z,1.50
2019-02-10T21:47:55.894Z,1.30
2019-02-10T21:50:25.298Z,1.37
2019-02-10T21:52:54.635Z,2.10
2019-02-10T21:55:23.974Z,1.47
2019-02-10T21:57:53.499Z,2.30
2019-02-10T22:00:23.054Z,1.83
2019-02-10T22:02:52.367Z,2.00
2019-02-10T22:05:21.716Z,1.60
2019-02-10T22:07:51.878Z,1.83
2019-02-10T22:10:21.231Z,1.20
2019-02-10T22:12:50.552Z,1.50
2019-02-10T22:15:19.902Z,1.10
2019-02-10T22:17:49.239Z,2.20
2019-02-10T22:20:18.643Z,1.33
2019-02-10T22:22:47.977Z,2.23
2019-02-10T22:25:17.320Z,1.43
2019-02-10T22:27:46.710Z,1.20
2019-02-10T22:30:16.181Z,1.67
2019-02-10T22:32:45.542Z,1.50
2019-02-10T22:35:14.896Z,2.73
2019-02-10T22:37:44.273Z,1.47
2019-02-10T22:40:13.771Z,1.70
2019-02-10T22:42:45.837Z,2.60
2019-02-10T22:45:14.376Z,1.73
2019-02-10T22:47:43.802Z,2.20
2019-02-10T22:50:13.738Z,1.30
2019-02-10T22:52:43.085Z,2.37
2019-02-10T22:55:12.442Z,1.50
2019-02-10T22:57:41.824Z,1.60
2019-02-10T23:00:47.476Z,1.67
2019-02-10T23:03:17.055Z,2.10
2019-02-10T23:05:46.392Z,1.93
2019-02-10T23:08:15.882Z,1.70
2019-02-10T23:10:45.283Z,2.10
2019-02-10T23:13:14.621Z,2.20
2019-02-10T23:15:43.953Z,1.60
2019-02-10T23:18:13.353Z,1.53
2019-02-10T23:20:42.669Z,3.53
2019-02-10T23:23:11.995Z,3.03
2019-02-10T23:25:41.329Z,1.60
2019-02-10T23:28:10.653Z,1.67
2019-02-10T23:30:40.010Z,1.70
2019-02-10T23:33:09.387Z,3.03
2019-02-10T23:35:38.731Z,2.13
2019-02-10T23:38:08.071Z,2.17
2019-02-10T23:40:37.350Z,2.10
2019-02-10T23:43:06.676Z,2.43
2019-02-10T23:45:36.045Z,2.03
2019-02-10T23:48:05.412Z,1.83
2019-02-10T23:50:34.774Z,2.10
2019-02-10T23:53:04.076Z,1.47
2019-02-10T23:55:33.446Z,1.77
2019-02-10T23:58:02.791Z,2.80
