createdAt,value
2022-08-30T00:01:27.937Z,6.43
2022-08-30T00:03:55.536Z,8.27
2022-08-30T00:06:23.831Z,8.60
2022-08-30T00:08:51.529Z,9.32
2022-08-30T00:11:22.352Z,7.22
2022-08-30T00:13:52.463Z,10.05
2022-08-30T00:16:21.956Z,10.82
2022-08-30T00:18:49.536Z,12.57
2022-08-30T00:21:17.401Z,19.30
2022-08-30T00:23:45.026Z,10.23
2022-08-30T00:26:12.206Z,8.75
2022-08-30T00:28:39.798Z,6.68
2022-08-30T00:31:07.347Z,5.47
2022-08-30T00:33:35.072Z,7.00
2022-08-30T00:36:02.571Z,6.47
2022-08-30T00:38:29.644Z,5.60
2022-08-30T00:40:57.395Z,9.77
2022-08-30T00:43:28.233Z,6.65
2022-08-30T00:45:55.912Z,10.20
2022-08-30T00:48:23.977Z,8.85
2022-08-30T00:50:59.599Z,9.07
2022-08-30T00:53:33.932Z,7.10
2022-08-30T00:56:02.272Z,7.85
2022-08-30T00:58:33.961Z,7.13
2022-08-30T01:01:02.584Z,8.30
2022-08-30T01:03:30.949Z,7.80
2022-08-30T01:05:58.982Z,6.32
2022-08-30T01:08:26.133Z,6.53
2022-08-30T01:10:54.853Z,26.48
2022-08-30T01:13:24.048Z,8.30
2022-08-30T01:15:51.830Z,5.78
2022-08-30T01:18:22.287Z,6.10
2022-08-30T01:21:03.595Z,5.18
2022-08-30T01:23:33.339Z,7.07
2022-08-30T01:26:02.375Z,6.57
2022-08-30T01:28:30.877Z,6.68
2022-08-30T01:30:58.458Z,5.70
2022-08-30T01:33:26.298Z,5.75
2022-08-30T01:36:04.431Z,6.57
2022-08-30T01:38:36.585Z,5.28
2022-08-30T01:41:25.587Z,5.45
2022-08-30T01:43:55.706Z,6.00
2022-08-30T01:46:26.638Z,5.38
2022-08-30T01:48:56.245Z,6.18
2022-08-30T01:51:26.843Z,7.22
2022-08-30T01:53:54.948Z,7.63
2022-08-30T01:56:22.851Z,4.90
2022-08-30T01:58:50.016Z,8.60
2022-08-30T02:01:20.161Z,7.85
2022-08-30T02:03:48.535Z,8.90
2022-08-30T02:06:19.080Z,7.88
2022-08-30T02:08:47.142Z,4.55
2022-08-30T02:11:15.448Z,7.63
2022-08-30T02:13:44.244Z,6.80
2022-08-30T02:16:16.027Z,7.15
2022-08-30T02:18:43.821Z,10.70
2022-08-30T02:21:12.338Z,7.03
2022-08-30T02:23:39.977Z,4.88
2022-08-30T02:26:09.592Z,8.18
2022-08-30T02:28:42.899Z,7.30
2022-08-30T02:31:20.518Z,5.18
2022-08-30T02:33:50.415Z,8.02
2022-08-30T02:36:18.689Z,5.15
2022-08-30T02:38:46.353Z,7.50
2022-08-30T02:41:14.101Z,4.72
2022-08-30T02:43:41.350Z,9.93
2022-08-30T02:46:08.722Z,7.80
2022-08-30T02:48:36.294Z,11.50
2022-08-30T02:51:11.444Z,6.30
2022-08-30T02:53:40.414Z,6.72
2022-08-30T02:56:08.394Z,12.10
2022-08-30T02:58:36.055Z,3.70
2022-08-30T03:01:05.679Z,3.78
2022-08-30T03:03:33.760Z,5.50
2022-08-30T03:06:00.921Z,4.45
2022-08-30T03:08:28.341Z,7.60
2022-08-30T03:10:57.240Z,8.23
2022-08-30T03:13:25.184Z,5.10
2022-08-30T03:15:52.603Z,7.80
2022-08-30T03:18:20.936Z,6.80
2022-08-30T03:20:54.495Z,6.32
2022-08-30T03:23:23.697Z,8.90
2022-08-30T03:25:51.219Z,9.80
2022-08-30T03:28:18.297Z,9.32
2022-08-30T03:30:45.603Z,7.32
2022-08-30T03:33:12.791Z,5.78
2022-08-30T03:35:40.561Z,4.40
2022-08-30T03:38:08.014Z,3.80
2022-08-30T03:40:36.225Z,5.65
2022-08-30T03:43:04.078Z,3.20
2022-08-30T03:45:32.884Z,12.77
2022-08-30T03:48:02.344Z,4.82
2022-08-30T03:50:30.558Z,5.10
2022-08-30T03:52:58.500Z,3.85
2022-08-30T03:55:29.061Z,9.50
2022-08-30T03:57:56.650Z,6.80
2022-08-30T04:00:26.130Z,3.33
2022-08-30T04:02:53.475Z,4.07
2022-08-30T04:05:20.689Z,5.65
2022-08-30T04:07:48.078Z,3.55
2022-08-30T04:10:16.040Z,4.15
2022-08-30T04:12:49.556Z,3.80
2022-08-30T04:15:18.697Z,4.30
2022-08-30T04:17:46.138Z,4.03
2022-08-30T04:20:13.580Z,3.28
2022-08-30T04:22:42.213Z,4.18
2022-08-30T04:25:15.424Z,5.00
2022-08-30T04:27:45.331Z,4.68
2022-08-30T04:30:13.487Z,5.13
2022-08-30T04:32:41.082Z,4.18
2022-08-30T04:35:09.374Z,9.50
2022-08-30T04:37:37.866Z,4.40
2022-08-30T04:40:06.411Z,2.90
2022-08-30T04:42:34.962Z,14.27
2022-08-30T04:45:05.943Z,4.22
2022-08-30T04:47:33.162Z,5.85
2022-08-30T04:50:00.476Z,5.10
2022-08-30T04:52:31.386Z,6.32
2022-08-30T04:54:59.134Z,6.57
2022-08-30T04:57:27.830Z,5.65
2022-08-30T04:59:55.396Z,5.28
2022-08-30T05:02:23.018Z,5.72
2022-08-30T05:05:08.905Z,5.22
2022-08-30T05:07:36.351Z,2.92
2022-08-30T05:10:09.103Z,6.47
2022-08-30T05:12:38.724Z,7.85
2022-08-30T05:15:06.552Z,4.78
2022-08-30T05:17:34.104Z,7.60
2022-08-30T05:20:02.182Z,10.40
2022-08-30T05:22:29.467Z,4.10
2022-08-30T05:24:57.632Z,5.15
2022-08-30T05:27:24.655Z,5.63
2022-08-30T05:29:51.888Z,5.60
2022-08-30T05:32:19.107Z,6.55
2022-08-30T05:34:46.171Z,21.38
2022-08-30T05:37:13.391Z,8.75
2022-08-30T05:39:50.811Z,8.70
2022-08-30T05:42:19.710Z,6.07
2022-08-30T05:44:50.302Z,5.65
2022-08-30T05:47:17.412Z,19.80
2022-08-30T05:49:48.356Z,17.88
2022-08-30T05:52:18.094Z,6.43
2022-08-30T05:54:45.891Z,4.25
2022-08-30T05:57:13.254Z,3.38
2022-08-30T05:59:40.367Z,7.85
2022-08-30T06:02:07.523Z,4.28
2022-08-30T06:04:36.825Z,6.35
2022-08-30T06:07:05.130Z,3.00
2022-08-30T06:09:32.956Z,9.77
2022-08-30T06:12:00.243Z,2.45
2022-08-30T06:14:27.353Z,3.17
2022-08-30T06:16:54.423Z,5.85
2022-08-30T06:19:23.204Z,5.30
2022-08-30T06:21:51.505Z,5.55
2022-08-30T06:24:19.032Z,3.00
2022-08-30T06:26:47.579Z,3.83
2022-08-30T06:29:18.088Z,4.30
2022-08-30T06:31:45.512Z,6.32
2022-08-30T06:34:13.140Z,5.30
2022-08-30T06:36:41.989Z,2.78
2022-08-30T06:39:09.628Z,2.00
2022-08-30T06:41:39.011Z,4.95
2022-08-30T06:44:16.677Z,5.60
2022-08-30T06:46:44.176Z,6.95
2022-08-30T06:49:11.412Z,3.05
2022-08-30T06:51:39.809Z,5.95
2022-08-30T06:54:10.747Z,5.95
2022-08-30T06:56:57.627Z,3.38
2022-08-30T06:59:26.902Z,4.90
2022-08-30T07:01:55.267Z,3.78
2022-08-30T07:04:22.581Z,4.72
2022-08-30T07:06:49.812Z,3.55
2022-08-30T07:09:17.609Z,4.38
2022-08-30T07:11:44.797Z,4.32
2022-08-30T07:14:12.078Z,4.22
2022-08-30T07:16:39.354Z,3.65
2022-08-30T07:19:07.057Z,2.63
2022-08-30T07:21:40.210Z,3.03
2022-08-30T07:24:09.938Z,3.33
2022-08-30T07:26:49.842Z,2.10
2022-08-30T07:29:18.555Z,3.03
2022-08-30T07:31:46.021Z,1.35
2022-08-30T07:34:13.145Z,2.05
2022-08-30T07:36:40.770Z,1.55
2022-08-30T07:39:09.846Z,2.35
2022-08-30T07:41:38.865Z,5.38
2022-08-30T07:44:08.087Z,2.88
2022-08-30T07:46:36.893Z,1.98
2022-08-30T07:49:04.582Z,2.75
2022-08-30T07:51:32.635Z,1.88
2022-08-30T07:54:00.633Z,3.35
2022-08-30T07:56:28.113Z,4.60
2022-08-30T07:58:55.282Z,3.80
2022-08-30T08:01:23.954Z,4.75
2022-08-30T08:03:51.839Z,4.82
2022-08-30T08:06:21.263Z,7.65
2022-08-30T08:08:49.552Z,9.65
2022-08-30T08:11:20.768Z,4.88
2022-08-30T08:13:53.691Z,3.33
2022-08-30T08:16:24.355Z,7.07
2022-08-30T08:18:52.432Z,3.38
2022-08-30T08:21:19.823Z,0.93
2022-08-30T08:23:47.247Z,6.07
2022-08-30T08:26:14.505Z,3.70
2022-08-30T08:28:42.188Z,2.75
2022-08-30T08:31:21.864Z,7.05
2022-08-30T08:33:52.787Z,1.77
2022-08-30T08:36:20.157Z,2.30
2022-08-30T08:38:47.285Z,4.40
2022-08-30T08:41:46.980Z,3.35
2022-08-30T08:44:45.224Z,6.80
2022-08-30T08:47:48.276Z,2.25
2022-08-30T08:53:24.948Z,5.45
2022-08-30T08:55:58.636Z,4.55
2022-08-30T08:58:32.637Z,2.28
2022-08-30T09:01:00.282Z,5.15
2022-08-30T09:03:29.445Z,2.10
2022-08-30T09:05:58.271Z,1.30
2022-08-30T09:08:25.637Z,2.58
2022-08-30T09:11:01.671Z,5.18
2022-08-30T09:13:29.066Z,4.15
2022-08-30T09:15:59.549Z,5.85
2022-08-30T09:18:50.220Z,4.35
2022-08-30T09:21:24.889Z,3.70
2022-08-30T09:23:59.193Z,4.95
2022-08-30T09:31:32.048Z,3.17
2022-08-30T09:34:06.825Z,7.30
2022-08-30T09:36:40.724Z,10.27
2022-08-30T09:39:27.595Z,6.32
2022-08-30T09:42:10.499Z,7.07
2022-08-30T09:44:39.210Z,6.55
2022-08-30T09:47:31.816Z,3.65
2022-08-30T09:50:15.883Z,2.38
2022-08-30T09:52:58.243Z,2.08
2022-08-30T09:55:43.240Z,6.28
2022-08-30T09:58:20.905Z,5.35
2022-08-30T10:01:02.082Z,10.50
2022-08-30T10:03:41.052Z,12.25
2022-08-30T10:06:49.400Z,5.38
2022-08-30T10:09:34.769Z,10.45
2022-08-30T10:12:15.405Z,4.07
2022-08-30T10:14:54.168Z,17.75
2022-08-30T10:17:40.347Z,6.05
2022-08-30T10:20:20.765Z,21.88
2022-08-30T10:22:58.985Z,10.55
2022-08-30T10:26:06.019Z,10.07
2022-08-30T10:29:04.459Z,5.50
2022-08-30T10:31:36.449Z,6.13
2022-08-30T10:34:10.091Z,7.40
2022-08-30T10:37:04.946Z,6.50
2022-08-30T10:39:39.485Z,3.63
2022-08-30T10:42:34.618Z,4.78
2022-08-30T10:45:11.875Z,3.05
2022-08-30T10:47:51.577Z,8.50
2022-08-30T10:50:33.063Z,4.72
2022-08-30T10:53:16.249Z,5.07
2022-08-30T10:56:00.618Z,3.28
2022-08-30T10:58:31.397Z,5.45
2022-08-30T11:01:32.304Z,2.35
2022-08-30T11:03:59.613Z,4.60
2022-08-30T11:07:11.176Z,5.47
2022-08-30T11:10:00.444Z,3.20
2022-08-30T11:12:33.319Z,5.32
2022-08-30T11:15:13.324Z,4.70
2022-08-30T11:18:02.927Z,3.53
2022-08-30T11:20:42.216Z,4.22
2022-08-30T11:23:18.912Z,4.13
2022-08-30T11:26:01.744Z,3.90
2022-08-30T11:32:24.790Z,4.45
2022-08-30T11:34:57.880Z,3.70
2022-08-30T11:40:13.211Z,2.65
2022-08-30T11:42:45.738Z,4.38
2022-08-30T11:45:22.290Z,2.47
2022-08-30T11:48:28.793Z,3.10
2022-08-30T11:51:06.073Z,4.38
2022-08-30T11:53:45.787Z,3.67
2022-08-30T11:56:44.287Z,5.22
2022-08-30T11:59:32.202Z,3.60
2022-08-30T12:02:01.570Z,5.88
2022-08-30T12:04:43.275Z,4.70
2022-08-30T12:07:12.625Z,11.73
2022-08-30T12:09:45.632Z,9.38
2022-08-30T12:12:38.488Z,8.15
2022-08-30T12:15:05.961Z,5.75
2022-08-30T12:18:03.933Z,8.55
2022-08-30T12:20:48.809Z,7.45
2022-08-30T12:23:19.061Z,8.38
2022-08-30T12:25:46.680Z,5.53
2022-08-30T12:28:26.112Z,3.08
2022-08-30T12:30:54.161Z,8.38
2022-08-30T12:33:41.286Z,7.07
2022-08-30T12:36:39.548Z,5.97
2022-08-30T12:39:19.426Z,7.47
2022-08-30T12:41:47.066Z,1.48
2022-08-30T12:44:23.061Z,5.72
2022-08-30T12:47:12.701Z,3.38
2022-08-30T12:49:42.335Z,5.07
2022-08-30T12:52:29.418Z,5.47
2022-08-30T12:55:25.480Z,15.02
2022-08-30T12:58:10.392Z,15.43
2022-08-30T13:00:43.116Z,3.40
2022-08-30T13:03:32.879Z,14.43
2022-08-30T13:06:00.150Z,12.27
2022-08-30T13:08:42.520Z,17.00
2022-08-30T13:11:24.872Z,5.63
2022-08-30T13:14:24.678Z,5.53
2022-08-30T13:17:10.545Z,7.78
2022-08-30T13:19:42.106Z,11.32
2022-08-30T13:22:29.916Z,5.72
2022-08-30T13:24:58.048Z,2.97
2022-08-30T13:27:26.359Z,5.10
2022-08-30T13:29:53.722Z,4.28
2022-08-30T13:32:21.673Z,4.15
2022-08-30T13:34:48.867Z,6.50
2022-08-30T13:40:16.646Z,5.13
2022-08-30T13:42:44.675Z,4.50
2022-08-30T13:48:00.873Z,5.03
2022-08-30T13:50:28.582Z,3.85
2022-08-30T13:52:58.444Z,1.42
2022-08-30T13:55:25.543Z,4.05
2022-08-30T13:57:54.807Z,5.05
2022-08-30T14:00:25.011Z,6.32
2022-08-30T14:02:57.633Z,6.20
2022-08-30T14:05:48.180Z,5.45
2022-08-30T14:11:18.940Z,5.22
2022-08-30T14:16:36.949Z,2.92
2022-08-30T14:19:05.658Z,5.85
2022-08-30T14:21:33.468Z,5.07
2022-08-30T14:24:01.102Z,7.80
2022-08-30T14:26:32.844Z,3.65
2022-08-30T14:29:03.284Z,5.60
2022-08-30T14:31:32.830Z,5.45
2022-08-30T14:34:03.277Z,4.25
2022-08-30T14:36:32.337Z,3.92
2022-08-30T14:38:59.530Z,6.80
2022-08-30T14:41:26.784Z,6.50
2022-08-30T14:43:54.112Z,3.38
2022-08-30T14:46:24.780Z,6.22
2022-08-30T14:48:54.021Z,7.35
2022-08-30T14:51:23.088Z,6.97
2022-08-30T14:53:54.618Z,9.32
2022-08-30T14:56:23.447Z,3.45
2022-08-30T14:58:54.423Z,19.00
2022-08-30T15:01:22.647Z,6.82
2022-08-30T15:03:51.111Z,2.55
2022-08-30T15:06:18.670Z,4.38
2022-08-30T15:08:48.449Z,2.97
2022-08-30T15:11:18.194Z,3.35
2022-08-30T15:13:46.207Z,2.22
2022-08-30T17:35:37.427Z,28.95
2022-08-30T17:38:45.095Z,17.92
2022-08-30T17:41:19.737Z,23.92
2022-08-30T17:44:06.280Z,17.85
2022-08-30T17:46:49.000Z,25.42
2022-08-30T17:49:27.455Z,33.92
2022-08-30T17:52:13.710Z,32.10
2022-08-30T17:54:51.632Z,37.15
2022-08-30T17:57:34.350Z,38.15
2022-08-30T18:00:30.618Z,15.85
2022-08-30T18:03:19.420Z,19.80
2022-08-30T18:05:50.607Z,20.52
2022-08-30T18:08:28.322Z,12.52
2022-08-30T18:11:06.971Z,16.23
2022-08-30T18:13:39.864Z,14.05
2022-08-30T18:16:21.734Z,12.35
2022-08-30T18:19:09.631Z,20.33
2022-08-30T18:21:51.675Z,18.25
2022-08-30T18:27:45.813Z,17.73
2022-08-30T18:30:53.102Z,16.88
2022-08-30T18:33:40.009Z,14.45
2022-08-30T18:36:28.681Z,16.77
2022-08-30T18:39:34.280Z,12.35
2022-08-30T18:45:51.631Z,13.10
2022-08-30T18:48:27.377Z,14.35
2022-08-30T18:51:32.307Z,16.60
2022-08-30T18:54:14.062Z,19.35
2022-08-30T18:57:07.493Z,10.90
2022-08-30T18:59:48.231Z,11.50
2022-08-30T19:02:50.615Z,18.52
2022-08-30T19:05:46.297Z,15.70
2022-08-30T19:08:21.090Z,16.35
2022-08-30T19:11:00.095Z,18.42
2022-08-30T19:13:49.909Z,11.65
2022-08-30T19:16:37.291Z,11.10
2022-08-30T19:19:22.613Z,17.52
2022-08-30T19:26:39.930Z,17.33
2022-08-30T19:29:38.124Z,12.27
2022-08-30T19:32:37.984Z,14.90
2022-08-30T19:35:17.775Z,12.27
2022-08-30T19:41:48.846Z,12.35
2022-08-30T19:44:19.501Z,12.43
2022-08-30T19:50:00.937Z,8.82
2022-08-30T19:52:51.018Z,8.68
2022-08-30T19:55:31.834Z,9.88
2022-08-30T19:58:36.537Z,9.85
2022-08-30T20:01:32.662Z,6.15
2022-08-30T20:04:14.826Z,8.57
2022-08-30T20:06:56.364Z,6.18
2022-08-30T20:09:57.824Z,6.93
2022-08-30T20:12:54.166Z,7.03
2022-08-30T20:20:36.124Z,7.38
2022-08-30T20:23:59.266Z,11.70
2022-08-30T20:26:39.438Z,8.80
2022-08-30T20:29:23.974Z,8.70
2022-08-30T20:32:31.450Z,6.82
2022-08-30T20:35:14.479Z,7.22
2022-08-30T20:38:00.236Z,8.38
2022-08-30T20:40:42.403Z,7.75
2022-08-30T20:43:28.424Z,6.05
2022-08-30T20:49:16.815Z,6.35
2022-08-30T20:51:58.027Z,7.90
2022-08-30T20:54:46.462Z,7.57
2022-08-30T20:57:28.969Z,9.95
2022-08-30T21:00:21.558Z,9.30
2022-08-30T21:03:27.745Z,9.70
2022-08-30T21:06:03.363Z,14.57
2022-08-30T21:08:46.946Z,8.82
2022-08-30T21:14:52.043Z,8.05
2022-08-30T21:20:30.431Z,7.03
2022-08-30T21:23:21.494Z,5.97
2022-08-30T21:25:56.392Z,7.53
2022-08-30T21:28:46.373Z,11.35
2022-08-30T21:31:33.911Z,13.93
2022-08-30T21:34:25.309Z,9.00
2022-08-30T21:37:03.511Z,11.98
2022-08-30T21:39:50.284Z,10.73
2022-08-30T21:42:38.528Z,10.20
2022-08-30T21:48:42.509Z,16.88
2022-08-30T21:51:31.624Z,12.48
2022-08-30T21:54:15.951Z,9.20
2022-08-30T21:56:57.284Z,8.70
2022-08-30T21:59:29.085Z,4.72
2022-08-30T22:02:16.723Z,10.73
2022-08-30T22:04:51.745Z,7.85
2022-08-30T22:07:27.909Z,8.95
2022-08-30T22:09:59.933Z,7.32
2022-08-30T22:12:47.327Z,13.80
2022-08-30T22:15:34.920Z,30.77
2022-08-30T22:18:16.207Z,11.25
2022-08-30T22:20:53.166Z,21.38
2022-08-30T22:23:47.100Z,25.77
2022-08-30T22:26:34.111Z,21.60
2022-08-30T22:29:03.484Z,16.65
2022-08-30T22:31:35.661Z,21.08
2022-08-30T22:34:19.978Z,14.20
2022-08-30T22:39:47.098Z,6.25
2022-08-30T22:42:27.331Z,8.90
2022-08-30T22:45:08.808Z,8.65
2022-08-30T22:47:45.174Z,7.82
2022-08-30T22:53:04.733Z,12.27
2022-08-30T22:55:44.481Z,17.23
2022-08-30T22:58:24.894Z,13.40
2022-08-30T23:01:00.129Z,12.85
2022-08-30T23:03:31.809Z,6.85
2022-08-30T23:06:02.040Z,10.68
2022-08-30T23:08:37.198Z,8.13
2022-08-30T23:11:22.519Z,11.80
2022-08-30T23:13:58.971Z,11.38
2022-08-30T23:16:30.132Z,12.57
2022-08-30T23:19:11.479Z,6.82
2022-08-30T23:21:46.492Z,12.65
2022-08-30T23:24:38.873Z,17.17
2022-08-30T23:27:31.896Z,11.10
2022-08-30T23:30:59.735Z,11.65
2022-08-30T23:33:49.945Z,9.85
2022-08-30T23:36:38.543Z,8.32
2022-08-30T23:39:50.315Z,6.25
2022-08-30T23:42:40.762Z,6.70
2022-08-30T23:45:29.047Z,7.13
2022-08-30T23:48:18.809Z,8.10
2022-08-30T23:51:09.444Z,4.57
2022-08-30T23:54:00.315Z,8.82
2022-08-30T23:56:57.118Z,17.15
2022-08-30T23:59:49.467Z,6.68
