createdAt,value
2023-05-08T00:00:59.404Z,12.72
2023-05-08T00:04:02.754Z,12.61
2023-05-08T00:07:05.572Z,12.53
2023-05-08T00:10:10.467Z,12.44
2023-05-08T00:13:13.201Z,12.45
2023-05-08T00:16:16.200Z,12.36
2023-05-08T00:19:19.960Z,12.38
2023-05-08T00:22:22.899Z,12.40
2023-05-08T00:25:26.200Z,12.48
2023-05-08T00:28:29.393Z,12.54
2023-05-08T00:31:32.107Z,12.63
2023-05-08T00:34:35.289Z,12.61
2023-05-08T00:37:40.849Z,12.64
2023-05-08T00:40:43.632Z,12.64
2023-05-08T00:43:46.306Z,12.48
2023-05-08T00:46:49.198Z,12.52
2023-05-08T00:49:53.686Z,12.48
2023-05-08T00:52:57.352Z,12.48
2023-05-08T00:56:00.153Z,12.50
2023-05-08T00:59:08.132Z,12.42
2023-05-08T01:02:11.340Z,12.50
2023-05-08T01:05:13.964Z,12.40
2023-05-08T01:08:16.760Z,12.42
2023-05-08T01:11:37.427Z,12.38
2023-05-08T01:15:12.531Z,12.36
2023-05-08T01:18:26.435Z,12.41
2023-05-08T01:21:39.096Z,12.51
2023-05-08T01:24:54.116Z,12.55
2023-05-08T01:28:33.933Z,12.53
2023-05-08T01:31:49.630Z,12.53
2023-05-08T01:35:14.623Z,12.52
2023-05-08T01:38:37.769Z,12.41
2023-05-08T01:41:47.857Z,12.45
2023-05-08T01:45:30.995Z,12.43
2023-05-08T01:48:39.253Z,12.38
2023-05-08T01:51:53.629Z,12.32
2023-05-08T01:55:10.833Z,12.32
2023-05-08T01:58:14.782Z,12.36
2023-05-08T02:01:20.555Z,12.40
2023-05-08T02:04:27.299Z,12.34
2023-05-08T02:07:34.243Z,12.38
2023-05-08T02:10:39.327Z,12.47
2023-05-08T02:13:42.957Z,12.49
2023-05-08T02:16:50.747Z,12.44
2023-05-08T02:19:56.694Z,12.41
2023-05-08T02:23:01.537Z,12.36
2023-05-08T02:26:06.029Z,12.33
2023-05-08T02:29:09.362Z,12.34
2023-05-08T02:32:12.792Z,12.31
2023-05-08T02:35:18.246Z,12.20
2023-05-08T02:38:22.874Z,12.43
2023-05-08T02:41:31.115Z,12.41
2023-05-08T02:44:34.051Z,12.43
2023-05-08T02:47:58.867Z,12.48
2023-05-08T02:51:29.232Z,12.50
2023-05-08T02:54:46.270Z,12.55
2023-05-08T02:58:14.414Z,12.41
2023-05-08T03:01:26.054Z,12.45
2023-05-08T03:04:34.826Z,12.46
2023-05-08T03:07:41.926Z,12.33
2023-05-08T03:10:50.114Z,12.31
2023-05-08T03:13:57.387Z,12.33
2023-05-08T03:17:01.165Z,12.33
2023-05-08T03:20:07.425Z,12.27
2023-05-08T03:23:12.404Z,12.16
2023-05-08T03:26:19.558Z,12.25
2023-05-08T03:29:25.357Z,12.25
2023-05-08T03:32:30.141Z,12.20
2023-05-08T03:35:36.764Z,12.21
2023-05-08T03:38:40.594Z,12.27
2023-05-08T03:41:43.838Z,12.30
2023-05-08T03:44:52.015Z,12.27
2023-05-08T03:47:55.628Z,12.60
2023-05-08T03:51:01.247Z,12.76
2023-05-08T03:54:04.243Z,12.93
2023-05-08T03:57:07.164Z,12.94
2023-05-08T04:00:37.417Z,12.99
2023-05-08T04:04:06.857Z,13.01
2023-05-08T04:07:20.090Z,13.08
2023-05-08T04:10:32.421Z,13.05
2023-05-08T04:13:44.378Z,13.08
2023-05-08T04:16:56.685Z,13.07
2023-05-08T04:20:04.332Z,13.06
2023-05-08T04:23:09.776Z,13.12
2023-05-08T04:26:16.547Z,13.24
2023-05-08T04:29:20.922Z,13.29
2023-05-08T04:32:24.641Z,13.29
2023-05-08T04:35:27.631Z,13.30
2023-05-08T04:38:30.882Z,13.31
2023-05-08T04:41:35.654Z,13.32
2023-05-08T04:44:39.953Z,13.31
2023-05-08T04:47:42.728Z,13.36
2023-05-08T04:50:45.861Z,13.26
2023-05-08T04:53:49.230Z,13.10
2023-05-08T04:56:52.042Z,13.18
2023-05-08T04:59:55.113Z,13.27
2023-05-08T05:02:58.103Z,13.21
2023-05-08T05:06:01.795Z,13.25
2023-05-08T05:09:05.384Z,13.34
2023-05-08T05:12:09.117Z,13.44
2023-05-08T05:15:12.713Z,13.47
2023-05-08T05:18:16.293Z,13.50
2023-05-08T05:21:20.879Z,13.55
2023-05-08T05:24:23.670Z,13.57
2023-05-08T05:27:26.557Z,13.49
2023-05-08T05:30:29.454Z,13.35
2023-05-08T05:33:32.706Z,13.18
2023-05-08T05:36:35.568Z,13.40
2023-05-08T05:39:39.037Z,13.39
2023-05-08T05:42:41.994Z,13.37
2023-05-08T05:45:45.518Z,13.27
2023-05-08T05:48:48.589Z,13.43
2023-05-08T05:51:51.198Z,13.45
2023-05-08T05:54:54.244Z,13.54
2023-05-08T05:57:56.915Z,13.66
2023-05-08T06:01:01.305Z,13.67
2023-05-08T06:04:05.846Z,13.77
2023-05-08T06:07:09.150Z,13.90
2023-05-08T06:10:13.365Z,14.08
2023-05-08T06:13:18.590Z,14.17
2023-05-08T06:16:23.231Z,14.31
2023-05-08T06:19:28.660Z,14.26
2023-05-08T06:22:31.312Z,14.35
2023-05-08T06:25:34.002Z,14.26
2023-05-08T06:28:36.793Z,14.54
2023-05-08T06:31:39.484Z,14.60
2023-05-08T06:34:42.011Z,14.84
2023-05-08T06:37:46.768Z,14.97
2023-05-08T06:40:50.837Z,15.18
2023-05-08T06:43:53.433Z,15.25
2023-05-08T06:46:56.486Z,15.37
2023-05-08T06:50:00.548Z,15.08
2023-05-08T06:53:03.278Z,15.26
2023-05-08T06:56:07.672Z,15.26
2023-05-08T06:59:10.372Z,15.59
2023-05-08T07:02:13.306Z,15.86
2023-05-08T07:05:16.235Z,15.86
2023-05-08T07:08:19.212Z,15.99
2023-05-08T07:11:22.149Z,15.87
2023-05-08T07:14:24.753Z,15.57
2023-05-08T07:17:27.752Z,15.85
2023-05-08T07:20:30.834Z,16.14
2023-05-08T07:23:33.475Z,16.34
2023-05-08T07:26:36.264Z,16.52
2023-05-08T07:29:41.211Z,16.30
2023-05-08T07:32:43.979Z,16.13
2023-05-08T07:35:47.236Z,15.84
2023-05-08T07:38:50.006Z,15.84
2023-05-08T07:41:53.258Z,15.59
2023-05-08T07:44:56.301Z,15.45
2023-05-08T07:48:31.592Z,15.28
2023-05-08T07:51:35.312Z,15.08
2023-05-08T07:54:38.084Z,15.09
2023-05-08T07:57:42.183Z,15.05
2023-05-08T08:00:44.960Z,15.19
2023-05-08T08:03:47.869Z,15.23
2023-05-08T08:06:50.844Z,15.36
2023-05-08T08:09:54.090Z,15.53
2023-05-08T08:12:56.896Z,15.41
2023-05-08T08:16:00.682Z,15.74
2023-05-08T08:19:03.927Z,15.98
2023-05-08T08:22:06.701Z,16.10
2023-05-08T08:25:09.497Z,16.12
2023-05-08T08:28:12.154Z,16.02
2023-05-08T08:31:16.989Z,16.23
2023-05-08T08:34:19.766Z,16.41
2023-05-08T08:37:22.603Z,16.58
2023-05-08T08:40:25.551Z,16.95
2023-05-08T08:43:28.728Z,17.12
2023-05-08T08:46:33.532Z,17.24
2023-05-08T08:49:41.447Z,16.99
2023-05-08T08:52:49.970Z,17.26
2023-05-08T08:55:59.717Z,17.47
2023-05-08T08:59:03.760Z,17.75
2023-05-08T09:02:09.543Z,17.92
2023-05-08T09:05:12.608Z,18.12
2023-05-08T09:08:15.799Z,18.28
2023-05-08T09:11:20.807Z,18.30
2023-05-08T09:14:25.874Z,18.46
2023-05-08T09:17:28.836Z,18.34
2023-05-08T09:20:32.040Z,18.56
2023-05-08T09:23:37.793Z,18.81
2023-05-08T09:26:41.584Z,19.02
2023-05-08T09:29:59.529Z,19.33
2023-05-08T09:33:03.182Z,19.43
2023-05-08T09:36:06.236Z,19.76
2023-05-08T09:39:12.812Z,19.93
2023-05-08T09:42:16.075Z,20.10
2023-05-08T09:45:30.146Z,20.29
2023-05-08T09:48:39.788Z,20.24
2023-05-08T09:51:52.565Z,20.40
2023-05-08T09:55:02.268Z,20.65
2023-05-08T09:58:06.924Z,20.73
2023-05-08T10:01:28.662Z,21.07
2023-05-08T10:04:33.408Z,21.11
2023-05-08T10:07:37.322Z,21.20
2023-05-08T10:10:39.781Z,21.40
2023-05-08T10:13:45.956Z,21.75
2023-05-08T10:16:51.871Z,21.77
2023-05-08T10:26:09.198Z,22.13
2023-05-08T10:29:19.436Z,22.90
2023-05-08T10:32:24.414Z,23.86
2023-05-08T10:35:31.180Z,25.27
2023-05-08T10:38:36.919Z,27.87
2023-05-08T10:41:40.121Z,29.75
2023-05-08T10:44:42.866Z,30.55
2023-05-08T10:47:57.767Z,32.03
2023-05-08T10:51:08.977Z,33.19
2023-05-08T10:54:24.527Z,34.14
2023-05-08T10:57:27.021Z,34.41
2023-05-08T11:00:52.846Z,35.23
2023-05-08T11:03:56.496Z,35.48
2023-05-08T11:06:59.473Z,35.46
2023-05-08T11:10:13.752Z,35.35
2023-05-08T11:13:16.883Z,36.22
2023-05-08T11:16:54.951Z,36.80
2023-05-08T11:20:05.856Z,37.44
2023-05-08T11:23:31.257Z,37.65
2023-05-08T11:26:40.675Z,37.55
2023-05-08T11:29:45.119Z,38.37
2023-05-08T11:33:16.124Z,38.90
2023-05-08T11:36:25.512Z,39.44
2023-05-08T11:39:28.440Z,38.77
2023-05-08T11:42:30.958Z,37.91
2023-05-08T11:45:34.524Z,37.32
2023-05-08T11:48:37.431Z,36.92
2023-05-08T11:51:45.027Z,37.28
2023-05-08T11:54:48.047Z,37.69
2023-05-08T11:57:55.665Z,37.79
2023-05-08T12:00:58.383Z,39.51
2023-05-08T12:04:09.358Z,39.97
2023-05-08T12:07:12.120Z,40.04
2023-05-08T12:10:16.161Z,38.40
2023-05-08T12:13:28.055Z,38.21
2023-05-08T12:16:30.967Z,39.57
2023-05-08T12:19:33.670Z,38.89
2023-05-08T12:22:36.369Z,38.64
2023-05-08T12:25:39.878Z,38.76
2023-05-08T12:28:44.998Z,39.41
2023-05-08T12:31:48.846Z,39.59
2023-05-08T12:34:52.633Z,39.10
2023-05-08T12:38:00.747Z,39.53
2023-05-08T12:41:04.680Z,39.59
2023-05-08T12:44:17.482Z,39.15
2023-05-08T12:47:20.913Z,38.35
2023-05-08T12:50:25.232Z,39.77
2023-05-08T12:53:31.005Z,40.57
2023-05-08T12:56:33.646Z,40.69
2023-05-08T12:59:36.286Z,40.09
2023-05-08T13:02:44.562Z,40.38
2023-05-08T13:05:53.182Z,40.00
2023-05-08T13:08:56.167Z,40.33
2023-05-08T13:11:59.397Z,40.36
2023-05-08T13:15:05.218Z,40.67
2023-05-08T13:18:08.016Z,40.52
2023-05-08T13:21:11.775Z,40.95
2023-05-08T13:24:15.761Z,40.20
2023-05-08T13:27:18.593Z,40.64
2023-05-08T13:30:22.553Z,40.09
2023-05-08T13:33:25.022Z,40.31
2023-05-08T13:36:28.360Z,40.50
2023-05-08T13:39:37.425Z,40.52
2023-05-08T13:42:40.086Z,40.06
2023-05-08T13:45:42.745Z,40.26
2023-05-08T13:48:45.367Z,40.19
2023-05-08T13:51:52.041Z,40.50
2023-05-08T13:54:59.382Z,40.94
2023-05-08T13:58:02.126Z,40.27
2023-05-08T14:01:17.707Z,39.53
2023-05-08T14:04:27.752Z,38.79
2023-05-08T14:07:31.658Z,38.63
2023-05-08T14:10:34.368Z,38.42
2023-05-08T14:13:37.779Z,37.81
2023-05-08T14:16:40.386Z,35.90
2023-05-08T14:19:43.071Z,30.51
2023-05-08T14:22:47.229Z,28.03
2023-05-08T14:25:49.864Z,27.08
2023-05-08T14:28:52.962Z,26.05
2023-05-08T14:31:55.804Z,25.67
2023-05-08T14:34:58.463Z,25.44
2023-05-08T14:38:01.060Z,25.34
2023-05-08T14:41:04.894Z,25.09
2023-05-08T14:44:07.658Z,24.95
2023-05-08T14:47:14.181Z,24.73
2023-05-08T14:50:16.920Z,24.79
2023-05-08T14:53:19.637Z,24.48
2023-05-08T14:56:24.646Z,24.18
2023-05-08T14:59:27.520Z,24.44
2023-05-08T15:02:30.456Z,24.55
2023-05-08T15:05:33.470Z,24.69
2023-05-08T15:08:46.124Z,24.53
2023-05-08T15:11:48.796Z,24.03
2023-05-08T15:14:51.489Z,23.90
2023-05-08T15:17:56.179Z,24.04
2023-05-08T15:20:59.673Z,24.07
2023-05-08T15:24:02.206Z,24.16
2023-05-08T15:27:04.814Z,24.21
2023-05-08T15:30:08.902Z,23.86
2023-05-08T15:33:11.646Z,23.42
2023-05-08T15:36:14.460Z,23.24
2023-05-08T15:39:17.505Z,23.17
2023-05-08T15:42:22.891Z,23.08
2023-05-08T15:45:25.618Z,22.37
2023-05-08T15:48:28.564Z,22.37
2023-05-08T15:51:31.921Z,22.37
2023-05-08T15:54:34.618Z,22.19
2023-05-08T15:57:37.269Z,22.37
2023-05-08T16:00:45.311Z,22.01
2023-05-08T16:03:48.407Z,21.72
2023-05-08T16:06:51.072Z,21.48
2023-05-08T16:09:53.801Z,21.30
2023-05-08T16:12:56.462Z,20.92
2023-05-08T16:16:06.738Z,20.70
2023-05-08T16:19:09.538Z,20.44
2023-05-08T16:22:12.155Z,20.28
2023-05-08T16:25:15.037Z,20.01
2023-05-08T16:28:17.722Z,19.83
2023-05-08T16:31:20.518Z,19.68
2023-05-08T16:34:23.319Z,19.48
2023-05-08T16:37:25.829Z,19.35
2023-05-08T16:40:28.451Z,19.15
2023-05-08T16:43:32.022Z,19.06
2023-05-08T16:46:34.581Z,18.96
2023-05-08T16:49:37.586Z,18.59
2023-05-08T16:52:40.218Z,18.63
2023-05-08T16:55:43.100Z,18.49
2023-05-08T16:58:45.737Z,18.47
2023-05-08T17:01:48.813Z,18.42
2023-05-08T17:04:54.296Z,18.21
2023-05-08T17:07:56.859Z,18.09
2023-05-08T17:10:59.603Z,17.78
2023-05-08T17:14:02.273Z,17.59
2023-05-08T17:17:05.027Z,17.37
2023-05-08T17:20:08.592Z,17.32
2023-05-08T17:23:11.251Z,17.29
2023-05-08T17:26:13.967Z,17.15
2023-05-08T17:29:16.543Z,16.74
2023-05-08T17:32:19.108Z,16.67
2023-05-08T17:35:23.531Z,16.54
2023-05-08T17:38:27.144Z,16.40
2023-05-08T17:41:30.845Z,16.34
2023-05-08T17:44:33.989Z,16.25
2023-05-08T17:47:37.636Z,16.13
2023-05-08T17:50:42.561Z,16.04
2023-05-08T17:53:45.113Z,15.85
2023-05-08T17:56:48.671Z,15.64
2023-05-08T17:59:51.294Z,15.49
2023-05-08T18:02:54.035Z,15.35
2023-05-08T18:05:57.194Z,15.10
2023-05-08T18:09:01.072Z,14.93
2023-05-08T18:12:05.990Z,14.85
2023-05-08T18:15:09.191Z,14.73
2023-05-08T18:18:11.849Z,14.61
2023-05-08T18:21:14.731Z,14.55
2023-05-08T18:24:17.515Z,14.47
2023-05-08T18:27:20.156Z,14.30
2023-05-08T18:30:23.009Z,14.32
2023-05-08T18:33:25.743Z,14.30
2023-05-08T18:36:28.816Z,14.21
2023-05-08T18:39:31.456Z,14.10
2023-05-08T18:42:35.996Z,14.06
2023-05-08T18:45:42.040Z,13.98
2023-05-08T18:48:44.740Z,13.88
2023-05-08T18:51:47.676Z,13.89
2023-05-08T18:54:50.455Z,13.83
2023-05-08T18:57:53.973Z,13.79
2023-05-08T19:01:02.683Z,13.73
2023-05-08T19:04:05.501Z,13.66
2023-05-08T19:07:09.018Z,13.63
2023-05-08T19:10:12.325Z,13.59
2023-05-08T19:13:15.366Z,13.53
2023-05-08T19:16:18.209Z,13.49
2023-05-08T19:19:21.163Z,13.42
2023-05-08T19:22:23.755Z,13.46
2023-05-08T19:25:26.891Z,13.44
2023-05-08T19:28:29.926Z,13.49
2023-05-08T19:31:32.684Z,13.41
2023-05-08T19:34:37.387Z,13.38
2023-05-08T19:37:40.982Z,13.35
2023-05-08T19:40:56.373Z,13.31
2023-05-08T19:44:01.626Z,13.28
2023-05-08T19:47:04.608Z,13.23
2023-05-08T19:50:08.173Z,13.09
2023-05-08T19:53:11.054Z,13.00
2023-05-08T19:56:15.912Z,13.06
2023-05-08T19:59:19.901Z,13.03
2023-05-08T20:02:22.482Z,13.03
2023-05-08T20:05:25.058Z,12.97
2023-05-08T20:08:28.037Z,12.92
2023-05-08T20:11:30.719Z,12.72
2023-05-08T20:14:33.699Z,12.84
2023-05-08T20:17:36.442Z,12.77
2023-05-08T20:20:39.051Z,12.75
2023-05-08T20:23:41.701Z,12.76
2023-05-08T20:26:44.259Z,12.79
2023-05-08T20:29:47.059Z,12.77
2023-05-08T20:32:49.707Z,12.58
2023-05-08T20:35:53.355Z,12.62
2023-05-08T20:38:56.095Z,12.61
2023-05-08T20:41:58.774Z,12.57
2023-05-08T20:45:02.701Z,12.49
2023-05-08T20:48:06.454Z,12.56
2023-05-08T20:51:08.988Z,12.56
2023-05-08T20:54:12.019Z,12.62
2023-05-08T20:57:15.848Z,12.64
2023-05-08T21:00:18.802Z,12.57
2023-05-08T21:03:21.506Z,12.43
2023-05-08T21:06:24.086Z,12.35
2023-05-08T21:09:26.784Z,12.27
2023-05-08T21:12:29.334Z,12.19
2023-05-08T21:15:32.147Z,12.21
2023-05-08T21:18:34.740Z,12.17
2023-05-08T21:21:37.503Z,12.03
2023-05-08T21:24:44.358Z,11.96
2023-05-08T21:27:47.028Z,11.92
2023-05-08T21:30:49.957Z,11.88
2023-05-08T21:33:52.984Z,11.87
2023-05-08T21:36:56.330Z,11.85
2023-05-08T21:39:58.903Z,11.85
2023-05-08T21:43:01.460Z,11.81
2023-05-08T21:46:05.248Z,11.76
2023-05-08T21:49:08.214Z,11.74
2023-05-08T21:52:11.334Z,11.68
2023-05-08T21:55:15.271Z,11.58
2023-05-08T21:58:19.037Z,11.59
2023-05-08T22:01:21.663Z,11.53
2023-05-08T22:04:24.613Z,11.47
2023-05-08T22:07:27.447Z,11.42
2023-05-08T22:10:30.015Z,11.44
2023-05-08T22:13:32.553Z,11.45
2023-05-08T22:16:36.389Z,11.38
2023-05-08T22:19:39.200Z,11.38
2023-05-08T22:22:41.958Z,11.38
2023-05-08T22:25:46.127Z,11.34
2023-05-08T22:28:49.026Z,11.32
2023-05-08T22:31:51.665Z,11.31
2023-05-08T22:34:55.648Z,11.33
2023-05-08T22:37:58.395Z,11.31
2023-05-08T22:41:01.236Z,11.28
2023-05-08T22:44:03.944Z,11.20
2023-05-08T22:47:06.801Z,11.15
2023-05-08T22:50:10.284Z,11.09
2023-05-08T22:53:12.960Z,11.08
2023-05-08T22:56:15.801Z,11.09
2023-05-08T22:59:18.548Z,11.03
2023-05-08T23:02:21.184Z,11.01
2023-05-08T23:05:23.859Z,10.91
2023-05-08T23:08:26.620Z,10.93
2023-05-08T23:11:30.794Z,10.85
2023-05-08T23:14:33.465Z,10.90
2023-05-08T23:17:37.218Z,10.87
2023-05-08T23:20:39.797Z,10.80
2023-05-08T23:23:42.634Z,10.77
2023-05-08T23:26:48.277Z,10.71
2023-05-08T23:29:51.079Z,10.66
2023-05-08T23:32:53.724Z,10.60
2023-05-08T23:35:58.288Z,10.53
2023-05-08T23:39:00.953Z,10.52
2023-05-08T23:42:04.213Z,10.54
2023-05-08T23:45:07.936Z,10.52
2023-05-08T23:48:10.596Z,10.44
2023-05-08T23:51:13.536Z,10.39
2023-05-08T23:54:16.245Z,10.28
2023-05-08T23:57:18.776Z,10.26
