createdAt,value
2024-01-10T00:01:04.203Z,100972.16
2024-01-10T00:03:31.328Z,100982.78
2024-01-10T00:05:58.378Z,100978.34
2024-01-10T00:08:25.617Z,100964.78
2024-01-10T00:10:55.466Z,100964.53
2024-01-10T00:13:22.810Z,100966.13
2024-01-10T00:15:50.493Z,100968.69
2024-01-10T00:18:17.655Z,100966.03
2024-01-10T00:20:44.813Z,100960.13
2024-01-10T00:23:11.845Z,100970.34
2024-01-10T00:25:38.934Z,100949.44
2024-01-10T00:28:06.876Z,100956.28
2024-01-10T00:30:34.047Z,100957.63
2024-01-10T00:33:01.168Z,100957.09
2024-01-10T00:35:28.372Z,100957.72
2024-01-10T00:37:55.468Z,100958.53
2024-01-10T00:40:22.535Z,100959.19
2024-01-10T00:42:49.634Z,100959.53
2024-01-10T00:45:17.467Z,100964.09
2024-01-10T00:47:44.488Z,100958.88
2024-01-10T00:50:11.739Z,100961.69
2024-01-10T00:52:39.478Z,100956.72
2024-01-10T00:55:07.501Z,100952.69
2024-01-10T00:57:35.122Z,100963.00
2024-01-10T01:00:06.353Z,100966.63
2024-01-10T01:02:34.181Z,100968.38
2024-01-10T01:05:02.564Z,100969.84
2024-01-10T01:07:30.378Z,100968.59
2024-01-10T01:09:57.908Z,100967.78
2024-01-10T01:12:25.655Z,100968.69
2024-01-10T01:14:53.285Z,100971.41
2024-01-10T01:17:20.999Z,100972.34
2024-01-10T01:19:48.615Z,100970.16
2024-01-10T01:22:16.347Z,100970.69
2024-01-10T01:24:43.476Z,100972.19
2024-01-10T01:27:10.722Z,100968.97
2024-01-10T01:29:37.664Z,100964.94
2024-01-10T01:32:05.088Z,100968.44
2024-01-10T01:34:32.548Z,100972.16
2024-01-10T01:37:00.171Z,100965.19
2024-01-10T01:39:28.109Z,100961.03
2024-01-10T01:41:55.710Z,100964.63
2024-01-10T01:44:23.368Z,100959.69
2024-01-10T01:46:51.392Z,100957.13
2024-01-10T01:49:19.267Z,100966.25
2024-01-10T01:51:47.397Z,100960.59
2024-01-10T01:54:15.193Z,100957.63
2024-01-10T01:56:45.236Z,100961.22
2024-01-10T01:59:13.534Z,100958.94
2024-01-10T02:01:41.569Z,100955.31
2024-01-10T02:04:08.743Z,100958.19
2024-01-10T02:06:36.210Z,100951.47
2024-01-10T02:09:03.332Z,100955.19
2024-01-10T02:11:30.640Z,100956.38
2024-01-10T02:13:59.293Z,100956.78
2024-01-10T02:16:26.803Z,100960.81
2024-01-10T02:18:53.931Z,100960.69
2024-01-10T02:21:24.505Z,100958.13
2024-01-10T02:23:51.446Z,100956.28
2024-01-10T02:26:18.723Z,100960.56
2024-01-10T02:28:45.681Z,100963.22
2024-01-10T02:31:12.879Z,100964.28
2024-01-10T02:33:40.740Z,100963.84
2024-01-10T02:36:07.809Z,100958.34
2024-01-10T02:38:34.697Z,100963.16
2024-01-10T02:41:01.615Z,100958.63
2024-01-10T02:43:29.520Z,100958.81
2024-01-10T02:45:56.371Z,100962.28
2024-01-10T02:48:23.368Z,100960.00
2024-01-10T02:50:50.195Z,100954.91
2024-01-10T02:53:17.184Z,100955.72
2024-01-10T02:55:44.476Z,100961.63
2024-01-10T02:58:11.481Z,100951.66
2024-01-10T03:00:38.425Z,100945.38
2024-01-10T03:03:05.489Z,100952.91
2024-01-10T03:05:32.367Z,100957.72
2024-01-10T03:07:59.337Z,100952.88
2024-01-10T03:10:26.150Z,100952.72
2024-01-10T03:12:52.977Z,100951.91
2024-01-10T03:15:19.848Z,100940.53
2024-01-10T03:17:46.759Z,100948.63
2024-01-10T03:20:13.834Z,100956.53
2024-01-10T03:22:40.713Z,100955.41
2024-01-10T03:25:07.949Z,100953.28
2024-01-10T03:27:34.750Z,100950.63
2024-01-10T03:30:01.609Z,100945.28
2024-01-10T03:32:28.532Z,100946.88
2024-01-10T03:34:55.508Z,100944.72
2024-01-10T03:37:22.345Z,100941.88
2024-01-10T03:39:49.261Z,100942.91
2024-01-10T03:42:16.070Z,100947.59
2024-01-10T03:44:42.964Z,100948.09
2024-01-10T03:47:09.950Z,100947.91
2024-01-10T03:49:36.891Z,100948.72
2024-01-10T03:52:04.055Z,100945.16
2024-01-10T03:54:30.911Z,100949.69
2024-01-10T03:56:57.779Z,100941.94
2024-01-10T03:59:24.746Z,100939.66
2024-01-10T04:01:51.748Z,100944.59
2024-01-10T04:04:18.625Z,100944.50
2024-01-10T04:06:45.443Z,100938.31
2024-01-10T04:09:12.270Z,100946.09
2024-01-10T04:11:39.140Z,100946.09
2024-01-10T04:14:06.042Z,100956.28
2024-01-10T04:16:32.935Z,100961.38
2024-01-10T04:18:59.959Z,100949.69
2024-01-10T04:21:26.901Z,100949.44
2024-01-10T04:23:53.718Z,100943.56
2024-01-10T04:26:21.824Z,100944.59
2024-01-10T04:28:48.779Z,100939.75
2024-01-10T04:31:15.853Z,100940.84
2024-01-10T04:33:42.699Z,100938.38
2024-01-10T04:36:09.574Z,100944.56
2024-01-10T04:38:36.665Z,100945.22
2024-01-10T04:41:03.678Z,100938.94
2024-01-10T04:43:30.533Z,100931.31
2024-01-10T04:45:57.345Z,100934.75
2024-01-10T04:48:24.281Z,100939.03
2024-01-10T04:50:51.132Z,100933.00
2024-01-10T04:53:18.052Z,100935.56
2024-01-10T04:55:45.800Z,100934.66
2024-01-10T04:58:13.699Z,100930.34
2024-01-10T05:00:40.511Z,100932.63
2024-01-10T05:03:07.437Z,100929.16
2024-01-10T05:05:34.447Z,100934.63
2024-01-10T05:08:01.228Z,100940.06
2024-01-10T05:10:28.699Z,100932.94
2024-01-10T05:12:55.613Z,100940.03
2024-01-10T05:15:22.481Z,100935.03
2024-01-10T05:17:49.378Z,100924.84
2024-01-10T05:20:16.370Z,100931.00
2024-01-10T05:22:44.340Z,100930.75
2024-01-10T05:25:11.200Z,100929.00
2024-01-10T05:27:38.029Z,100927.41
2024-01-10T05:30:05.232Z,100929.16
2024-01-10T05:32:32.213Z,100926.75
2024-01-10T05:34:59.350Z,100931.31
2024-01-10T05:37:26.262Z,100924.72
2024-01-10T05:39:53.051Z,100934.19
2024-01-10T05:42:19.882Z,100921.84
2024-01-10T05:44:46.694Z,100925.44
2024-01-10T05:47:13.544Z,100921.53
2024-01-10T05:49:40.533Z,100929.28
2024-01-10T05:52:07.440Z,100927.66
2024-01-10T05:54:34.217Z,100930.78
2024-01-10T05:57:01.140Z,100922.31
2024-01-10T05:59:29.861Z,100931.59
2024-01-10T06:01:58.017Z,100929.28
2024-01-10T06:04:25.075Z,100920.72
2024-01-10T06:06:51.918Z,100925.00
2024-01-10T06:09:18.732Z,100926.75
2024-01-10T06:11:45.542Z,100916.69
2024-01-10T06:14:12.363Z,100920.16
2024-01-10T06:16:39.280Z,100922.16
2024-01-10T06:19:07.171Z,100923.66
2024-01-10T06:21:34.113Z,100928.03
2024-01-10T06:24:01.014Z,100929.88
2024-01-10T06:26:27.886Z,100930.44
2024-01-10T06:28:54.761Z,100933.69
2024-01-10T06:31:21.651Z,100931.94
2024-01-10T06:33:49.002Z,100929.53
2024-01-10T06:36:15.992Z,100932.19
2024-01-10T06:38:43.054Z,100937.28
2024-01-10T06:41:11.068Z,100936.63
2024-01-10T06:43:38.505Z,100931.16
2024-01-10T06:46:05.589Z,100940.28
2024-01-10T06:48:32.445Z,100942.94
2024-01-10T06:51:00.475Z,100953.25
2024-01-10T06:53:27.360Z,100948.88
2024-01-10T06:55:54.223Z,100947.69
2024-01-10T06:58:21.109Z,100952.41
2024-01-10T07:00:47.984Z,100950.53
2024-01-10T07:03:14.877Z,100952.81
2024-01-10T07:05:41.821Z,100962.09
2024-01-10T07:08:08.808Z,100954.47
2024-01-10T07:10:35.651Z,100956.78
2024-01-10T07:13:02.485Z,100950.50
2024-01-10T07:15:29.594Z,100957.00
2024-01-10T07:17:56.509Z,100958.78
2024-01-10T07:20:23.473Z,100955.72
2024-01-10T07:22:50.545Z,100959.78
2024-01-10T07:25:17.350Z,100963.00
2024-01-10T07:27:45.260Z,100967.72
2024-01-10T07:30:12.479Z,100966.53
2024-01-10T07:32:39.422Z,100967.75
2024-01-10T07:35:06.764Z,100970.75
2024-01-10T07:37:33.552Z,100961.69
2024-01-10T07:40:00.378Z,100963.13
2024-01-10T07:42:27.204Z,100974.59
2024-01-10T07:44:54.947Z,100973.25
2024-01-10T07:47:21.971Z,100973.81
2024-01-10T07:49:48.892Z,100970.88
2024-01-10T07:52:15.749Z,100974.53
2024-01-10T07:54:42.648Z,100974.84
2024-01-10T07:57:09.478Z,100976.03
2024-01-10T07:59:36.334Z,100972.19
2024-01-10T08:02:03.302Z,100977.69
2024-01-10T08:04:30.156Z,100979.88
2024-01-10T08:06:57.076Z,100981.22
2024-01-10T08:09:24.074Z,100978.13
2024-01-10T08:11:51.707Z,100982.06
2024-01-10T08:14:18.595Z,100980.44
2024-01-10T08:16:47.672Z,100980.72
2024-01-10T08:19:15.994Z,100982.88
2024-01-10T08:21:43.003Z,100979.66
2024-01-10T08:24:09.769Z,100980.75
2024-01-10T08:26:36.703Z,100984.25
2024-01-10T08:29:03.618Z,100971.78
2024-01-10T08:31:30.697Z,100979.25
2024-01-10T08:33:57.542Z,100976.97
2024-01-10T08:36:24.438Z,100984.91
2024-01-10T08:38:51.931Z,100982.47
2024-01-10T08:41:18.778Z,100979.75
2024-01-10T08:43:45.579Z,100984.47
2024-01-10T08:46:12.753Z,100989.84
2024-01-10T08:48:39.989Z,101003.56
2024-01-10T08:51:06.886Z,100992.22
2024-01-10T08:53:33.735Z,100988.88
2024-01-10T08:56:00.622Z,100993.28
2024-01-10T08:58:29.124Z,100986.03
2024-01-10T09:00:56.001Z,100987.34
2024-01-10T09:03:22.917Z,100983.84
2024-01-10T09:05:57.313Z,100983.84
2024-01-10T09:08:32.156Z,100987.59
2024-01-10T09:10:59.031Z,100993.53
2024-01-10T09:13:25.891Z,100986.75
2024-01-10T09:15:52.785Z,100980.13
2024-01-10T09:18:19.757Z,100982.66
2024-01-10T09:20:47.265Z,100983.69
2024-01-10T09:23:15.465Z,100985.41
2024-01-10T09:25:44.329Z,100992.38
2024-01-10T09:28:11.213Z,100979.38
2024-01-10T09:30:41.329Z,100985.69
2024-01-10T09:33:09.507Z,100975.88
2024-01-10T09:35:36.506Z,100977.88
2024-01-10T09:38:03.835Z,100984.53
2024-01-10T09:40:30.863Z,100976.00
2024-01-10T09:42:57.998Z,100970.75
2024-01-10T09:45:27.298Z,100963.59
2024-01-10T09:47:57.811Z,100958.53
2024-01-10T09:50:25.437Z,100954.72
2024-01-10T09:52:54.013Z,100956.38
2024-01-10T09:55:25.243Z,100949.06
2024-01-10T09:57:52.867Z,100949.41
2024-01-10T10:00:19.915Z,100941.63
2024-01-10T10:02:47.672Z,100943.69
2024-01-10T10:05:16.616Z,100940.53
2024-01-10T10:07:51.833Z,100949.53
2024-01-10T10:10:19.442Z,100949.56
2024-01-10T10:12:48.431Z,100944.63
2024-01-10T10:15:17.135Z,100937.50
2024-01-10T10:17:48.929Z,100935.75
2024-01-10T10:20:31.242Z,100934.19
2024-01-10T10:23:09.118Z,100935.16
2024-01-10T10:25:46.795Z,100923.66
2024-01-10T10:28:24.796Z,100919.66
2024-01-10T10:30:56.683Z,100922.56
2024-01-10T10:33:23.863Z,100924.34
2024-01-10T10:35:52.745Z,100917.44
2024-01-10T10:38:23.612Z,100914.41
2024-01-10T10:40:52.011Z,100906.06
2024-01-10T10:43:22.387Z,100906.56
2024-01-10T10:45:50.600Z,100908.63
2024-01-10T10:48:19.100Z,100905.25
2024-01-10T10:51:00.794Z,100901.41
2024-01-10T10:53:30.463Z,100894.03
2024-01-10T10:55:58.349Z,100891.94
2024-01-10T10:58:25.727Z,100881.81
2024-01-10T11:00:53.471Z,100878.59
2024-01-10T11:03:21.916Z,100881.66
2024-01-10T11:05:50.295Z,100883.56
2024-01-10T11:08:21.315Z,100872.00
2024-01-10T11:10:51.523Z,100868.94
2024-01-10T11:13:29.265Z,100861.38
2024-01-10T11:16:50.462Z,100861.19
2024-01-10T11:19:54.035Z,100857.00
2024-01-10T11:22:42.940Z,100842.22
2024-01-10T11:25:10.662Z,100839.94
2024-01-10T11:27:38.362Z,100835.09
2024-01-10T11:30:06.590Z,100827.84
2024-01-10T11:32:33.589Z,100828.16
2024-01-10T11:35:02.550Z,100818.78
2024-01-10T11:37:46.067Z,100817.47
2024-01-10T11:40:13.744Z,100820.50
2024-01-10T11:42:44.812Z,100813.25
2024-01-10T11:45:37.416Z,100809.47
2024-01-10T11:48:04.506Z,100802.72
2024-01-10T11:50:31.619Z,100807.47
2024-01-10T11:52:58.623Z,100802.09
2024-01-10T11:55:53.666Z,100793.19
2024-01-10T11:58:20.626Z,100786.03
2024-01-10T12:00:48.702Z,100781.19
2024-01-10T12:03:16.124Z,100780.75
2024-01-10T12:05:44.273Z,100781.34
2024-01-10T12:08:11.417Z,100781.00
2024-01-10T12:10:46.781Z,100780.78
2024-01-10T12:13:13.708Z,100773.28
2024-01-10T12:15:40.974Z,100769.91
2024-01-10T12:18:07.839Z,100772.59
2024-01-10T12:20:34.629Z,100770.66
2024-01-10T12:23:01.542Z,100767.88
2024-01-10T12:25:28.266Z,100767.34
2024-01-10T12:27:55.099Z,100763.25
2024-01-10T12:30:22.122Z,100773.03
2024-01-10T12:32:52.351Z,100757.94
2024-01-10T12:35:19.419Z,100756.75
2024-01-10T12:37:55.682Z,100751.22
2024-01-10T12:40:22.932Z,100757.47
2024-01-10T12:42:49.780Z,100755.47
2024-01-10T12:45:23.725Z,100757.28
2024-01-10T12:47:50.852Z,100762.06
2024-01-10T12:50:17.759Z,100759.94
2024-01-10T12:52:44.699Z,100751.84
2024-01-10T12:55:11.517Z,100752.81
2024-01-10T12:57:38.321Z,100739.56
2024-01-10T13:00:05.676Z,100746.13
2024-01-10T13:02:32.556Z,100746.31
2024-01-10T13:04:59.509Z,100732.41
2024-01-10T13:07:26.287Z,100740.03
2024-01-10T13:09:53.267Z,100729.56
2024-01-10T13:12:20.220Z,100734.16
2024-01-10T13:14:47.121Z,100733.38
2024-01-10T13:17:14.625Z,100735.41
2024-01-10T13:19:41.535Z,100742.19
2024-01-10T13:22:09.225Z,100739.19
2024-01-10T13:24:36.427Z,100737.63
2024-01-10T13:27:04.225Z,100735.03
2024-01-10T13:29:31.046Z,100737.00
2024-01-10T13:31:58.024Z,100737.63
2024-01-10T13:34:24.947Z,100743.75
2024-01-10T13:36:51.761Z,100735.22
2024-01-10T13:39:18.555Z,100737.00
2024-01-10T13:41:45.881Z,100736.03
2024-01-10T13:44:12.829Z,100734.59
2024-01-10T13:46:39.786Z,100732.81
2024-01-10T13:49:07.008Z,100737.81
2024-01-10T13:51:33.976Z,100735.41
2024-01-10T13:54:00.925Z,100732.66
2024-01-10T13:56:28.209Z,100737.00
2024-01-10T13:58:55.063Z,100734.59
2024-01-10T14:01:21.882Z,100739.75
2024-01-10T14:03:49.223Z,100730.66
2024-01-10T14:06:16.168Z,100725.84
2024-01-10T14:08:43.142Z,100726.69
2024-01-10T14:11:10.005Z,100727.28
2024-01-10T14:13:36.829Z,100725.69
2024-01-10T14:16:03.649Z,100721.53
2024-01-10T14:18:30.587Z,100726.84
2024-01-10T14:20:57.457Z,100731.22
2024-01-10T14:23:24.566Z,100725.63
2024-01-10T14:25:51.666Z,100723.84
2024-01-10T14:28:18.608Z,100718.50
2024-01-10T14:30:45.713Z,100717.31
2024-01-10T14:33:12.915Z,100726.69
2024-01-10T14:35:40.143Z,100725.06
2024-01-10T14:38:07.491Z,100720.53
2024-01-10T14:40:34.694Z,100721.53
2024-01-10T14:43:01.714Z,100717.16
2024-01-10T14:45:28.572Z,100721.53
2024-01-10T14:47:55.759Z,100719.09
2024-01-10T14:50:23.603Z,100720.69
2024-01-10T14:52:50.728Z,100719.31
2024-01-10T14:55:17.722Z,100722.03
2024-01-10T14:57:44.644Z,100722.25
2024-01-10T15:00:12.020Z,100722.59
2024-01-10T15:02:39.959Z,100726.19
2024-01-10T15:05:07.646Z,100728.50
2024-01-10T15:07:35.107Z,100717.72
2024-01-10T15:10:02.171Z,100720.06
2024-01-10T15:12:29.074Z,100719.63
2024-01-10T15:14:56.078Z,100721.78
2024-01-10T15:17:23.171Z,100731.47
2024-01-10T15:19:50.243Z,100730.88
2024-01-10T15:22:17.187Z,100730.44
2024-01-10T15:24:44.164Z,100722.84
2024-01-10T15:27:12.082Z,100720.28
2024-01-10T15:29:39.822Z,100716.09
2024-01-10T15:32:07.551Z,100712.09
2024-01-10T15:34:34.943Z,100712.44
2024-01-10T15:37:01.918Z,100717.59
2024-01-10T15:39:28.938Z,100714.44
2024-01-10T15:41:56.049Z,100711.41
2024-01-10T15:44:23.290Z,100708.38
2024-01-10T15:46:50.878Z,100713.91
2024-01-10T15:49:18.395Z,100709.91
2024-01-10T15:51:45.494Z,100707.50
2024-01-10T15:54:12.504Z,100708.47
2024-01-10T15:56:39.475Z,100703.69
2024-01-10T15:59:06.446Z,100703.84
2024-01-10T16:01:34.239Z,100702.97
2024-01-10T16:04:01.637Z,100697.22
2024-01-10T16:06:28.871Z,100698.50
2024-01-10T16:08:55.772Z,100706.44
2024-01-10T16:11:22.896Z,100705.00
2024-01-10T16:13:49.968Z,100707.16
2024-01-10T16:16:16.858Z,100702.97
2024-01-10T16:18:43.854Z,100703.97
2024-01-10T16:21:11.601Z,100705.66
2024-01-10T16:23:38.564Z,100704.84
2024-01-10T16:26:05.578Z,100700.66
2024-01-10T16:28:32.570Z,100697.81
2024-01-10T16:30:59.468Z,100698.19
2024-01-10T16:33:26.457Z,100702.69
2024-01-10T16:35:53.693Z,100710.81
2024-01-10T16:38:20.712Z,100709.19
2024-01-10T16:40:47.758Z,100708.38
2024-01-10T16:43:14.781Z,100710.50
2024-01-10T16:45:41.827Z,100714.06
2024-01-10T16:48:09.122Z,100706.06
2024-01-10T16:50:36.901Z,100714.97
2024-01-10T16:53:04.139Z,100706.78
2024-01-10T16:55:31.094Z,100705.97
2024-01-10T16:57:58.083Z,100706.66
2024-01-10T17:00:25.105Z,100708.78
2024-01-10T17:02:52.210Z,100704.97
2024-01-10T17:05:19.303Z,100697.59
2024-01-10T17:07:46.473Z,100702.72
2024-01-10T17:10:13.533Z,100698.63
2024-01-10T17:12:40.504Z,100694.72
2024-01-10T17:15:07.960Z,100698.09
2024-01-10T17:17:36.044Z,100711.59
2024-01-10T17:20:04.029Z,100702.28
2024-01-10T17:22:34.503Z,100707.00
2024-01-10T17:25:02.318Z,100705.91
2024-01-10T17:27:29.417Z,100704.91
2024-01-10T17:29:56.780Z,100702.72
2024-01-10T17:32:23.970Z,100706.41
2024-01-10T17:34:50.978Z,100711.72
2024-01-10T17:37:18.055Z,100706.31
2024-01-10T17:39:45.809Z,100703.72
2024-01-10T17:42:12.802Z,100700.81
2024-01-10T17:44:39.778Z,100706.13
2024-01-10T17:47:07.356Z,100710.13
2024-01-10T17:49:34.440Z,100707.91
2024-01-10T17:52:01.568Z,100705.66
2024-01-10T17:54:28.587Z,100700.50
2024-01-10T17:56:55.699Z,100698.91
2024-01-10T17:59:22.653Z,100694.47
2024-01-10T18:01:50.665Z,100695.28
2024-01-10T18:04:17.649Z,100695.09
2024-01-10T18:06:44.625Z,100690.28
2024-01-10T18:09:11.659Z,100687.09
2024-01-10T18:11:38.527Z,100690.28
2024-01-10T18:14:05.579Z,100680.19
2024-01-10T18:16:32.797Z,100687.09
2024-01-10T18:18:59.933Z,100688.41
2024-01-10T18:21:27.255Z,100685.56
2024-01-10T18:23:54.317Z,100687.66
2024-01-10T18:26:21.274Z,100685.88
2024-01-10T18:28:48.815Z,100690.44
2024-01-10T18:31:15.861Z,100685.31
2024-01-10T18:33:43.118Z,100687.09
2024-01-10T18:36:10.264Z,100689.19
2024-01-10T18:38:37.335Z,100687.59
2024-01-10T18:41:04.438Z,100680.41
2024-01-10T18:43:31.553Z,100680.41
2024-01-10T18:45:58.431Z,100679.94
2024-01-10T18:48:25.430Z,100682.22
2024-01-10T18:50:52.594Z,100676.16
2024-01-10T18:53:19.579Z,100678.91
2024-01-10T18:55:46.939Z,100674.25
2024-01-10T18:58:14.746Z,100666.75
2024-01-10T19:00:41.955Z,100669.16
2024-01-10T19:03:08.888Z,100679.44
2024-01-10T19:05:36.317Z,100670.47
2024-01-10T19:08:03.570Z,100669.22
2024-01-10T19:10:31.445Z,100670.25
2024-01-10T19:12:58.441Z,100670.56
2024-01-10T19:15:25.472Z,100672.84
2024-01-10T19:17:53.012Z,100674.44
2024-01-10T19:20:20.461Z,100671.88
2024-01-10T19:22:47.478Z,100658.56
2024-01-10T19:25:15.029Z,100660.34
2024-01-10T19:27:42.042Z,100666.78
2024-01-10T19:30:09.582Z,100669.53
2024-01-10T19:32:37.110Z,100663.28
2024-01-10T19:35:05.026Z,100661.38
2024-01-10T19:37:32.054Z,100659.13
2024-01-10T19:39:59.169Z,100665.22
2024-01-10T19:42:28.310Z,100669.88
2024-01-10T19:44:56.626Z,100669.75
2024-01-10T19:47:23.882Z,100672.47
2024-01-10T19:49:51.114Z,100664.63
2024-01-10T19:52:18.957Z,100679.22
2024-01-10T19:54:46.111Z,100670.22
2024-01-10T19:57:13.240Z,100668.47
2024-01-10T19:59:40.352Z,100671.50
2024-01-10T20:02:08.119Z,100667.34
2024-01-10T20:04:35.090Z,100674.72
2024-01-10T20:07:03.005Z,100676.16
2024-01-10T20:09:30.287Z,100679.22
2024-01-10T20:11:57.422Z,100680.16
2024-01-10T20:14:24.946Z,100672.81
2024-01-10T20:16:52.065Z,100671.34
2024-01-10T20:19:19.432Z,100671.50
2024-01-10T20:21:46.445Z,100671.03
2024-01-10T20:24:13.789Z,100670.72
2024-01-10T20:26:41.194Z,100672.00
2024-01-10T20:29:08.316Z,100665.75
2024-01-10T20:31:35.450Z,100665.41
2024-01-10T20:34:02.776Z,100658.22
2024-01-10T20:36:30.564Z,100659.50
2024-01-10T20:38:59.780Z,100661.78
2024-01-10T20:41:26.849Z,100664.03
2024-01-10T20:43:54.180Z,100666.25
2024-01-10T20:46:21.238Z,100659.69
2024-01-10T20:48:48.243Z,100661.94
2024-01-10T20:51:15.218Z,100664.03
2024-01-10T20:53:43.013Z,100656.66
2024-01-10T20:56:10.045Z,100654.72
2024-01-10T20:58:37.057Z,100644.16
2024-01-10T21:01:05.541Z,100647.03
2024-01-10T21:03:33.808Z,100654.91
2024-01-10T21:06:01.005Z,100644.47
2024-01-10T21:08:28.143Z,100654.22
2024-01-10T21:10:55.218Z,100649.56
2024-01-10T21:13:22.230Z,100645.25
2024-01-10T21:15:49.213Z,100644.94
2024-01-10T21:18:16.290Z,100641.59
2024-01-10T21:20:43.459Z,100639.16
2024-01-10T21:23:10.498Z,100639.97
2024-01-10T21:25:37.558Z,100630.84
2024-01-10T21:28:08.983Z,100634.34
2024-01-10T21:30:36.820Z,100631.47
2024-01-10T21:33:04.405Z,100621.38
2024-01-10T21:35:31.871Z,100630.38
2024-01-10T21:37:58.914Z,100630.66
2024-01-10T21:40:26.034Z,100625.72
2024-01-10T21:42:53.249Z,100620.09
2024-01-10T21:45:20.160Z,100618.00
2024-01-10T21:47:47.330Z,100626.66
2024-01-10T21:50:14.580Z,100622.50
2024-01-10T21:52:41.617Z,100623.47
2024-01-10T21:55:09.444Z,100621.72
2024-01-10T21:57:36.465Z,100613.53
2024-01-10T22:00:04.373Z,100615.44
2024-01-10T22:02:34.285Z,100609.50
2024-01-10T22:05:01.586Z,100611.78
2024-01-10T22:07:28.803Z,100602.94
2024-01-10T22:09:55.857Z,100606.47
2024-01-10T22:12:22.805Z,100607.41
2024-01-10T22:14:49.811Z,100614.50
2024-01-10T22:17:16.748Z,100612.06
2024-01-10T22:19:43.808Z,100614.50
2024-01-10T22:22:10.809Z,100610.50
2024-01-10T22:24:37.889Z,100607.13
2024-01-10T22:27:05.565Z,100610.16
2024-01-10T22:29:32.897Z,100615.78
2024-01-10T22:32:00.024Z,100606.63
2024-01-10T22:34:28.970Z,100611.94
2024-01-10T22:36:56.085Z,100604.41
2024-01-10T22:39:23.153Z,100608.72
2024-01-10T22:41:51.353Z,100604.56
2024-01-10T22:44:18.504Z,100604.22
2024-01-10T22:46:45.717Z,100611.59
2024-01-10T22:49:12.993Z,100614.31
2024-01-10T22:51:40.081Z,100605.19
2024-01-10T22:54:07.348Z,100599.91
2024-01-10T22:56:34.506Z,100603.75
2024-01-10T22:59:01.514Z,100604.06
2024-01-10T23:01:28.588Z,100607.28
2024-01-10T23:03:55.731Z,100606.63
2024-01-10T23:06:22.717Z,100609.84
2024-01-10T23:08:49.967Z,100609.69
2024-01-10T23:11:17.037Z,100617.81
2024-01-10T23:13:44.059Z,100613.66
2024-01-10T23:16:10.922Z,100605.59
2024-01-10T23:18:38.191Z,100607.50
2024-01-10T23:21:06.592Z,100612.66
2024-01-10T23:23:34.675Z,100612.50
2024-01-10T23:26:07.539Z,100608.16
2024-01-10T23:28:35.920Z,100612.69
2024-01-10T23:31:02.953Z,100610.13
2024-01-10T23:33:30.099Z,100611.56
2024-01-10T23:35:57.297Z,100610.25
2024-01-10T23:38:24.328Z,100599.19
2024-01-10T23:40:51.450Z,100603.66
2024-01-10T23:43:26.135Z,100601.09
2024-01-10T23:45:55.591Z,100604.44
2024-01-10T23:48:23.738Z,100603.34
2024-01-10T23:50:51.032Z,100605.41
2024-01-10T23:53:18.160Z,100603.81
2024-01-10T23:55:45.260Z,100608.16
2024-01-10T23:58:12.434Z,100610.06
