createdAt,value
2022-12-04T00:01:34.803Z,69.17
2022-12-04T00:06:39.063Z,68.27
2022-12-04T00:11:48.739Z,68.59
2022-12-04T00:16:55.915Z,68.45
2022-12-04T00:22:03.146Z,68.36
2022-12-04T00:27:15.631Z,68.00
2022-12-04T00:32:19.274Z,68.21
2022-12-04T00:37:27.862Z,67.70
2022-12-04T00:42:46.227Z,68.36
2022-12-04T00:47:51.716Z,67.92
2022-12-04T00:52:57.336Z,68.50
2022-12-04T00:58:04.925Z,68.88
2022-12-04T01:03:12.301Z,68.44
2022-12-04T01:08:22.658Z,67.77
2022-12-04T01:13:49.874Z,67.58
2022-12-04T01:18:53.522Z,67.56
2022-12-04T01:24:07.234Z,67.36
2022-12-04T01:29:11.882Z,67.36
2022-12-04T01:34:15.706Z,67.30
2022-12-04T01:39:21.015Z,67.37
2022-12-04T01:44:30.248Z,67.66
2022-12-04T01:49:56.229Z,68.30
2022-12-04T01:55:03.768Z,67.21
2022-12-04T02:05:25.321Z,67.70
2022-12-04T02:11:13.235Z,68.13
2022-12-04T02:17:09.282Z,67.75
2022-12-04T02:22:38.864Z,67.76
2022-12-04T02:28:19.679Z,68.76
2022-12-04T02:33:46.798Z,69.79
2022-12-04T02:39:15.874Z,71.01
2022-12-04T02:44:31.683Z,71.04
2022-12-04T02:49:54.453Z,71.73
2022-12-04T02:55:30.433Z,72.08
2022-12-04T03:00:41.398Z,71.68
2022-12-04T03:05:58.142Z,72.09
2022-12-04T03:11:06.010Z,71.76
2022-12-04T03:16:19.868Z,72.30
2022-12-04T03:21:36.900Z,72.45
2022-12-04T03:26:49.715Z,72.96
2022-12-04T03:32:21.712Z,72.89
2022-12-04T03:37:48.737Z,72.79
2022-12-04T03:43:32.349Z,73.34
2022-12-04T03:49:15.520Z,72.97
2022-12-04T03:54:43.799Z,72.44
2022-12-04T04:00:09.136Z,72.01
2022-12-04T04:05:20.032Z,71.71
2022-12-04T04:10:29.988Z,71.68
2022-12-04T04:16:05.511Z,71.89
2022-12-04T04:21:31.597Z,71.62
2022-12-04T04:26:42.696Z,71.59
2022-12-04T04:32:09.271Z,71.96
2022-12-04T04:37:54.506Z,72.04
2022-12-04T04:43:57.064Z,72.35
2022-12-04T04:49:05.075Z,71.02
2022-12-04T04:54:14.947Z,70.63
2022-12-04T04:59:22.911Z,70.05
2022-12-04T05:04:35.933Z,69.71
2022-12-04T05:13:24.573Z,69.25
2022-12-04T05:18:28.639Z,69.13
2022-12-04T05:23:34.842Z,69.40
2022-12-04T05:28:36.816Z,69.53
2022-12-04T05:33:42.256Z,68.88
2022-12-04T05:38:46.970Z,68.39
2022-12-04T05:43:53.801Z,68.53
2022-12-04T05:48:56.744Z,68.37
2022-12-04T06:21:59.880Z,67.47
2022-12-04T06:32:39.560Z,67.44
2022-12-04T06:37:50.342Z,68.11
2022-12-04T06:42:58.829Z,67.70
2022-12-04T06:48:04.355Z,67.87
2022-12-04T06:53:19.546Z,68.34
2022-12-04T06:58:26.500Z,68.01
2022-12-04T07:03:36.978Z,68.47
2022-12-04T07:08:56.385Z,68.51
2022-12-04T07:14:16.369Z,68.41
2022-12-04T07:19:29.191Z,68.51
2022-12-04T07:24:40.549Z,68.11
2022-12-04T07:29:58.651Z,67.80
2022-12-04T07:40:29.121Z,67.16
2022-12-04T07:45:45.581Z,67.61
2022-12-04T07:51:14.625Z,67.99
2022-12-04T07:56:38.100Z,67.98
2022-12-04T08:07:17.768Z,67.20
2022-12-04T08:12:44.695Z,66.19
2022-12-04T08:18:00.611Z,66.28
2022-12-04T08:23:13.846Z,66.51
2022-12-04T08:28:28.173Z,67.05
2022-12-04T08:33:36.577Z,66.75
2022-12-04T08:38:44.236Z,66.93
2022-12-04T08:43:58.923Z,66.09
2022-12-04T08:49:17.976Z,66.21
2022-12-04T08:54:25.295Z,65.89
2022-12-04T08:59:40.219Z,65.91
2022-12-04T09:04:48.184Z,65.78
2022-12-04T09:10:01.065Z,65.43
2022-12-04T09:15:11.954Z,65.42
2022-12-04T09:20:44.452Z,65.15
2022-12-04T09:31:33.737Z,64.43
2022-12-04T09:42:33.670Z,63.63
2022-12-04T09:47:57.706Z,63.84
2022-12-04T09:53:24.631Z,64.16
2022-12-04T09:59:07.534Z,64.12
2022-12-04T10:04:39.661Z,63.99
2022-12-04T10:10:22.309Z,63.91
2022-12-04T10:16:08.926Z,63.00
2022-12-04T10:21:37.228Z,62.20
2022-12-04T10:26:46.278Z,60.88
2022-12-04T10:31:58.301Z,61.12
2022-12-04T10:37:21.820Z,60.98
2022-12-04T10:42:47.869Z,60.09
2022-12-04T10:48:00.032Z,61.04
2022-12-04T10:53:22.620Z,61.11
2022-12-04T10:58:36.517Z,61.04
2022-12-04T11:03:46.685Z,60.66
2022-12-04T11:08:56.089Z,61.09
2022-12-04T11:14:20.279Z,61.17
2022-12-04T11:19:30.942Z,61.71
2022-12-04T11:24:41.142Z,61.70
2022-12-04T11:29:50.432Z,62.88
2022-12-04T11:35:23.661Z,63.47
2022-12-04T11:40:47.026Z,63.20
2022-12-04T11:46:02.002Z,63.44
2022-12-04T11:51:36.556Z,63.83
2022-12-04T11:56:49.561Z,64.49
2022-12-04T12:02:24.007Z,66.13
2022-12-04T12:08:01.945Z,68.43
2022-12-04T12:13:39.834Z,67.41
2022-12-04T12:19:29.304Z,67.54
2022-12-04T12:24:51.554Z,67.50
2022-12-04T12:30:29.755Z,66.47
2022-12-04T12:35:56.615Z,67.92
2022-12-04T12:41:26.031Z,64.96
2022-12-04T12:46:53.504Z,62.18
2022-12-04T12:52:27.323Z,61.42
2022-12-04T12:57:53.901Z,61.73
2022-12-04T13:03:36.552Z,61.08
2022-12-04T13:09:37.030Z,60.08
2022-12-04T13:20:52.769Z,60.27
2022-12-04T13:26:37.958Z,60.27
2022-12-04T13:38:00.549Z,61.87
2022-12-04T13:43:33.751Z,62.07
2022-12-04T13:48:49.254Z,62.05
2022-12-04T13:59:49.732Z,62.23
2022-12-04T14:05:19.107Z,61.24
2022-12-04T14:10:47.694Z,60.96
2022-12-04T14:16:26.404Z,60.23
2022-12-04T14:21:49.101Z,58.65
2022-12-04T14:27:31.058Z,58.54
2022-12-04T14:32:37.497Z,56.29
2022-12-04T14:38:07.987Z,56.43
2022-12-04T14:43:30.792Z,56.83
2022-12-04T14:48:56.516Z,56.35
2022-12-04T14:54:26.500Z,56.44
2022-12-04T14:59:55.556Z,56.56
2022-12-04T15:05:04.026Z,57.42
2022-12-04T15:10:45.070Z,57.18
2022-12-04T15:15:55.042Z,56.89
2022-12-04T15:21:15.985Z,57.60
2022-12-04T15:26:29.437Z,56.52
2022-12-04T15:31:51.633Z,54.50
2022-12-04T15:37:23.881Z,52.87
2022-12-04T15:42:37.958Z,52.33
2022-12-04T15:48:11.989Z,51.90
2022-12-04T15:53:29.731Z,51.94
2022-12-04T15:58:43.234Z,49.51
2022-12-04T16:04:01.587Z,51.55
2022-12-04T16:09:26.844Z,49.99
2022-12-04T16:20:11.386Z,51.03
2022-12-04T16:25:24.185Z,49.75
2022-12-04T16:30:40.349Z,48.78
2022-12-04T16:35:58.626Z,49.68
2022-12-04T16:41:18.872Z,50.19
2022-12-04T16:46:25.454Z,50.63
2022-12-04T16:51:50.962Z,51.30
2022-12-04T16:57:04.726Z,51.25
2022-12-04T17:02:30.011Z,50.36
2022-12-04T17:07:42.094Z,51.27
2022-12-04T17:12:57.964Z,51.88
2022-12-04T17:18:16.361Z,50.09
2022-12-04T17:23:30.086Z,49.92
2022-12-04T17:28:37.521Z,48.52
2022-12-04T17:33:40.087Z,48.82
2022-12-04T17:38:43.397Z,49.11
2022-12-04T17:43:49.060Z,49.56
2022-12-04T17:49:06.668Z,49.41
2022-12-04T17:54:20.125Z,50.29
2022-12-04T17:59:36.605Z,51.83
2022-12-04T18:04:51.313Z,51.64
2022-12-04T18:09:59.735Z,51.98
2022-12-04T18:15:21.405Z,53.01
2022-12-04T18:20:50.476Z,52.77
2022-12-04T18:26:18.519Z,53.79
2022-12-04T18:31:32.573Z,54.07
2022-12-04T18:36:39.887Z,53.76
2022-12-04T18:41:47.426Z,52.74
2022-12-04T18:52:18.565Z,52.30
2022-12-04T18:57:32.158Z,50.39
2022-12-04T19:08:47.753Z,51.59
2022-12-04T19:14:16.148Z,50.95
2022-12-04T19:19:35.959Z,52.23
2022-12-04T19:24:56.687Z,52.21
2022-12-04T19:30:08.435Z,52.76
2022-12-04T19:35:17.391Z,53.21
2022-12-04T19:40:23.560Z,52.96
2022-12-04T19:45:36.284Z,52.78
2022-12-04T19:50:50.209Z,52.17
2022-12-04T19:56:01.986Z,52.78
2022-12-04T20:01:17.646Z,52.92
2022-12-04T20:06:36.554Z,53.25
2022-12-04T20:11:49.337Z,53.54
2022-12-04T20:17:11.344Z,54.77
2022-12-04T20:22:37.088Z,55.97
2022-12-04T20:27:49.996Z,56.36
2022-12-04T20:33:32.906Z,56.10
2022-12-04T20:38:41.102Z,56.93
2022-12-04T20:44:12.159Z,58.19
2022-12-04T20:49:30.850Z,59.31
2022-12-04T20:54:47.663Z,58.48
2022-12-04T21:00:15.597Z,60.05
2022-12-04T21:05:30.375Z,59.18
2022-12-04T21:10:42.094Z,60.07
2022-12-04T21:16:03.725Z,59.73
2022-12-04T21:21:09.617Z,60.40
2022-12-04T21:26:35.575Z,59.77
2022-12-04T21:31:49.595Z,59.26
2022-12-04T21:37:18.623Z,59.78
2022-12-04T21:42:33.438Z,59.74
2022-12-04T21:47:38.658Z,59.83
2022-12-04T21:52:56.807Z,59.84
2022-12-04T21:58:16.656Z,60.84
2022-12-04T22:03:28.835Z,60.77
2022-12-04T22:08:55.018Z,60.78
2022-12-04T22:14:10.916Z,60.67
2022-12-04T22:19:19.068Z,60.58
2022-12-04T22:24:24.012Z,60.48
2022-12-04T22:29:49.749Z,60.46
2022-12-04T22:35:05.213Z,60.93
2022-12-04T22:40:28.855Z,61.33
2022-12-04T22:45:34.581Z,60.67
2022-12-04T22:50:44.028Z,60.60
2022-12-04T23:01:24.041Z,59.38
2022-12-04T23:06:39.643Z,59.33
2022-12-04T23:11:46.087Z,59.21
2022-12-04T23:16:51.697Z,59.30
2022-12-04T23:22:07.424Z,59.21
2022-12-04T23:27:17.774Z,58.89
2022-12-04T23:32:41.679Z,58.94
2022-12-04T23:37:51.077Z,59.02
2022-12-04T23:42:56.522Z,59.02
2022-12-04T23:48:03.065Z,59.06
2022-12-04T23:53:12.909Z,58.85
2022-12-04T23:58:31.672Z,59.15
