createdAt,value
2022-08-16T00:00:04.590Z,22.30
2022-08-16T00:02:11.948Z,22.29
2022-08-16T00:04:17.998Z,22.27
2022-08-16T00:06:24.585Z,22.24
2022-08-16T00:08:36.494Z,22.21
2022-08-16T00:10:42.474Z,22.23
2022-08-16T00:12:48.334Z,22.20
2022-08-16T00:14:58.673Z,22.17
2022-08-16T00:17:18.934Z,22.07
2022-08-16T00:19:28.566Z,21.98
2022-08-16T00:21:53.136Z,21.87
2022-08-16T00:24:04.858Z,21.74
2022-08-16T00:26:35.447Z,21.64
2022-08-16T00:28:35.136Z,21.54
2022-08-16T00:30:43.335Z,21.48
2022-08-16T00:32:52.635Z,21.45
2022-08-16T00:35:02.021Z,21.38
2022-08-16T00:37:07.133Z,21.31
2022-08-16T00:39:15.410Z,21.19
2022-08-16T00:41:21.097Z,21.09
2022-08-16T00:43:43.229Z,21.08
2022-08-16T00:46:00.360Z,21.08
2022-08-16T00:48:30.651Z,21.03
2022-08-16T00:50:36.840Z,21.02
2022-08-16T00:52:50.553Z,21.01
2022-08-16T00:54:56.490Z,20.94
2022-08-16T00:57:04.486Z,20.88
2022-08-16T00:59:15.216Z,20.81
2022-08-16T01:01:23.941Z,20.78
2022-08-16T01:03:34.954Z,20.73
2022-08-16T01:05:41.229Z,20.66
2022-08-16T01:07:50.718Z,20.65
2022-08-16T01:09:57.941Z,20.64
2022-08-16T01:12:08.476Z,20.62
2022-08-16T01:14:20.315Z,20.61
2022-08-16T01:16:34.907Z,20.60
2022-08-16T01:18:44.237Z,20.58
2022-08-16T01:20:56.067Z,20.55
2022-08-16T01:23:08.682Z,20.54
2022-08-16T01:25:22.092Z,20.56
2022-08-16T01:27:34.746Z,20.54
2022-08-16T01:29:56.949Z,20.55
2022-08-16T01:32:04.095Z,20.52
2022-08-16T01:34:22.646Z,20.49
2022-08-16T01:36:30.553Z,20.46
2022-08-16T01:38:39.094Z,20.45
2022-08-16T01:40:47.596Z,20.44
2022-08-16T01:42:53.991Z,20.34
2022-08-16T01:45:00.780Z,20.31
2022-08-16T01:47:06.170Z,20.30
2022-08-16T01:49:14.934Z,20.26
2022-08-16T01:51:23.997Z,20.25
2022-08-16T01:53:30.870Z,20.24
2022-08-16T01:55:54.143Z,20.26
2022-08-16T01:58:00.622Z,20.25
2022-08-16T02:00:10.502Z,20.24
2022-08-16T02:02:26.748Z,20.26
2022-08-16T02:04:49.115Z,20.25
2022-08-16T02:07:03.938Z,20.23
2022-08-16T02:09:12.826Z,20.24
2022-08-16T02:11:21.531Z,20.23
2022-08-16T02:13:27.924Z,20.19
2022-08-16T02:15:42.317Z,20.15
2022-08-16T02:17:48.955Z,20.11
2022-08-16T02:20:00.159Z,20.12
2022-08-16T02:22:08.688Z,20.10
2022-08-16T02:24:32.900Z,20.08
2022-08-16T02:26:48.974Z,20.02
2022-08-16T02:28:55.272Z,19.99
2022-08-16T02:31:05.194Z,19.95
2022-08-16T02:33:11.822Z,19.93
2022-08-16T02:35:17.324Z,19.88
2022-08-16T02:37:39.702Z,19.85
2022-08-16T02:39:54.031Z,19.80
2022-08-16T02:42:02.381Z,19.82
2022-08-16T02:44:08.725Z,19.82
2022-08-16T02:46:14.085Z,19.81
2022-08-16T02:48:29.351Z,19.84
2022-08-16T02:50:55.124Z,19.85
2022-08-16T02:53:01.030Z,19.81
2022-08-16T02:55:09.327Z,19.75
2022-08-16T02:57:16.998Z,19.73
2022-08-16T02:59:23.436Z,19.71
2022-08-16T03:01:37.145Z,19.67
2022-08-16T03:04:40.734Z,19.54
2022-08-16T03:06:36.411Z,19.50
2022-08-16T03:08:56.105Z,19.46
2022-08-16T03:11:03.353Z,19.44
2022-08-16T03:13:12.886Z,19.44
2022-08-16T03:15:20.984Z,19.46
2022-08-16T03:17:32.214Z,19.46
2022-08-16T03:19:48.627Z,19.49
2022-08-16T03:22:05.538Z,19.47
2022-08-16T03:24:29.260Z,19.49
2022-08-16T03:26:35.989Z,19.51
2022-08-16T03:28:44.509Z,19.53
2022-08-16T03:30:52.015Z,19.52
2022-08-16T03:33:01.020Z,19.54
2022-08-16T03:35:12.232Z,19.51
2022-08-16T03:37:17.270Z,19.49
2022-08-16T03:39:22.396Z,19.51
2022-08-16T03:41:29.602Z,19.48
2022-08-16T03:43:54.828Z,19.42
2022-08-16T03:46:04.304Z,19.35
2022-08-16T03:48:15.134Z,19.33
2022-08-16T03:50:25.952Z,19.32
2022-08-16T03:52:32.740Z,19.32
2022-08-16T03:54:40.086Z,19.28
2022-08-16T03:56:59.292Z,19.27
2022-08-16T03:59:09.438Z,19.26
2022-08-16T04:01:29.423Z,19.25
2022-08-16T04:03:35.607Z,19.25
2022-08-16T04:05:44.471Z,19.25
2022-08-16T04:07:53.018Z,19.26
2022-08-16T04:09:59.182Z,19.20
2022-08-16T04:12:04.248Z,19.24
2022-08-16T04:14:33.408Z,19.29
2022-08-16T04:16:41.499Z,19.28
2022-08-16T04:19:05.616Z,19.16
2022-08-16T04:21:11.502Z,19.13
2022-08-16T04:23:16.685Z,19.07
2022-08-16T04:25:23.717Z,19.02
2022-08-16T04:27:29.003Z,18.94
2022-08-16T04:29:44.142Z,18.93
2022-08-16T04:31:56.299Z,18.96
2022-08-16T04:34:07.190Z,18.93
2022-08-16T04:36:19.967Z,18.94
2022-08-16T04:38:26.271Z,18.95
2022-08-16T04:40:33.210Z,18.96
2022-08-16T04:42:39.952Z,18.98
2022-08-16T04:44:53.983Z,18.99
2022-08-16T04:47:21.777Z,18.95
2022-08-16T04:49:38.444Z,18.98
2022-08-16T04:51:53.608Z,18.99
2022-08-16T04:54:00.132Z,19.02
2022-08-16T04:56:11.282Z,19.07
2022-08-16T04:58:44.081Z,19.07
2022-08-16T05:00:45.064Z,19.11
2022-08-16T05:02:58.915Z,19.13
2022-08-16T05:05:08.326Z,19.19
2022-08-16T05:07:22.309Z,19.17
2022-08-16T05:09:39.785Z,19.23
2022-08-16T05:11:50.248Z,19.22
2022-08-16T05:13:56.222Z,19.16
2022-08-16T05:16:21.430Z,19.17
2022-08-16T05:18:33.879Z,19.15
2022-08-16T05:20:54.244Z,19.15
2022-08-16T05:23:04.283Z,19.15
2022-08-16T05:25:15.868Z,19.27
2022-08-16T05:27:26.462Z,19.36
2022-08-16T05:30:00.013Z,19.36
2022-08-16T05:32:04.034Z,19.44
2022-08-16T05:34:29.102Z,19.50
2022-08-16T05:36:37.006Z,19.54
2022-08-16T05:38:43.779Z,19.63
2022-08-16T05:41:00.135Z,19.73
2022-08-16T05:43:12.453Z,19.75
2022-08-16T05:45:22.188Z,19.81
2022-08-16T05:47:43.247Z,19.88
2022-08-16T05:49:50.575Z,19.94
2022-08-16T05:51:57.043Z,20.03
2022-08-16T05:54:03.229Z,20.03
2022-08-16T05:56:09.487Z,20.12
2022-08-16T05:58:31.654Z,20.16
2022-08-16T06:00:38.427Z,20.31
2022-08-16T06:02:46.386Z,20.43
2022-08-16T06:05:21.753Z,20.61
2022-08-16T06:07:27.911Z,20.79
2022-08-16T06:09:44.740Z,21.01
2022-08-16T06:11:53.115Z,21.17
2022-08-16T06:13:58.764Z,21.34
2022-08-16T06:16:27.097Z,21.43
2022-08-16T06:18:36.227Z,21.38
2022-08-16T06:20:55.401Z,21.34
2022-08-16T06:23:03.597Z,21.26
2022-08-16T06:25:35.771Z,21.22
2022-08-16T06:27:42.357Z,21.21
2022-08-16T06:30:03.971Z,21.17
2022-08-16T06:32:11.687Z,21.05
2022-08-16T06:34:57.064Z,21.09
2022-08-16T06:37:01.038Z,21.16
2022-08-16T06:39:06.861Z,21.22
2022-08-16T06:41:27.839Z,21.27
2022-08-16T06:43:33.796Z,21.34
2022-08-16T06:45:43.738Z,21.37
2022-08-16T06:47:57.673Z,21.38
2022-08-16T06:50:09.060Z,21.40
2022-08-16T06:52:58.491Z,21.47
2022-08-16T06:54:57.715Z,21.52
2022-08-16T06:57:03.922Z,21.61
2022-08-16T06:59:10.392Z,21.73
2022-08-16T07:01:44.997Z,21.83
2022-08-16T07:03:55.082Z,21.94
2022-08-16T07:06:06.931Z,22.02
2022-08-16T07:08:20.762Z,22.07
2022-08-16T07:10:26.899Z,22.08
2022-08-16T07:12:36.579Z,22.18
2022-08-16T07:14:52.180Z,22.24
2022-08-16T07:16:59.123Z,22.32
2022-08-16T07:19:04.611Z,22.44
2022-08-16T07:21:17.569Z,22.43
2022-08-16T07:23:37.257Z,22.48
2022-08-16T07:25:47.084Z,22.58
2022-08-16T07:27:53.488Z,22.58
2022-08-16T07:30:02.286Z,22.64
2022-08-16T07:32:10.368Z,22.72
2022-08-16T07:34:15.602Z,22.86
2022-08-16T07:36:22.956Z,22.89
2022-08-16T07:38:33.882Z,22.89
2022-08-16T07:41:00.638Z,22.96
2022-08-16T07:43:06.416Z,23.03
2022-08-16T07:45:14.149Z,23.16
2022-08-16T07:47:31.667Z,23.28
2022-08-16T07:49:37.278Z,23.37
2022-08-16T07:52:02.279Z,23.39
2022-08-16T07:54:32.153Z,23.53
2022-08-16T07:56:46.275Z,23.62
2022-08-16T07:58:55.397Z,23.67
2022-08-16T08:01:01.752Z,23.67
2022-08-16T08:03:10.705Z,23.69
2022-08-16T08:05:16.944Z,23.85
2022-08-16T08:07:34.674Z,23.90
2022-08-16T08:09:43.793Z,23.93
2022-08-16T08:11:59.842Z,24.06
2022-08-16T08:14:29.853Z,24.14
2022-08-16T08:16:37.342Z,24.22
2022-08-16T08:18:50.199Z,24.35
2022-08-16T08:20:59.253Z,24.43
2022-08-16T08:23:08.943Z,24.50
2022-08-16T08:25:18.540Z,24.58
2022-08-16T08:27:24.370Z,24.61
2022-08-16T08:29:37.279Z,24.62
2022-08-16T08:31:45.641Z,24.58
2022-08-16T08:33:51.834Z,24.63
2022-08-16T08:36:00.702Z,24.69
2022-08-16T08:38:09.232Z,24.71
2022-08-16T08:40:19.288Z,24.73
2022-08-16T08:42:30.042Z,24.81
2022-08-16T08:44:37.590Z,24.87
2022-08-16T08:47:00.716Z,25.01
2022-08-16T08:49:09.446Z,25.11
2022-08-16T08:51:20.061Z,25.16
2022-08-16T08:53:34.298Z,25.26
2022-08-16T08:55:39.989Z,25.35
2022-08-16T08:57:48.103Z,25.44
2022-08-16T09:00:26.933Z,25.59
2022-08-16T09:02:36.616Z,25.61
2022-08-16T09:04:42.709Z,25.70
2022-08-16T09:06:54.024Z,25.80
2022-08-16T09:09:03.485Z,25.85
2022-08-16T09:11:09.696Z,25.97
2022-08-16T09:13:20.671Z,26.07
2022-08-16T09:15:32.619Z,26.18
2022-08-16T09:17:48.927Z,26.30
2022-08-16T09:19:59.415Z,26.29
2022-08-16T09:22:07.409Z,26.27
2022-08-16T09:24:51.849Z,26.23
2022-08-16T09:26:53.643Z,26.09
2022-08-16T09:29:16.112Z,25.99
2022-08-16T09:31:24.828Z,25.83
2022-08-16T09:33:32.476Z,25.75
2022-08-16T09:35:42.672Z,25.67
2022-08-16T09:37:47.828Z,25.64
2022-08-16T09:40:32.310Z,25.61
2022-08-16T09:42:55.951Z,25.49
2022-08-16T09:45:11.777Z,25.51
2022-08-16T09:47:23.442Z,25.55
2022-08-16T09:49:36.939Z,25.68
2022-08-16T09:51:42.469Z,25.75
2022-08-16T09:53:54.030Z,25.90
2022-08-16T09:56:04.786Z,25.96
2022-08-16T09:58:37.853Z,26.08
2022-08-16T10:00:44.100Z,26.12
2022-08-16T10:02:49.978Z,26.13
2022-08-16T10:04:57.063Z,26.20
2022-08-16T10:07:02.621Z,26.35
2022-08-16T10:09:18.581Z,26.37
2022-08-16T10:11:50.069Z,26.45
2022-08-16T10:13:55.883Z,26.55
2022-08-16T10:16:00.738Z,26.63
2022-08-16T10:18:41.265Z,26.69
2022-08-16T10:20:36.321Z,26.59
2022-08-16T10:22:42.711Z,26.62
2022-08-16T10:24:55.967Z,26.61
2022-08-16T10:27:25.353Z,26.71
2022-08-16T10:30:00.708Z,26.63
2022-08-16T10:31:58.608Z,26.72
2022-08-16T10:34:04.737Z,26.82
2022-08-16T10:36:38.609Z,26.96
2022-08-16T10:38:44.809Z,27.02
2022-08-16T10:40:49.728Z,27.13
2022-08-16T10:42:59.151Z,27.13
2022-08-16T10:45:05.385Z,27.17
2022-08-16T10:47:10.297Z,27.26
2022-08-16T10:49:18.183Z,27.35
2022-08-16T10:51:27.842Z,27.36
2022-08-16T10:53:40.701Z,27.54
2022-08-16T10:55:45.803Z,27.64
2022-08-16T10:57:51.878Z,27.80
2022-08-16T10:59:59.277Z,27.94
2022-08-16T11:09:25.262Z,27.91
2022-08-16T11:11:33.859Z,27.58
2022-08-16T11:18:48.936Z,27.26
2022-08-16T11:20:59.598Z,27.24
2022-08-16T11:23:04.468Z,27.28
2022-08-16T11:25:12.384Z,27.37
2022-08-16T11:27:23.323Z,27.33
2022-08-16T11:29:28.744Z,27.38
2022-08-16T11:31:36.064Z,27.38
2022-08-16T11:33:58.629Z,27.33
2022-08-16T11:38:51.637Z,27.42
2022-08-16T11:40:56.924Z,27.57
2022-08-16T11:43:04.775Z,27.67
2022-08-16T11:45:11.217Z,27.87
2022-08-16T11:47:19.435Z,28.00
2022-08-16T11:49:24.358Z,28.06
2022-08-16T11:51:28.968Z,28.11
2022-08-16T11:53:36.017Z,28.21
2022-08-16T11:55:43.989Z,28.23
2022-08-16T11:57:49.455Z,28.33
2022-08-16T11:59:56.750Z,28.52
2022-08-16T12:02:04.404Z,28.70
2022-08-16T12:04:30.228Z,28.88
2022-08-16T12:06:35.148Z,29.02
2022-08-16T12:08:41.760Z,29.06
2022-08-16T12:10:47.620Z,29.11
2022-08-16T12:12:52.237Z,29.16
2022-08-16T12:14:59.854Z,29.29
2022-08-16T12:17:08.281Z,29.44
2022-08-16T12:19:13.780Z,29.55
2022-08-16T12:21:21.621Z,29.73
2022-08-16T12:23:27.584Z,29.83
2022-08-16T12:25:37.929Z,29.98
2022-08-16T12:27:44.563Z,29.99
2022-08-16T12:29:52.157Z,30.08
2022-08-16T12:32:01.510Z,30.03
2022-08-16T12:34:28.886Z,30.00
2022-08-16T12:36:39.374Z,30.01
2022-08-16T12:38:48.943Z,29.96
2022-08-16T12:40:55.603Z,29.90
2022-08-16T12:43:04.317Z,29.86
2022-08-16T12:45:14.462Z,29.81
2022-08-16T12:47:32.838Z,29.78
2022-08-16T12:49:41.992Z,29.70
2022-08-16T12:51:59.855Z,29.72
2022-08-16T12:54:09.509Z,29.60
2022-08-16T12:56:15.624Z,29.65
2022-08-16T12:58:50.012Z,29.74
2022-08-16T13:00:49.750Z,29.77
2022-08-16T13:02:54.638Z,29.75
2022-08-16T13:04:59.228Z,29.69
2022-08-16T13:07:08.640Z,29.75
2022-08-16T13:09:26.045Z,29.80
2022-08-16T13:11:41.509Z,29.91
2022-08-16T13:13:54.998Z,29.92
2022-08-16T13:16:05.704Z,29.70
2022-08-16T13:18:27.232Z,29.64
2022-08-16T13:20:39.295Z,29.56
2022-08-16T13:22:49.784Z,29.56
2022-08-16T13:24:55.483Z,29.67
2022-08-16T13:27:01.272Z,29.69
2022-08-16T13:29:05.998Z,29.48
2022-08-16T13:31:12.250Z,29.47
2022-08-16T13:33:24.761Z,29.40
2022-08-16T13:35:35.076Z,29.34
2022-08-16T13:37:41.719Z,29.31
2022-08-16T13:39:49.408Z,29.49
2022-08-16T13:41:55.143Z,29.61
2022-08-16T13:44:00.574Z,29.74
2022-08-16T13:46:05.634Z,29.80
2022-08-16T13:48:11.098Z,29.92
2022-08-16T13:50:31.197Z,30.06
2022-08-16T13:52:53.563Z,30.22
2022-08-16T13:55:04.194Z,30.31
2022-08-16T13:57:11.518Z,30.33
2022-08-16T13:59:20.838Z,30.33
2022-08-16T14:01:26.332Z,30.24
2022-08-16T14:03:31.919Z,30.40
2022-08-16T14:05:39.325Z,30.60
2022-08-16T14:07:43.926Z,30.70
2022-08-16T14:09:55.779Z,30.55
2022-08-16T14:12:17.558Z,30.73
2022-08-16T14:14:28.631Z,30.52
2022-08-16T14:16:34.838Z,30.55
2022-08-16T14:18:40.208Z,30.32
2022-08-16T14:20:48.579Z,30.26
2022-08-16T14:22:58.246Z,30.25
2022-08-16T14:25:07.277Z,30.17
2022-08-16T14:27:18.793Z,30.20
2022-08-16T14:29:26.258Z,30.12
2022-08-16T14:31:39.741Z,30.16
2022-08-16T14:33:45.797Z,30.03
2022-08-16T14:35:50.974Z,30.04
2022-08-16T14:37:56.914Z,30.11
2022-08-16T14:40:03.317Z,30.16
2022-08-16T14:42:10.672Z,30.28
2022-08-16T14:44:21.133Z,30.55
2022-08-16T14:46:26.359Z,30.86
2022-08-16T14:48:31.353Z,30.94
2022-08-16T14:50:37.256Z,30.90
2022-08-16T14:52:58.019Z,30.98
2022-08-16T14:55:03.054Z,30.88
2022-08-16T14:57:09.049Z,30.84
2022-08-16T14:59:13.892Z,30.57
2022-08-16T15:01:22.860Z,30.59
2022-08-16T15:03:28.217Z,30.70
2022-08-16T15:05:39.815Z,30.72
2022-08-16T15:07:45.840Z,30.84
2022-08-16T15:10:00.717Z,30.73
2022-08-16T15:12:26.132Z,30.55
2022-08-16T15:14:32.075Z,30.31
2022-08-16T15:16:39.306Z,30.12
2022-08-16T15:18:50.875Z,30.10
2022-08-16T15:20:55.560Z,29.99
2022-08-16T15:23:02.444Z,30.14
2022-08-16T15:25:10.925Z,30.40
2022-08-16T15:27:15.789Z,30.59
2022-08-16T15:29:20.377Z,30.49
2022-08-16T15:31:29.039Z,30.47
2022-08-16T15:33:42.706Z,30.35
2022-08-16T15:35:52.655Z,30.35
2022-08-16T15:38:02.691Z,30.35
2022-08-16T15:40:32.510Z,30.58
2022-08-16T15:42:40.519Z,30.81
2022-08-16T15:44:54.740Z,31.07
2022-08-16T15:47:02.654Z,31.12
2022-08-16T15:49:12.082Z,30.99
2022-08-16T15:51:17.347Z,30.86
2022-08-16T15:53:27.383Z,30.83
2022-08-16T15:55:35.836Z,30.77
2022-08-16T15:57:41.586Z,30.71
2022-08-16T15:59:52.657Z,30.61
2022-08-16T16:02:00.843Z,30.51
2022-08-16T16:04:06.202Z,30.61
2022-08-16T16:06:17.090Z,30.81
2022-08-16T16:08:27.590Z,31.03
2022-08-16T16:10:33.834Z,31.25
2022-08-16T16:12:53.313Z,31.62
2022-08-16T16:14:59.542Z,31.91
2022-08-16T16:17:06.333Z,31.95
2022-08-16T16:19:11.637Z,31.91
2022-08-16T16:21:20.447Z,31.93
2022-08-16T16:23:29.976Z,31.98
2022-08-16T16:25:36.311Z,31.92
2022-08-16T16:27:41.307Z,31.68
2022-08-16T16:29:57.786Z,31.65
2022-08-16T16:32:08.039Z,31.42
2022-08-16T16:34:13.565Z,31.29
2022-08-16T16:36:26.858Z,31.16
2022-08-16T16:38:35.027Z,30.87
2022-08-16T16:40:46.437Z,30.74
2022-08-16T16:43:00.103Z,30.57
2022-08-16T16:45:05.726Z,30.39
2022-08-16T16:47:15.246Z,30.34
2022-08-16T16:49:19.871Z,30.22
2022-08-16T16:51:27.900Z,30.04
2022-08-16T16:53:37.793Z,29.92
2022-08-16T16:55:43.970Z,29.93
2022-08-16T16:58:05.533Z,29.86
2022-08-16T17:00:30.327Z,29.72
2022-08-16T17:02:49.719Z,29.69
2022-08-16T17:04:58.802Z,29.68
2022-08-16T17:07:10.479Z,29.63
2022-08-16T17:09:16.570Z,29.56
2022-08-16T17:11:21.591Z,29.55
2022-08-16T17:13:27.865Z,29.44
2022-08-16T17:15:36.271Z,29.34
2022-08-16T17:18:00.434Z,29.31
2022-08-16T17:20:12.741Z,29.33
2022-08-16T17:22:23.513Z,29.29
2022-08-16T17:24:31.407Z,29.26
2022-08-16T17:26:48.999Z,29.23
2022-08-16T17:28:58.278Z,29.21
2022-08-16T17:31:07.255Z,29.16
2022-08-16T17:33:13.378Z,29.13
2022-08-16T17:35:20.871Z,29.07
2022-08-16T17:37:42.212Z,28.98
2022-08-16T17:40:00.214Z,28.89
2022-08-16T17:42:15.864Z,28.83
2022-08-16T17:44:20.793Z,28.76
2022-08-16T17:46:51.579Z,28.65
2022-08-16T17:48:50.694Z,28.57
2022-08-16T17:50:56.979Z,28.53
2022-08-16T17:53:04.589Z,28.50
2022-08-16T17:55:12.330Z,28.48
2022-08-16T17:57:17.267Z,28.42
2022-08-16T17:59:23.081Z,28.37
2022-08-16T18:01:30.296Z,28.32
2022-08-16T18:03:40.836Z,28.29
2022-08-16T18:06:03.190Z,28.23
2022-08-16T18:08:10.632Z,28.19
2022-08-16T18:10:32.665Z,28.18
2022-08-16T18:12:55.535Z,28.10
2022-08-16T18:15:01.107Z,28.05
2022-08-16T18:17:05.986Z,28.03
2022-08-16T18:19:10.629Z,27.95
2022-08-16T18:21:29.801Z,27.91
2022-08-16T18:23:37.914Z,27.89
2022-08-16T18:25:44.059Z,27.86
2022-08-16T18:27:49.433Z,27.83
2022-08-16T18:29:54.342Z,27.78
2022-08-16T18:31:59.003Z,27.70
2022-08-16T18:34:04.057Z,27.65
2022-08-16T18:36:19.965Z,27.63
2022-08-16T18:38:26.290Z,27.59
2022-08-16T18:40:34.109Z,27.54
2022-08-16T18:42:39.164Z,27.50
2022-08-16T18:44:45.722Z,27.46
2022-08-16T18:46:51.600Z,27.42
2022-08-16T18:48:56.508Z,27.39
2022-08-16T18:51:05.345Z,27.38
2022-08-16T18:53:15.885Z,27.35
2022-08-16T18:55:21.312Z,27.31
2022-08-16T18:57:29.548Z,27.27
2022-08-16T18:59:34.489Z,27.24
2022-08-16T19:01:39.253Z,27.16
2022-08-16T19:03:44.322Z,27.12
2022-08-16T19:05:52.883Z,27.07
2022-08-16T19:07:57.881Z,27.03
2022-08-16T19:10:03.466Z,26.93
2022-08-16T19:12:08.899Z,26.88
2022-08-16T19:14:16.574Z,26.85
2022-08-16T19:16:21.832Z,26.81
2022-08-16T19:18:27.908Z,26.80
2022-08-16T19:20:33.088Z,26.76
2022-08-16T19:23:01.696Z,26.70
2022-08-16T19:25:03.339Z,26.67
2022-08-16T19:27:10.817Z,26.64
2022-08-16T19:29:18.281Z,26.60
2022-08-16T19:31:26.354Z,26.55
2022-08-16T19:33:31.830Z,26.50
2022-08-16T19:35:36.764Z,26.48
2022-08-16T19:37:46.554Z,26.46
2022-08-16T19:39:51.862Z,26.42
2022-08-16T19:41:56.478Z,26.34
2022-08-16T19:44:01.456Z,26.29
2022-08-16T19:46:08.877Z,26.22
2022-08-16T19:48:13.716Z,26.19
2022-08-16T19:50:19.854Z,26.12
2022-08-16T19:52:40.645Z,26.08
2022-08-16T19:54:45.295Z,26.00
2022-08-16T19:56:50.190Z,25.96
2022-08-16T20:01:25.521Z,25.86
2022-08-16T20:03:30.659Z,25.87
2022-08-16T20:05:37.046Z,25.84
2022-08-16T20:07:42.025Z,25.82
2022-08-16T20:09:47.754Z,25.78
2022-08-16T20:11:56.040Z,25.71
2022-08-16T20:14:01.180Z,25.67
2022-08-16T20:16:06.519Z,25.60
2022-08-16T20:18:25.058Z,25.58
2022-08-16T20:20:31.436Z,25.54
2022-08-16T20:22:53.103Z,25.51
2022-08-16T20:24:59.167Z,25.45
2022-08-16T20:27:03.826Z,25.38
2022-08-16T20:29:08.644Z,25.34
2022-08-16T20:31:14.089Z,25.31
2022-08-16T20:33:21.862Z,25.30
2022-08-16T20:35:28.866Z,25.28
2022-08-16T20:37:35.704Z,25.24
2022-08-16T20:39:44.251Z,25.23
2022-08-16T20:41:49.282Z,25.16
2022-08-16T20:43:54.956Z,25.12
2022-08-16T20:46:00.075Z,25.06
2022-08-16T20:48:05.228Z,25.03
2022-08-16T20:50:12.813Z,24.93
2022-08-16T20:52:21.573Z,24.92
2022-08-16T20:54:26.643Z,24.87
2022-08-16T20:56:31.788Z,24.80
2022-08-16T20:58:36.354Z,24.74
2022-08-16T21:00:41.339Z,24.73
2022-08-16T21:02:46.139Z,24.66
2022-08-16T21:04:51.073Z,24.66
2022-08-16T21:06:59.394Z,24.66
2022-08-16T21:09:05.804Z,24.67
2022-08-16T21:11:10.668Z,24.65
2022-08-16T21:13:17.621Z,24.63
2022-08-16T21:15:22.288Z,24.59
2022-08-16T21:17:28.189Z,24.57
2022-08-16T21:19:33.684Z,24.56
2022-08-16T21:21:38.701Z,24.55
2022-08-16T21:23:46.175Z,24.50
2022-08-16T21:25:54.812Z,24.49
2022-08-16T21:28:40.878Z,24.45
2022-08-16T21:30:32.325Z,24.37
2022-08-16T21:32:37.554Z,24.36
2022-08-16T21:34:42.847Z,24.32
2022-08-16T21:36:47.712Z,24.30
2022-08-16T21:38:55.240Z,24.29
2022-08-16T21:41:00.321Z,24.27
2022-08-16T21:43:09.704Z,24.28
2022-08-16T21:45:16.825Z,24.28
2022-08-16T21:47:21.655Z,24.27
2022-08-16T21:49:26.539Z,24.25
2022-08-16T21:51:31.463Z,24.22
2022-08-16T21:53:37.792Z,24.20
2022-08-16T21:55:47.703Z,24.16
2022-08-16T21:57:52.554Z,24.15
2022-08-16T21:59:58.403Z,24.11
2022-08-16T22:02:03.263Z,24.06
2022-08-16T22:04:36.921Z,24.05
2022-08-16T22:06:34.690Z,24.03
2022-08-16T22:08:50.261Z,24.01
2022-08-16T22:11:06.632Z,24.00
2022-08-16T22:13:19.189Z,24.00
2022-08-16T22:15:27.023Z,23.93
2022-08-16T22:17:31.891Z,23.92
2022-08-16T22:19:36.709Z,23.91
2022-08-16T22:21:41.604Z,23.90
2022-08-16T22:23:56.884Z,23.88
2022-08-16T22:26:05.800Z,23.88
2022-08-16T22:28:11.094Z,23.84
2022-08-16T22:30:18.013Z,23.83
2022-08-16T22:32:24.181Z,23.80
2022-08-16T22:34:29.166Z,23.77
2022-08-16T22:36:36.226Z,23.72
2022-08-16T22:38:50.477Z,23.68
2022-08-16T22:41:02.025Z,23.63
2022-08-16T22:43:09.885Z,23.61
2022-08-16T22:45:17.654Z,23.58
2022-08-16T22:47:22.620Z,23.54
2022-08-16T22:49:30.280Z,23.52
2022-08-16T22:51:35.428Z,23.46
2022-08-16T22:53:40.090Z,23.38
2022-08-16T22:55:45.250Z,23.32
2022-08-16T22:57:50.377Z,23.28
2022-08-16T22:59:57.830Z,23.26
2022-08-16T23:02:05.734Z,23.26
2022-08-16T23:04:10.727Z,23.24
2022-08-16T23:06:16.520Z,23.21
2022-08-16T23:08:38.338Z,23.18
2022-08-16T23:10:44.465Z,23.15
2022-08-16T23:12:53.169Z,23.16
2022-08-16T23:15:04.694Z,23.09
2022-08-16T23:17:11.709Z,23.05
2022-08-16T23:19:18.332Z,22.99
2022-08-16T23:21:24.048Z,22.94
2022-08-16T23:23:32.437Z,22.91
2022-08-16T23:25:38.969Z,22.88
2022-08-16T23:27:43.975Z,22.83
2022-08-16T23:29:48.568Z,22.74
2022-08-16T23:31:58.784Z,22.72
2022-08-16T23:34:03.897Z,22.72
2022-08-16T23:36:09.723Z,22.68
2022-08-16T23:38:38.029Z,22.69
2022-08-16T23:40:40.923Z,22.67
2022-08-16T23:42:56.928Z,22.71
2022-08-16T23:45:01.850Z,22.70
2022-08-16T23:47:09.714Z,22.69
2022-08-16T23:49:59.360Z,22.67
2022-08-16T23:51:40.091Z,22.63
2022-08-16T23:53:47.220Z,22.62
2022-08-16T23:55:54.469Z,22.62
2022-08-16T23:58:00.408Z,22.60
