createdAt,value
2023-03-18T00:04:56.000Z,96181
2023-03-18T00:09:56.000Z,96184
2023-03-18T00:15:11.000Z,96183
2023-03-18T00:20:11.000Z,96180
2023-03-18T00:25:11.000Z,96187
2023-03-18T00:30:11.000Z,96173
2023-03-18T00:34:56.000Z,96191
2023-03-18T00:40:00.000Z,96192
2023-03-18T00:45:00.000Z,96182
2023-03-18T01:15:15.000Z,96176
2023-03-18T01:20:00.000Z,96175
2023-03-18T01:25:00.000Z,96175
2023-03-18T01:30:00.000Z,96178
2023-03-18T01:35:00.000Z,96171
2023-03-18T01:40:00.000Z,96175
2023-03-18T01:45:00.000Z,96169
2023-03-18T01:50:00.000Z,96176
2023-03-18T01:55:00.000Z,96168
2023-03-18T02:00:00.000Z,96172
2023-03-18T02:05:00.000Z,96169
2023-03-18T02:10:00.000Z,96167
2023-03-18T02:15:00.000Z,96158
2023-03-18T02:20:00.000Z,96165
2023-03-18T02:25:00.000Z,96158
2023-03-18T02:30:00.000Z,96154
2023-03-18T02:35:00.000Z,96164
2023-03-18T02:40:00.000Z,96149
2023-03-18T02:45:00.000Z,96148
2023-03-18T02:50:00.000Z,96156
2023-03-18T02:55:00.000Z,96155
2023-03-18T03:00:00.000Z,96159
2023-03-18T03:04:30.000Z,96154
2023-03-18T03:10:00.000Z,96168
2023-03-18T03:15:00.000Z,96168
2023-03-18T03:20:00.000Z,96164
2023-03-18T03:25:00.000Z,96171
2023-03-18T03:30:00.000Z,96162
2023-03-18T03:35:00.000Z,96168
2023-03-18T03:40:15.000Z,96168
2023-03-18T03:45:00.000Z,96178
2023-03-18T03:50:00.000Z,96170
2023-03-18T03:55:00.000Z,96182
2023-03-18T04:00:00.000Z,96183
2023-03-18T04:05:00.000Z,96187
2023-03-18T04:10:00.000Z,96186
2023-03-18T04:15:00.000Z,96184
2023-03-18T04:20:00.000Z,96188
2023-03-18T04:25:00.000Z,96186
2023-03-18T04:30:00.000Z,96195
2023-03-18T04:35:00.000Z,96193
2023-03-18T04:40:00.000Z,96188
2023-03-18T04:45:00.000Z,96189
2023-03-18T04:50:00.000Z,96183
2023-03-18T04:55:00.000Z,96178
2023-03-18T05:00:00.000Z,96185
2023-03-18T05:05:00.000Z,96186
2023-03-18T05:10:00.000Z,96182
2023-03-18T05:15:00.000Z,96177
2023-03-18T05:20:00.000Z,96164
2023-03-18T05:25:00.000Z,96176
2023-03-18T05:30:00.000Z,96178
2023-03-18T05:35:00.000Z,96170
2023-03-18T05:40:00.000Z,96174
2023-03-18T05:45:00.000Z,96171
2023-03-18T05:50:00.000Z,96180
2023-03-18T05:55:00.000Z,96173
2023-03-18T06:00:00.000Z,96176
2023-03-18T06:05:00.000Z,96173
2023-03-18T06:10:00.000Z,96180
2023-03-18T06:15:00.000Z,96180
2023-03-18T06:20:00.000Z,96197
2023-03-18T06:25:00.000Z,96198
2023-03-18T06:30:00.000Z,96201
2023-03-18T06:35:00.000Z,96195
2023-03-18T06:40:00.000Z,96213
2023-03-18T06:45:00.000Z,96198
2023-03-18T06:50:00.000Z,96204
2023-03-18T06:55:00.000Z,96210
2023-03-18T07:00:00.000Z,96212
2023-03-18T07:05:00.000Z,96205
2023-03-18T07:10:00.000Z,96205
2023-03-18T07:15:00.000Z,96201
2023-03-18T07:20:00.000Z,96206
2023-03-18T07:25:00.000Z,96224
2023-03-18T07:30:00.000Z,96219
2023-03-18T07:35:00.000Z,96230
2023-03-18T07:40:00.000Z,96226
2023-03-18T07:45:00.000Z,96224
2023-03-18T07:50:00.000Z,96217
2023-03-18T07:55:00.000Z,96218
2023-03-18T08:00:00.000Z,96212
2023-03-18T08:05:00.000Z,96232
2023-03-18T08:10:00.000Z,96226
2023-03-18T08:15:00.000Z,96236
2023-03-18T08:20:00.000Z,96240
2023-03-18T08:25:00.000Z,96239
2023-03-18T08:30:00.000Z,96226
2023-03-18T08:35:00.000Z,96224
2023-03-18T08:40:00.000Z,96232
2023-03-18T08:45:00.000Z,96227
2023-03-18T08:50:00.000Z,96226
2023-03-18T08:55:00.000Z,96226
2023-03-18T09:00:00.000Z,96213
2023-03-18T09:05:00.000Z,96209
2023-03-18T09:10:00.000Z,96219
2023-03-18T09:15:00.000Z,96199
2023-03-18T09:20:00.000Z,96187
2023-03-18T09:25:00.000Z,96187
2023-03-18T09:30:00.000Z,96181
2023-03-18T09:35:00.000Z,96175
2023-03-18T09:40:00.000Z,96176
2023-03-18T09:45:00.000Z,96172
2023-03-18T09:50:00.000Z,96182
2023-03-18T09:55:00.000Z,96175
2023-03-18T10:00:00.000Z,96166
2023-03-18T10:05:00.000Z,96174
2023-03-18T10:10:00.000Z,96168
2023-03-18T10:15:00.000Z,96161
2023-03-18T10:20:00.000Z,96153
2023-03-18T10:25:00.000Z,96154
2023-03-18T10:30:00.000Z,96156
2023-03-18T10:35:00.000Z,96144
2023-03-18T10:40:00.000Z,96139
2023-03-18T10:45:00.000Z,96137
2023-03-18T10:50:00.000Z,96128
2023-03-18T10:55:00.000Z,96121
2023-03-18T11:00:00.000Z,96115
2023-03-18T11:05:00.000Z,96112
2023-03-18T11:10:00.000Z,96115
2023-03-18T11:15:00.000Z,96106
2023-03-18T11:20:00.000Z,96099
2023-03-18T11:25:00.000Z,96108
2023-03-18T11:30:00.000Z,96103
2023-03-18T11:35:00.000Z,96103
2023-03-18T11:40:00.000Z,96089
2023-03-18T11:45:00.000Z,96084
2023-03-18T11:50:00.000Z,96090
2023-03-18T11:55:00.000Z,96080
2023-03-18T12:00:00.000Z,96078
2023-03-18T12:05:00.000Z,96072
2023-03-18T12:10:00.000Z,96072
2023-03-18T12:15:00.000Z,96064
2023-03-18T12:20:00.000Z,96067
2023-03-18T12:25:00.000Z,96076
2023-03-18T12:30:00.000Z,96054
2023-03-18T12:35:00.000Z,96056
2023-03-18T12:40:00.000Z,96059
2023-03-18T12:45:00.000Z,96050
2023-03-18T12:50:00.000Z,96052
2023-03-18T12:55:00.000Z,96048
2023-03-18T13:00:00.000Z,96045
2023-03-18T13:05:00.000Z,96040
2023-03-18T13:10:00.000Z,96034
2023-03-18T13:15:00.000Z,96028
2023-03-18T13:20:00.000Z,96017
2023-03-18T13:25:00.000Z,96020
2023-03-18T13:30:00.000Z,96023
2023-03-18T13:35:00.000Z,96008
2023-03-18T13:40:00.000Z,96006
2023-03-18T13:45:00.000Z,96002
2023-03-18T13:50:00.000Z,95997
2023-03-18T13:55:00.000Z,96004
2023-03-18T14:00:00.000Z,96002
2023-03-18T14:05:00.000Z,96006
2023-03-18T14:10:00.000Z,95998
2023-03-18T14:15:00.000Z,96006
2023-03-18T14:20:00.000Z,95999
2023-03-18T14:25:00.000Z,96000
2023-03-18T14:30:00.000Z,95992
2023-03-18T14:35:00.000Z,95978
2023-03-18T14:40:00.000Z,95980
2023-03-18T14:45:00.000Z,95984
2023-03-18T14:50:00.000Z,95976
2023-03-18T14:55:00.000Z,95965
2023-03-18T15:00:00.000Z,95982
2023-03-18T15:05:00.000Z,95970
2023-03-18T15:10:00.000Z,95966
2023-03-18T15:15:00.000Z,95965
2023-03-18T15:20:00.000Z,95967
2023-03-18T15:25:00.000Z,95966
2023-03-18T15:30:00.000Z,95963
2023-03-18T15:35:00.000Z,95962
2023-03-18T15:40:00.000Z,95964
2023-03-18T15:45:00.000Z,95967
2023-03-18T15:50:00.000Z,95963
2023-03-18T15:55:00.000Z,95964
2023-03-18T16:00:00.000Z,95968
2023-03-18T16:05:00.000Z,95963
2023-03-18T16:10:00.000Z,95967
2023-03-18T16:15:00.000Z,95972
2023-03-18T16:20:00.000Z,95969
2023-03-18T16:25:00.000Z,95980
2023-03-18T16:30:00.000Z,95979
2023-03-18T16:35:00.000Z,95989
2023-03-18T16:40:00.000Z,96004
2023-03-18T16:45:00.000Z,96015
2023-03-18T16:50:00.000Z,96016
2023-03-18T16:55:00.000Z,96024
2023-03-18T17:00:00.000Z,96024
2023-03-18T17:05:00.000Z,96026
2023-03-18T17:10:00.000Z,96026
2023-03-18T17:15:00.000Z,96039
2023-03-18T17:20:00.000Z,96031
2023-03-18T17:25:00.000Z,96042
2023-03-18T17:30:00.000Z,96049
2023-03-18T17:35:00.000Z,96039
2023-03-18T17:40:00.000Z,96052
2023-03-18T17:45:00.000Z,96046
2023-03-18T17:50:00.000Z,96049
2023-03-18T17:55:00.000Z,96054
2023-03-18T18:00:00.000Z,96060
2023-03-18T18:05:00.000Z,96060
2023-03-18T18:10:00.000Z,96091
2023-03-18T18:15:00.000Z,96086
2023-03-18T18:20:00.000Z,96094
2023-03-18T18:25:00.000Z,96097
2023-03-18T18:30:00.000Z,96102
2023-03-18T18:35:00.000Z,96108
2023-03-18T18:40:00.000Z,96110
2023-03-18T18:45:00.000Z,96114
2023-03-18T18:50:00.000Z,96120
2023-03-18T18:55:00.000Z,96121
2023-03-18T19:00:00.000Z,96128
2023-03-18T19:05:00.000Z,96126
2023-03-18T19:10:00.000Z,96130
2023-03-18T19:15:00.000Z,96129
2023-03-18T19:20:00.000Z,96131
2023-03-18T19:25:00.000Z,96132
2023-03-18T19:30:00.000Z,96143
2023-03-18T19:35:01.000Z,96144
2023-03-18T19:40:01.000Z,96150
2023-03-18T19:45:01.000Z,96155
2023-03-18T19:50:01.000Z,96156
2023-03-18T19:55:01.000Z,96158
2023-03-18T20:00:01.000Z,96162
2023-03-18T20:05:01.000Z,96162
2023-03-18T20:10:01.000Z,96171
2023-03-18T20:15:01.000Z,96177
2023-03-18T20:20:01.000Z,96180
2023-03-18T20:25:01.000Z,96178
2023-03-18T20:30:01.000Z,96192
2023-03-18T20:35:01.000Z,96205
2023-03-18T20:40:01.000Z,96196
2023-03-18T20:45:01.000Z,96196
2023-03-18T20:50:01.000Z,96215
2023-03-18T20:55:01.000Z,96202
2023-03-18T21:00:01.000Z,96206
2023-03-18T21:05:01.000Z,96206
2023-03-18T21:10:01.000Z,96213
2023-03-18T21:15:01.000Z,96198
2023-03-18T21:20:01.000Z,96211
2023-03-18T21:25:01.000Z,96206
2023-03-18T21:30:01.000Z,96215
2023-03-18T21:35:01.000Z,96212
2023-03-18T21:40:01.000Z,96207
2023-03-18T21:45:01.000Z,96215
2023-03-18T21:50:01.000Z,96222
2023-03-18T21:55:01.000Z,96222
2023-03-18T22:00:01.000Z,96236
2023-03-18T22:05:01.000Z,96231
2023-03-18T22:10:01.000Z,96214
2023-03-18T22:15:01.000Z,96216
2023-03-18T22:20:01.000Z,96226
2023-03-18T22:25:01.000Z,96225
2023-03-18T22:30:01.000Z,96226
2023-03-18T22:35:01.000Z,96228
2023-03-18T22:40:01.000Z,96229
2023-03-18T22:45:01.000Z,96236
2023-03-18T22:50:01.000Z,96235
2023-03-18T22:55:01.000Z,96244
2023-03-18T23:00:01.000Z,96245
2023-03-18T23:05:01.000Z,96240
2023-03-18T23:10:01.000Z,96241
2023-03-18T23:15:01.000Z,96246
2023-03-18T23:20:01.000Z,96250
2023-03-18T23:25:01.000Z,96253
2023-03-18T23:30:01.000Z,96248
2023-03-18T23:35:01.000Z,96255
2023-03-18T23:40:01.000Z,96252
2023-03-18T23:45:01.000Z,96257
2023-03-18T23:50:01.000Z,96278
2023-03-18T23:55:01.000Z,96268
