createdAt,value
2018-08-11T00:01:07.322Z,18.80
2018-08-11T00:03:35.418Z,18.90
2018-08-11T00:06:03.544Z,18.90
2018-08-11T00:08:31.849Z,18.90
2018-08-11T00:10:59.937Z,18.90
2018-08-11T00:13:27.950Z,19.00
2018-08-11T00:15:57.594Z,19.00
2018-08-11T00:18:25.774Z,18.90
2018-08-11T00:20:53.898Z,18.90
2018-08-11T00:23:22.019Z,18.80
2018-08-11T00:25:50.148Z,18.70
2018-08-11T00:28:18.271Z,18.60
2018-08-11T00:30:46.378Z,18.50
2018-08-11T00:33:14.535Z,18.40
2018-08-11T00:35:42.608Z,18.30
2018-08-11T00:38:10.778Z,18.10
2018-08-11T00:40:38.885Z,18.00
2018-08-11T00:43:07.006Z,17.90
2018-08-11T00:45:35.099Z,17.70
2018-08-11T00:48:04.415Z,17.50
2018-08-11T00:50:32.728Z,17.40
2018-08-11T00:53:00.841Z,17.20
2018-08-11T00:55:29.094Z,16.90
2018-08-11T00:57:57.154Z,16.70
2018-08-11T01:00:25.265Z,16.40
2018-08-11T01:02:53.348Z,16.10
2018-08-11T01:05:21.396Z,16.00
2018-08-11T01:07:49.473Z,15.80
2018-08-11T01:10:17.619Z,15.70
2018-08-11T01:12:45.713Z,15.50
2018-08-11T01:15:14.824Z,15.50
2018-08-11T01:17:42.945Z,15.40
2018-08-11T01:20:11.038Z,15.30
2018-08-11T01:22:39.160Z,15.30
2018-08-11T01:25:07.712Z,15.30
2018-08-11T01:27:35.884Z,15.40
2018-08-11T01:30:06.230Z,15.40
2018-08-11T01:32:34.312Z,15.40
2018-08-11T01:35:02.462Z,15.40
2018-08-11T01:37:30.484Z,15.50
2018-08-11T01:39:58.621Z,15.50
2018-08-11T01:42:26.708Z,15.50
2018-08-11T01:44:54.744Z,15.60
2018-08-11T01:47:22.799Z,15.60
2018-08-11T01:49:50.860Z,15.60
2018-08-11T01:52:18.886Z,15.60
2018-08-11T01:54:46.967Z,15.60
2018-08-11T01:57:15.167Z,15.60
2018-08-11T01:59:43.525Z,15.70
2018-08-11T02:02:11.677Z,15.60
2018-08-11T02:04:39.848Z,15.60
2018-08-11T02:07:07.923Z,15.50
2018-08-11T02:09:35.974Z,15.40
2018-08-11T02:12:04.037Z,15.40
2018-08-11T02:14:32.150Z,15.30
2018-08-11T02:17:00.242Z,15.30
2018-08-11T02:19:28.324Z,15.30
2018-08-11T02:21:56.526Z,15.20
2018-08-11T02:24:24.613Z,15.20
2018-08-11T02:26:52.943Z,15.20
2018-08-11T02:29:21.106Z,15.20
2018-08-11T02:31:49.192Z,15.20
2018-08-11T02:34:17.269Z,15.20
2018-08-11T02:36:45.333Z,15.10
2018-08-11T02:39:13.435Z,15.20
2018-08-11T02:41:41.897Z,15.10
2018-08-11T02:44:09.981Z,15.10
2018-08-11T02:46:38.033Z,15.10
2018-08-11T02:49:06.398Z,15.00
2018-08-11T02:51:34.505Z,15.00
2018-08-11T02:54:02.612Z,14.90
2018-08-11T02:56:30.801Z,14.90
2018-08-11T02:58:58.867Z,14.80
2018-08-11T03:01:26.894Z,14.80
2018-08-11T03:03:54.952Z,14.80
2018-08-11T03:06:23.044Z,14.70
2018-08-11T03:08:51.036Z,14.70
2018-08-11T03:11:19.088Z,14.70
2018-08-11T03:13:47.130Z,14.60
2018-08-11T03:16:15.193Z,14.60
2018-08-11T03:18:43.219Z,14.50
2018-08-11T03:21:11.329Z,14.50
2018-08-11T03:23:39.369Z,14.50
2018-08-11T03:26:07.499Z,14.50
2018-08-11T03:28:35.538Z,14.50
2018-08-11T03:31:03.637Z,14.60
2018-08-11T03:33:31.744Z,14.60
2018-08-11T03:35:59.775Z,14.70
2018-08-11T03:38:27.792Z,14.70
2018-08-11T03:40:55.820Z,14.70
2018-08-11T03:43:23.874Z,14.60
2018-08-11T03:45:51.920Z,14.60
2018-08-11T03:48:19.965Z,14.60
2018-08-11T03:50:48.004Z,14.60
2018-08-11T03:55:52.480Z,14.60
2018-08-11T03:58:20.610Z,14.60
2018-08-11T04:00:48.641Z,14.60
2018-08-11T04:03:16.660Z,14.60
2018-08-11T04:05:44.712Z,14.60
2018-08-11T04:08:12.742Z,14.60
2018-08-11T04:10:40.770Z,14.60
2018-08-11T04:13:08.819Z,14.60
2018-08-11T04:15:36.936Z,14.60
2018-08-11T04:18:05.036Z,14.60
2018-08-11T04:20:33.213Z,14.50
2018-08-11T04:23:01.225Z,14.50
2018-08-11T04:25:29.303Z,14.40
2018-08-11T04:27:57.576Z,14.40
2018-08-11T04:30:25.608Z,14.40
2018-08-11T04:32:53.624Z,14.40
2018-08-11T04:35:21.634Z,14.40
2018-08-11T04:37:49.777Z,14.40
2018-08-11T04:40:17.827Z,14.40
2018-08-11T04:42:45.868Z,14.40
2018-08-11T04:45:13.903Z,14.40
2018-08-11T04:47:42.719Z,14.40
2018-08-11T04:50:10.752Z,14.40
2018-08-11T04:52:38.814Z,14.40
2018-08-11T04:55:06.836Z,14.40
2018-08-11T04:57:34.935Z,14.50
2018-08-11T05:00:03.681Z,14.60
2018-08-11T05:02:31.805Z,14.90
2018-08-11T05:04:59.827Z,15.30
2018-08-11T05:07:27.890Z,15.70
2018-08-11T05:09:55.960Z,16.10
2018-08-11T05:12:24.074Z,16.40
2018-08-11T05:14:52.229Z,16.80
2018-08-11T05:17:20.351Z,17.00
2018-08-11T05:19:48.486Z,17.30
2018-08-11T05:22:16.502Z,17.60
2018-08-11T05:24:44.598Z,17.90
2018-08-11T05:27:12.747Z,18.20
2018-08-11T05:29:40.873Z,18.50
2018-08-11T05:32:08.972Z,18.70
2018-08-11T05:34:36.967Z,19.00
2018-08-11T05:37:05.476Z,19.00
2018-08-11T05:39:33.503Z,18.90
2018-08-11T05:42:01.602Z,18.60
2018-08-11T05:44:29.639Z,18.30
2018-08-11T05:46:57.801Z,18.10
2018-08-11T05:49:25.841Z,17.80
2018-08-11T05:51:53.977Z,17.80
2018-08-11T05:54:22.062Z,18.00
2018-08-11T05:56:50.123Z,18.30
2018-08-11T05:59:18.159Z,18.70
2018-08-11T06:01:46.223Z,19.00
2018-08-11T06:04:14.305Z,19.20
2018-08-11T06:06:42.523Z,19.50
2018-08-11T06:09:10.593Z,19.60
2018-08-11T06:11:38.637Z,19.60
2018-08-11T06:14:07.098Z,19.60
2018-08-11T06:16:36.125Z,19.70
2018-08-11T06:19:04.573Z,19.90
2018-08-11T06:21:32.838Z,19.90
2018-08-11T06:24:00.891Z,19.90
2018-08-11T06:26:29.053Z,19.90
2018-08-11T06:28:57.118Z,19.90
2018-08-11T06:31:25.185Z,19.90
2018-08-11T06:33:53.248Z,19.80
2018-08-11T06:36:21.329Z,19.60
2018-08-11T06:38:49.501Z,19.40
2018-08-11T06:41:17.541Z,19.20
2018-08-11T06:43:45.544Z,19.00
2018-08-11T06:46:13.601Z,18.80
2018-08-11T06:48:41.613Z,18.50
2018-08-11T06:51:09.739Z,18.30
2018-08-11T06:53:37.792Z,18.20
2018-08-11T06:56:06.118Z,18.10
2018-08-11T06:58:34.249Z,18.00
2018-08-11T07:01:02.290Z,17.90
2018-08-11T07:03:30.469Z,17.90
2018-08-11T07:08:32.942Z,17.80
2018-08-11T07:11:00.997Z,17.80
2018-08-11T07:13:29.030Z,17.70
2018-08-11T07:15:57.128Z,17.70
2018-08-11T07:18:25.233Z,17.60
2018-08-11T07:20:53.284Z,17.60
2018-08-11T07:23:21.357Z,17.60
2018-08-11T07:25:49.590Z,17.60
2018-08-11T07:28:17.653Z,17.60
2018-08-11T07:30:45.740Z,17.60
2018-08-11T07:33:13.857Z,17.60
2018-08-11T07:35:42.175Z,17.70
2018-08-11T07:38:10.688Z,17.70
2018-08-11T07:40:38.742Z,17.70
2018-08-11T07:43:06.864Z,17.80
2018-08-11T07:45:34.890Z,17.80
2018-08-11T07:48:03.356Z,17.80
2018-08-11T07:50:31.405Z,17.90
2018-08-11T07:52:59.531Z,17.90
2018-08-11T07:55:27.604Z,18.00
2018-08-11T07:57:55.737Z,18.10
2018-08-11T08:00:23.842Z,18.10
2018-08-11T08:02:52.178Z,18.10
2018-08-11T08:05:20.280Z,18.10
2018-08-11T08:07:51.205Z,18.20
2018-08-11T08:10:19.291Z,18.30
2018-08-11T08:12:47.516Z,18.30
2018-08-11T08:15:15.585Z,18.40
2018-08-11T08:17:43.761Z,18.50
2018-08-11T08:20:12.078Z,18.60
2018-08-11T08:22:40.975Z,18.60
2018-08-11T08:25:09.968Z,18.70
2018-08-11T08:27:43.115Z,18.70
2018-08-11T08:30:12.216Z,18.80
2018-08-11T08:32:40.322Z,18.80
2018-08-11T08:35:08.466Z,18.80
2018-08-11T08:37:36.756Z,18.90
2018-08-11T08:40:05.330Z,19.00
2018-08-11T08:42:33.645Z,19.20
2018-08-11T08:45:01.800Z,19.30
2018-08-11T08:47:30.016Z,19.40
2018-08-11T08:50:00.031Z,19.50
2018-08-11T08:52:28.104Z,19.50
2018-08-11T08:54:56.231Z,19.60
2018-08-11T08:57:24.359Z,19.70
2018-08-11T08:59:52.581Z,19.70
2018-08-11T09:02:20.637Z,19.70
2018-08-11T09:04:48.767Z,19.80
2018-08-11T09:07:16.765Z,19.90
2018-08-11T09:09:44.903Z,19.80
2018-08-11T09:12:12.992Z,19.80
2018-08-11T09:14:42.009Z,19.90
2018-08-11T09:17:10.074Z,20.10
2018-08-11T09:19:38.390Z,20.20
2018-08-11T09:22:06.842Z,20.30
2018-08-11T09:24:35.475Z,20.40
2018-08-11T09:27:03.747Z,20.40
2018-08-11T09:29:31.892Z,20.50
2018-08-11T09:31:59.972Z,20.40
2018-08-11T09:34:28.169Z,20.40
2018-08-11T09:36:57.255Z,20.30
2018-08-11T09:39:25.368Z,20.20
2018-08-11T09:41:53.546Z,20.30
2018-08-11T09:44:21.553Z,20.30
2018-08-11T09:46:49.605Z,20.30
2018-08-11T09:49:18.093Z,20.30
2018-08-11T09:51:46.208Z,20.20
2018-08-11T09:54:14.295Z,20.20
2018-08-11T09:56:42.424Z,20.20
2018-08-11T09:59:10.510Z,20.30
2018-08-11T10:01:38.640Z,20.50
2018-08-11T10:04:06.748Z,20.70
2018-08-11T10:06:34.878Z,20.80
2018-08-11T10:09:05.302Z,21.00
2018-08-11T10:11:33.400Z,20.90
2018-08-11T10:14:08.274Z,20.90
2018-08-11T10:16:36.594Z,20.90
2018-08-11T10:19:04.653Z,20.90
2018-08-11T10:21:32.829Z,21.00
2018-08-11T10:24:00.974Z,21.20
2018-08-11T10:26:29.614Z,21.20
2018-08-11T10:28:57.645Z,21.20
2018-08-11T10:31:25.725Z,21.20
2018-08-11T10:33:53.795Z,21.10
2018-08-11T10:36:21.835Z,20.90
2018-08-11T10:38:49.895Z,20.70
2018-08-11T10:41:17.957Z,20.60
2018-08-11T10:43:46.297Z,20.50
2018-08-11T10:46:14.313Z,20.60
2018-08-11T10:48:42.386Z,20.70
2018-08-11T10:51:10.472Z,20.70
2018-08-11T10:53:38.500Z,20.70
2018-08-11T10:56:06.558Z,20.90
2018-08-11T10:58:34.629Z,21.10
2018-08-11T11:01:02.776Z,21.10
2018-08-11T11:03:30.793Z,21.20
2018-08-11T11:05:58.993Z,21.30
2018-08-11T11:08:27.082Z,21.40
2018-08-11T11:10:55.065Z,21.50
2018-08-11T11:13:23.195Z,21.70
2018-08-11T11:15:51.321Z,21.80
2018-08-11T11:18:19.347Z,21.80
2018-08-11T11:20:47.511Z,21.80
2018-08-11T11:23:15.480Z,21.70
2018-08-11T11:25:43.807Z,21.70
2018-08-11T11:28:11.868Z,21.60
2018-08-11T11:30:39.894Z,21.60
2018-08-11T11:33:07.929Z,21.60
2018-08-11T11:35:35.993Z,21.70
2018-08-11T11:38:04.018Z,21.70
2018-08-11T11:40:32.275Z,21.90
2018-08-11T11:43:00.356Z,22.10
2018-08-11T11:45:28.381Z,22.10
2018-08-11T11:47:56.494Z,22.10
2018-08-11T11:50:24.557Z,22.10
2018-08-11T11:52:52.632Z,22.20
2018-08-11T11:55:20.719Z,22.30
2018-08-11T11:57:48.826Z,22.50
2018-08-11T12:00:16.886Z,22.70
2018-08-11T12:02:44.916Z,22.90
2018-08-11T12:05:13.020Z,23.10
2018-08-11T12:07:41.126Z,23.20
2018-08-11T12:10:09.168Z,23.20
2018-08-11T12:12:37.196Z,23.10
2018-08-11T12:15:05.488Z,23.10
2018-08-11T12:17:33.592Z,23.00
2018-08-11T12:20:01.669Z,23.00
2018-08-11T12:22:29.777Z,23.00
2018-08-11T12:24:57.817Z,23.20
2018-08-11T12:27:25.917Z,23.30
2018-08-11T12:29:54.014Z,23.20
2018-08-11T12:32:22.089Z,23.10
2018-08-11T12:34:50.128Z,23.00
2018-08-11T12:37:18.172Z,22.80
2018-08-11T12:39:46.268Z,22.80
2018-08-11T12:42:14.358Z,22.90
2018-08-11T12:44:42.466Z,23.10
2018-08-11T12:47:10.555Z,23.20
2018-08-11T12:49:38.610Z,23.30
2018-08-11T12:52:06.940Z,23.40
2018-08-11T12:54:34.985Z,23.40
2018-08-11T12:57:03.122Z,23.50
2018-08-11T12:59:31.389Z,23.60
2018-08-11T13:01:59.476Z,23.70
2018-08-11T13:04:27.596Z,23.60
2018-08-11T13:06:55.643Z,23.70
2018-08-11T13:09:23.701Z,23.70
2018-08-11T13:11:51.822Z,23.70
2018-08-11T13:14:19.900Z,23.60
2018-08-11T13:16:47.890Z,23.70
2018-08-11T13:19:15.924Z,23.60
2018-08-11T13:21:43.992Z,23.60
2018-08-11T13:24:12.107Z,23.70
2018-08-11T13:26:40.175Z,23.70
2018-08-11T13:29:08.213Z,23.60
2018-08-11T13:31:36.329Z,23.60
2018-08-11T13:34:04.490Z,23.60
2018-08-11T13:36:32.562Z,23.50
2018-08-11T13:39:00.916Z,23.40
2018-08-11T13:41:38.483Z,23.20
2018-08-11T13:44:06.584Z,23.10
2018-08-11T13:46:34.701Z,23.10
2018-08-11T13:49:02.718Z,23.00
2018-08-11T13:51:30.860Z,23.00
2018-08-11T13:53:59.065Z,22.90
2018-08-11T13:56:27.138Z,23.10
2018-08-11T13:58:55.164Z,23.20
2018-08-11T14:01:23.407Z,23.30
2018-08-11T14:03:51.391Z,23.50
2018-08-11T14:06:19.552Z,23.80
2018-08-11T14:08:47.618Z,24.00
2018-08-11T14:11:15.718Z,24.00
2018-08-11T14:13:43.765Z,24.00
2018-08-11T14:16:11.875Z,24.10
2018-08-11T14:18:40.066Z,24.10
2018-08-11T14:21:08.118Z,24.10
2018-08-11T14:23:36.291Z,24.00
2018-08-11T14:26:04.781Z,24.00
2018-08-11T14:28:32.901Z,23.80
2018-08-11T14:31:00.992Z,23.80
2018-08-11T14:33:29.104Z,23.70
2018-08-11T14:35:57.299Z,23.70
2018-08-11T14:38:25.321Z,23.70
2018-08-11T14:40:53.513Z,23.80
2018-08-11T14:43:21.529Z,23.80
2018-08-11T14:45:49.790Z,23.70
2018-08-11T14:48:17.856Z,23.70
2018-08-11T14:50:45.927Z,23.60
2018-08-11T14:53:13.969Z,23.50
2018-08-11T14:55:42.086Z,23.40
2018-08-11T14:58:10.171Z,23.50
2018-08-11T15:00:38.241Z,23.60
2018-08-11T15:03:06.333Z,23.50
2018-08-11T15:05:35.189Z,23.50
2018-08-11T15:08:03.445Z,23.50
2018-08-11T15:10:31.470Z,23.50
2018-08-11T15:12:59.566Z,23.50
2018-08-11T15:15:27.588Z,23.60
2018-08-11T15:17:55.622Z,23.70
2018-08-11T15:20:23.701Z,23.80
2018-08-11T15:22:51.753Z,23.90
2018-08-11T15:25:19.817Z,23.90
2018-08-11T15:27:54.469Z,24.00
2018-08-11T15:30:22.546Z,24.00
2018-08-11T15:32:50.696Z,24.00
2018-08-11T15:35:19.932Z,24.00
2018-08-11T15:37:50.905Z,23.90
2018-08-11T15:40:18.954Z,24.00
2018-08-11T15:42:47.021Z,23.90
2018-08-11T15:45:15.136Z,23.90
2018-08-11T15:47:43.192Z,23.80
2018-08-11T15:50:11.320Z,23.80
2018-08-11T15:52:39.574Z,23.70
2018-08-11T15:55:07.625Z,23.60
2018-08-11T15:57:35.688Z,23.50
2018-08-11T16:00:05.009Z,23.50
2018-08-11T16:02:33.113Z,23.30
2018-08-11T16:05:01.284Z,23.30
2018-08-11T16:07:30.081Z,23.20
2018-08-11T16:09:58.110Z,23.30
2018-08-11T16:12:26.965Z,23.30
2018-08-11T16:14:54.981Z,23.30
2018-08-11T16:17:23.059Z,23.30
2018-08-11T16:19:51.094Z,23.40
2018-08-11T16:22:19.134Z,23.40
2018-08-11T16:24:47.244Z,23.40
2018-08-11T16:27:15.270Z,23.50
2018-08-11T16:29:43.350Z,23.50
2018-08-11T16:32:11.614Z,23.60
2018-08-11T16:34:40.464Z,23.70
2018-08-11T16:37:08.471Z,23.70
2018-08-11T16:39:36.508Z,23.60
2018-08-11T16:42:04.726Z,23.50
2018-08-11T16:44:32.976Z,23.40
2018-08-11T16:47:00.998Z,23.30
2018-08-11T16:49:29.041Z,23.30
2018-08-11T16:51:57.084Z,23.20
2018-08-11T16:54:25.144Z,23.10
2018-08-11T16:56:53.209Z,23.10
2018-08-11T16:59:21.356Z,23.00
2018-08-11T17:01:49.405Z,23.10
2018-08-11T17:04:17.556Z,23.10
2018-08-11T17:06:45.633Z,23.10
2018-08-11T17:09:13.739Z,23.20
2018-08-11T17:11:41.817Z,23.30
2018-08-11T17:14:09.901Z,23.20
2018-08-11T17:16:38.304Z,23.10
2018-08-11T17:19:06.685Z,23.10
2018-08-11T17:21:35.113Z,23.00
2018-08-11T17:24:03.337Z,22.90
2018-08-11T17:26:31.375Z,22.80
2018-08-11T17:29:00.208Z,22.80
2018-08-11T17:31:28.267Z,22.80
2018-08-11T17:33:56.827Z,22.80
2018-08-11T17:36:27.767Z,22.70
2018-08-11T17:38:55.938Z,22.60
2018-08-11T17:41:24.134Z,22.60
2018-08-11T17:46:26.887Z,22.50
2018-08-11T17:48:55.016Z,22.40
2018-08-11T17:51:23.385Z,22.40
2018-08-11T17:53:51.464Z,22.40
2018-08-11T17:56:19.554Z,22.40
2018-08-11T17:58:47.832Z,22.40
2018-08-11T18:01:15.930Z,22.40
2018-08-11T18:03:44.038Z,22.40
2018-08-11T18:06:12.149Z,22.40
2018-08-11T18:08:40.232Z,22.40
2018-08-11T18:11:08.385Z,22.30
2018-08-11T18:13:36.528Z,22.30
2018-08-11T18:16:04.754Z,22.30
2018-08-11T18:18:32.933Z,22.20
2018-08-11T18:21:01.009Z,22.10
2018-08-11T18:23:29.241Z,22.10
2018-08-11T18:25:57.496Z,22.00
2018-08-11T18:28:25.632Z,21.90
2018-08-11T18:30:53.676Z,21.90
2018-08-11T18:33:21.711Z,21.80
2018-08-11T18:35:49.782Z,21.80
2018-08-11T18:38:17.917Z,21.70
2018-08-11T18:40:45.929Z,21.60
2018-08-11T18:43:13.996Z,21.60
2018-08-11T18:45:42.048Z,21.60
2018-08-11T18:48:11.587Z,21.50
2018-08-11T18:50:39.638Z,21.50
2018-08-11T18:53:07.766Z,21.40
2018-08-11T18:55:35.949Z,21.40
2018-08-11T18:58:04.379Z,21.30
2018-08-11T19:00:32.590Z,21.30
2018-08-11T19:03:00.647Z,21.20
2018-08-11T19:05:28.798Z,21.10
2018-08-11T19:07:56.899Z,21.10
2018-08-11T19:10:24.998Z,21.00
2018-08-11T19:12:53.100Z,21.00
2018-08-11T19:15:21.184Z,20.90
2018-08-11T19:17:49.257Z,20.90
2018-08-11T19:20:17.444Z,20.80
2018-08-11T19:22:45.630Z,20.70
2018-08-11T19:25:13.750Z,20.70
2018-08-11T19:27:41.869Z,20.60
2018-08-11T19:30:09.953Z,20.60
2018-08-11T19:32:38.060Z,20.50
2018-08-11T19:35:06.097Z,20.50
2018-08-11T19:37:34.197Z,20.40
2018-08-11T19:40:02.399Z,20.40
2018-08-11T19:42:30.592Z,20.30
2018-08-11T19:44:58.693Z,20.20
2018-08-11T19:47:27.606Z,20.20
2018-08-11T19:49:55.780Z,20.10
2018-08-11T19:52:23.983Z,20.10
2018-08-11T19:54:52.566Z,20.00
2018-08-11T19:57:20.605Z,20.00
2018-08-11T19:59:48.673Z,19.90
2018-08-11T20:02:16.789Z,19.90
2018-08-11T20:04:45.201Z,19.80
2018-08-11T20:07:13.447Z,19.70
2018-08-11T20:09:41.518Z,19.60
2018-08-11T20:12:09.612Z,19.60
2018-08-11T20:14:37.796Z,19.50
2018-08-11T20:17:06.261Z,19.40
2018-08-11T20:19:34.557Z,19.40
2018-08-11T20:22:02.720Z,19.20
2018-08-11T20:24:30.797Z,19.20
2018-08-11T20:27:00.029Z,19.20
2018-08-11T20:29:28.268Z,19.10
2018-08-11T20:31:56.766Z,19.00
2018-08-11T20:34:25.099Z,18.90
2018-08-11T20:36:53.170Z,18.90
2018-08-11T20:39:22.783Z,18.80
2018-08-11T20:41:51.250Z,18.70
2018-08-11T20:44:20.334Z,18.70
2018-08-11T20:46:48.862Z,18.60
2018-08-11T20:49:16.973Z,18.60
2018-08-11T20:51:45.158Z,18.50
2018-08-11T20:54:13.433Z,18.40
2018-08-11T20:56:41.719Z,18.40
2018-08-11T20:59:11.234Z,18.30
2018-08-11T21:01:39.526Z,18.30
2018-08-11T21:04:07.655Z,18.20
2018-08-11T21:06:36.200Z,18.10
2018-08-11T21:09:07.990Z,18.10
2018-08-11T21:11:36.069Z,18.00
2018-08-11T21:14:04.756Z,18.00
2018-08-11T21:16:32.980Z,17.90
2018-08-11T21:19:01.145Z,17.90
2018-08-11T21:21:29.240Z,17.90
2018-08-11T21:23:57.343Z,17.80
2018-08-11T21:26:27.133Z,17.80
2018-08-11T21:28:55.263Z,17.80
2018-08-11T21:31:24.641Z,17.70
2018-08-11T21:33:52.767Z,17.70
2018-08-11T21:36:20.960Z,17.70
2018-08-11T21:38:49.090Z,17.70
2018-08-11T21:41:17.321Z,17.80
2018-08-11T21:43:45.347Z,17.80
2018-08-11T21:46:13.724Z,17.80
2018-08-11T21:48:42.682Z,17.80
2018-08-11T21:51:11.871Z,17.80
2018-08-11T21:53:39.992Z,17.70
2018-08-11T21:56:08.190Z,17.70
2018-08-11T21:58:36.227Z,17.60
2018-08-11T22:01:05.569Z,17.60
2018-08-11T22:03:33.879Z,17.50
2018-08-11T22:06:02.326Z,17.50
2018-08-11T22:08:31.416Z,17.40
2018-08-11T22:10:59.453Z,17.40
2018-08-11T22:13:27.481Z,17.30
2018-08-11T22:15:55.613Z,17.20
2018-08-11T22:18:23.716Z,17.10
2018-08-11T22:20:51.800Z,17.10
2018-08-11T22:23:19.998Z,17.00
2018-08-11T22:25:48.169Z,17.00
2018-08-11T22:28:16.397Z,16.90
2018-08-11T22:30:44.510Z,16.80
2018-08-11T22:33:12.645Z,16.70
2018-08-11T22:35:40.760Z,16.60
2018-08-11T22:38:08.878Z,16.60
2018-08-11T22:40:36.957Z,16.60
2018-08-11T22:43:05.058Z,16.60
2018-08-11T22:45:33.247Z,16.60
2018-08-11T22:48:01.300Z,16.60
2018-08-11T22:50:29.766Z,16.50
2018-08-11T22:52:57.868Z,16.50
2018-08-11T22:55:25.960Z,16.40
2018-08-11T22:57:54.092Z,16.40
2018-08-11T23:00:22.265Z,16.40
2018-08-11T23:02:50.453Z,16.30
2018-08-11T23:05:19.706Z,16.30
2018-08-11T23:07:48.453Z,16.20
2018-08-11T23:10:16.948Z,16.20
2018-08-11T23:12:45.294Z,16.20
2018-08-11T23:15:15.094Z,16.20
2018-08-11T23:17:43.165Z,16.20
2018-08-11T23:20:11.324Z,16.10
2018-08-11T23:22:39.476Z,16.10
2018-08-11T23:25:07.913Z,16.10
2018-08-11T23:27:36.197Z,16.00
2018-08-11T23:30:06.297Z,16.00
2018-08-11T23:32:34.532Z,15.90
2018-08-11T23:35:02.784Z,15.80
2018-08-11T23:37:31.180Z,15.80
2018-08-11T23:39:59.236Z,15.70
2018-08-11T23:42:27.360Z,15.70
2018-08-11T23:44:55.647Z,15.60
2018-08-11T23:47:23.681Z,15.60
2018-08-11T23:49:51.772Z,15.60
2018-08-11T23:52:19.915Z,15.50
2018-08-11T23:54:47.980Z,15.50
2018-08-11T23:57:16.102Z,15.50
2018-08-11T23:59:44.156Z,15.50
