createdAt,value
2023-03-05T00:01:37.136Z,6.50
2023-03-05T00:04:07.491Z,6.40
2023-03-05T00:06:35.943Z,6.40
2023-03-05T00:09:04.673Z,6.40
2023-03-05T00:11:33.965Z,6.30
2023-03-05T00:14:06.378Z,6.30
2023-03-05T00:16:35.819Z,6.30
2023-03-05T00:19:04.074Z,6.20
2023-03-05T00:21:35.085Z,6.30
2023-03-05T00:24:04.948Z,6.20
2023-03-05T00:26:34.755Z,6.20
2023-03-05T00:29:05.131Z,6.20
2023-03-05T00:31:35.349Z,6.10
2023-03-05T00:34:05.821Z,6.10
2023-03-05T00:36:34.595Z,6.10
2023-03-05T00:39:03.023Z,6.10
2023-03-05T00:41:31.185Z,6.10
2023-03-05T00:43:59.525Z,6.10
2023-03-05T00:46:29.458Z,6.10
2023-03-05T00:48:57.945Z,6.10
2023-03-05T00:51:27.559Z,6.10
2023-03-05T00:53:55.945Z,6.10
2023-03-05T00:56:24.485Z,6.10
2023-03-05T00:58:53.380Z,6.10
2023-03-05T01:01:21.657Z,6.10
2023-03-05T01:03:51.557Z,6.10
2023-03-05T01:06:20.619Z,6.10
2023-03-05T01:08:49.190Z,6.10
2023-03-05T01:11:17.360Z,6.10
2023-03-05T01:13:45.569Z,6.10
2023-03-05T01:16:14.085Z,6.20
2023-03-05T01:18:42.404Z,6.20
2023-03-05T01:21:12.039Z,6.20
2023-03-05T01:23:40.461Z,6.10
2023-03-05T01:26:08.802Z,6.10
2023-03-05T01:28:38.559Z,6.10
2023-03-05T01:31:09.973Z,6.10
2023-03-05T01:33:38.309Z,6.10
2023-03-05T01:36:10.417Z,6.20
2023-03-05T01:38:40.001Z,6.10
2023-03-05T01:41:08.308Z,6.10
2023-03-05T01:43:36.774Z,6.00
2023-03-05T01:46:35.040Z,6.00
2023-03-05T01:49:18.182Z,6.00
2023-03-05T01:51:53.977Z,6.00
2023-03-05T01:54:27.982Z,6.00
2023-03-05T01:56:58.164Z,5.90
2023-03-05T01:59:28.174Z,5.90
2023-03-05T02:01:58.641Z,5.90
2023-03-05T02:04:33.663Z,5.90
2023-03-05T02:07:02.066Z,6.00
2023-03-05T02:09:31.677Z,6.10
2023-03-05T02:12:00.360Z,6.00
2023-03-05T02:14:29.076Z,5.90
2023-03-05T02:16:57.363Z,5.90
2023-03-05T02:19:25.825Z,5.80
2023-03-05T02:21:56.953Z,5.80
2023-03-05T02:24:38.075Z,5.70
2023-03-05T02:27:07.245Z,5.80
2023-03-05T02:29:38.856Z,5.80
2023-03-05T02:32:09.020Z,5.80
2023-03-05T02:34:37.853Z,5.80
2023-03-05T02:37:09.618Z,5.90
2023-03-05T02:39:39.658Z,5.90
2023-03-05T02:42:08.563Z,6.00
2023-03-05T02:44:37.219Z,5.90
2023-03-05T02:47:05.963Z,6.00
2023-03-05T02:49:34.154Z,6.00
2023-03-05T02:52:02.487Z,6.00
2023-03-05T02:54:32.180Z,6.00
2023-03-05T02:57:00.454Z,6.00
2023-03-05T02:59:28.762Z,6.00
2023-03-05T03:01:57.080Z,6.00
2023-03-05T03:04:25.963Z,6.00
2023-03-05T03:06:54.397Z,6.00
2023-03-05T03:09:22.778Z,5.90
2023-03-05T03:11:52.389Z,5.90
2023-03-05T03:14:20.929Z,5.90
2023-03-05T03:16:49.484Z,5.90
2023-03-05T03:19:17.626Z,5.90
2023-03-05T03:21:45.885Z,5.90
2023-03-05T03:24:14.099Z,5.90
2023-03-05T03:26:42.213Z,5.80
2023-03-05T03:29:11.905Z,5.80
2023-03-05T03:31:41.729Z,5.90
2023-03-05T03:34:10.041Z,5.90
2023-03-05T03:36:38.843Z,5.80
2023-03-05T03:39:10.009Z,5.90
2023-03-05T03:41:41.923Z,5.80
2023-03-05T03:44:12.101Z,5.80
2023-03-05T03:46:41.345Z,5.70
2023-03-05T03:49:09.989Z,5.80
2023-03-05T03:51:38.236Z,5.70
2023-03-05T03:54:06.702Z,5.80
2023-03-05T03:56:34.918Z,5.80
2023-03-05T03:59:03.331Z,5.70
2023-03-05T04:01:33.426Z,5.70
2023-03-05T04:04:01.636Z,5.70
2023-03-05T04:06:30.202Z,5.70
2023-03-05T04:08:58.584Z,5.70
2023-03-05T04:11:27.017Z,5.70
2023-03-05T04:13:55.377Z,5.70
2023-03-05T04:16:24.353Z,5.70
2023-03-05T04:18:53.915Z,5.80
2023-03-05T04:21:22.392Z,5.80
2023-03-05T04:23:50.625Z,5.80
2023-03-05T04:26:18.887Z,5.80
2023-03-05T04:28:50.322Z,5.80
2023-03-05T04:31:20.651Z,5.80
2023-03-05T04:33:48.944Z,5.80
2023-03-05T04:36:18.701Z,5.70
2023-03-05T04:38:47.098Z,5.70
2023-03-05T04:41:15.312Z,5.70
2023-03-05T04:43:43.710Z,5.70
2023-03-05T04:46:12.350Z,5.70
2023-03-05T04:48:40.661Z,5.70
2023-03-05T04:51:09.063Z,5.70
2023-03-05T04:53:38.762Z,5.80
2023-03-05T04:56:07.863Z,5.80
2023-03-05T04:58:36.234Z,5.70
2023-03-05T05:01:06.319Z,5.70
2023-03-05T05:03:35.198Z,5.70
2023-03-05T05:06:03.651Z,5.70
2023-03-05T05:08:31.989Z,5.70
2023-03-05T05:11:03.973Z,5.80
2023-03-05T05:13:33.351Z,5.80
2023-03-05T05:16:02.250Z,5.70
2023-03-05T05:18:30.442Z,5.80
2023-03-05T05:20:59.020Z,5.80
2023-03-05T05:23:27.252Z,5.80
2023-03-05T05:25:59.582Z,5.80
2023-03-05T05:28:29.255Z,5.70
2023-03-05T05:30:58.187Z,5.80
2023-03-05T05:33:27.153Z,5.80
2023-03-05T05:35:55.320Z,5.80
2023-03-05T05:38:23.435Z,5.70
2023-03-05T05:40:51.868Z,5.80
2023-03-05T05:43:19.968Z,5.80
2023-03-05T05:45:49.786Z,5.80
2023-03-05T05:48:18.270Z,5.80
2023-03-05T05:50:46.442Z,5.90
2023-03-05T05:53:14.684Z,5.90
2023-03-05T05:55:43.055Z,5.80
2023-03-05T05:58:11.256Z,5.80
2023-03-05T06:00:39.733Z,5.70
2023-03-05T06:03:09.646Z,5.70
2023-03-05T06:05:38.009Z,5.80
2023-03-05T06:08:06.436Z,5.80
2023-03-05T06:10:34.982Z,5.90
2023-03-05T06:13:03.178Z,5.80
2023-03-05T06:15:31.649Z,5.90
2023-03-05T06:18:01.056Z,5.90
2023-03-05T06:20:30.616Z,5.90
2023-03-05T06:22:58.943Z,5.90
2023-03-05T06:25:27.548Z,5.90
2023-03-05T06:27:55.698Z,5.90
2023-03-05T06:30:23.969Z,5.90
2023-03-05T06:32:52.666Z,6.00
2023-03-05T06:35:22.061Z,5.80
2023-03-05T06:37:51.661Z,5.80
2023-03-05T06:40:20.399Z,5.70
2023-03-05T06:42:48.581Z,5.70
2023-03-05T06:45:17.031Z,5.70
2023-03-05T06:47:45.835Z,5.70
2023-03-05T06:50:14.513Z,5.70
2023-03-05T06:52:43.463Z,5.70
2023-03-05T06:55:13.595Z,5.70
2023-03-05T06:57:41.812Z,5.70
2023-03-05T07:00:11.715Z,5.70
2023-03-05T07:02:40.306Z,5.80
2023-03-05T07:05:09.616Z,5.80
2023-03-05T07:07:38.024Z,5.80
2023-03-05T07:10:08.285Z,5.80
2023-03-05T07:12:38.890Z,5.90
2023-03-05T07:15:08.236Z,6.00
2023-03-05T07:17:36.590Z,6.00
2023-03-05T07:20:05.311Z,6.00
2023-03-05T07:22:33.618Z,6.00
2023-03-05T07:25:01.953Z,6.20
2023-03-05T07:27:30.105Z,6.10
2023-03-05T07:29:59.890Z,6.20
2023-03-05T07:32:28.285Z,6.30
2023-03-05T07:34:56.476Z,6.30
2023-03-05T07:37:24.845Z,6.40
2023-03-05T07:39:53.266Z,6.40
2023-03-05T07:42:21.757Z,6.50
2023-03-05T07:44:50.160Z,6.60
2023-03-05T07:47:20.316Z,6.70
2023-03-05T07:49:48.896Z,6.70
2023-03-05T07:52:17.649Z,6.80
2023-03-05T07:54:46.038Z,6.90
2023-03-05T07:57:16.758Z,7.00
2023-03-05T07:59:44.908Z,7.50
2023-03-05T08:02:14.917Z,8.10
2023-03-05T08:04:44.663Z,8.40
2023-03-05T08:07:16.008Z,8.50
2023-03-05T08:09:44.253Z,8.30
2023-03-05T08:12:12.945Z,8.20
2023-03-05T08:14:41.220Z,8.10
2023-03-05T08:17:09.476Z,8.10
2023-03-05T08:19:37.609Z,8.10
2023-03-05T08:22:07.551Z,8.20
2023-03-05T08:24:35.914Z,8.30
2023-03-05T08:27:04.097Z,8.30
2023-03-05T08:29:32.506Z,8.30
2023-03-05T08:32:00.954Z,8.40
2023-03-05T08:34:29.162Z,8.30
2023-03-05T08:36:57.412Z,8.20
2023-03-05T08:39:27.072Z,8.00
2023-03-05T08:41:55.241Z,7.90
2023-03-05T08:44:23.452Z,7.90
2023-03-05T08:46:51.966Z,7.90
2023-03-05T08:49:20.357Z,8.00
2023-03-05T08:51:48.876Z,8.10
2023-03-05T08:54:17.265Z,8.10
2023-03-05T08:56:47.122Z,8.20
2023-03-05T08:59:15.298Z,8.40
2023-03-05T09:01:43.869Z,8.60
2023-03-05T09:04:12.223Z,8.80
2023-03-05T09:06:40.537Z,8.80
2023-03-05T09:09:10.042Z,8.90
2023-03-05T09:11:38.603Z,8.90
2023-03-05T09:14:08.939Z,8.90
2023-03-05T09:16:38.606Z,8.80
2023-03-05T09:19:08.954Z,8.80
2023-03-05T09:21:37.661Z,9.00
2023-03-05T09:24:06.287Z,9.00
2023-03-05T09:26:34.608Z,9.20
2023-03-05T09:29:03.494Z,9.20
2023-03-05T09:31:33.321Z,9.30
2023-03-05T09:34:01.579Z,9.30
2023-03-05T09:36:31.887Z,9.20
2023-03-05T09:39:00.484Z,9.10
2023-03-05T09:41:41.984Z,9.00
2023-03-05T09:44:24.749Z,9.00
2023-03-05T09:46:56.796Z,9.10
2023-03-05T09:49:34.442Z,8.90
2023-03-05T09:52:08.430Z,8.90
2023-03-05T09:54:41.441Z,8.80
2023-03-05T09:57:17.500Z,8.70
2023-03-05T09:59:51.318Z,8.40
2023-03-05T10:02:26.678Z,8.30
2023-03-05T10:04:59.085Z,8.10
2023-03-05T10:07:31.701Z,8.00
2023-03-05T10:10:01.480Z,8.00
2023-03-05T10:12:42.805Z,7.80
2023-03-05T10:15:14.560Z,7.60
2023-03-05T10:18:06.876Z,7.60
2023-03-05T10:20:56.558Z,7.70
2023-03-05T10:23:30.798Z,7.70
2023-03-05T10:26:07.256Z,7.70
2023-03-05T10:28:49.019Z,7.70
2023-03-05T10:31:31.741Z,7.70
2023-03-05T10:34:21.263Z,7.50
2023-03-05T10:37:03.287Z,7.20
2023-03-05T10:39:55.418Z,6.70
2023-03-05T10:42:31.349Z,6.60
2023-03-05T10:45:01.039Z,6.40
2023-03-05T10:47:35.627Z,6.50
2023-03-05T10:50:18.839Z,6.40
2023-03-05T10:52:51.818Z,6.40
2023-03-05T10:55:22.593Z,6.50
2023-03-05T10:57:51.417Z,6.60
2023-03-05T11:00:22.140Z,6.90
2023-03-05T11:03:01.109Z,6.80
2023-03-05T11:05:50.133Z,6.80
2023-03-05T11:08:28.366Z,6.90
2023-03-05T11:11:06.401Z,7.00
2023-03-05T11:13:35.259Z,7.10
2023-03-05T11:16:05.381Z,7.20
2023-03-05T11:18:35.374Z,7.30
2023-03-05T11:21:13.545Z,7.40
2023-03-05T11:23:41.756Z,7.40
2023-03-05T11:26:22.216Z,7.50
2023-03-05T11:29:03.277Z,7.60
2023-03-05T11:31:33.736Z,7.70
2023-03-05T11:34:03.498Z,7.80
2023-03-05T11:36:34.696Z,7.90
2023-03-05T11:39:13.165Z,8.10
2023-03-05T11:41:44.688Z,8.20
2023-03-05T11:44:16.352Z,8.30
2023-03-05T11:46:47.612Z,8.30
2023-03-05T11:49:21.207Z,8.40
2023-03-05T11:51:59.087Z,8.60
2023-03-05T11:54:34.201Z,8.90
2023-03-05T11:57:04.965Z,9.00
2023-03-05T11:59:36.941Z,9.10
2023-03-05T12:02:18.312Z,9.30
2023-03-05T12:04:49.759Z,9.30
2023-03-05T12:07:23.973Z,9.40
2023-03-05T12:09:54.542Z,9.70
2023-03-05T12:12:36.359Z,9.80
2023-03-05T12:15:31.600Z,9.90
2023-03-05T12:18:08.571Z,9.80
2023-03-05T12:20:44.350Z,9.80
2023-03-05T12:23:17.419Z,9.90
2023-03-05T12:25:50.481Z,10.10
2023-03-05T12:28:57.836Z,10.20
2023-03-05T12:31:40.009Z,10.20
2023-03-05T12:34:47.217Z,10.20
2023-03-05T12:37:35.949Z,10.10
2023-03-05T12:40:22.186Z,9.80
2023-03-05T12:42:55.205Z,9.60
2023-03-05T12:45:38.343Z,9.40
2023-03-05T12:48:45.157Z,9.00
2023-03-05T12:51:15.566Z,8.70
2023-03-05T12:53:43.715Z,8.30
2023-03-05T12:56:21.106Z,8.30
2023-03-05T12:58:52.854Z,8.30
2023-03-05T13:01:37.117Z,8.10
2023-03-05T13:04:11.166Z,8.00
2023-03-05T13:06:40.983Z,8.10
2023-03-05T13:09:18.022Z,8.00
2023-03-05T13:11:50.605Z,8.10
2023-03-05T13:14:33.054Z,8.10
2023-03-05T13:17:02.473Z,8.20
2023-03-05T13:19:36.060Z,8.40
2023-03-05T13:22:05.484Z,8.40
2023-03-05T13:24:33.627Z,8.60
2023-03-05T13:27:03.221Z,8.70
2023-03-05T13:29:33.751Z,8.80
2023-03-05T13:32:03.369Z,8.90
2023-03-05T13:34:46.837Z,8.90
2023-03-05T13:37:19.181Z,8.90
2023-03-05T13:39:51.932Z,8.90
2023-03-05T13:42:25.818Z,8.80
2023-03-05T13:44:58.475Z,8.70
2023-03-05T13:47:29.525Z,8.70
2023-03-05T13:50:00.254Z,8.60
2023-03-05T13:52:30.896Z,8.50
2023-03-05T13:55:00.173Z,8.60
2023-03-05T13:57:39.155Z,8.60
2023-03-05T14:00:25.836Z,8.70
2023-03-05T14:02:54.791Z,8.60
2023-03-05T14:05:23.521Z,8.50
2023-03-05T14:07:53.834Z,8.50
2023-03-05T14:10:31.038Z,8.50
2023-03-05T14:13:03.860Z,8.40
2023-03-05T14:15:34.609Z,8.50
2023-03-05T14:18:16.978Z,8.50
2023-03-05T14:21:01.974Z,8.40
2023-03-05T14:23:37.879Z,8.40
2023-03-05T14:26:31.690Z,8.30
2023-03-05T14:29:03.117Z,8.40
2023-03-05T14:31:35.356Z,8.40
2023-03-05T14:34:06.239Z,8.20
2023-03-05T14:36:35.857Z,8.30
2023-03-05T14:39:04.404Z,8.30
2023-03-05T14:41:44.885Z,8.30
2023-03-05T14:44:17.170Z,8.30
2023-03-05T14:46:50.393Z,8.10
2023-03-05T14:49:18.883Z,8.10
2023-03-05T14:51:48.357Z,8.10
2023-03-05T14:54:22.452Z,8.10
2023-03-05T14:56:51.294Z,8.00
2023-03-05T14:59:22.205Z,7.80
2023-03-05T15:01:51.491Z,7.60
2023-03-05T15:04:20.307Z,7.60
2023-03-05T15:06:51.366Z,7.40
2023-03-05T15:09:21.365Z,7.30
2023-03-05T15:11:49.958Z,7.20
2023-03-05T15:14:18.252Z,7.20
2023-03-05T15:16:49.036Z,7.10
2023-03-05T15:19:17.412Z,7.00
2023-03-05T15:21:45.897Z,7.00
2023-03-05T15:24:15.003Z,7.10
2023-03-05T15:26:43.506Z,7.20
2023-03-05T15:29:11.744Z,7.20
2023-03-05T15:31:40.827Z,7.30
2023-03-05T15:34:10.429Z,7.30
2023-03-05T15:36:38.675Z,7.20
2023-03-05T15:39:07.280Z,7.30
2023-03-05T15:41:35.648Z,7.20
2023-03-05T15:44:03.948Z,7.20
2023-03-05T15:46:33.418Z,7.10
2023-03-05T15:49:02.760Z,6.90
2023-03-05T15:51:32.489Z,7.00
2023-03-05T15:54:00.845Z,7.00
2023-03-05T15:56:29.120Z,6.90
2023-03-05T15:58:57.326Z,7.10
2023-03-05T16:01:26.125Z,7.00
2023-03-05T16:03:54.616Z,7.00
2023-03-05T16:06:25.055Z,7.10
2023-03-05T16:09:01.325Z,7.00
2023-03-05T16:11:30.070Z,7.00
2023-03-05T16:14:00.287Z,6.90
2023-03-05T16:16:29.451Z,6.80
2023-03-05T16:18:58.145Z,6.80
2023-03-05T16:21:26.830Z,6.80
2023-03-05T16:23:56.414Z,6.70
2023-03-05T16:26:24.730Z,6.70
2023-03-05T16:28:53.397Z,6.70
2023-03-05T16:31:21.793Z,6.70
2023-03-05T16:33:50.004Z,6.70
2023-03-05T16:36:24.512Z,6.70
2023-03-05T16:38:55.784Z,6.80
2023-03-05T16:41:25.086Z,6.80
2023-03-05T16:43:56.562Z,6.70
2023-03-05T16:46:25.945Z,6.60
2023-03-05T16:48:54.982Z,6.60
2023-03-05T16:51:23.949Z,6.50
2023-03-05T16:53:52.332Z,6.70
2023-03-05T16:56:22.251Z,6.70
2023-03-05T16:58:53.331Z,6.60
2023-03-05T17:01:22.856Z,6.70
2023-03-05T17:03:53.781Z,6.60
2023-03-05T17:06:25.147Z,6.60
2023-03-05T17:08:54.381Z,6.60
2023-03-05T17:11:25.717Z,6.50
2023-03-05T17:13:54.513Z,6.50
2023-03-05T17:16:23.156Z,6.50
2023-03-05T17:18:51.577Z,6.60
2023-03-05T17:21:20.292Z,6.60
2023-03-05T17:23:48.750Z,6.60
2023-03-05T17:26:22.020Z,6.70
2023-03-05T17:28:54.134Z,6.60
2023-03-05T17:31:22.688Z,6.60
2023-03-05T17:33:51.893Z,6.60
2023-03-05T17:36:22.020Z,6.70
2023-03-05T17:38:51.707Z,6.70
2023-03-05T17:41:21.982Z,6.70
2023-03-05T17:43:51.944Z,6.70
2023-03-05T17:46:20.123Z,6.80
2023-03-05T17:48:48.606Z,6.80
2023-03-05T17:51:17.665Z,6.80
2023-03-05T17:53:46.407Z,6.80
2023-03-05T17:56:20.505Z,6.90
2023-03-05T17:58:48.988Z,6.80
2023-03-05T18:01:26.309Z,6.80
2023-03-05T18:03:54.670Z,6.70
2023-03-05T18:06:23.203Z,6.60
2023-03-05T18:08:52.016Z,6.70
2023-03-05T18:11:20.732Z,6.60
2023-03-05T18:13:49.099Z,6.60
2023-03-05T18:16:18.415Z,6.60
2023-03-05T18:18:48.326Z,6.70
2023-03-05T18:21:20.454Z,6.70
2023-03-05T18:23:48.807Z,6.60
2023-03-05T18:26:17.238Z,6.70
2023-03-05T18:28:45.788Z,6.60
2023-03-05T18:31:14.016Z,6.50
2023-03-05T18:33:42.236Z,6.40
2023-03-05T18:36:12.553Z,6.40
2023-03-05T18:38:40.734Z,6.30
2023-03-05T18:41:09.188Z,6.30
2023-03-05T18:43:38.122Z,6.30
2023-03-05T18:46:08.204Z,6.40
2023-03-05T18:48:36.499Z,6.40
2023-03-05T18:51:05.251Z,6.30
2023-03-05T18:53:37.543Z,6.30
2023-03-05T18:56:06.251Z,6.20
2023-03-05T18:58:34.477Z,6.20
2023-03-05T19:01:02.920Z,6.20
2023-03-05T19:03:31.693Z,6.20
2023-03-05T19:05:59.945Z,6.20
2023-03-05T19:08:28.601Z,6.20
2023-03-05T19:10:58.689Z,6.20
2023-03-05T19:13:40.938Z,6.20
2023-03-05T19:16:11.823Z,6.20
2023-03-05T19:19:16.673Z,6.20
2023-03-05T19:21:46.699Z,6.20
2023-03-05T19:24:15.704Z,6.20
2023-03-05T19:26:45.640Z,6.20
2023-03-05T19:29:14.360Z,6.20
2023-03-05T19:31:42.985Z,6.20
2023-03-05T19:34:11.181Z,6.20
2023-03-05T19:36:39.703Z,6.20
2023-03-05T19:39:09.422Z,6.20
2023-03-05T19:41:37.880Z,6.10
2023-03-05T19:44:08.249Z,6.10
2023-03-05T19:46:36.575Z,6.20
2023-03-05T19:49:05.076Z,6.20
2023-03-05T19:51:33.804Z,6.20
2023-03-05T19:54:03.504Z,6.10
2023-03-05T19:56:31.728Z,6.10
2023-03-05T19:59:00.697Z,6.20
2023-03-05T20:01:30.308Z,6.10
2023-03-05T20:04:00.044Z,6.10
2023-03-05T20:06:30.671Z,6.20
2023-03-05T20:08:59.672Z,6.10
2023-03-05T20:11:28.869Z,6.00
2023-03-05T20:13:57.720Z,6.00
2023-03-05T20:16:27.145Z,6.00
2023-03-05T20:18:58.673Z,6.00
2023-03-05T20:21:29.070Z,6.00
2023-03-05T20:23:59.494Z,6.00
2023-03-05T20:26:28.929Z,6.00
2023-03-05T20:28:58.345Z,5.90
2023-03-05T20:31:28.283Z,5.90
2023-03-05T20:33:58.073Z,5.90
2023-03-05T20:36:26.559Z,5.90
2023-03-05T20:38:56.181Z,5.90
2023-03-05T20:41:24.480Z,5.80
2023-03-05T20:43:52.995Z,5.90
2023-03-05T20:46:23.547Z,5.80
2023-03-05T20:48:53.707Z,5.80
2023-03-05T20:51:25.629Z,5.80
2023-03-05T20:53:58.039Z,5.80
2023-03-05T20:56:28.110Z,5.70
2023-03-05T20:58:58.355Z,5.80
2023-03-05T21:01:26.978Z,5.90
2023-03-05T21:03:57.306Z,5.80
2023-03-05T21:06:28.231Z,5.80
2023-03-05T21:08:57.424Z,5.70
2023-03-05T21:11:26.411Z,5.70
2023-03-05T21:13:54.760Z,5.70
2023-03-05T21:16:25.785Z,5.70
2023-03-05T21:18:56.160Z,5.80
2023-03-05T21:21:26.140Z,5.80
2023-03-05T21:23:55.472Z,5.70
2023-03-05T21:26:23.897Z,5.70
2023-03-05T21:28:52.155Z,5.70
2023-03-05T21:31:22.556Z,5.60
2023-03-05T21:33:51.382Z,5.60
2023-03-05T21:36:20.191Z,5.60
2023-03-05T21:38:50.982Z,5.80
2023-03-05T21:41:20.788Z,5.80
2023-03-05T21:43:49.022Z,5.80
2023-03-05T21:46:17.246Z,5.70
2023-03-05T21:48:45.989Z,5.70
2023-03-05T21:52:09.372Z,5.60
2023-03-05T21:54:39.623Z,5.60
2023-03-05T21:57:09.582Z,5.50
2023-03-05T21:59:40.712Z,5.50
2023-03-05T22:02:12.327Z,5.40
2023-03-05T22:04:40.706Z,5.40
2023-03-05T22:07:09.096Z,5.40
2023-03-05T22:09:38.724Z,5.40
2023-03-05T22:13:17.670Z,5.50
2023-03-05T22:15:47.938Z,5.50
2023-03-05T22:18:17.916Z,5.40
2023-03-05T22:20:46.752Z,5.50
2023-03-05T22:23:16.036Z,5.50
2023-03-05T22:25:46.218Z,5.50
2023-03-05T22:28:15.543Z,5.40
2023-03-05T22:30:44.982Z,5.40
2023-03-05T22:33:13.743Z,5.40
2023-03-05T22:35:42.982Z,5.30
2023-03-05T22:38:12.379Z,5.30
2023-03-05T22:40:43.692Z,5.30
2023-03-05T22:43:14.034Z,5.40
2023-03-05T22:45:42.638Z,5.40
2023-03-05T22:48:11.322Z,5.40
2023-03-05T22:50:40.801Z,5.40
2023-03-05T22:53:09.832Z,5.30
2023-03-05T22:55:40.380Z,5.30
2023-03-05T22:58:08.567Z,5.30
2023-03-05T23:00:38.821Z,5.40
2023-03-05T23:03:07.446Z,5.30
2023-03-05T23:05:35.898Z,5.30
2023-03-05T23:08:04.178Z,5.30
2023-03-05T23:10:32.955Z,5.30
2023-03-05T23:13:02.603Z,5.30
2023-03-05T23:15:33.206Z,5.20
2023-03-05T23:18:03.224Z,5.20
2023-03-05T23:20:33.741Z,5.20
2023-03-05T23:23:02.697Z,5.20
2023-03-05T23:25:32.886Z,5.20
2023-03-05T23:28:02.602Z,5.30
2023-03-05T23:30:31.695Z,5.30
2023-03-05T23:33:04.745Z,5.20
2023-03-05T23:35:35.561Z,5.20
2023-03-05T23:38:06.019Z,5.20
2023-03-05T23:40:37.032Z,5.30
2023-03-05T23:43:05.796Z,5.20
2023-03-05T23:45:34.138Z,5.20
2023-03-05T23:48:04.777Z,5.10
2023-03-05T23:50:34.870Z,5.20
2023-03-05T23:53:04.259Z,5.10
2023-03-05T23:55:35.391Z,5.10
2023-03-05T23:58:04.103Z,5.10
