createdAt,value
2022-10-04T00:02:00.211Z,98237.44
2022-10-04T00:04:35.941Z,98239.38
2022-10-04T00:07:15.125Z,98253.09
2022-10-04T00:09:48.589Z,98251.38
2022-10-04T00:12:28.261Z,98235.84
2022-10-04T00:15:06.280Z,98248.91
2022-10-04T00:17:37.001Z,98253.28
2022-10-04T00:20:23.804Z,98268.13
2022-10-04T00:23:23.447Z,98246.47
2022-10-04T00:26:11.207Z,98251.81
2022-10-04T00:28:38.186Z,98269.09
2022-10-04T00:31:10.878Z,98280.50
2022-10-04T00:33:45.192Z,98262.16
2022-10-04T00:36:25.853Z,98284.03
2022-10-04T00:39:05.742Z,98275.25
2022-10-04T00:41:48.458Z,98270.09
2022-10-04T00:44:15.643Z,98282.22
2022-10-04T00:46:45.562Z,98271.75
2022-10-04T00:49:13.840Z,98277.03
2022-10-04T00:51:50.934Z,98298.00
2022-10-04T00:54:36.475Z,98287.50
2022-10-04T00:57:17.835Z,98278.94
2022-10-04T00:59:48.750Z,98285.75
2022-10-04T01:02:24.417Z,98315.66
2022-10-04T01:04:53.673Z,98285.06
2022-10-04T01:07:28.914Z,98250.63
2022-10-04T01:10:00.496Z,98261.56
2022-10-04T01:12:44.601Z,98279.81
2022-10-04T01:15:36.703Z,98256.56
2022-10-04T01:18:14.727Z,98275.69
2022-10-04T01:20:54.531Z,98277.34
2022-10-04T01:23:44.357Z,98280.03
2022-10-04T01:26:45.122Z,98279.22
2022-10-04T01:29:27.237Z,98293.31
2022-10-04T01:31:57.471Z,98275.91
2022-10-04T01:34:30.272Z,98266.59
2022-10-04T01:37:00.346Z,98264.19
2022-10-04T01:39:28.838Z,98269.53
2022-10-04T01:42:05.280Z,98302.75
2022-10-04T01:45:05.974Z,98300.31
2022-10-04T01:47:39.031Z,98287.41
2022-10-04T01:50:15.964Z,98281.31
2022-10-04T01:52:51.002Z,98293.66
2022-10-04T01:55:24.889Z,98290.97
2022-10-04T01:58:23.685Z,98298.06
2022-10-04T02:00:58.012Z,98312.16
2022-10-04T02:03:34.292Z,98303.44
2022-10-04T02:06:06.342Z,98286.22
2022-10-04T02:08:38.381Z,98298.34
2022-10-04T02:11:07.336Z,98300.06
2022-10-04T02:13:39.945Z,98301.88
2022-10-04T02:16:13.184Z,98305.28
2022-10-04T02:18:43.762Z,98301.94
2022-10-04T02:21:12.757Z,98291.44
2022-10-04T02:23:42.165Z,98310.59
2022-10-04T02:26:11.354Z,98277.75
2022-10-04T02:28:40.785Z,98296.88
2022-10-04T02:31:28.392Z,98305.53
2022-10-04T02:33:59.674Z,98328.25
2022-10-04T02:36:30.212Z,98298.66
2022-10-04T02:39:16.105Z,98296.88
2022-10-04T02:41:48.898Z,98322.16
2022-10-04T02:44:21.802Z,98309.94
2022-10-04T02:47:13.111Z,98321.38
2022-10-04T02:49:47.945Z,98319.56
2022-10-04T02:52:32.024Z,98323.06
2022-10-04T02:55:09.704Z,98322.16
2022-10-04T02:57:42.323Z,98298.66
2022-10-04T03:00:22.740Z,98315.34
2022-10-04T03:03:11.183Z,98326.50
2022-10-04T03:05:39.957Z,98323.06
2022-10-04T03:08:07.983Z,98326.53
2022-10-04T03:10:36.415Z,98339.66
2022-10-04T03:13:04.395Z,98335.38
2022-10-04T03:15:32.766Z,98330.06
2022-10-04T03:18:01.439Z,98320.59
2022-10-04T03:20:29.066Z,98325.78
2022-10-04T03:22:57.314Z,98338.91
2022-10-04T03:25:30.118Z,98337.13
2022-10-04T03:28:02.898Z,98324.88
2022-10-04T03:30:32.746Z,98329.22
2022-10-04T03:33:00.346Z,98339.72
2022-10-04T03:35:33.284Z,98335.31
2022-10-04T03:38:03.619Z,98346.72
2022-10-04T03:40:34.235Z,98320.66
2022-10-04T03:43:04.461Z,98324.88
2022-10-04T03:45:35.373Z,98337.03
2022-10-04T03:48:10.125Z,98333.56
2022-10-04T03:50:52.466Z,98307.63
2022-10-04T03:53:30.780Z,98339.66
2022-10-04T03:56:04.046Z,98340.56
2022-10-04T03:58:31.828Z,98344.81
2022-10-04T04:01:24.280Z,98357.84
2022-10-04T04:04:01.263Z,98348.13
2022-10-04T04:06:50.697Z,98345.41
2022-10-04T04:09:26.957Z,98354.13
2022-10-04T04:11:57.868Z,98337.50
2022-10-04T04:14:27.249Z,98329.69
2022-10-04T04:17:15.572Z,98333.06
2022-10-04T04:19:43.345Z,98340.16
2022-10-04T04:22:16.893Z,98335.78
2022-10-04T04:24:46.688Z,98353.31
2022-10-04T04:27:17.996Z,98382.84
2022-10-04T04:29:52.972Z,98366.31
2022-10-04T04:32:34.180Z,98344.66
2022-10-04T04:35:13.113Z,98377.75
2022-10-04T04:37:40.350Z,98366.47
2022-10-04T04:40:22.827Z,98374.41
2022-10-04T04:42:51.895Z,98385.03
2022-10-04T04:45:24.156Z,98372.81
2022-10-04T04:47:54.488Z,98378.75
2022-10-04T04:50:24.591Z,98377.06
2022-10-04T04:53:00.916Z,98399.59
2022-10-04T04:55:50.017Z,98374.88
2022-10-04T04:58:35.548Z,98372.69
2022-10-04T05:01:09.226Z,98390.63
2022-10-04T05:03:36.381Z,98400.06
2022-10-04T05:06:05.100Z,98367.59
2022-10-04T05:08:40.419Z,98385.75
2022-10-04T05:11:08.522Z,98381.97
2022-10-04T05:13:57.139Z,98388.72
2022-10-04T05:16:36.333Z,98397.22
2022-10-04T05:19:28.804Z,98397.22
2022-10-04T05:21:58.258Z,98402.78
2022-10-04T05:24:31.088Z,98399.13
2022-10-04T05:27:02.787Z,98394.50
2022-10-04T05:29:36.260Z,98376.16
2022-10-04T05:32:08.869Z,98402.63
2022-10-04T05:34:42.551Z,98393.91
2022-10-04T05:37:20.724Z,98399.09
2022-10-04T05:40:03.988Z,98410.31
2022-10-04T05:42:45.336Z,98404.78
2022-10-04T05:45:20.300Z,98389.00
2022-10-04T05:47:53.773Z,98362.44
2022-10-04T05:50:33.521Z,98393.63
2022-10-04T05:53:36.067Z,98404.75
2022-10-04T05:56:26.298Z,98428.84
2022-10-04T05:59:03.168Z,98388.91
2022-10-04T06:01:55.735Z,98427.13
2022-10-04T06:04:22.955Z,98419.91
2022-10-04T06:07:16.579Z,98418.38
2022-10-04T06:09:53.333Z,98430.72
2022-10-04T06:12:47.151Z,98417.91
2022-10-04T06:15:44.232Z,98416.97
2022-10-04T06:19:06.181Z,98436.97
2022-10-04T06:22:22.783Z,98444.94
2022-10-04T06:25:05.033Z,98443.25
2022-10-04T06:27:49.011Z,98425.88
2022-10-04T06:30:19.010Z,98438.13
2022-10-04T06:33:07.274Z,98443.06
2022-10-04T06:35:58.733Z,98437.66
2022-10-04T06:38:47.886Z,98447.13
2022-10-04T06:41:28.452Z,98439.03
2022-10-04T06:44:22.496Z,98444.13
2022-10-04T06:47:16.592Z,98441.59
2022-10-04T06:50:01.511Z,98434.44
2022-10-04T06:52:43.790Z,98451.81
2022-10-04T06:55:38.020Z,98485.72
2022-10-04T06:58:19.848Z,98392.84
2022-10-04T07:01:00.089Z,98432.84
2022-10-04T07:03:56.306Z,98466.34
2022-10-04T07:06:47.731Z,98461.75
2022-10-04T07:09:25.172Z,98440.28
2022-10-04T07:12:08.664Z,98452.97
2022-10-04T07:14:44.310Z,98473.56
2022-10-04T07:17:20.450Z,98452.31
2022-10-04T07:19:53.165Z,98449.31
2022-10-04T07:22:29.500Z,98446.44
2022-10-04T07:25:20.082Z,98452.41
2022-10-04T07:28:19.183Z,98417.88
2022-10-04T07:30:52.923Z,98449.53
2022-10-04T07:33:25.464Z,98435.47
2022-10-04T07:36:01.082Z,98455.63
2022-10-04T07:38:31.788Z,98475.84
2022-10-04T07:41:07.659Z,98462.97
2022-10-04T07:43:47.294Z,98426.19
2022-10-04T07:46:37.777Z,98440.19
2022-10-04T07:49:04.825Z,98432.84
2022-10-04T07:51:45.203Z,98436.19
2022-10-04T07:54:29.098Z,98420.47
2022-10-04T07:57:04.502Z,98419.75
2022-10-04T08:00:23.859Z,98438.25
2022-10-04T08:02:50.894Z,98431.16
2022-10-04T08:05:23.491Z,98434.28
2022-10-04T08:08:18.346Z,98423.47
2022-10-04T08:11:00.642Z,98443.84
2022-10-04T08:14:00.267Z,98417.31
2022-10-04T08:17:17.066Z,98445.63
2022-10-04T08:19:44.127Z,98452.63
2022-10-04T08:22:35.892Z,98439.66
2022-10-04T08:25:22.359Z,98446.47
2022-10-04T08:28:20.755Z,98504.22
2022-10-04T08:31:21.594Z,98485.69
2022-10-04T08:33:48.604Z,98480.97
2022-10-04T08:36:57.319Z,98438.63
2022-10-04T08:39:44.790Z,98467.84
2022-10-04T08:42:54.057Z,98401.66
2022-10-04T08:45:21.472Z,98448.75
2022-10-04T08:48:07.152Z,98484.22
2022-10-04T08:50:40.390Z,98484.63
2022-10-04T08:53:14.659Z,98480.75
2022-10-04T08:56:17.696Z,98455.44
2022-10-04T08:59:36.465Z,98471.09
2022-10-04T09:02:26.656Z,98483.84
2022-10-04T09:05:09.444Z,98462.63
2022-10-04T09:08:01.571Z,98480.88
2022-10-04T09:10:51.316Z,98451.06
2022-10-04T09:13:50.358Z,98451.16
2022-10-04T09:16:23.467Z,98437.28
2022-10-04T09:19:13.115Z,98385.94
2022-10-04T09:21:59.489Z,98445.25
2022-10-04T09:24:44.941Z,98414.34
2022-10-04T09:27:54.724Z,98416.13
2022-10-04T09:30:25.307Z,98381.06
2022-10-04T09:33:11.070Z,98460.47
2022-10-04T09:36:16.669Z,98462.09
2022-10-04T09:39:29.886Z,98432.47
2022-10-04T09:42:04.170Z,98429.66
2022-10-04T09:44:57.057Z,98368.25
2022-10-04T09:47:32.514Z,98441.34
2022-10-04T09:50:24.371Z,98443.22
2022-10-04T09:53:18.296Z,98423.19
2022-10-04T09:56:06.728Z,98454.03
2022-10-04T09:59:02.611Z,98436.03
2022-10-04T10:01:41.032Z,98420.16
2022-10-04T10:04:42.505Z,98421.78
2022-10-04T10:07:21.360Z,98455.63
2022-10-04T10:10:31.961Z,98433.78
2022-10-04T10:13:36.930Z,98427.56
2022-10-04T10:16:31.371Z,98449.91
2022-10-04T10:19:26.151Z,98404.63
2022-10-04T10:21:58.210Z,98415.94
2022-10-04T10:24:48.230Z,98442.41
2022-10-04T10:27:46.942Z,98381.25
2022-10-04T10:30:22.930Z,98439.03
2022-10-04T10:33:04.500Z,98414.38
2022-10-04T10:35:50.052Z,98456.53
2022-10-04T10:38:45.155Z,98478.06
2022-10-04T10:41:39.316Z,98528.81
2022-10-04T10:44:31.664Z,98521.88
2022-10-04T10:47:26.423Z,98571.59
2022-10-04T10:50:21.611Z,98520.22
2022-10-04T10:53:12.836Z,98578.28
2022-10-04T10:55:59.181Z,98604.88
2022-10-04T10:58:49.629Z,98621.69
2022-10-04T11:01:40.455Z,98607.97
2022-10-04T11:04:35.843Z,98612.56
2022-10-04T11:07:09.408Z,98633.72
2022-10-04T11:10:04.423Z,98602.28
2022-10-04T11:12:31.673Z,98607.63
2022-10-04T11:15:38.628Z,98611.16
2022-10-04T11:18:17.546Z,98612.13
2022-10-04T11:21:28.318Z,98614.78
2022-10-04T11:24:26.438Z,98650.63
2022-10-04T11:27:00.416Z,98629.66
2022-10-04T11:29:31.120Z,98624.47
2022-10-04T11:32:01.328Z,98626.28
2022-10-04T11:34:31.599Z,98634.13
2022-10-04T11:37:02.844Z,98635.06
2022-10-04T11:39:49.128Z,98634.16
2022-10-04T11:42:53.916Z,98636.75
2022-10-04T11:45:34.205Z,98638.50
2022-10-04T11:48:20.313Z,98633.19
2022-10-04T11:51:35.253Z,98636.59
2022-10-04T11:54:51.815Z,98633.06
2022-10-04T11:57:59.740Z,98617.34
2022-10-04T12:00:49.887Z,98631.97
2022-10-04T12:03:44.583Z,98616.03
2022-10-04T12:06:23.667Z,98646.38
2022-10-04T12:09:10.863Z,98642.81
2022-10-04T12:12:38.850Z,98637.59
2022-10-04T12:15:24.575Z,98645.44
2022-10-04T12:18:13.079Z,98658.50
2022-10-04T12:21:33.910Z,98663.78
2022-10-04T12:24:07.104Z,98662.03
2022-10-04T12:26:51.757Z,98657.59
2022-10-04T12:30:04.514Z,98629.78
2022-10-04T12:32:44.025Z,98658.50
2022-10-04T12:35:14.542Z,98670.81
2022-10-04T12:38:16.773Z,98679.53
2022-10-04T12:41:13.162Z,98678.56
2022-10-04T12:44:20.908Z,98656.66
2022-10-04T12:47:20.566Z,98698.41
2022-10-04T12:50:01.017Z,98691.19
2022-10-04T12:52:50.178Z,98701.72
2022-10-04T12:55:20.332Z,98694.75
2022-10-04T12:57:54.199Z,98706.22
2022-10-04T13:00:26.156Z,98694.78
2022-10-04T13:03:26.767Z,98696.53
2022-10-04T13:06:25.345Z,98729.84
2022-10-04T13:09:15.520Z,98696.50
2022-10-04T13:12:13.289Z,98701.75
2022-10-04T13:14:41.875Z,98722.78
2022-10-04T13:17:36.066Z,98701.97
2022-10-04T13:20:34.339Z,98712.22
2022-10-04T13:23:21.772Z,98695.66
2022-10-04T13:26:19.129Z,98697.34
2022-10-04T13:29:07.231Z,98681.66
2022-10-04T13:31:50.770Z,98710.59
2022-10-04T13:34:52.157Z,98708.94
2022-10-04T13:37:31.421Z,98724.69
2022-10-04T13:40:22.908Z,98703.69
2022-10-04T13:43:15.013Z,98719.50
2022-10-04T13:45:53.985Z,98715.09
2022-10-04T13:48:32.995Z,98702.00
2022-10-04T13:51:23.529Z,98712.50
2022-10-04T13:54:12.108Z,98720.41
2022-10-04T13:56:42.484Z,98710.81
2022-10-04T13:59:36.156Z,98714.34
2022-10-04T14:02:03.958Z,98709.97
2022-10-04T14:04:43.711Z,98698.59
2022-10-04T14:07:38.021Z,98709.09
2022-10-04T14:10:22.710Z,98705.63
2022-10-04T14:12:50.478Z,98710.91
2022-10-04T14:15:42.325Z,98709.19
2022-10-04T14:18:10.222Z,98708.31
2022-10-04T14:20:43.657Z,98705.69
2022-10-04T14:24:09.410Z,98703.94
2022-10-04T14:27:12.822Z,98712.72
2022-10-04T14:29:40.950Z,98703.06
2022-10-04T14:32:20.545Z,98711.03
2022-10-04T14:35:22.664Z,98712.75
2022-10-04T14:38:06.756Z,98686.63
2022-10-04T14:40:56.391Z,98720.66
2022-10-04T14:43:58.967Z,98726.81
2022-10-04T14:47:03.040Z,98720.66
2022-10-04T14:49:31.747Z,98720.66
2022-10-04T14:52:20.752Z,98704.09
2022-10-04T14:55:04.164Z,98718.97
2022-10-04T14:57:52.138Z,98730.31
2022-10-04T15:00:22.670Z,98711.19
2022-10-04T15:03:29.008Z,98732.97
2022-10-04T15:06:26.083Z,98726.81
2022-10-04T15:09:18.535Z,98732.09
2022-10-04T15:12:29.380Z,98733.88
2022-10-04T15:14:59.185Z,98742.59
2022-10-04T15:17:37.229Z,98746.13
2022-10-04T15:20:28.301Z,98748.75
2022-10-04T15:23:09.717Z,98758.34
2022-10-04T15:25:43.446Z,98743.47
2022-10-04T15:28:30.346Z,98765.34
2022-10-04T15:31:22.633Z,98757.50
2022-10-04T15:34:29.191Z,98761.88
2022-10-04T15:37:40.189Z,98734.00
2022-10-04T15:40:29.909Z,98748.00
2022-10-04T15:43:19.097Z,98755.84
2022-10-04T15:46:18.529Z,98764.63
2022-10-04T15:49:07.027Z,98781.28
2022-10-04T15:51:50.324Z,98742.84
2022-10-04T15:55:02.248Z,98765.50
2022-10-04T15:57:42.316Z,98762.88
2022-10-04T16:00:20.802Z,98750.66
2022-10-04T16:03:13.000Z,98763.78
2022-10-04T16:06:06.341Z,98768.13
2022-10-04T16:09:06.626Z,98757.63
2022-10-04T16:11:54.167Z,98767.31
2022-10-04T16:14:40.814Z,98762.06
2022-10-04T16:17:47.802Z,98754.19
2022-10-04T16:20:35.030Z,98760.31
2022-10-04T16:23:29.711Z,98764.69
2022-10-04T16:26:03.560Z,98762.06
2022-10-04T16:28:40.378Z,98766.44
2022-10-04T16:31:25.362Z,98754.19
2022-10-04T16:34:14.916Z,98769.06
2022-10-04T16:37:12.619Z,98751.63
2022-10-04T16:40:22.804Z,98754.31
2022-10-04T16:42:53.720Z,98770.84
2022-10-04T16:45:41.115Z,98772.59
2022-10-04T16:48:47.658Z,98753.41
2022-10-04T16:51:18.749Z,98765.56
2022-10-04T16:54:12.482Z,98745.56
2022-10-04T16:56:54.717Z,98759.44
2022-10-04T16:59:37.584Z,98750.75
2022-10-04T17:02:14.957Z,98760.31
2022-10-04T17:04:56.279Z,98763.78
2022-10-04T17:07:42.845Z,98757.69
2022-10-04T17:10:37.619Z,98765.53
2022-10-04T17:13:56.849Z,98763.78
2022-10-04T17:16:40.061Z,98765.53
2022-10-04T17:19:33.658Z,98767.28
2022-10-04T17:22:53.381Z,98749.84
2022-10-04T17:25:39.074Z,98760.31
2022-10-04T17:28:35.241Z,98763.88
2022-10-04T17:31:12.005Z,98762.16
2022-10-04T17:34:30.912Z,98770.91
2022-10-04T17:37:24.179Z,98765.63
2022-10-04T17:40:04.058Z,98760.34
2022-10-04T17:43:17.486Z,98770.84
2022-10-04T17:46:07.731Z,98790.97
2022-10-04T17:49:07.080Z,98799.03
2022-10-04T17:52:03.025Z,98781.78
2022-10-04T17:55:00.977Z,98788.88
2022-10-04T17:57:39.535Z,98784.56
2022-10-04T18:00:11.088Z,98786.38
2022-10-04T18:02:38.876Z,98796.03
2022-10-04T18:05:19.952Z,98775.94
2022-10-04T18:08:10.816Z,98757.66
2022-10-04T18:10:52.843Z,98774.25
2022-10-04T18:13:31.391Z,98768.13
2022-10-04T18:16:28.756Z,98782.06
2022-10-04T18:18:58.461Z,98765.50
2022-10-04T18:21:34.541Z,98780.34
2022-10-04T18:24:22.456Z,98735.84
2022-10-04T18:27:01.793Z,98777.66
2022-10-04T18:29:40.902Z,98778.56
2022-10-04T18:32:33.739Z,98787.31
2022-10-04T18:35:31.847Z,98780.31
2022-10-04T18:38:05.800Z,98785.56
2022-10-04T18:40:37.009Z,98783.84
2022-10-04T18:43:27.000Z,98783.84
2022-10-04T18:46:15.362Z,98774.25
2022-10-04T18:48:55.882Z,98793.44
2022-10-04T18:51:40.680Z,98777.75
2022-10-04T18:54:32.637Z,98771.66
2022-10-04T18:57:19.844Z,98784.72
2022-10-04T19:00:28.964Z,98780.41
2022-10-04T19:03:15.375Z,98780.38
2022-10-04T19:06:16.740Z,98793.50
2022-10-04T19:09:05.100Z,98794.34
2022-10-04T19:11:44.183Z,98796.94
2022-10-04T19:15:04.417Z,98796.91
2022-10-04T19:17:58.310Z,98796.91
2022-10-04T19:20:49.152Z,98803.03
2022-10-04T19:23:29.665Z,98801.31
2022-10-04T19:29:08.216Z,98787.44
2022-10-04T19:31:58.213Z,98797.00
2022-10-04T19:34:45.186Z,98810.09
2022-10-04T19:37:19.364Z,98804.88
2022-10-04T19:40:05.162Z,98799.63
2022-10-04T19:43:12.195Z,98814.47
2022-10-04T19:46:05.757Z,98808.38
2022-10-04T19:49:00.326Z,98801.38
2022-10-04T19:51:39.243Z,98801.41
2022-10-04T19:54:16.125Z,98789.16
2022-10-04T19:56:50.056Z,98762.16
2022-10-04T19:59:22.775Z,98797.88
2022-10-04T20:01:55.085Z,98770.88
2022-10-04T20:04:42.432Z,98785.69
2022-10-04T20:07:22.370Z,98799.66
2022-10-04T20:10:20.482Z,98804.03
2022-10-04T20:13:11.660Z,98803.16
2022-10-04T20:15:40.026Z,98801.44
2022-10-04T20:18:33.020Z,98792.72
2022-10-04T20:21:04.417Z,98800.56
2022-10-04T20:23:44.607Z,98785.72
2022-10-04T20:27:01.907Z,98787.47
2022-10-04T20:29:39.141Z,98790.97
2022-10-04T20:32:34.987Z,98785.75
2022-10-04T20:35:06.986Z,98796.22
2022-10-04T20:38:07.598Z,98791.00
2022-10-04T20:40:41.586Z,98790.13
2022-10-04T20:43:24.702Z,98787.50
2022-10-04T20:45:58.301Z,98799.75
2022-10-04T20:48:27.947Z,98791.03
2022-10-04T20:50:56.535Z,98768.31
2022-10-04T20:53:27.959Z,98785.75
2022-10-04T20:56:22.048Z,98785.75
2022-10-04T20:58:59.292Z,98788.41
2022-10-04T21:01:40.021Z,98778.81
2022-10-04T21:04:32.899Z,98775.31
2022-10-04T21:07:06.741Z,98779.66
2022-10-04T21:09:37.433Z,98791.03
2022-10-04T21:12:06.623Z,98752.66
2022-10-04T21:14:40.385Z,98776.19
2022-10-04T21:17:29.829Z,98775.31
2022-10-04T21:19:57.854Z,98780.53
2022-10-04T21:22:29.410Z,98769.19
2022-10-04T21:24:59.709Z,98779.66
2022-10-04T21:27:28.529Z,98782.28
2022-10-04T21:29:56.755Z,98758.72
2022-10-04T21:32:26.290Z,98773.53
2022-10-04T21:34:54.842Z,98764.78
2022-10-04T21:37:23.063Z,98739.50
2022-10-04T21:39:50.301Z,98767.44
2022-10-04T21:42:18.104Z,98765.69
2022-10-04T21:44:45.962Z,98777.00
2022-10-04T21:47:13.396Z,98755.19
2022-10-04T21:49:41.521Z,98761.28
2022-10-04T21:52:09.282Z,98756.06
2022-10-04T21:54:36.521Z,98770.00
2022-10-04T21:57:03.768Z,98763.91
2022-10-04T21:59:31.639Z,98778.72
2022-10-04T22:01:59.284Z,98772.59
2022-10-04T22:04:26.418Z,98739.44
2022-10-04T22:06:53.483Z,98769.13
2022-10-04T22:09:20.591Z,98733.34
2022-10-04T22:11:47.676Z,98768.28
2022-10-04T22:14:14.737Z,98773.50
2022-10-04T22:16:41.916Z,98747.34
2022-10-04T22:19:09.154Z,98760.44
2022-10-04T22:21:37.451Z,98763.03
2022-10-04T22:24:13.335Z,98734.25
2022-10-04T22:26:41.550Z,98766.53
2022-10-04T22:29:14.435Z,98779.63
2022-10-04T22:31:44.126Z,98747.38
2022-10-04T22:34:20.858Z,98756.06
2022-10-04T22:36:50.442Z,98766.56
2022-10-04T22:39:20.378Z,98770.91
2022-10-04T22:42:00.982Z,98756.09
2022-10-04T22:44:36.346Z,98764.78
2022-10-04T22:47:06.860Z,98770.91
2022-10-04T22:49:37.970Z,98768.28
2022-10-04T22:52:21.175Z,98675.00
2022-10-04T22:54:51.246Z,98768.28
2022-10-04T22:57:19.990Z,98763.06
2022-10-04T22:59:50.199Z,98743.88
2022-10-04T23:02:29.563Z,98770.06
2022-10-04T23:05:11.204Z,98740.41
2022-10-04T23:07:39.241Z,98746.50
2022-10-04T23:10:07.669Z,98743.88
2022-10-04T23:12:35.341Z,98738.66
2022-10-04T23:15:03.179Z,98752.63
2022-10-04T23:17:36.482Z,98722.97
2022-10-04T23:20:14.982Z,98748.28
2022-10-04T23:22:47.151Z,98738.66
2022-10-04T23:25:25.023Z,98749.13
2022-10-04T23:27:52.198Z,98746.47
2022-10-04T23:30:22.791Z,98739.50
2022-10-04T23:32:53.408Z,98738.66
2022-10-04T23:35:23.964Z,98766.56
2022-10-04T23:37:52.951Z,98760.47
2022-10-04T23:40:24.190Z,98763.97
2022-10-04T23:42:57.001Z,98754.38
2022-10-04T23:45:25.973Z,98745.63
2022-10-04T23:47:58.779Z,98752.59
2022-10-04T23:50:30.004Z,98746.50
2022-10-04T23:53:02.883Z,98759.56
2022-10-04T23:55:41.509Z,98756.97
2022-10-04T23:58:13.920Z,98757.00
