createdAt,value
2022-10-19T00:00:08.064Z,986.72
2022-10-19T00:00:39.080Z,986.62
2022-10-19T00:00:55.472Z,986.62
2022-10-19T00:01:27.017Z,986.62
2022-10-19T00:01:43.148Z,986.52
2022-10-19T00:02:15.139Z,986.52
2022-10-19T00:02:47.055Z,986.52
2022-10-19T00:03:22.311Z,986.52
2022-10-19T00:03:51.147Z,986.72
2022-10-19T00:04:23.027Z,986.72
2022-10-19T00:04:54.982Z,986.52
2022-10-19T00:05:11.263Z,986.52
2022-10-19T00:05:42.794Z,986.72
2022-10-19T00:06:26.886Z,986.72
2022-10-19T00:06:58.887Z,986.72
2022-10-19T00:07:31.373Z,986.72
2022-10-19T00:08:03.211Z,986.52
2022-10-19T00:08:34.724Z,986.62
2022-10-19T00:09:06.609Z,986.62
2022-10-19T00:09:38.668Z,986.52
2022-10-19T00:09:54.891Z,986.52
2022-10-19T00:10:39.018Z,986.52
2022-10-19T00:11:10.775Z,986.52
2022-10-19T00:11:42.817Z,986.52
2022-10-19T00:12:14.614Z,986.52
2022-10-19T00:13:18.783Z,986.42
2022-10-19T00:13:50.597Z,986.32
2022-10-19T00:14:22.567Z,986.32
2022-10-19T00:14:54.562Z,986.52
2022-10-19T00:15:26.966Z,986.52
2022-10-19T00:15:58.389Z,986.62
2022-10-19T00:16:30.549Z,986.62
2022-10-19T00:17:03.232Z,986.62
2022-10-19T00:17:34.688Z,986.72
2022-10-19T00:18:06.269Z,986.72
2022-10-19T00:18:38.377Z,986.52
2022-10-19T00:18:54.448Z,986.52
2022-10-19T00:19:26.339Z,986.52
2022-10-19T00:19:42.499Z,986.52
2022-10-19T00:20:14.706Z,986.52
2022-10-19T00:20:46.252Z,986.62
2022-10-19T00:21:18.422Z,986.62
2022-10-19T00:22:22.580Z,986.62
2022-10-19T00:22:54.221Z,986.42
2022-10-19T00:23:26.357Z,986.42
2022-10-19T00:23:58.449Z,986.62
2022-10-19T00:24:30.254Z,986.62
2022-10-19T00:25:03.284Z,986.42
2022-10-19T00:25:34.271Z,986.52
2022-10-19T00:26:06.190Z,986.52
2022-10-19T00:26:38.097Z,986.72
2022-10-19T00:27:10.184Z,986.72
2022-10-19T00:27:42.089Z,986.42
2022-10-19T00:28:14.061Z,986.42
2022-10-19T00:28:46.018Z,986.32
2022-10-19T00:29:18.096Z,986.32
2022-10-19T00:29:49.931Z,986.42
2022-10-19T00:30:22.455Z,986.42
2022-10-19T00:30:53.842Z,986.42
2022-10-19T00:31:10.020Z,986.42
2022-10-19T00:31:53.846Z,986.62
2022-10-19T00:32:25.842Z,986.62
2022-10-19T00:32:57.876Z,986.52
2022-10-19T00:33:29.944Z,986.52
2022-10-19T00:34:02.257Z,986.52
2022-10-19T00:34:33.670Z,986.62
2022-10-19T00:35:05.923Z,986.62
2022-10-19T00:35:37.981Z,986.42
2022-10-19T00:36:09.604Z,986.42
2022-10-19T00:36:41.774Z,986.52
2022-10-19T00:37:13.694Z,986.52
2022-10-19T00:37:45.542Z,986.42
2022-10-19T00:38:17.702Z,986.42
2022-10-19T00:38:49.595Z,986.42
2022-10-19T00:39:21.899Z,986.42
2022-10-19T00:39:53.472Z,986.72
2022-10-19T00:40:09.772Z,986.72
2022-10-19T00:40:41.523Z,986.42
2022-10-19T00:41:25.524Z,986.42
2022-10-19T00:41:57.265Z,986.62
2022-10-19T00:42:29.468Z,986.62
2022-10-19T00:43:02.094Z,986.42
2022-10-19T00:43:33.483Z,986.72
2022-10-19T00:44:06.352Z,986.72
2022-10-19T00:44:37.202Z,986.52
2022-10-19T00:44:53.418Z,986.52
2022-10-19T00:45:37.742Z,986.32
2022-10-19T00:46:09.359Z,986.32
2022-10-19T00:46:41.277Z,986.72
2022-10-19T00:47:13.253Z,986.72
2022-10-19T00:47:45.388Z,986.42
2022-10-19T00:48:17.330Z,986.42
2022-10-19T00:49:26.144Z,986.62
2022-10-19T00:49:53.184Z,986.42
2022-10-19T00:50:25.391Z,986.42
2022-10-19T00:50:56.949Z,986.52
2022-10-19T00:51:28.950Z,986.52
2022-10-19T00:52:01.365Z,986.62
2022-10-19T00:52:33.427Z,986.62
2022-10-19T00:53:05.011Z,986.52
2022-10-19T00:53:36.959Z,986.72
2022-10-19T00:53:53.158Z,986.72
2022-10-19T00:54:24.833Z,986.72
2022-10-19T00:54:41.085Z,986.52
2022-10-19T00:55:13.045Z,986.52
2022-10-19T00:55:44.794Z,986.52
2022-10-19T00:56:16.841Z,986.52
2022-10-19T00:56:48.858Z,986.72
2022-10-19T00:57:20.944Z,986.72
2022-10-19T00:57:52.802Z,986.72
2022-10-19T00:58:08.844Z,986.72
2022-10-19T00:58:40.661Z,986.62
2022-10-19T00:59:24.686Z,986.62
2022-10-19T00:59:56.557Z,986.72
2022-10-19T01:00:28.928Z,986.72
2022-10-19T01:01:01.020Z,986.52
2022-10-19T01:01:33.078Z,986.52
2022-10-19T01:02:04.583Z,986.42
2022-10-19T01:02:36.825Z,986.62
2022-10-19T01:03:08.456Z,986.62
2022-10-19T01:03:40.492Z,986.62
2022-10-19T01:04:12.416Z,986.62
2022-10-19T01:04:44.375Z,986.72
2022-10-19T01:05:16.760Z,986.72
2022-10-19T01:05:48.507Z,986.72
2022-10-19T01:06:20.188Z,986.72
2022-10-19T01:06:52.565Z,986.62
2022-10-19T01:07:08.454Z,986.62
2022-10-19T01:07:52.642Z,986.62
2022-10-19T01:08:24.411Z,986.62
2022-10-19T01:08:56.171Z,986.62
2022-10-19T01:09:28.189Z,986.62
2022-10-19T01:10:01.054Z,986.42
2022-10-19T01:10:32.597Z,986.42
2022-10-19T01:11:04.361Z,986.72
2022-10-19T01:11:36.119Z,986.62
2022-10-19T01:11:52.444Z,986.62
2022-10-19T01:12:24.194Z,986.62
2022-10-19T01:12:40.234Z,986.62
2022-10-19T01:13:12.206Z,986.62
2022-10-19T01:13:44.053Z,986.42
2022-10-19T01:14:16.100Z,986.42
2022-10-19T01:14:48.315Z,986.62
2022-10-19T01:15:20.378Z,986.62
2022-10-19T01:16:08.146Z,986.52
2022-10-19T01:16:39.829Z,986.83
2022-10-19T01:17:24.032Z,986.83
2022-10-19T01:17:55.844Z,986.52
2022-10-19T01:18:27.903Z,986.52
2022-10-19T01:18:59.836Z,986.83
2022-10-19T01:19:31.957Z,986.83
2022-10-19T01:20:04.481Z,986.52
2022-10-19T01:20:35.668Z,986.62
2022-10-19T01:20:52.259Z,986.62
2022-10-19T01:21:35.786Z,986.62
2022-10-19T01:22:07.947Z,986.62
2022-10-19T01:22:39.632Z,986.72
2022-10-19T01:23:11.685Z,986.72
2022-10-19T01:23:43.821Z,986.52
2022-10-19T01:24:15.677Z,986.52
2022-10-19T01:24:47.625Z,986.42
2022-10-19T01:25:19.889Z,986.42
2022-10-19T01:25:51.750Z,986.42
2022-10-19T01:26:23.750Z,986.42
2022-10-19T01:26:55.340Z,986.62
2022-10-19T01:27:27.493Z,986.62
2022-10-19T01:27:59.458Z,986.32
2022-10-19T01:28:31.597Z,986.32
2022-10-19T01:29:04.288Z,986.52
2022-10-19T01:29:35.370Z,986.52
2022-10-19T01:29:51.564Z,986.52
2022-10-19T01:30:33.697Z,986.52
2022-10-19T01:30:39.489Z,986.62
2022-10-19T01:31:11.343Z,986.62
2022-10-19T01:31:43.152Z,986.52
2022-10-19T01:32:15.386Z,986.52
2022-10-19T01:32:47.432Z,986.11
2022-10-19T01:33:19.112Z,986.11
2022-10-19T01:33:51.305Z,986.42
2022-10-19T01:34:07.349Z,986.42
2022-10-19T01:34:39.255Z,986.52
2022-10-19T01:35:23.567Z,986.52
2022-10-19T01:35:55.050Z,986.42
2022-10-19T01:36:27.048Z,986.42
2022-10-19T01:36:59.297Z,986.52
2022-10-19T01:37:31.365Z,986.52
2022-10-19T01:38:03.754Z,986.42
2022-10-19T01:38:19.129Z,986.42
2022-10-19T01:38:51.222Z,986.52
2022-10-19T01:39:35.102Z,986.11
2022-10-19T01:40:07.396Z,986.11
2022-10-19T01:40:38.846Z,986.52
2022-10-19T01:41:11.216Z,986.52
2022-10-19T01:41:43.000Z,986.42
2022-10-19T01:42:15.101Z,986.42
2022-10-19T01:42:46.961Z,986.52
2022-10-19T01:43:18.895Z,986.52
2022-10-19T01:43:50.978Z,986.52
2022-10-19T01:44:23.112Z,986.52
2022-10-19T01:44:54.749Z,986.22
2022-10-19T01:45:27.009Z,986.22
2022-10-19T01:45:58.869Z,986.22
2022-10-19T01:46:30.975Z,986.22
2022-10-19T01:47:03.636Z,986.22
2022-10-19T01:47:35.047Z,986.42
2022-10-19T01:48:06.711Z,986.42
2022-10-19T01:48:38.773Z,986.52
2022-10-19T01:49:10.725Z,986.52
2022-10-19T01:49:42.625Z,986.32
2022-10-19T01:50:14.785Z,986.32
2022-10-19T01:50:46.718Z,986.22
2022-10-19T01:51:18.506Z,986.22
2022-10-19T01:51:50.556Z,986.22
2022-10-19T01:52:06.620Z,986.22
2022-10-19T01:52:38.452Z,986.11
2022-10-19T01:53:22.585Z,986.11
2022-10-19T01:53:54.340Z,986.11
2022-10-19T01:54:26.359Z,986.11
2022-10-19T01:54:58.263Z,986.11
2022-10-19T01:55:30.970Z,986.11
2022-10-19T01:56:02.991Z,986.01
2022-10-19T01:56:34.738Z,986.32
2022-10-19T01:56:50.492Z,986.32
2022-10-19T01:57:34.364Z,986.11
2022-10-19T01:58:08.421Z,986.11
2022-10-19T01:58:38.215Z,986.22
2022-10-19T01:59:10.276Z,986.22
2022-10-19T01:59:42.290Z,986.22
2022-10-19T02:00:15.612Z,986.22
2022-10-19T02:00:46.202Z,986.42
2022-10-19T02:01:18.116Z,986.42
2022-10-19T02:01:50.204Z,986.11
2022-10-19T02:02:22.494Z,986.11
2022-10-19T02:02:53.995Z,986.32
2022-10-19T02:03:25.966Z,986.32
2022-10-19T02:03:57.985Z,986.11
2022-10-19T02:04:30.190Z,986.11
2022-10-19T02:05:03.097Z,986.01
2022-10-19T02:05:33.996Z,986.22
2022-10-19T02:05:50.328Z,986.22
2022-10-19T02:06:22.236Z,986.22
2022-10-19T02:06:38.016Z,986.11
2022-10-19T02:07:09.883Z,986.11
2022-10-19T02:07:41.809Z,986.22
2022-10-19T02:08:13.884Z,986.22
2022-10-19T02:08:45.949Z,986.11
2022-10-19T02:09:17.677Z,986.11
2022-10-19T02:09:49.783Z,986.01
2022-10-19T02:10:06.126Z,986.01
2022-10-19T02:10:37.707Z,986.22
2022-10-19T02:11:21.983Z,986.22
2022-10-19T02:11:56.933Z,986.11
2022-10-19T02:12:30.822Z,986.11
2022-10-19T02:12:57.589Z,986.22
2022-10-19T02:13:29.549Z,986.22
2022-10-19T02:14:01.999Z,986.22
2022-10-19T02:14:33.741Z,986.22
2022-10-19T02:15:06.785Z,986.22
2022-10-19T02:15:37.388Z,986.22
2022-10-19T02:16:09.413Z,986.22
2022-10-19T02:16:41.524Z,986.32
2022-10-19T02:17:13.400Z,986.32
2022-10-19T02:17:45.611Z,986.32
2022-10-19T02:18:17.457Z,986.32
2022-10-19T02:18:49.396Z,986.32
2022-10-19T02:19:21.475Z,986.32
2022-10-19T02:19:53.312Z,986.11
2022-10-19T02:20:30.465Z,986.11
2022-10-19T02:20:57.273Z,986.22
2022-10-19T02:21:29.413Z,986.22
2022-10-19T02:22:01.759Z,986.22
2022-10-19T02:22:33.514Z,986.22
2022-10-19T02:23:05.328Z,986.01
2022-10-19T02:23:37.206Z,986.11
2022-10-19T02:24:09.029Z,986.11
2022-10-19T02:24:41.093Z,985.91
2022-10-19T02:25:13.312Z,985.91
2022-10-19T02:25:45.144Z,986.01
2022-10-19T02:26:17.006Z,986.01
2022-10-19T02:26:48.974Z,986.11
2022-10-19T02:27:05.222Z,986.11
2022-10-19T02:27:36.960Z,986.01
2022-10-19T02:28:21.141Z,986.01
2022-10-19T02:28:53.016Z,986.01
2022-10-19T02:29:24.944Z,986.01
2022-10-19T02:29:56.770Z,985.91
2022-10-19T02:30:29.432Z,985.91
2022-10-19T02:31:01.126Z,986.01
2022-10-19T02:31:32.922Z,986.01
2022-10-19T02:32:05.055Z,986.11
2022-10-19T02:32:36.883Z,986.01
2022-10-19T02:33:08.824Z,986.01
2022-10-19T02:33:40.924Z,986.01
2022-10-19T02:34:12.731Z,986.01
2022-10-19T02:34:44.662Z,986.01
2022-10-19T02:35:16.743Z,986.01
2022-10-19T02:35:48.730Z,986.01
2022-10-19T02:36:04.849Z,986.01
2022-10-19T02:36:48.688Z,986.01
2022-10-19T02:37:25.928Z,986.01
2022-10-19T02:37:52.600Z,985.81
2022-10-19T02:38:24.461Z,985.81
2022-10-19T02:38:56.492Z,985.91
2022-10-19T02:39:28.596Z,985.91
2022-10-19T02:40:00.865Z,986.01
2022-10-19T02:40:32.745Z,986.01
2022-10-19T02:41:04.714Z,986.01
2022-10-19T02:41:36.486Z,986.01
2022-10-19T02:42:08.229Z,986.01
2022-10-19T02:42:40.298Z,985.91
2022-10-19T02:43:12.524Z,985.91
2022-10-19T02:43:44.521Z,986.01
2022-10-19T02:44:16.308Z,986.01
2022-10-19T02:44:48.386Z,985.91
2022-10-19T02:45:06.288Z,985.91
2022-10-19T02:45:36.144Z,985.91
2022-10-19T02:46:20.429Z,985.91
2022-10-19T02:46:52.301Z,986.01
2022-10-19T02:47:24.088Z,986.01
2022-10-19T02:47:56.117Z,985.91
2022-10-19T02:48:28.255Z,985.91
2022-10-19T02:49:00.051Z,985.81
2022-10-19T02:49:32.114Z,985.81
2022-10-19T02:50:04.893Z,986.01
2022-10-19T02:50:36.162Z,985.91
2022-10-19T02:51:07.932Z,985.91
2022-10-19T02:51:40.123Z,986.01
2022-10-19T02:52:12.083Z,986.01
2022-10-19T02:52:43.979Z,986.01
2022-10-19T02:53:15.871Z,986.01
2022-10-19T02:53:47.949Z,985.81
2022-10-19T02:54:19.844Z,985.81
2022-10-19T02:54:52.020Z,985.81
2022-10-19T02:55:24.179Z,985.81
2022-10-19T02:55:55.849Z,985.81
2022-10-19T02:56:27.730Z,985.81
2022-10-19T02:56:59.942Z,986.01
2022-10-19T02:57:32.060Z,986.01
2022-10-19T02:57:47.994Z,986.01
2022-10-19T02:58:19.898Z,986.01
2022-10-19T02:59:04.520Z,985.71
2022-10-19T02:59:35.840Z,985.81
2022-10-19T03:00:08.781Z,985.81
2022-10-19T03:00:39.694Z,985.81
2022-10-19T03:01:11.782Z,985.81
2022-10-19T03:01:43.776Z,985.81
2022-10-19T03:02:15.741Z,985.81
2022-10-19T03:02:47.660Z,986.01
2022-10-19T03:03:04.392Z,986.01
2022-10-19T03:03:35.476Z,985.81
2022-10-19T03:04:19.657Z,985.81
2022-10-19T03:04:51.376Z,985.71
2022-10-19T03:05:24.003Z,985.71
2022-10-19T03:05:55.495Z,985.91
2022-10-19T03:06:27.445Z,985.91
2022-10-19T03:06:59.286Z,985.71
2022-10-19T03:07:31.740Z,985.71
2022-10-19T03:08:03.833Z,985.71
2022-10-19T03:08:35.338Z,985.81
2022-10-19T03:09:07.206Z,985.81
2022-10-19T03:09:39.336Z,985.71
2022-10-19T03:10:11.448Z,985.71
2022-10-19T03:10:43.383Z,985.71
2022-10-19T03:11:15.137Z,985.71
2022-10-19T03:11:47.205Z,985.71
2022-10-19T03:12:04.090Z,985.71
2022-10-19T03:12:47.222Z,985.71
2022-10-19T03:13:19.138Z,985.71
2022-10-19T03:13:35.071Z,985.81
2022-10-19T03:14:07.249Z,985.81
2022-10-19T03:14:51.109Z,985.81
2022-10-19T03:15:23.529Z,985.81
2022-10-19T03:15:55.076Z,985.91
2022-10-19T03:16:26.910Z,985.91
2022-10-19T03:16:58.947Z,985.71
2022-10-19T03:17:31.185Z,985.71
2022-10-19T03:18:03.830Z,985.91
2022-10-19T03:18:34.843Z,985.64
2022-10-19T03:19:06.841Z,985.64
2022-10-19T03:19:39.080Z,985.71
2022-10-19T03:20:11.081Z,985.71
2022-10-19T03:20:42.861Z,985.71
2022-10-19T03:21:14.790Z,985.71
2022-10-19T03:21:46.821Z,985.81
2022-10-19T03:22:18.820Z,985.81
2022-10-19T03:22:50.772Z,985.54
2022-10-19T03:23:06.934Z,985.54
2022-10-19T03:23:38.768Z,985.64
2022-10-19T03:24:22.929Z,985.64
2022-10-19T03:24:54.508Z,985.64
2022-10-19T03:25:26.691Z,985.64
2022-10-19T03:25:58.652Z,985.81
2022-10-19T03:26:30.716Z,985.81
2022-10-19T03:27:03.960Z,985.54
2022-10-19T03:27:34.650Z,985.64
2022-10-19T03:28:06.500Z,985.64
2022-10-19T03:28:38.765Z,985.71
2022-10-19T03:29:10.407Z,985.71
2022-10-19T03:29:42.640Z,985.44
2022-10-19T03:30:15.538Z,985.44
2022-10-19T03:30:46.496Z,985.71
2022-10-19T03:31:18.490Z,985.71
2022-10-19T03:31:50.445Z,985.44
2022-10-19T03:32:22.589Z,985.44
2022-10-19T03:32:54.385Z,985.54
2022-10-19T03:33:58.162Z,985.71
2022-10-19T03:34:30.354Z,985.71
2022-10-19T03:35:03.716Z,985.71
2022-10-19T03:35:34.231Z,985.64
2022-10-19T03:36:06.183Z,985.64
2022-10-19T03:36:38.149Z,985.54
2022-10-19T03:37:10.179Z,985.54
2022-10-19T03:37:42.320Z,985.54
2022-10-19T03:38:13.939Z,985.54
2022-10-19T03:38:46.005Z,985.71
2022-10-19T03:39:18.100Z,985.71
2022-10-19T03:39:50.088Z,985.64
2022-10-19T03:40:22.326Z,985.64
2022-10-19T03:40:54.059Z,985.71
2022-10-19T03:41:25.904Z,985.71
2022-10-19T03:41:57.919Z,985.44
2022-10-19T03:42:29.838Z,985.44
2022-10-19T03:42:45.947Z,985.54
2022-10-19T03:43:29.888Z,985.54
2022-10-19T03:44:02.824Z,985.71
2022-10-19T03:44:33.767Z,985.54
2022-10-19T03:45:06.991Z,985.54
2022-10-19T03:45:37.796Z,985.64
2022-10-19T03:46:09.769Z,985.64
2022-10-19T03:46:41.844Z,985.54
2022-10-19T03:47:13.774Z,985.54
2022-10-19T03:47:45.685Z,985.64
2022-10-19T03:48:17.870Z,985.64
2022-10-19T03:48:49.606Z,985.71
2022-10-19T03:49:21.589Z,985.71
2022-10-19T03:49:53.685Z,985.64
2022-10-19T03:50:25.790Z,985.64
2022-10-19T03:50:57.404Z,985.44
2022-10-19T03:51:29.401Z,985.44
2022-10-19T03:51:45.676Z,985.64
2022-10-19T03:52:17.501Z,985.64
2022-10-19T03:52:33.597Z,985.54
2022-10-19T03:53:05.402Z,985.54
2022-10-19T03:53:37.494Z,985.64
2022-10-19T03:54:09.488Z,985.64
2022-10-19T03:54:41.552Z,985.54
2022-10-19T03:55:13.611Z,985.54
2022-10-19T03:55:45.309Z,985.71
2022-10-19T03:56:02.251Z,985.71
2022-10-19T03:56:36.517Z,985.71
2022-10-19T03:57:17.455Z,985.64
2022-10-19T03:57:49.235Z,985.54
2022-10-19T03:58:21.363Z,985.54
2022-10-19T03:58:53.260Z,985.81
2022-10-19T03:59:25.212Z,985.81
2022-10-19T03:59:57.073Z,985.71
2022-10-19T04:00:29.317Z,985.71
2022-10-19T04:01:02.075Z,985.71
2022-10-19T04:01:33.360Z,985.71
2022-10-19T04:02:05.226Z,985.81
2022-10-19T04:02:36.951Z,985.44
2022-10-19T04:03:09.038Z,985.44
2022-10-19T04:03:41.197Z,985.71
2022-10-19T04:04:12.921Z,985.71
2022-10-19T04:04:44.902Z,985.64
2022-10-19T04:05:01.745Z,985.64
2022-10-19T04:05:44.962Z,985.54
2022-10-19T04:06:19.772Z,985.54
2022-10-19T04:06:48.895Z,985.64
2022-10-19T04:07:20.937Z,985.64
2022-10-19T04:07:53.012Z,985.54
2022-10-19T04:08:24.899Z,985.54
2022-10-19T04:08:56.695Z,985.71
2022-10-19T04:09:28.720Z,985.71
2022-10-19T04:10:01.511Z,985.71
2022-10-19T04:10:32.912Z,985.71
2022-10-19T04:11:05.221Z,985.64
2022-10-19T04:11:36.695Z,985.54
2022-10-19T04:12:08.664Z,985.54
2022-10-19T04:12:40.707Z,985.64
2022-10-19T04:13:12.770Z,985.64
2022-10-19T04:13:44.703Z,985.54
2022-10-19T04:14:26.656Z,985.54
2022-10-19T04:14:57.236Z,985.64
2022-10-19T04:15:20.918Z,985.64
2022-10-19T04:15:52.643Z,985.81
2022-10-19T04:16:24.610Z,985.81
2022-10-19T04:16:56.336Z,985.81
2022-10-19T04:17:28.306Z,985.81
2022-10-19T04:18:00.448Z,985.71
2022-10-19T04:18:32.571Z,985.71
2022-10-19T04:19:05.013Z,985.71
2022-10-19T04:19:36.344Z,985.54
2022-10-19T04:20:08.615Z,985.54
2022-10-19T04:20:40.333Z,985.54
2022-10-19T04:21:12.517Z,985.54
2022-10-19T04:21:44.448Z,985.54
2022-10-19T04:22:00.459Z,985.54
2022-10-19T04:22:44.325Z,985.64
2022-10-19T04:23:48.170Z,985.64
2022-10-19T04:24:20.205Z,985.64
2022-10-19T04:24:52.252Z,985.54
2022-10-19T04:25:24.414Z,985.54
2022-10-19T04:25:56.023Z,985.64
2022-10-19T04:26:27.982Z,985.64
2022-10-19T04:27:00.028Z,985.34
2022-10-19T04:27:32.452Z,985.34
2022-10-19T04:28:04.626Z,985.44
2022-10-19T04:28:35.857Z,985.64
2022-10-19T04:29:08.095Z,985.64
2022-10-19T04:29:40.127Z,985.44
2022-10-19T04:30:13.082Z,985.44
2022-10-19T04:30:43.969Z,985.44
2022-10-19T04:31:00.175Z,985.44
2022-10-19T04:31:31.890Z,985.44
2022-10-19T04:32:15.910Z,985.64
2022-10-19T04:32:48.041Z,985.44
2022-10-19T04:33:19.790Z,985.44
2022-10-19T04:33:51.909Z,985.64
2022-10-19T04:34:23.969Z,985.64
2022-10-19T04:34:55.636Z,985.44
2022-10-19T04:35:27.956Z,985.44
2022-10-19T04:35:59.705Z,985.44
2022-10-19T04:36:31.785Z,985.44
2022-10-19T04:37:04.773Z,985.54
2022-10-19T04:37:35.800Z,985.44
2022-10-19T04:38:07.674Z,985.44
2022-10-19T04:38:39.643Z,985.44
2022-10-19T04:39:11.744Z,985.44
2022-10-19T04:39:43.695Z,985.34
2022-10-19T04:39:59.589Z,985.34
2022-10-19T04:40:43.911Z,985.54
2022-10-19T04:41:15.464Z,985.54
2022-10-19T04:41:47.490Z,985.64
2022-10-19T04:42:19.353Z,985.64
2022-10-19T04:42:51.487Z,985.44
2022-10-19T04:43:23.633Z,985.44
2022-10-19T04:43:55.328Z,985.44
2022-10-19T04:44:27.288Z,985.44
2022-10-19T04:44:59.277Z,985.54
2022-10-19T04:45:31.697Z,985.54
2022-10-19T04:46:03.993Z,985.54
2022-10-19T04:46:35.230Z,985.81
2022-10-19T04:47:07.172Z,985.81
2022-10-19T04:47:39.250Z,985.64
2022-10-19T04:48:14.542Z,985.64
2022-10-19T04:48:43.207Z,985.54
2022-10-19T04:48:59.156Z,985.54
2022-10-19T04:49:31.136Z,985.54
2022-10-19T04:50:15.465Z,985.44
2022-10-19T04:50:46.984Z,985.34
2022-10-19T04:51:19.117Z,985.34
2022-10-19T04:51:51.138Z,985.44
2022-10-19T04:52:23.158Z,985.44
2022-10-19T04:52:54.978Z,985.34
2022-10-19T04:53:11.211Z,985.34
2022-10-19T04:53:43.088Z,985.44
2022-10-19T04:54:26.907Z,985.44
2022-10-19T04:54:58.904Z,985.54
2022-10-19T04:55:31.173Z,985.54
2022-10-19T04:56:03.922Z,985.54
2022-10-19T04:56:34.859Z,985.54
2022-10-19T04:57:06.821Z,985.54
2022-10-19T04:57:38.632Z,985.64
2022-10-19T04:58:10.713Z,985.64
2022-10-19T04:58:42.795Z,985.64
2022-10-19T04:59:14.802Z,985.64
2022-10-19T04:59:46.532Z,985.44
2022-10-19T05:00:19.663Z,985.44
2022-10-19T05:00:50.768Z,985.64
2022-10-19T05:01:22.752Z,985.64
2022-10-19T05:01:54.595Z,985.44
2022-10-19T05:02:26.463Z,985.44
2022-10-19T05:02:58.517Z,985.44
2022-10-19T05:03:30.698Z,985.44
2022-10-19T05:04:03.158Z,985.54
2022-10-19T05:04:34.443Z,985.34
2022-10-19T05:05:06.836Z,985.34
2022-10-19T05:05:38.738Z,985.54
2022-10-19T05:06:10.386Z,985.54
2022-10-19T05:06:42.420Z,985.44
2022-10-19T05:06:58.424Z,985.44
2022-10-19T05:07:30.252Z,985.44
2022-10-19T05:08:14.452Z,985.54
2022-10-19T05:08:46.201Z,985.64
2022-10-19T05:09:18.237Z,985.64
2022-10-19T05:09:50.288Z,985.44
2022-10-19T05:10:22.567Z,985.44
2022-10-19T05:10:54.155Z,985.23
2022-10-19T05:11:26.219Z,985.23
2022-10-19T05:11:42.352Z,985.34
2022-10-19T05:12:26.103Z,985.34
2022-10-19T05:12:58.127Z,985.54
2022-10-19T05:13:30.007Z,985.54
2022-10-19T05:14:02.899Z,985.54
2022-10-19T05:14:35.799Z,985.44
2022-10-19T05:15:07.082Z,985.44
2022-10-19T05:15:37.982Z,985.54
2022-10-19T05:16:09.966Z,985.54
2022-10-19T05:16:41.969Z,985.54
2022-10-19T05:17:14.146Z,985.54
2022-10-19T05:17:45.827Z,985.44
2022-10-19T05:18:17.916Z,985.44
2022-10-19T05:18:49.830Z,985.44
2022-10-19T05:19:21.957Z,985.44
2022-10-19T05:19:53.872Z,985.44
2022-10-19T05:20:25.971Z,985.44
2022-10-19T05:20:57.682Z,985.44
2022-10-19T05:21:29.761Z,985.44
2022-10-19T05:22:02.255Z,985.34
2022-10-19T05:22:33.716Z,985.54
2022-10-19T05:23:07.389Z,985.54
2022-10-19T05:23:37.737Z,985.54
2022-10-19T05:24:09.537Z,985.54
2022-10-19T05:24:41.665Z,985.44
2022-10-19T05:24:58.273Z,985.44
2022-10-19T05:25:29.749Z,985.44
2022-10-19T05:26:13.733Z,985.34
2022-10-19T05:26:45.445Z,985.44
2022-10-19T05:27:17.538Z,985.44
2022-10-19T05:27:49.584Z,985.23
2022-10-19T05:28:21.657Z,985.23
2022-10-19T05:28:53.462Z,985.44
2022-10-19T05:29:25.333Z,985.44
2022-10-19T05:29:41.808Z,985.71
2022-10-19T05:30:25.770Z,985.71
2022-10-19T05:30:57.479Z,985.64
2022-10-19T05:31:29.376Z,985.64
2022-10-19T05:32:01.843Z,985.44
2022-10-19T05:32:33.432Z,985.44
2022-10-19T05:33:05.703Z,985.64
2022-10-19T05:33:37.319Z,985.44
2022-10-19T05:34:09.246Z,985.44
2022-10-19T05:34:41.310Z,985.54
2022-10-19T05:35:15.476Z,985.54
2022-10-19T05:35:45.041Z,985.54
2022-10-19T05:36:17.133Z,985.54
2022-10-19T05:36:49.303Z,985.44
2022-10-19T05:37:21.427Z,985.44
2022-10-19T05:37:53.075Z,985.34
2022-10-19T05:38:25.249Z,985.34
2022-10-19T05:38:57.088Z,985.23
2022-10-19T05:39:29.146Z,985.23
2022-10-19T05:40:01.751Z,985.81
2022-10-19T05:40:33.244Z,985.81
2022-10-19T05:41:05.663Z,985.34
2022-10-19T05:41:36.964Z,985.64
2022-10-19T05:42:08.913Z,985.64
2022-10-19T05:42:40.940Z,985.44
2022-10-19T05:42:57.006Z,985.44
2022-10-19T05:43:28.899Z,985.44
2022-10-19T05:44:12.763Z,985.44
2022-10-19T05:44:28.943Z,985.44
2022-10-19T05:45:14.387Z,985.34
2022-10-19T05:45:28.912Z,985.34
2022-10-19T05:46:06.731Z,985.44
2022-10-19T05:46:38.698Z,985.34
2022-10-19T05:46:56.835Z,985.34
2022-10-19T05:47:30.971Z,985.34
2022-10-19T05:48:12.850Z,985.64
2022-10-19T05:48:28.712Z,985.64
2022-10-19T05:49:12.849Z,985.23
2022-10-19T05:49:44.774Z,985.64
2022-10-19T05:50:16.771Z,985.64
2022-10-19T05:50:48.566Z,985.44
2022-10-19T05:51:20.548Z,985.44
2022-10-19T05:51:52.829Z,985.44
2022-10-19T05:52:24.427Z,985.44
2022-10-19T05:52:40.563Z,985.34
2022-10-19T05:53:27.104Z,985.34
2022-10-19T05:53:56.633Z,985.54
2022-10-19T05:54:28.804Z,985.54
2022-10-19T05:55:00.574Z,985.54
2022-10-19T05:55:32.988Z,985.54
2022-10-19T05:56:05.255Z,985.54
2022-10-19T05:56:36.578Z,985.54
2022-10-19T05:57:08.431Z,985.54
2022-10-19T05:57:40.429Z,985.64
2022-10-19T05:57:56.418Z,985.64
2022-10-19T05:58:40.597Z,985.54
2022-10-19T05:59:12.610Z,985.54
2022-10-19T05:59:44.904Z,985.54
2022-10-19T06:00:22.351Z,985.54
2022-10-19T06:00:48.468Z,985.81
2022-10-19T06:01:20.347Z,985.81
2022-10-19T06:01:52.519Z,985.54
2022-10-19T06:02:24.447Z,985.54
2022-10-19T06:02:40.671Z,985.54
2022-10-19T06:03:12.389Z,985.54
2022-10-19T06:03:28.344Z,985.54
2022-10-19T06:04:00.131Z,985.44
2022-10-19T06:04:32.468Z,985.44
2022-10-19T06:05:06.454Z,985.44
2022-10-19T06:05:36.269Z,985.71
2022-10-19T06:06:08.068Z,985.71
2022-10-19T06:06:40.108Z,985.54
2022-10-19T06:06:56.219Z,985.54
2022-10-19T06:07:28.007Z,985.54
2022-10-19T06:08:12.238Z,985.64
2022-10-19T06:08:44.102Z,985.64
2022-10-19T06:09:15.907Z,985.64
2022-10-19T06:09:47.977Z,985.71
2022-10-19T06:10:25.252Z,985.71
2022-10-19T06:10:52.128Z,985.54
2022-10-19T06:11:23.967Z,985.54
2022-10-19T06:11:55.812Z,985.54
2022-10-19T06:12:27.817Z,985.54
2022-10-19T06:12:59.698Z,985.54
2022-10-19T06:13:31.941Z,985.54
2022-10-19T06:14:04.564Z,985.64
2022-10-19T06:14:35.859Z,985.44
2022-10-19T06:15:08.458Z,985.44
2022-10-19T06:15:39.607Z,985.64
2022-10-19T06:15:56.123Z,985.64
2022-10-19T06:16:39.685Z,985.71
2022-10-19T06:17:12.041Z,985.71
2022-10-19T06:17:43.536Z,985.64
2022-10-19T06:18:15.666Z,985.64
2022-10-19T06:18:47.698Z,985.71
2022-10-19T06:19:19.633Z,985.71
2022-10-19T06:19:51.622Z,985.71
2022-10-19T06:20:23.778Z,985.71
2022-10-19T06:20:55.369Z,985.54
2022-10-19T06:21:27.611Z,985.54
2022-10-19T06:21:59.253Z,985.54
2022-10-19T06:22:31.644Z,985.54
2022-10-19T06:23:04.544Z,985.64
2022-10-19T06:23:35.335Z,985.44
2022-10-19T06:24:07.355Z,985.44
2022-10-19T06:24:39.444Z,985.54
2022-10-19T06:25:13.808Z,985.54
2022-10-19T06:25:43.369Z,985.54
2022-10-19T06:26:15.261Z,985.54
2022-10-19T06:26:47.249Z,985.44
2022-10-19T06:27:19.331Z,985.44
2022-10-19T06:27:51.522Z,985.71
2022-10-19T06:28:23.227Z,985.71
2022-10-19T06:28:55.171Z,985.44
2022-10-19T06:29:27.081Z,985.44
2022-10-19T06:29:59.158Z,985.54
2022-10-19T06:30:31.509Z,985.54
2022-10-19T06:31:07.164Z,985.54
2022-10-19T06:31:35.143Z,985.71
2022-10-19T06:32:07.115Z,985.71
2022-10-19T06:32:39.092Z,985.71
2022-10-19T06:32:55.137Z,985.71
2022-10-19T06:33:39.093Z,985.71
2022-10-19T06:34:11.273Z,985.71
2022-10-19T06:34:43.098Z,985.54