createdAt,value
2018-12-04T00:01:51.762Z,8.40
2018-12-04T00:04:27.629Z,8.30
2018-12-04T00:07:03.520Z,8.30
2018-12-04T00:09:39.234Z,8.30
2018-12-04T00:12:14.978Z,8.20
2018-12-04T00:14:51.092Z,8.20
2018-12-04T00:17:27.629Z,8.30
2018-12-04T00:20:04.968Z,8.30
2018-12-04T00:22:41.450Z,8.30
2018-12-04T00:25:17.050Z,8.20
2018-12-04T00:27:52.758Z,8.10
2018-12-04T00:30:28.363Z,8.20
2018-12-04T00:33:04.414Z,8.10
2018-12-04T00:35:40.112Z,8.10
2018-12-04T00:38:15.891Z,8.20
2018-12-04T00:40:51.703Z,8.20
2018-12-04T00:43:27.651Z,8.20
2018-12-04T00:46:03.511Z,8.30
2018-12-04T00:48:40.403Z,8.30
2018-12-04T00:51:17.141Z,8.30
2018-12-04T00:53:52.870Z,8.20
2018-12-04T00:56:27.901Z,8.20
2018-12-04T00:59:03.839Z,8.10
2018-12-04T01:01:40.866Z,8.00
2018-12-04T01:04:17.452Z,8.00
2018-12-04T01:06:52.346Z,7.90
2018-12-04T01:09:28.198Z,8.00
2018-12-04T01:12:04.176Z,7.90
2018-12-04T01:14:40.860Z,7.90
2018-12-04T01:17:16.813Z,7.90
2018-12-04T01:19:52.579Z,7.90
2018-12-04T01:22:28.536Z,7.80
2018-12-04T01:25:04.488Z,7.80
2018-12-04T01:27:40.517Z,7.80
2018-12-04T01:30:16.142Z,7.80
2018-12-04T01:32:52.118Z,7.90
2018-12-04T01:35:28.106Z,8.00
2018-12-04T01:38:05.330Z,7.90
2018-12-04T01:40:41.915Z,7.90
2018-12-04T01:43:18.136Z,7.90
2018-12-04T01:45:54.895Z,7.80
2018-12-04T01:48:30.780Z,7.80
2018-12-04T01:51:06.795Z,7.70
2018-12-04T01:53:43.398Z,7.60
2018-12-04T01:56:19.332Z,7.60
2018-12-04T01:58:54.954Z,7.50
2018-12-04T02:01:30.972Z,7.50
2018-12-04T02:04:06.760Z,7.40
2018-12-04T02:06:41.902Z,7.40
2018-12-04T02:09:18.534Z,7.30
2018-12-04T02:11:54.522Z,7.30
2018-12-04T02:14:30.413Z,7.20
2018-12-04T02:17:06.559Z,7.10
2018-12-04T02:19:43.221Z,7.10
2018-12-04T02:22:19.043Z,7.10
2018-12-04T02:24:55.273Z,7.00
2018-12-04T02:27:31.932Z,7.00
2018-12-04T02:30:07.840Z,7.10
2018-12-04T02:32:44.804Z,7.00
2018-12-04T02:35:20.502Z,7.00
2018-12-04T02:37:56.610Z,7.00
2018-12-04T02:40:32.482Z,7.00
2018-12-04T02:43:08.685Z,7.00
2018-12-04T02:45:45.152Z,6.90
2018-12-04T02:48:21.125Z,6.90
2018-12-04T02:50:57.182Z,6.90
2018-12-04T02:53:33.075Z,7.10
2018-12-04T02:56:08.988Z,7.20
2018-12-04T02:58:44.155Z,7.20
2018-12-04T03:01:19.866Z,7.20
2018-12-04T03:03:56.023Z,7.20
2018-12-04T03:06:31.846Z,7.20
2018-12-04T03:09:08.424Z,7.30
2018-12-04T03:11:44.792Z,7.20
2018-12-04T03:14:20.594Z,7.30
2018-12-04T03:18:21.082Z,7.20
2018-12-04T03:20:57.191Z,7.30
2018-12-04T03:23:34.163Z,7.20
2018-12-04T03:26:09.888Z,7.10
2018-12-04T03:28:45.640Z,7.10
2018-12-04T03:31:21.491Z,7.10
2018-12-04T03:33:57.348Z,7.00
2018-12-04T03:36:32.551Z,7.00
2018-12-04T03:39:08.346Z,7.00
2018-12-04T03:41:45.061Z,6.90
2018-12-04T03:44:21.019Z,6.90
2018-12-04T03:46:56.748Z,6.90
2018-12-04T03:49:32.646Z,6.90
2018-12-04T03:52:11.479Z,6.90
2018-12-04T03:54:47.252Z,6.80
2018-12-04T03:57:23.487Z,6.90
2018-12-04T04:00:00.003Z,6.90
2018-12-04T04:02:35.937Z,7.00
2018-12-04T04:05:11.590Z,7.00
2018-12-04T04:07:46.351Z,7.00
2018-12-04T04:10:23.004Z,7.10
2018-12-04T04:12:59.015Z,7.10
2018-12-04T04:15:35.690Z,7.10
2018-12-04T04:18:12.218Z,7.20
2018-12-04T04:20:48.739Z,7.20
2018-12-04T04:23:25.954Z,7.10
2018-12-04T04:26:01.773Z,7.00
2018-12-04T04:28:37.579Z,6.90
2018-12-04T04:31:13.250Z,6.90
2018-12-04T04:35:13.721Z,6.80
2018-12-04T04:37:50.337Z,6.90
2018-12-04T04:40:26.155Z,7.00
2018-12-04T04:43:02.188Z,6.90
2018-12-04T04:45:38.735Z,6.70
2018-12-04T04:48:14.694Z,6.70
2018-12-04T04:50:50.449Z,6.70
2018-12-04T04:53:26.306Z,6.70
2018-12-04T04:56:02.457Z,6.70
2018-12-04T04:58:38.372Z,6.70
2018-12-04T05:01:14.297Z,6.70
2018-12-04T05:03:50.393Z,6.60
2018-12-04T05:06:26.188Z,6.60
2018-12-04T05:09:01.982Z,6.60
2018-12-04T05:11:39.679Z,6.70
2018-12-04T05:14:15.675Z,6.70
2018-12-04T05:16:51.672Z,6.60
2018-12-04T05:19:27.507Z,6.60
2018-12-04T05:22:03.383Z,6.60
2018-12-04T05:24:39.058Z,6.60
2018-12-04T05:27:14.930Z,6.50
2018-12-04T05:29:50.988Z,6.50
2018-12-04T05:32:27.118Z,6.50
2018-12-04T05:35:03.814Z,6.40
2018-12-04T05:37:39.662Z,6.30
2018-12-04T05:40:15.394Z,6.20
2018-12-04T05:42:51.284Z,6.20
2018-12-04T05:45:27.165Z,6.10
2018-12-04T05:48:02.946Z,6.00
2018-12-04T05:50:38.884Z,6.00
2018-12-04T05:53:32.023Z,5.90
2018-12-04T05:56:11.409Z,5.90
2018-12-04T05:58:47.811Z,5.90
2018-12-04T06:01:23.759Z,5.90
2018-12-04T06:04:00.379Z,5.80
2018-12-04T06:06:36.173Z,5.80
2018-12-04T06:09:12.004Z,5.80
2018-12-04T06:11:47.708Z,5.90
2018-12-04T06:14:24.099Z,5.90
2018-12-04T06:17:00.716Z,5.80
2018-12-04T06:19:36.592Z,5.80
2018-12-04T06:22:12.545Z,5.80
2018-12-04T06:24:49.215Z,5.80
2018-12-04T06:27:25.078Z,5.80
2018-12-04T06:30:01.757Z,5.90
2018-12-04T06:32:37.492Z,5.90
2018-12-04T06:35:13.547Z,5.80
2018-12-04T06:37:50.287Z,5.80
2018-12-04T06:40:26.415Z,5.80
2018-12-04T06:43:02.867Z,5.80
2018-12-04T06:45:38.906Z,5.80
2018-12-04T06:48:15.608Z,5.90
2018-12-04T06:50:51.383Z,6.00
2018-12-04T06:53:27.232Z,6.10
2018-12-04T06:56:03.202Z,6.10
2018-12-04T06:58:38.841Z,6.00
2018-12-04T07:01:14.600Z,6.00
2018-12-04T07:03:50.564Z,6.00
2018-12-04T07:06:26.482Z,6.00
2018-12-04T07:09:01.579Z,6.00
2018-12-04T07:11:38.565Z,6.10
2018-12-04T07:14:13.540Z,6.10
2018-12-04T07:16:49.319Z,6.10
2018-12-04T07:19:27.301Z,6.10
2018-12-04T07:22:03.208Z,6.10
2018-12-04T07:24:39.926Z,6.10
2018-12-04T07:27:15.777Z,6.10
2018-12-04T07:29:53.105Z,6.10
2018-12-04T07:32:29.379Z,6.10
2018-12-04T07:35:06.789Z,6.00
2018-12-04T07:37:43.174Z,6.00
2018-12-04T07:40:18.875Z,6.10
2018-12-04T07:42:55.035Z,6.00
2018-12-04T07:45:31.439Z,6.00
2018-12-04T07:48:10.362Z,6.00
2018-12-04T07:50:46.037Z,6.00
2018-12-04T07:53:21.970Z,6.00
2018-12-04T07:55:57.785Z,6.00
2018-12-04T07:58:33.854Z,5.90
2018-12-04T08:01:10.967Z,5.90
2018-12-04T08:03:47.786Z,5.90
2018-12-04T08:06:24.510Z,5.90
2018-12-04T08:09:00.598Z,5.90
2018-12-04T08:11:37.186Z,5.90
2018-12-04T08:14:13.021Z,5.90
2018-12-04T08:16:49.032Z,6.00
2018-12-04T08:19:24.794Z,6.20
2018-12-04T08:22:01.987Z,6.40
2018-12-04T08:24:37.920Z,6.60
2018-12-04T08:27:18.739Z,6.90
2018-12-04T08:29:54.728Z,7.00
2018-12-04T08:32:30.635Z,7.10
2018-12-04T08:35:08.717Z,7.30
2018-12-04T08:37:45.312Z,7.40
2018-12-04T08:40:21.070Z,7.50
2018-12-04T08:42:56.785Z,7.70
2018-12-04T08:45:32.765Z,7.80
2018-12-04T08:48:08.526Z,8.10
2018-12-04T08:50:44.596Z,8.30
2018-12-04T08:53:21.201Z,8.50
2018-12-04T08:55:57.151Z,8.90
2018-12-04T08:58:32.952Z,9.40
2018-12-04T09:01:08.915Z,9.70
2018-12-04T09:03:44.675Z,9.90
2018-12-04T09:06:21.447Z,9.60
2018-12-04T09:08:57.329Z,9.40
2018-12-04T09:11:33.079Z,9.20
2018-12-04T09:14:08.783Z,9.40
2018-12-04T09:16:46.775Z,9.90
2018-12-04T09:19:22.709Z,10.50
2018-12-04T09:21:58.551Z,10.50
2018-12-04T09:24:34.633Z,10.20
2018-12-04T09:27:11.506Z,9.70
2018-12-04T09:29:47.253Z,9.40
2018-12-04T09:32:23.020Z,9.10
2018-12-04T09:34:58.883Z,8.90
2018-12-04T09:37:35.479Z,8.80
2018-12-04T09:40:11.774Z,8.70
2018-12-04T09:42:48.438Z,8.60
2018-12-04T09:45:25.547Z,8.50
2018-12-04T09:48:02.255Z,8.40
2018-12-04T09:50:37.905Z,8.40
2018-12-04T09:53:12.720Z,8.40
2018-12-04T09:55:50.100Z,8.40
2018-12-04T09:58:26.535Z,8.50
2018-12-04T10:01:02.430Z,8.60
2018-12-04T10:03:38.239Z,8.60
2018-12-04T10:06:14.979Z,8.60
2018-12-04T10:08:51.704Z,8.60
2018-12-04T10:11:28.857Z,8.50
2018-12-04T10:14:05.303Z,8.70
2018-12-04T10:16:41.382Z,9.80
2018-12-04T10:19:17.431Z,11.80
2018-12-04T10:21:54.078Z,12.50
2018-12-04T10:24:29.978Z,14.60
2018-12-04T10:27:05.978Z,17.00
2018-12-04T10:29:41.563Z,18.60
2018-12-04T10:32:17.397Z,19.50
2018-12-04T10:34:53.415Z,20.00
2018-12-04T10:37:29.144Z,20.30
2018-12-04T10:40:06.738Z,20.70
2018-12-04T10:42:42.825Z,21.50
2018-12-04T10:45:17.776Z,21.90
2018-12-04T10:47:54.597Z,22.10
2018-12-04T10:50:30.312Z,22.30
2018-12-04T10:53:06.220Z,22.90
2018-12-04T10:55:42.077Z,23.30
2018-12-04T10:58:18.872Z,23.80
2018-12-04T11:00:55.969Z,24.10
2018-12-04T11:03:38.891Z,24.30
2018-12-04T11:06:15.202Z,24.60
2018-12-04T11:08:51.048Z,24.70
2018-12-04T11:11:26.867Z,25.00
2018-12-04T11:14:02.876Z,25.40
2018-12-04T11:16:38.760Z,25.20
2018-12-04T11:19:17.018Z,25.20
2018-12-04T11:21:53.689Z,25.50
2018-12-04T11:24:29.366Z,25.80
2018-12-04T11:27:05.239Z,26.00
2018-12-04T11:29:41.221Z,26.60
2018-12-04T11:32:17.215Z,26.60
2018-12-04T11:34:53.063Z,26.80
2018-12-04T11:37:29.064Z,26.80
2018-12-04T11:40:05.939Z,26.80
2018-12-04T11:42:43.070Z,27.10
2018-12-04T11:45:24.099Z,27.00
2018-12-04T11:48:00.711Z,27.20
2018-12-04T11:50:37.498Z,27.30
2018-12-04T11:53:13.334Z,27.80
2018-12-04T11:55:49.142Z,27.60
2018-12-04T11:58:24.931Z,27.80
2018-12-04T12:01:00.789Z,27.40
2018-12-04T12:03:36.547Z,27.50
2018-12-04T12:06:14.652Z,27.80
2018-12-04T12:08:52.589Z,28.20
2018-12-04T12:11:28.334Z,28.80
2018-12-04T12:14:04.390Z,28.20
2018-12-04T12:16:40.984Z,28.00
2018-12-04T12:19:16.787Z,27.80
2018-12-04T12:21:53.520Z,28.10
2018-12-04T12:24:29.442Z,27.70
2018-12-04T12:27:05.407Z,28.20
2018-12-04T12:29:41.186Z,28.60
2018-12-04T12:32:17.389Z,28.80
2018-12-04T12:34:53.230Z,28.90
2018-12-04T12:37:29.164Z,29.00
2018-12-04T12:40:06.959Z,29.30
2018-12-04T12:42:43.155Z,29.30
2018-12-04T12:45:19.135Z,29.10
2018-12-04T12:49:21.258Z,28.80
2018-12-04T12:51:58.737Z,29.00
2018-12-04T12:54:34.642Z,28.20
2018-12-04T12:57:11.736Z,28.50
2018-12-04T12:59:48.392Z,28.40
2018-12-04T13:02:24.353Z,28.20
2018-12-04T13:05:00.401Z,27.80
2018-12-04T13:07:36.688Z,27.80
2018-12-04T13:10:13.136Z,27.70
2018-12-04T13:12:48.902Z,27.40
2018-12-04T13:15:24.729Z,26.90
2018-12-04T13:18:00.931Z,26.50
2018-12-04T13:20:37.554Z,24.70
2018-12-04T13:23:14.349Z,22.10
2018-12-04T13:25:51.163Z,20.00
2018-12-04T13:28:27.049Z,18.50
2018-12-04T13:31:02.904Z,17.70
2018-12-04T13:33:39.390Z,17.10
2018-12-04T13:36:15.978Z,16.40
2018-12-04T13:38:51.806Z,16.30
2018-12-04T13:41:27.876Z,16.10
2018-12-04T13:44:03.961Z,15.90
2018-12-04T13:46:40.783Z,15.50
2018-12-04T13:49:16.991Z,15.30
2018-12-04T13:51:53.535Z,15.20
2018-12-04T13:54:29.433Z,15.10
2018-12-04T13:57:05.175Z,14.90
2018-12-04T13:59:41.178Z,14.70
2018-12-04T14:02:18.077Z,14.60
2018-12-04T14:04:54.704Z,14.40
2018-12-04T14:07:31.292Z,14.30
2018-12-04T14:10:09.052Z,14.30
2018-12-04T14:12:44.778Z,14.20
2018-12-04T14:15:21.072Z,14.10
2018-12-04T14:17:57.871Z,13.90
2018-12-04T14:20:33.979Z,13.80
2018-12-04T14:23:10.425Z,13.80
2018-12-04T14:25:46.141Z,13.80
2018-12-04T14:28:22.125Z,13.80
2018-12-04T14:30:58.283Z,13.80
2018-12-04T14:33:35.470Z,13.70
2018-12-04T14:36:12.819Z,13.70
2018-12-04T14:38:48.785Z,13.50
2018-12-04T14:41:25.864Z,13.40
2018-12-04T14:44:02.573Z,13.30
2018-12-04T14:46:39.243Z,13.20
2018-12-04T14:49:15.049Z,13.00
2018-12-04T14:51:51.090Z,12.80
2018-12-04T14:54:27.164Z,12.90
2018-12-04T14:57:04.094Z,12.90
2018-12-04T14:59:40.348Z,12.80
2018-12-04T15:02:17.045Z,12.80
2018-12-04T15:04:53.904Z,12.60
2018-12-04T15:07:30.577Z,12.60
2018-12-04T15:10:09.571Z,12.50
2018-12-04T15:12:46.531Z,12.50
2018-12-04T15:15:23.115Z,12.40
2018-12-04T15:18:00.387Z,12.30
2018-12-04T15:20:38.776Z,12.20
2018-12-04T15:23:14.535Z,12.10
2018-12-04T15:25:50.506Z,12.00
2018-12-04T15:28:27.318Z,12.00
2018-12-04T15:31:05.254Z,11.90
2018-12-04T15:33:41.763Z,11.80
2018-12-04T15:36:19.857Z,11.70
2018-12-04T15:38:56.335Z,11.80
2018-12-04T15:41:32.316Z,11.60
2018-12-04T15:44:08.490Z,11.50
2018-12-04T15:46:45.066Z,11.30
2018-12-04T15:49:23.935Z,11.40
2018-12-04T15:52:00.033Z,11.30
2018-12-04T15:54:36.757Z,11.20
2018-12-04T15:57:13.515Z,11.00
2018-12-04T15:59:49.606Z,10.90
2018-12-04T16:02:26.370Z,10.90
2018-12-04T16:05:02.243Z,11.10
2018-12-04T16:07:38.256Z,11.00
2018-12-04T16:10:15.554Z,10.80
2018-12-04T16:12:51.960Z,10.70
2018-12-04T16:15:28.927Z,10.70
2018-12-04T16:18:05.035Z,10.70
2018-12-04T16:20:41.108Z,10.80
2018-12-04T16:23:17.879Z,10.70
2018-12-04T16:25:54.530Z,10.70
2018-12-04T16:28:30.319Z,10.60
2018-12-04T16:31:06.313Z,10.50
2018-12-04T16:33:43.965Z,10.50
2018-12-04T16:36:20.019Z,10.50
2018-12-04T16:38:55.708Z,10.50
2018-12-04T16:41:31.550Z,10.20
2018-12-04T16:44:07.632Z,10.20
2018-12-04T16:46:43.500Z,10.00
2018-12-04T16:49:19.426Z,10.00
2018-12-04T16:51:55.315Z,9.90
2018-12-04T16:54:31.143Z,9.90
2018-12-04T16:57:07.848Z,9.70
2018-12-04T16:59:43.976Z,9.60
2018-12-04T17:02:19.816Z,9.60
2018-12-04T17:04:55.797Z,9.60
2018-12-04T17:07:32.579Z,9.50
2018-12-04T17:10:08.423Z,9.30
2018-12-04T17:12:43.679Z,9.10
2018-12-04T17:15:20.032Z,9.00
2018-12-04T17:17:55.859Z,9.00
2018-12-04T17:20:31.578Z,9.10
2018-12-04T17:23:08.098Z,9.20
2018-12-04T17:25:44.613Z,9.20
2018-12-04T17:28:20.998Z,9.20
2018-12-04T17:30:57.766Z,9.20
2018-12-04T17:33:33.774Z,9.10
2018-12-04T17:36:09.516Z,9.00
2018-12-04T17:38:45.207Z,9.00
2018-12-04T17:41:22.326Z,9.10
2018-12-04T17:43:58.836Z,8.90
2018-12-04T17:46:34.683Z,8.90
2018-12-04T17:49:10.406Z,8.90
2018-12-04T17:51:46.375Z,8.90
2018-12-04T17:54:22.671Z,8.70
2018-12-04T17:56:59.598Z,8.70
2018-12-04T17:59:37.183Z,8.70
2018-12-04T18:02:13.012Z,8.50
2018-12-04T18:04:48.838Z,8.40
2018-12-04T18:07:26.252Z,8.40
2018-12-04T18:10:02.043Z,8.40
2018-12-04T18:12:37.915Z,8.20
2018-12-04T18:15:16.200Z,8.10
2018-12-04T18:17:51.946Z,8.10
2018-12-04T18:20:28.211Z,7.90
2018-12-04T18:23:04.933Z,7.90
2018-12-04T18:25:41.868Z,7.80
2018-12-04T18:28:19.959Z,7.80
2018-12-04T18:30:56.548Z,7.70
2018-12-04T18:33:32.240Z,7.60
2018-12-04T18:36:07.978Z,7.50
2018-12-04T18:38:44.076Z,7.50
2018-12-04T18:41:20.718Z,7.50
2018-12-04T18:43:56.489Z,7.30
2018-12-04T18:46:33.975Z,7.30
2018-12-04T18:49:09.865Z,7.40
2018-12-04T18:51:46.272Z,7.30
2018-12-04T18:54:22.987Z,7.30
2018-12-04T18:56:59.197Z,7.30
2018-12-04T18:59:35.372Z,7.40
2018-12-04T19:02:11.366Z,7.30
2018-12-04T19:04:47.240Z,7.30
2018-12-04T19:07:23.202Z,7.30
2018-12-04T19:09:59.751Z,7.10
2018-12-04T19:12:35.589Z,7.10
2018-12-04T19:15:11.283Z,7.10
2018-12-04T19:17:47.407Z,7.00
2018-12-04T19:20:24.208Z,6.90
2018-12-04T19:23:00.115Z,7.00
2018-12-04T19:25:35.999Z,7.00
2018-12-04T19:28:11.815Z,6.90
2018-12-04T19:30:47.941Z,6.90
2018-12-04T19:33:23.887Z,6.80
2018-12-04T19:35:59.738Z,6.80
2018-12-04T19:38:35.344Z,6.80
2018-12-04T19:41:11.212Z,6.80
2018-12-04T19:43:46.972Z,6.70
2018-12-04T19:46:23.044Z,6.70
2018-12-04T19:48:59.977Z,6.70
2018-12-04T19:51:35.746Z,6.70
2018-12-04T19:54:10.843Z,6.70
2018-12-04T19:56:46.679Z,6.80
2018-12-04T19:59:22.448Z,6.70
2018-12-04T20:01:58.293Z,6.60
2018-12-04T20:04:34.186Z,6.60
2018-12-04T20:07:11.053Z,6.50
2018-12-04T20:09:47.863Z,6.50
2018-12-04T20:12:23.891Z,6.40
2018-12-04T20:15:00.608Z,6.40
2018-12-04T20:17:37.150Z,6.50
2018-12-04T20:20:12.866Z,6.60
2018-12-04T20:22:48.593Z,6.60
2018-12-04T20:25:24.276Z,6.40
2018-12-04T20:28:00.246Z,6.30
2018-12-04T20:30:35.994Z,6.20
2018-12-04T20:33:11.883Z,6.20
2018-12-04T20:35:47.648Z,6.40
2018-12-04T20:38:23.687Z,6.50
2018-12-04T20:41:01.968Z,6.50
2018-12-04T20:43:38.563Z,6.40
2018-12-04T20:46:14.271Z,6.30
2018-12-04T20:48:50.238Z,6.30
2018-12-04T20:51:27.031Z,6.40
2018-12-04T20:54:02.796Z,6.40
2018-12-04T20:56:38.647Z,6.50
2018-12-04T20:59:14.943Z,6.40
2018-12-04T21:01:52.568Z,6.40
2018-12-04T21:04:29.431Z,6.40
2018-12-04T21:07:05.318Z,6.20
2018-12-04T21:09:40.987Z,6.20
2018-12-04T21:12:16.680Z,6.30
2018-12-04T21:14:52.427Z,6.30
2018-12-04T21:17:28.468Z,6.30
2018-12-04T21:20:05.544Z,6.30
2018-12-04T21:22:48.206Z,6.30
2018-12-04T21:25:25.739Z,6.30
2018-12-04T21:28:07.299Z,6.20
2018-12-04T21:30:48.850Z,6.20
2018-12-04T21:33:31.119Z,6.10
2018-12-04T21:36:12.820Z,6.10
2018-12-04T21:38:54.706Z,6.00
2018-12-04T21:41:36.323Z,6.00
2018-12-04T21:44:19.307Z,6.00
2018-12-04T21:47:01.220Z,6.00
2018-12-04T21:51:02.230Z,6.00
2018-12-04T21:53:39.029Z,6.00
2018-12-04T21:56:15.500Z,5.90
2018-12-04T21:58:51.712Z,5.80
2018-12-04T22:01:28.019Z,5.80
2018-12-04T22:04:05.238Z,5.70
2018-12-04T22:06:41.817Z,5.70
2018-12-04T22:09:18.550Z,5.70
2018-12-04T22:11:55.283Z,5.50
2018-12-04T22:14:30.465Z,5.50
2018-12-04T22:17:06.310Z,5.40
2018-12-04T22:19:42.254Z,5.40
2018-12-04T22:22:17.960Z,5.50
2018-12-04T22:24:53.742Z,5.50
2018-12-04T22:27:29.495Z,5.50
2018-12-04T22:30:06.395Z,5.50
2018-12-04T22:32:42.140Z,5.50
2018-12-04T22:35:19.786Z,5.60
2018-12-04T22:37:55.414Z,5.60
2018-12-04T22:40:31.191Z,5.50
2018-12-04T22:43:07.130Z,5.50
2018-12-04T22:45:42.804Z,5.60
2018-12-04T22:48:18.502Z,5.60
2018-12-04T22:50:54.338Z,5.60
2018-12-04T22:53:32.324Z,5.70
2018-12-04T22:56:09.127Z,5.60
2018-12-04T22:58:46.817Z,5.60
2018-12-04T23:01:39.778Z,5.50
2018-12-04T23:04:16.183Z,5.60
2018-12-04T23:06:52.871Z,5.60
2018-12-04T23:09:28.943Z,5.60
2018-12-04T23:12:05.655Z,5.60
2018-12-04T23:14:40.565Z,5.60
2018-12-04T23:17:16.540Z,5.50
2018-12-04T23:19:52.304Z,5.50
2018-12-04T23:22:28.140Z,5.50
2018-12-04T23:25:04.471Z,5.40
2018-12-04T23:27:41.033Z,5.40
2018-12-04T23:30:16.932Z,5.30
2018-12-04T23:32:52.636Z,5.30
2018-12-04T23:35:28.632Z,5.20
2018-12-04T23:38:04.146Z,5.20
2018-12-04T23:40:40.351Z,5.20
2018-12-04T23:43:16.916Z,5.20
2018-12-04T23:45:52.830Z,5.30
2018-12-04T23:48:28.575Z,5.30
2018-12-04T23:51:04.637Z,5.20
2018-12-04T23:53:41.459Z,5.30
2018-12-04T23:56:17.299Z,5.20
2018-12-04T23:58:53.008Z,5.20
