createdAt,value
2023-04-12T00:00:17.977Z,22.50
2023-04-12T00:02:45.202Z,25.00
2023-04-12T00:05:38.685Z,24.25
2023-04-12T00:08:39.144Z,22.75
2023-04-12T00:11:30.132Z,22.00
2023-04-12T00:14:21.197Z,28.00
2023-04-12T00:17:04.369Z,19.75
2023-04-12T00:19:55.974Z,21.50
2023-04-12T00:22:46.794Z,19.75
2023-04-12T00:25:14.493Z,22.00
2023-04-12T00:27:42.210Z,16.00
2023-04-12T00:30:09.452Z,17.25
2023-04-12T00:32:36.686Z,13.75
2023-04-12T00:35:03.705Z,14.50
2023-04-12T00:37:30.770Z,14.50
2023-04-12T00:39:57.755Z,15.25
2023-04-12T00:42:24.675Z,13.50
2023-04-12T00:44:51.594Z,17.00
2023-04-12T00:47:18.751Z,17.25
2023-04-12T00:49:45.907Z,17.50
2023-04-12T00:52:15.046Z,9.50
2023-04-12T00:54:43.598Z,19.25
2023-04-12T00:57:10.789Z,13.75
2023-04-12T00:59:37.759Z,13.00
2023-04-12T01:02:04.999Z,14.50
2023-04-12T01:04:32.262Z,15.00
2023-04-12T01:07:47.028Z,14.00
2023-04-12T01:11:02.012Z,13.25
2023-04-12T01:14:00.570Z,10.50
2023-04-12T01:17:18.693Z,17.00
2023-04-12T01:20:49.750Z,15.25
2023-04-12T01:23:53.524Z,13.00
2023-04-12T01:26:42.355Z,15.75
2023-04-12T01:29:11.863Z,15.25
2023-04-12T01:32:00.602Z,17.50
2023-04-12T01:34:31.870Z,14.25
2023-04-12T01:37:02.545Z,13.00
2023-04-12T01:39:34.312Z,8.75
2023-04-12T01:42:01.317Z,15.25
2023-04-12T01:44:29.935Z,13.75
2023-04-12T01:46:57.346Z,17.50
2023-04-12T01:49:29.566Z,13.50
2023-04-12T01:52:04.185Z,14.75
2023-04-12T01:54:36.983Z,12.25
2023-04-12T01:57:08.744Z,12.00
2023-04-12T01:59:41.208Z,12.50
2023-04-12T02:02:09.540Z,14.50
2023-04-12T02:04:38.702Z,12.00
2023-04-12T02:07:05.973Z,12.75
2023-04-12T02:09:40.786Z,10.50
2023-04-12T02:12:08.144Z,11.75
2023-04-12T02:14:35.147Z,10.50
2023-04-12T02:17:05.733Z,12.50
2023-04-12T02:19:33.069Z,11.75
2023-04-12T02:22:00.135Z,13.75
2023-04-12T02:24:27.600Z,13.00
2023-04-12T02:26:55.306Z,10.00
2023-04-12T02:29:22.290Z,13.00
2023-04-12T02:31:49.198Z,12.75
2023-04-12T02:34:18.327Z,13.50
2023-04-12T02:36:49.484Z,12.25
2023-04-12T02:39:19.672Z,13.50
2023-04-12T02:41:46.570Z,13.75
2023-04-12T02:44:13.752Z,9.50
2023-04-12T02:46:40.719Z,12.00
2023-04-12T02:49:08.000Z,15.25
2023-04-12T02:51:35.506Z,16.00
2023-04-12T02:54:02.570Z,16.00
2023-04-12T02:56:30.102Z,11.00
2023-04-12T02:58:57.197Z,12.00
2023-04-12T03:01:24.164Z,13.25
2023-04-12T03:03:51.178Z,12.25
2023-04-12T03:06:18.138Z,18.00
2023-04-12T03:08:45.177Z,14.75
2023-04-12T03:11:12.145Z,17.25
2023-04-12T03:13:39.026Z,13.75
2023-04-12T03:16:30.305Z,20.25
2023-04-12T03:18:57.921Z,18.75
2023-04-12T03:21:24.849Z,17.00
2023-04-12T03:23:52.916Z,19.00
2023-04-12T03:26:20.767Z,18.75
2023-04-12T03:28:48.367Z,19.00
2023-04-12T03:31:15.786Z,26.75
2023-04-12T03:33:42.731Z,17.00
2023-04-12T03:36:10.566Z,13.75
2023-04-12T03:38:37.537Z,30.50
2023-04-12T03:41:04.602Z,28.75
2023-04-12T03:43:36.170Z,29.75
2023-04-12T03:46:06.811Z,36.50
2023-04-12T03:48:33.936Z,34.75
2023-04-12T03:51:08.750Z,26.75
2023-04-12T03:53:35.775Z,33.50
2023-04-12T03:56:02.757Z,37.00
2023-04-12T03:58:29.806Z,31.00
2023-04-12T04:00:56.894Z,35.25
2023-04-12T04:03:27.251Z,33.75
2023-04-12T04:05:54.454Z,34.75
2023-04-12T04:08:21.589Z,25.50
2023-04-12T04:10:48.552Z,27.25
2023-04-12T04:13:15.551Z,24.25
2023-04-12T04:15:42.486Z,33.00
2023-04-12T04:18:09.413Z,29.25
2023-04-12T04:20:36.344Z,21.00
2023-04-12T04:23:03.306Z,25.25
2023-04-12T04:25:30.351Z,21.50
2023-04-12T04:27:58.399Z,6.25
2023-04-12T04:30:26.798Z,22.25
2023-04-12T04:32:53.905Z,13.00
2023-04-12T04:35:22.008Z,13.50
2023-04-12T04:37:48.948Z,13.00
2023-04-12T04:40:16.164Z,12.25
2023-04-12T04:42:43.442Z,17.25
2023-04-12T04:45:14.253Z,15.50
2023-04-12T04:47:41.556Z,14.75
2023-04-12T04:50:08.864Z,12.00
2023-04-12T04:52:37.886Z,18.50
2023-04-12T04:55:07.436Z,17.25
2023-04-12T04:57:35.752Z,18.25
2023-04-12T05:00:11.301Z,18.00
2023-04-12T05:02:40.273Z,17.00
2023-04-12T05:05:12.765Z,15.00
2023-04-12T05:07:40.094Z,18.25
2023-04-12T05:10:07.689Z,19.00
2023-04-12T05:12:34.749Z,16.25
2023-04-12T05:17:32.359Z,20.00
2023-04-12T05:19:59.422Z,18.25
2023-04-12T05:22:26.483Z,20.25
2023-04-12T05:24:53.418Z,16.00
2023-04-12T05:27:20.411Z,19.00
2023-04-12T05:29:47.527Z,18.75
2023-04-12T05:32:14.458Z,17.00
2023-04-12T05:34:42.488Z,20.50
2023-04-12T05:37:09.463Z,16.75
2023-04-12T05:39:36.368Z,14.50
2023-04-12T05:42:03.447Z,19.50
2023-04-12T05:44:30.376Z,16.25
2023-04-12T05:46:57.359Z,22.00
2023-04-12T05:49:24.404Z,24.00
2023-04-12T05:51:51.305Z,18.00
2023-04-12T05:54:21.208Z,15.50
2023-04-12T05:56:48.224Z,23.00
2023-04-12T05:59:15.220Z,19.00
2023-04-12T06:01:44.883Z,13.50
2023-04-12T06:04:12.127Z,25.25
2023-04-12T06:06:39.177Z,26.25
2023-04-12T06:09:06.136Z,20.25
2023-04-12T06:11:35.994Z,15.50
2023-04-12T06:14:03.027Z,7.75
2023-04-12T06:16:30.165Z,17.25
2023-04-12T06:18:57.324Z,18.25
2023-04-12T06:21:25.132Z,17.50
2023-04-12T06:23:52.026Z,11.00
2023-04-12T06:26:19.076Z,9.00
2023-04-12T06:28:46.012Z,17.50
2023-04-12T06:31:13.100Z,20.50
2023-04-12T06:33:40.043Z,23.00
2023-04-12T06:36:07.549Z,17.25
2023-04-12T06:38:34.477Z,17.75
2023-04-12T06:41:01.591Z,16.50
2023-04-12T06:43:28.729Z,20.50
2023-04-12T06:45:57.255Z,14.50
2023-04-12T06:48:24.404Z,17.50
2023-04-12T06:50:51.357Z,19.00
2023-04-12T06:53:18.322Z,25.50
2023-04-12T06:55:45.226Z,18.00
2023-04-12T06:58:12.332Z,28.75
2023-04-12T07:00:39.406Z,16.25
2023-04-12T07:03:06.423Z,21.50
2023-04-12T07:05:33.415Z,23.00
2023-04-12T07:08:00.497Z,25.75
2023-04-12T07:10:27.473Z,24.00
2023-04-12T07:12:54.380Z,23.00
2023-04-12T07:15:21.356Z,21.25
2023-04-12T07:17:48.421Z,17.75
2023-04-12T07:20:15.469Z,19.00
2023-04-12T07:22:42.420Z,21.00
2023-04-12T07:25:11.067Z,23.00
2023-04-12T07:27:38.090Z,20.00
2023-04-12T07:30:05.327Z,19.50
2023-04-12T07:32:32.381Z,25.00
2023-04-12T07:34:59.491Z,20.25
2023-04-12T07:37:26.687Z,25.50
2023-04-12T07:39:53.680Z,32.00
2023-04-12T07:42:20.615Z,19.75
2023-04-12T07:44:47.568Z,20.50
2023-04-12T07:47:14.543Z,15.75
2023-04-12T07:49:41.660Z,15.75
2023-04-12T07:52:08.565Z,19.50
2023-04-12T07:54:35.549Z,29.25
2023-04-12T07:57:06.549Z,22.25
2023-04-12T07:59:34.370Z,23.25
2023-04-12T08:02:02.287Z,14.00
2023-04-12T08:04:29.514Z,41.25
2023-04-12T08:06:56.513Z,31.25
2023-04-12T08:09:24.768Z,32.75
2023-04-12T08:11:51.841Z,33.25
2023-04-12T08:14:18.796Z,26.50
2023-04-12T08:16:45.802Z,20.50
2023-04-12T08:19:12.744Z,20.25
2023-04-12T08:21:39.736Z,30.75
2023-04-12T08:24:07.024Z,28.25
2023-04-12T08:26:34.018Z,14.50
2023-04-12T08:29:01.204Z,14.75
2023-04-12T08:31:28.744Z,10.00
2023-04-12T08:33:56.902Z,11.75
2023-04-12T08:36:24.071Z,13.25
2023-04-12T08:38:52.765Z,18.50
2023-04-12T08:41:20.421Z,25.75
2023-04-12T08:43:48.010Z,17.00
2023-04-12T08:46:16.111Z,14.00
2023-04-12T08:48:48.071Z,11.25
2023-04-12T08:51:17.086Z,11.75
2023-04-12T08:56:13.279Z,15.25
2023-04-12T08:58:42.247Z,15.00
2023-04-12T09:01:14.321Z,15.00
2023-04-12T09:03:45.003Z,17.25
2023-04-12T09:06:13.328Z,10.50
2023-04-12T09:08:53.982Z,9.75
2023-04-12T09:11:31.141Z,15.50
2023-04-12T09:13:59.022Z,17.00
2023-04-12T09:16:42.349Z,14.25
2023-04-12T09:19:09.651Z,13.50
2023-04-12T09:21:37.423Z,11.50
2023-04-12T09:24:14.773Z,9.00
2023-04-12T09:26:42.400Z,7.50
2023-04-12T09:29:26.430Z,6.50
2023-04-12T09:32:03.423Z,6.00
2023-04-12T09:34:31.675Z,5.00
2023-04-12T09:36:59.134Z,9.00
2023-04-12T09:39:36.827Z,14.25
2023-04-12T09:42:21.507Z,18.75
2023-04-12T09:44:58.029Z,24.00
2023-04-12T09:47:40.781Z,14.00
2023-04-12T09:50:10.107Z,15.25
2023-04-12T09:52:40.508Z,15.25
2023-04-12T09:55:10.828Z,13.75
2023-04-12T09:57:41.726Z,12.00
2023-04-12T10:00:13.065Z,8.00
2023-04-12T10:02:44.469Z,9.25
2023-04-12T10:05:15.130Z,8.75
2023-04-12T10:07:42.786Z,10.75
2023-04-12T10:10:12.747Z,12.50
2023-04-12T10:12:44.369Z,8.00
2023-04-12T10:15:18.123Z,5.75
2023-04-12T10:17:48.062Z,9.00
2023-04-12T10:20:17.188Z,8.00
2023-04-12T10:22:51.701Z,5.50
2023-04-12T10:25:21.873Z,6.25
2023-04-12T10:27:49.306Z,8.00
2023-04-12T10:30:20.958Z,3.75
2023-04-12T10:32:48.096Z,4.50
2023-04-12T10:35:15.165Z,5.25
2023-04-12T10:38:01.661Z,4.25
2023-04-12T10:40:31.809Z,3.25
2023-04-12T10:43:23.810Z,12.00
2023-04-12T10:45:51.212Z,12.50
2023-04-12T10:48:32.323Z,5.25
2023-04-12T10:51:35.181Z,10.00
2023-04-12T10:54:07.954Z,5.25
2023-04-12T10:56:36.734Z,7.75
2023-04-12T10:59:05.599Z,8.25
2023-04-12T11:01:33.702Z,7.00
2023-04-12T11:04:22.275Z,5.00
2023-04-12T11:07:07.563Z,3.00
2023-04-12T11:09:34.484Z,3.25
2023-04-12T11:12:04.536Z,3.00
2023-04-12T11:14:43.502Z,3.00
2023-04-12T11:17:10.436Z,3.00
2023-04-12T11:19:39.375Z,1.75
2023-04-12T11:22:08.601Z,4.00
2023-04-12T11:24:48.275Z,1.00
2023-04-12T11:27:18.799Z,1.00
2023-04-12T11:29:49.105Z,10.00
2023-04-12T11:32:16.457Z,5.50
2023-04-12T11:34:46.344Z,8.50
2023-04-12T11:37:13.648Z,4.25
2023-04-12T11:39:45.725Z,5.75
2023-04-12T11:42:15.818Z,4.50
2023-04-12T11:44:56.026Z,2.00
2023-04-12T11:47:25.850Z,3.00
2023-04-12T11:49:58.292Z,1.00
2023-04-12T11:52:32.817Z,3.50
2023-04-12T11:55:02.514Z,3.00
2023-04-12T11:57:29.494Z,6.50
2023-04-12T11:59:59.382Z,6.50
2023-04-12T12:02:29.859Z,6.00
2023-04-12T12:04:59.134Z,4.00
2023-04-12T12:07:26.774Z,6.00
2023-04-12T12:09:54.374Z,6.00
2023-04-12T12:12:24.525Z,5.75
2023-04-12T12:14:51.973Z,4.00
2023-04-12T12:17:19.640Z,4.00
2023-04-12T12:19:46.915Z,4.00
2023-04-12T12:22:16.838Z,2.50
2023-04-12T12:24:49.989Z,2.00
2023-04-12T12:27:22.863Z,3.50
2023-04-12T12:29:51.884Z,4.75
2023-04-12T12:32:20.334Z,4.00
2023-04-12T12:34:55.285Z,2.50
2023-04-12T12:37:28.751Z,2.25
2023-04-12T12:40:16.912Z,2.00
2023-04-12T12:42:56.523Z,2.67
2023-04-12T12:45:29.370Z,2.00
2023-04-12T12:48:04.943Z,2.75
2023-04-12T12:50:36.649Z,2.00
2023-04-12T12:53:04.335Z,2.00
2023-04-12T12:55:31.756Z,0.25
2023-04-12T12:58:06.762Z,0.00
2023-04-12T13:00:34.851Z,3.00
2023-04-12T13:03:02.183Z,2.00
2023-04-12T13:05:29.751Z,2.00
2023-04-12T13:07:56.693Z,4.25
2023-04-12T13:10:24.005Z,4.00
2023-04-12T13:12:50.935Z,3.50
2023-04-12T13:15:22.983Z,3.75
2023-04-12T13:17:55.160Z,3.00
2023-04-12T13:20:23.382Z,7.00
2023-04-12T13:22:55.005Z,1.00
2023-04-12T13:25:22.078Z,2.50
2023-04-12T13:27:49.881Z,1.00
2023-04-12T13:30:17.109Z,1.25
2023-04-12T13:32:44.976Z,1.00
2023-04-12T13:35:12.858Z,1.25
2023-04-12T13:37:40.197Z,2.00
2023-04-12T13:40:07.686Z,2.00
2023-04-12T13:42:34.880Z,1.25
2023-04-12T13:45:02.199Z,1.00
2023-04-12T13:47:29.120Z,1.25
2023-04-12T13:49:56.183Z,0.00
2023-04-12T13:52:23.248Z,2.00
2023-04-12T13:54:51.612Z,13.75
2023-04-12T13:57:18.598Z,14.75
2023-04-12T13:59:45.598Z,10.75
2023-04-12T14:02:12.515Z,6.00
2023-04-12T14:04:52.117Z,5.00
2023-04-12T14:07:19.773Z,3.50
2023-04-12T14:09:48.902Z,3.00
2023-04-12T14:12:16.248Z,3.00
2023-04-12T14:14:43.396Z,7.75
2023-04-12T14:17:10.482Z,8.75
2023-04-12T14:19:37.438Z,13.75
2023-04-12T14:22:04.404Z,5.00
2023-04-12T14:24:32.042Z,4.00
2023-04-12T14:27:01.151Z,3.00
2023-04-12T14:29:28.164Z,0.00
2023-04-12T14:31:55.190Z,5.00
2023-04-12T14:34:22.127Z,2.00
2023-04-12T14:36:49.064Z,3.00
2023-04-12T14:39:16.338Z,4.00
2023-04-12T14:41:43.385Z,5.25
2023-04-12T14:44:10.383Z,2.00
2023-04-12T14:46:37.379Z,2.00
2023-04-12T14:49:04.326Z,2.00
2023-04-12T14:51:32.337Z,1.67
2023-04-12T14:53:59.470Z,3.00
2023-04-12T14:56:29.934Z,2.75
2023-04-12T14:58:58.089Z,2.00
2023-04-12T15:01:26.012Z,2.00
2023-04-12T15:03:53.772Z,2.00
2023-04-12T15:06:24.060Z,2.00
2023-04-12T15:08:55.246Z,3.75
2023-04-12T15:11:30.164Z,3.00
2023-04-12T15:13:57.527Z,4.50
2023-04-12T15:16:24.846Z,4.00
2023-04-12T15:18:52.090Z,4.00
2023-04-12T15:21:19.117Z,4.00
2023-04-12T15:23:46.345Z,4.25
2023-04-12T15:26:14.481Z,4.75
2023-04-12T15:28:42.616Z,2.25
2023-04-12T15:31:12.268Z,3.00
2023-04-12T15:33:39.256Z,2.00
2023-04-12T15:36:06.515Z,3.00
2023-04-12T15:38:41.309Z,4.50
2023-04-12T15:41:08.736Z,9.50
2023-04-12T15:43:35.622Z,7.50
2023-04-12T15:46:02.739Z,4.00
2023-04-12T15:48:29.754Z,3.00
2023-04-12T15:50:57.168Z,2.25
2023-04-12T15:53:26.257Z,3.50
2023-04-12T15:55:56.677Z,4.00
2023-04-12T15:58:29.592Z,3.50
2023-04-12T16:00:56.483Z,2.00
2023-04-12T16:03:26.536Z,3.00
2023-04-12T16:05:54.798Z,3.25
2023-04-12T16:08:22.641Z,2.00
2023-04-12T16:10:52.626Z,3.00
2023-04-12T16:13:19.738Z,2.00
2023-04-12T16:15:47.613Z,0.75
2023-04-12T16:18:14.642Z,3.25
2023-04-12T16:20:41.626Z,2.75
2023-04-12T16:23:09.405Z,5.75
2023-04-12T16:25:36.482Z,2.75
2023-04-12T16:28:04.042Z,2.50
2023-04-12T16:30:32.431Z,2.00
2023-04-12T16:32:59.789Z,5.75
2023-04-12T16:35:26.972Z,6.00
2023-04-12T16:37:54.872Z,5.50
2023-04-12T16:40:22.478Z,4.75
2023-04-12T16:42:49.529Z,4.75
2023-04-12T16:45:16.618Z,4.00
2023-04-12T16:47:46.345Z,4.00
2023-04-12T16:50:13.780Z,3.00
2023-04-12T16:52:41.724Z,6.00
2023-04-12T16:55:11.708Z,5.00
2023-04-12T16:57:43.041Z,5.00
2023-04-12T17:00:22.417Z,6.50
2023-04-12T17:02:51.220Z,4.25
2023-04-12T17:05:20.030Z,3.25
2023-04-12T17:07:54.498Z,8.00
2023-04-12T17:10:23.506Z,8.75
2023-04-12T17:12:52.898Z,10.00
2023-04-12T17:15:25.526Z,4.50
2023-04-12T17:17:59.838Z,2.25
2023-04-12T17:20:27.410Z,1.75
2023-04-12T17:22:55.323Z,3.25
2023-04-12T17:25:25.838Z,4.00
2023-04-12T17:27:54.372Z,5.00
2023-04-12T17:30:21.345Z,5.75
2023-04-12T17:32:48.646Z,16.00
2023-04-12T17:35:18.009Z,56.50
2023-04-12T17:37:46.046Z,69.00
2023-04-12T17:40:14.301Z,65.75
2023-04-12T17:42:43.091Z,48.50
2023-04-12T17:45:14.888Z,52.75
2023-04-12T17:47:42.882Z,39.00
2023-04-12T17:50:15.258Z,38.25
2023-04-12T17:52:42.631Z,25.50
2023-04-12T17:55:10.158Z,25.25
2023-04-12T17:57:37.097Z,21.25
2023-04-12T18:00:14.541Z,18.75
2023-04-12T18:02:44.003Z,23.00
2023-04-12T18:05:11.652Z,19.50
2023-04-12T18:07:40.316Z,21.00
2023-04-12T18:10:09.311Z,13.75
2023-04-12T18:12:36.535Z,13.00
2023-04-12T18:15:04.077Z,7.00
2023-04-12T18:17:31.276Z,11.25
2023-04-12T18:19:59.052Z,14.75
2023-04-12T18:22:27.286Z,14.25
2023-04-12T18:24:54.221Z,15.00
2023-04-12T18:27:21.344Z,17.50
2023-04-12T18:30:03.713Z,16.50
2023-04-12T18:32:31.346Z,17.25
2023-04-12T18:34:58.410Z,15.50
2023-04-12T18:37:25.439Z,12.75
2023-04-12T18:39:53.554Z,14.00
2023-04-12T18:42:20.567Z,20.25
2023-04-12T18:44:47.598Z,22.25
2023-04-12T18:47:14.901Z,25.00
2023-04-12T18:49:41.823Z,24.00
2023-04-12T18:52:08.812Z,19.75
2023-04-12T18:54:35.677Z,25.25
2023-04-12T18:57:03.715Z,24.50
2023-04-12T18:59:31.148Z,21.00
2023-04-12T19:01:58.214Z,20.00
2023-04-12T19:04:25.291Z,19.25
2023-04-12T19:06:52.828Z,33.50
2023-04-12T19:09:19.725Z,22.25
2023-04-12T19:11:46.683Z,29.00
2023-04-12T19:14:13.868Z,35.50
2023-04-12T19:16:41.212Z,38.00
2023-04-12T19:19:08.259Z,32.00
2023-04-12T19:21:35.639Z,27.25
2023-04-12T19:24:02.553Z,26.00
2023-04-12T19:26:30.500Z,27.75
2023-04-12T19:28:59.020Z,25.75
2023-04-12T19:31:26.357Z,32.50
2023-04-12T19:33:54.927Z,28.00
2023-04-12T19:36:24.919Z,29.00
2023-04-12T19:38:52.343Z,28.00
2023-04-12T19:41:20.664Z,36.50
2023-04-12T19:43:47.988Z,33.50
2023-04-12T19:46:15.093Z,35.50
2023-04-12T19:48:42.881Z,36.00
2023-04-12T19:51:09.832Z,32.00
2023-04-12T19:53:37.019Z,33.50
2023-04-12T19:56:06.947Z,34.50
2023-04-12T19:58:34.795Z,31.75
2023-04-12T20:01:03.068Z,39.50
2023-04-12T20:03:30.439Z,43.00
2023-04-12T20:05:59.315Z,34.50
2023-04-12T20:08:29.691Z,38.00
2023-04-12T20:10:56.856Z,36.50
2023-04-12T20:13:23.903Z,31.25
2023-04-12T20:15:51.348Z,28.75
2023-04-12T20:18:18.301Z,35.00
2023-04-12T20:20:45.856Z,36.00
2023-04-12T20:23:14.150Z,34.50
2023-04-12T20:25:42.048Z,32.75
2023-04-12T20:28:09.636Z,34.50
2023-04-12T20:30:36.967Z,32.00
2023-04-12T20:33:04.405Z,30.25
2023-04-12T20:35:31.621Z,37.50
2023-04-12T20:37:58.598Z,44.50
2023-04-12T20:40:28.162Z,37.50
2023-04-12T20:42:55.322Z,46.25
2023-04-12T20:45:22.617Z,44.25
2023-04-12T20:47:49.727Z,44.67
2023-04-12T20:50:17.865Z,38.25
2023-04-12T20:52:45.749Z,47.00
2023-04-12T20:55:14.303Z,41.75
2023-04-12T20:57:42.062Z,37.25
2023-04-12T21:00:17.411Z,40.75
2023-04-12T21:02:49.077Z,39.25
2023-04-12T21:05:18.338Z,31.50
2023-04-12T21:07:47.169Z,32.25
2023-04-12T21:10:15.052Z,28.00
2023-04-12T21:12:45.251Z,23.50
2023-04-12T21:15:13.075Z,18.75
2023-04-12T21:17:40.797Z,21.50
2023-04-12T21:20:17.831Z,30.25
2023-04-12T21:22:47.008Z,43.00
2023-04-12T21:25:16.966Z,45.25
2023-04-12T21:27:47.381Z,30.75
2023-04-12T21:30:14.591Z,32.25
2023-04-12T21:32:43.077Z,37.00
2023-04-12T21:35:11.342Z,28.75
2023-04-12T21:37:39.584Z,27.25
2023-04-12T21:40:09.557Z,24.75
2023-04-12T21:42:41.254Z,47.00
2023-04-12T21:45:09.901Z,55.33
2023-04-12T21:47:40.203Z,48.00
2023-04-12T21:50:08.376Z,47.75
2023-04-12T21:52:35.784Z,39.00
2023-04-12T21:55:05.090Z,36.50
2023-04-12T21:57:32.992Z,56.67
2023-04-12T22:00:00.048Z,45.00
2023-04-12T22:02:27.656Z,64.33
2023-04-12T22:04:54.740Z,54.33
2023-04-12T22:07:21.885Z,55.67
2023-04-12T22:09:48.855Z,45.00
2023-04-12T22:12:18.221Z,36.00
2023-04-12T22:14:50.024Z,36.00
2023-04-12T22:17:18.537Z,48.67
2023-04-12T22:19:45.620Z,57.00
2023-04-12T22:22:14.447Z,69.33
2023-04-12T22:24:41.583Z,61.67
2023-04-12T22:27:09.465Z,59.00
2023-04-12T22:29:37.998Z,38.67
2023-04-12T22:32:05.148Z,44.00
2023-04-12T22:34:32.701Z,28.00
2023-04-12T22:36:59.559Z,19.00
2023-04-12T22:39:27.107Z,19.25
2023-04-12T22:41:54.564Z,41.25
2023-04-12T22:44:24.217Z,39.25
2023-04-12T22:46:54.692Z,29.00
2023-04-12T22:49:28.480Z,40.00
2023-04-12T22:51:56.033Z,28.00
2023-04-12T22:54:24.428Z,45.33
2023-04-12T22:56:51.815Z,30.50
2023-04-12T22:59:20.344Z,41.67
2023-04-12T23:01:47.544Z,43.33
2023-04-12T23:04:16.116Z,48.00
2023-04-12T23:06:43.986Z,41.33
2023-04-12T23:09:13.056Z,43.67
2023-04-12T23:11:41.239Z,51.67
2023-04-12T23:14:09.227Z,59.00
2023-04-12T23:16:42.650Z,61.00
2023-04-12T23:19:09.565Z,45.33
2023-04-12T23:21:37.427Z,42.67
2023-04-12T23:24:05.354Z,41.67
2023-04-12T23:26:34.558Z,39.67
2023-04-12T23:29:03.906Z,40.67
2023-04-12T23:31:32.617Z,46.00
2023-04-12T23:34:03.917Z,35.33
2023-04-12T23:36:31.217Z,27.67
2023-04-12T23:39:00.536Z,27.67
2023-04-12T23:41:31.984Z,47.67
2023-04-12T23:44:00.227Z,59.33
2023-04-12T23:46:28.120Z,55.00
2023-04-12T23:48:55.470Z,49.33
2023-04-12T23:51:23.003Z,35.33
2023-04-12T23:53:50.446Z,32.33
2023-04-12T23:56:17.441Z,34.75
2023-04-12T23:58:44.451Z,18.50
