createdAt,value
2018-06-23T00:00:04.860Z,67.30
2018-06-23T00:02:32.820Z,67.22
2018-06-23T00:05:00.806Z,67.32
2018-06-23T00:07:28.801Z,68.07
2018-06-23T00:09:56.831Z,67.42
2018-06-23T00:12:24.823Z,68.04
2018-06-23T00:14:52.880Z,68.45
2018-06-23T00:17:21.908Z,68.68
2018-06-23T00:19:49.932Z,68.74
2018-06-23T00:22:17.887Z,69.22
2018-06-23T00:24:45.804Z,69.04
2018-06-23T00:27:13.743Z,69.60
2018-06-23T00:29:41.711Z,69.68
2018-06-23T00:32:09.685Z,70.14
2018-06-23T00:34:37.698Z,70.45
2018-06-23T00:37:06.233Z,70.57
2018-06-23T00:39:34.180Z,70.70
2018-06-23T00:42:02.253Z,70.30
2018-06-23T00:44:30.309Z,70.77
2018-06-23T00:46:58.928Z,71.00
2018-06-23T00:49:26.897Z,70.49
2018-06-23T00:51:54.905Z,71.35
2018-06-23T00:54:23.582Z,71.63
2018-06-23T00:56:51.621Z,71.16
2018-06-23T00:59:30.734Z,71.11
2018-06-23T01:01:58.803Z,70.88
2018-06-23T01:04:26.846Z,71.32
2018-06-23T01:06:54.895Z,71.69
2018-06-23T01:09:22.834Z,71.64
2018-06-23T01:11:50.801Z,72.92
2018-06-23T01:14:19.210Z,73.31
2018-06-23T01:16:47.167Z,73.36
2018-06-23T01:19:15.665Z,73.41
2018-06-23T01:21:43.700Z,73.53
2018-06-23T01:24:11.671Z,72.80
2018-06-23T01:26:39.634Z,72.79
2018-06-23T01:29:07.524Z,73.76
2018-06-23T01:31:35.799Z,73.83
2018-06-23T01:34:04.933Z,74.25
2018-06-23T01:36:32.864Z,73.79
2018-06-23T01:39:00.770Z,73.85
2018-06-23T01:41:28.675Z,73.34
2018-06-23T01:43:56.620Z,73.51
2018-06-23T01:46:24.605Z,73.17
2018-06-23T01:48:52.508Z,73.29
2018-06-23T01:51:20.491Z,72.32
2018-06-23T01:53:49.064Z,72.59
2018-06-23T01:56:17.062Z,72.67
2018-06-23T01:58:45.088Z,71.97
2018-06-23T02:01:13.132Z,70.67
2018-06-23T02:03:41.688Z,70.23
2018-06-23T02:06:09.646Z,69.34
2018-06-23T02:08:38.160Z,68.65
2018-06-23T02:11:06.277Z,68.57
2018-06-23T02:13:35.080Z,67.53
2018-06-23T02:16:08.558Z,66.99
2018-06-23T02:18:42.327Z,66.24
2018-06-23T02:21:15.793Z,65.27
2018-06-23T02:23:49.199Z,64.85
2018-06-23T02:26:23.641Z,63.77
2018-06-23T02:28:57.114Z,63.52
2018-06-23T02:31:30.502Z,63.25
2018-06-23T02:34:04.463Z,63.61
2018-06-23T02:36:32.417Z,63.00
2018-06-23T02:39:00.387Z,62.89
2018-06-23T02:41:30.793Z,61.94
2018-06-23T02:44:01.396Z,61.92
2018-06-23T02:46:29.411Z,61.06
2018-06-23T02:48:57.456Z,60.91
2018-06-23T02:51:26.010Z,61.57
2018-06-23T02:53:53.926Z,62.03
2018-06-23T02:56:22.639Z,61.91
2018-06-23T02:58:51.085Z,61.92
2018-06-23T03:01:19.210Z,61.95
2018-06-23T03:03:47.307Z,62.04
2018-06-23T03:06:15.288Z,62.49
2018-06-23T03:08:43.404Z,63.41
2018-06-23T03:11:11.673Z,63.11
2018-06-23T03:13:39.737Z,62.91
2018-06-23T03:16:07.885Z,63.52
2018-06-23T03:18:36.145Z,63.59
2018-06-23T03:21:04.207Z,63.36
2018-06-23T03:23:32.808Z,63.34
2018-06-23T03:26:01.114Z,63.47
2018-06-23T03:28:29.629Z,64.10
2018-06-23T03:30:57.591Z,64.48
2018-06-23T03:33:25.698Z,65.37
2018-06-23T03:35:53.711Z,66.37
2018-06-23T03:38:21.671Z,66.61
2018-06-23T03:40:49.617Z,67.29
2018-06-23T03:43:19.441Z,67.28
2018-06-23T03:45:48.418Z,67.50
2018-06-23T03:48:16.527Z,68.06
2018-06-23T03:50:44.599Z,68.10
2018-06-23T03:53:12.782Z,68.12
2018-06-23T03:55:41.156Z,68.63
2018-06-23T03:58:09.122Z,68.48
2018-06-23T04:00:42.120Z,67.66
2018-06-23T04:03:10.160Z,67.27
2018-06-23T04:05:44.238Z,65.45
2018-06-23T04:08:12.299Z,64.20
2018-06-23T04:10:40.393Z,63.35
2018-06-23T04:13:08.409Z,61.49
2018-06-23T04:15:36.835Z,61.33
2018-06-23T04:18:04.971Z,60.80
2018-06-23T04:20:32.934Z,59.64
2018-06-23T04:23:01.001Z,59.06
2018-06-23T04:25:28.993Z,58.50
2018-06-23T04:27:57.150Z,58.51
2018-06-23T04:30:25.406Z,58.57
2018-06-23T04:32:53.342Z,58.55
2018-06-23T04:35:23.687Z,57.76
2018-06-23T04:37:51.721Z,58.31
2018-06-23T04:40:20.249Z,58.74
2018-06-23T04:42:48.455Z,58.56
2018-06-23T04:45:17.354Z,58.71
2018-06-23T04:47:45.345Z,58.96
2018-06-23T04:50:13.433Z,58.55
2018-06-23T04:52:41.532Z,58.34
2018-06-23T04:55:09.632Z,58.12
2018-06-23T04:57:38.692Z,58.62
2018-06-23T05:00:06.848Z,58.23
2018-06-23T05:02:35.007Z,57.93
2018-06-23T05:05:03.038Z,58.22
2018-06-23T05:07:31.144Z,57.65
2018-06-23T05:09:59.201Z,58.04
2018-06-23T05:12:27.156Z,57.72
2018-06-23T05:14:55.127Z,57.99
2018-06-23T05:17:23.176Z,58.09
2018-06-23T05:19:51.694Z,57.51
2018-06-23T05:22:19.749Z,56.97
2018-06-23T05:24:47.782Z,56.37
2018-06-23T05:27:15.697Z,57.00
2018-06-23T05:29:44.443Z,56.02
2018-06-23T05:32:12.489Z,56.33
2018-06-23T05:34:40.548Z,55.52
2018-06-23T05:37:08.931Z,55.54
2018-06-23T05:39:36.837Z,55.68
2018-06-23T05:42:05.492Z,55.87
2018-06-23T05:44:33.546Z,55.04
2018-06-23T05:47:01.517Z,55.43
2018-06-23T05:49:29.636Z,54.35
2018-06-23T05:51:57.671Z,54.43
2018-06-23T05:54:25.734Z,55.25
2018-06-23T05:56:56.877Z,55.17
2018-06-23T05:59:24.968Z,55.24
2018-06-23T06:01:53.159Z,55.43
2018-06-23T06:04:21.151Z,55.70
2018-06-23T06:06:49.156Z,55.14
2018-06-23T06:09:17.141Z,55.71
2018-06-23T06:11:45.534Z,56.41
2018-06-23T06:14:13.501Z,55.58
2018-06-23T06:17:52.920Z,56.06
2018-06-23T06:20:21.183Z,55.97
2018-06-23T06:22:49.241Z,55.64
2018-06-23T06:25:19.387Z,55.79
2018-06-23T06:27:48.976Z,55.14
2018-06-23T06:30:17.033Z,54.29
2018-06-23T06:32:46.574Z,54.00
2018-06-23T06:35:14.941Z,54.74
2018-06-23T06:37:43.670Z,54.08
2018-06-23T06:40:11.905Z,54.26
2018-06-23T06:42:39.948Z,53.64
2018-06-23T06:45:07.979Z,53.24
2018-06-23T06:47:37.012Z,52.04
2018-06-23T06:50:05.275Z,52.56
2018-06-23T06:52:33.706Z,50.93
2018-06-23T06:55:01.763Z,52.10
2018-06-23T06:57:29.742Z,51.71
2018-06-23T06:59:58.045Z,50.87
2018-06-23T07:02:26.049Z,51.96
2018-06-23T07:04:54.157Z,51.48
2018-06-23T07:07:22.156Z,51.35
2018-06-23T07:09:50.069Z,51.29
2018-06-23T07:12:17.968Z,50.89
2018-06-23T07:14:45.932Z,49.81
2018-06-23T07:17:14.010Z,50.07
2018-06-23T07:19:42.130Z,51.23
2018-06-23T07:22:10.027Z,51.16
2018-06-23T07:24:38.755Z,51.10
2018-06-23T07:27:06.819Z,51.30
2018-06-23T07:29:34.832Z,52.27
2018-06-23T07:32:03.954Z,53.19
2018-06-23T07:34:32.022Z,53.44
2018-06-23T07:36:59.887Z,53.76
2018-06-23T07:39:28.149Z,54.09
2018-06-23T07:41:56.096Z,54.29
2018-06-23T07:44:24.015Z,53.30
2018-06-23T07:46:51.984Z,51.88
2018-06-23T07:49:20.138Z,51.28
2018-06-23T07:51:48.092Z,50.77
2018-06-23T07:54:16.296Z,50.32
2018-06-23T07:56:44.359Z,49.80
2018-06-23T07:59:12.428Z,48.47
2018-06-23T08:01:40.449Z,47.83
2018-06-23T08:04:08.501Z,48.54
2018-06-23T08:06:36.505Z,47.40
2018-06-23T08:09:07.148Z,47.91
2018-06-23T08:11:35.199Z,48.11
2018-06-23T08:14:03.441Z,47.58
2018-06-23T08:16:31.467Z,48.18
2018-06-23T08:18:59.413Z,47.58
2018-06-23T08:21:27.529Z,48.76
2018-06-23T08:23:55.478Z,49.21
2018-06-23T08:26:24.438Z,48.94
2018-06-23T08:28:52.985Z,49.37
2018-06-23T08:31:20.944Z,49.28
2018-06-23T08:33:48.918Z,49.83
2018-06-23T08:36:16.920Z,48.57
2018-06-23T08:38:44.950Z,48.54
2018-06-23T08:41:12.923Z,49.09
2018-06-23T08:43:40.953Z,49.41
2018-06-23T08:46:08.862Z,49.32
2018-06-23T08:48:36.794Z,50.29
2018-06-23T08:51:04.722Z,49.64
2018-06-23T08:53:32.716Z,49.24
2018-06-23T08:56:00.620Z,49.01
2018-06-23T08:58:28.618Z,49.06
2018-06-23T09:00:57.084Z,49.41
2018-06-23T09:03:25.167Z,48.53
2018-06-23T09:05:53.157Z,47.58
2018-06-23T09:08:21.161Z,48.41
2018-06-23T09:10:49.047Z,47.58
2018-06-23T09:13:17.087Z,47.70
2018-06-23T09:15:45.058Z,46.96
2018-06-23T09:18:13.074Z,46.92
2018-06-23T09:20:41.088Z,46.66
2018-06-23T09:23:09.306Z,46.86
2018-06-23T09:25:37.468Z,47.25
2018-06-23T09:28:05.561Z,46.23
2018-06-23T09:30:33.583Z,46.96
2018-06-23T09:33:01.581Z,46.95
2018-06-23T09:35:29.794Z,48.02
2018-06-23T09:37:57.812Z,46.97
2018-06-23T09:40:26.066Z,47.67
2018-06-23T09:42:54.188Z,48.11
2018-06-23T09:45:22.092Z,48.79
2018-06-23T09:47:50.429Z,48.44
2018-06-23T09:50:18.644Z,48.28
2018-06-23T09:52:46.832Z,48.60
2018-06-23T09:55:15.040Z,47.50
2018-06-23T09:57:43.274Z,47.41
2018-06-23T10:00:15.693Z,46.65
2018-06-23T10:02:46.163Z,47.10
2018-06-23T10:05:14.169Z,47.30
2018-06-23T10:07:42.176Z,46.63
2018-06-23T10:10:10.167Z,46.52
2018-06-23T10:12:38.432Z,46.51
2018-06-23T10:15:06.715Z,46.42
2018-06-23T10:17:34.610Z,46.85
2018-06-23T10:20:02.689Z,46.90
2018-06-23T10:22:30.646Z,46.82
2018-06-23T10:24:58.640Z,46.27
2018-06-23T10:27:26.616Z,46.62
2018-06-23T10:29:54.533Z,47.63
2018-06-23T10:32:22.995Z,47.68
2018-06-23T10:34:51.381Z,47.37
2018-06-23T10:37:19.410Z,47.10
2018-06-23T10:39:47.523Z,47.24
2018-06-23T10:42:15.505Z,47.31
2018-06-23T10:44:43.547Z,46.21
2018-06-23T10:47:11.510Z,44.76
2018-06-23T10:49:39.477Z,45.10
2018-06-23T10:52:07.398Z,45.31
2018-06-23T10:54:35.958Z,45.25
2018-06-23T10:57:04.147Z,45.45
2018-06-23T10:59:32.143Z,45.49
2018-06-23T11:02:00.157Z,46.05
2018-06-23T11:04:28.354Z,46.20
2018-06-23T11:06:56.424Z,45.42
2018-06-23T11:09:25.289Z,45.30
2018-06-23T11:11:53.261Z,45.84
2018-06-23T11:14:21.167Z,46.23
2018-06-23T11:16:49.306Z,45.62
2018-06-23T11:19:17.221Z,45.44
2018-06-23T11:21:45.702Z,44.98
2018-06-23T11:24:13.767Z,44.34
2018-06-23T11:26:41.684Z,45.18
2018-06-23T11:29:09.648Z,45.62
2018-06-23T11:31:37.973Z,44.92
2018-06-23T11:34:05.951Z,46.14
2018-06-23T11:36:33.934Z,46.22
2018-06-23T11:39:02.577Z,45.79
2018-06-23T11:41:30.718Z,46.63
2018-06-23T11:43:58.756Z,47.15
2018-06-23T11:46:27.080Z,47.07
2018-06-23T11:48:55.060Z,47.73
2018-06-23T11:51:22.969Z,48.91
2018-06-23T11:53:50.985Z,48.49
2018-06-23T11:56:19.042Z,49.25
2018-06-23T11:58:47.351Z,49.71
2018-06-23T12:01:15.765Z,49.42
2018-06-23T12:03:43.680Z,49.85
2018-06-23T12:06:12.388Z,50.18
2018-06-23T12:08:40.271Z,50.53
2018-06-23T12:11:08.874Z,51.22
2018-06-23T12:13:36.906Z,50.77
2018-06-23T12:16:04.829Z,50.28
2018-06-23T12:18:32.834Z,50.45
2018-06-23T12:21:00.769Z,50.63
2018-06-23T12:23:28.860Z,51.44
2018-06-23T12:25:56.790Z,51.01
2018-06-23T12:28:24.838Z,51.23
2018-06-23T12:30:52.799Z,50.43
2018-06-23T12:33:20.728Z,50.43
2018-06-23T12:35:49.168Z,50.44
2018-06-23T12:38:17.371Z,50.32
2018-06-23T12:40:45.336Z,50.55
2018-06-23T12:43:13.307Z,49.28
2018-06-23T12:45:42.162Z,48.99
2018-06-23T12:48:10.177Z,49.22
2018-06-23T12:50:38.145Z,48.36
2018-06-23T12:53:06.986Z,49.46
2018-06-23T12:55:35.504Z,48.47
2018-06-23T12:58:03.500Z,48.85
2018-06-23T13:00:31.597Z,48.39
2018-06-23T13:02:59.624Z,49.15
2018-06-23T13:05:27.670Z,48.59
2018-06-23T13:07:56.087Z,47.79
2018-06-23T13:10:24.127Z,48.13
2018-06-23T13:12:52.130Z,49.15
2018-06-23T13:15:20.277Z,49.11
2018-06-23T13:17:48.374Z,49.51
2018-06-23T13:20:17.645Z,48.81
2018-06-23T13:22:45.920Z,48.34
2018-06-23T13:25:13.896Z,47.70
2018-06-23T13:27:41.910Z,46.61
2018-06-23T13:30:10.412Z,45.95
2018-06-23T13:32:38.538Z,45.21
2018-06-23T13:35:06.489Z,45.65
2018-06-23T13:37:34.964Z,45.52
2018-06-23T13:40:02.879Z,46.44
2018-06-23T13:42:30.918Z,45.85
2018-06-23T13:44:59.032Z,46.76
2018-06-23T13:47:27.178Z,46.74
2018-06-23T13:49:55.205Z,45.96
2018-06-23T13:52:23.187Z,45.88
2018-06-23T13:54:51.367Z,46.05
2018-06-23T13:57:19.765Z,45.96
2018-06-23T13:59:48.394Z,45.81
2018-06-23T14:02:16.440Z,45.08
2018-06-23T14:04:44.993Z,43.36
2018-06-23T14:07:13.185Z,42.68
2018-06-23T14:09:41.416Z,42.55
2018-06-23T14:12:09.412Z,43.98
2018-06-23T14:14:37.466Z,44.80
2018-06-23T14:17:06.310Z,45.03
2018-06-23T14:19:34.385Z,45.04
2018-06-23T14:22:02.506Z,43.97
2018-06-23T14:24:30.543Z,43.69
2018-06-23T14:26:58.533Z,43.08
2018-06-23T14:29:26.626Z,43.77
2018-06-23T14:31:54.695Z,43.67
2018-06-23T14:34:22.684Z,43.77
2018-06-23T14:36:50.727Z,42.85
2018-06-23T14:39:18.696Z,41.66
2018-06-23T14:41:46.681Z,42.33
2018-06-23T14:44:14.664Z,42.41
2018-06-23T14:46:42.759Z,42.85
2018-06-23T14:49:10.730Z,42.37
2018-06-23T14:51:38.910Z,42.65
2018-06-23T14:54:06.954Z,42.05
2018-06-23T14:56:36.038Z,41.94
2018-06-23T14:59:05.003Z,42.56
2018-06-23T15:01:32.992Z,41.44
2018-06-23T15:04:00.951Z,41.12
2018-06-23T15:06:29.052Z,40.31
2018-06-23T15:09:07.958Z,41.44
2018-06-23T15:11:47.012Z,42.53
2018-06-23T15:14:15.212Z,43.78
2018-06-23T15:16:43.344Z,43.90
2018-06-23T15:19:11.410Z,44.76
2018-06-23T15:21:39.486Z,44.18
2018-06-23T15:24:08.048Z,45.11
2018-06-23T15:26:36.087Z,44.84
2018-06-23T15:29:04.220Z,43.70
2018-06-23T15:31:32.277Z,43.94
2018-06-23T15:34:00.911Z,42.99
2018-06-23T15:36:29.109Z,42.00
2018-06-23T15:38:57.106Z,42.46
2018-06-23T15:41:25.092Z,42.87
2018-06-23T15:43:53.056Z,43.35
2018-06-23T15:46:21.127Z,43.32
2018-06-23T15:48:49.397Z,42.55
2018-06-23T15:51:17.473Z,43.59
2018-06-23T15:53:45.574Z,42.76
2018-06-23T15:56:13.727Z,42.26
2018-06-23T15:58:42.669Z,41.96
2018-06-23T16:01:10.607Z,42.37
2018-06-23T16:03:38.633Z,42.48
2018-06-23T16:06:07.018Z,40.58
2018-06-23T16:08:34.963Z,39.40
2018-06-23T16:11:03.558Z,42.04
2018-06-23T16:13:31.560Z,37.71
2018-06-23T16:15:59.530Z,35.68
2018-06-23T16:18:27.570Z,37.05
2018-06-23T16:20:55.540Z,36.61
2018-06-23T16:23:23.475Z,36.87
2018-06-23T16:25:51.796Z,38.06
2018-06-23T16:28:19.810Z,37.94
2018-06-23T16:30:47.817Z,38.08
2018-06-23T16:33:15.951Z,38.51
2018-06-23T16:35:44.381Z,38.68
2018-06-23T16:38:12.347Z,38.36
2018-06-23T16:40:41.577Z,39.21
2018-06-23T16:43:09.540Z,39.30
2018-06-23T16:45:37.794Z,38.29
2018-06-23T16:48:06.163Z,39.72
2018-06-23T16:50:34.574Z,40.28
2018-06-23T16:53:02.728Z,38.80
2018-06-23T16:55:30.915Z,40.59
2018-06-23T16:57:58.908Z,41.75
2018-06-23T17:00:27.717Z,42.31
2018-06-23T17:02:55.643Z,42.59
2018-06-23T17:05:24.792Z,42.49
2018-06-23T17:07:53.018Z,42.24
2018-06-23T17:10:21.039Z,42.19
2018-06-23T17:12:49.585Z,42.18
2018-06-23T17:15:17.574Z,41.93
2018-06-23T17:17:45.588Z,42.88
2018-06-23T17:20:13.887Z,44.65
2018-06-23T17:22:41.928Z,42.16
2018-06-23T17:25:11.170Z,42.17
2018-06-23T17:27:39.239Z,43.83
2018-06-23T17:30:07.323Z,43.64
2018-06-23T17:32:35.747Z,42.89
2018-06-23T17:35:03.773Z,43.51
2018-06-23T17:37:34.504Z,43.81
2018-06-23T17:40:02.544Z,43.14
2018-06-23T17:42:30.463Z,43.51
2018-06-23T17:44:58.507Z,43.89
2018-06-23T17:47:26.504Z,44.46
2018-06-23T17:49:54.520Z,44.10
2018-06-23T17:52:22.444Z,43.62
2018-06-23T17:54:50.351Z,44.47
2018-06-23T17:57:19.306Z,44.68
2018-06-23T17:59:47.473Z,44.54
2018-06-23T18:02:15.482Z,45.06
2018-06-23T18:04:43.466Z,45.60
2018-06-23T18:07:11.849Z,45.05
2018-06-23T18:09:39.802Z,45.02
2018-06-23T18:12:08.594Z,44.60
2018-06-23T18:14:37.628Z,45.44
2018-06-23T18:17:05.588Z,44.71
2018-06-23T18:19:33.556Z,45.15
2018-06-23T18:22:01.553Z,45.66
2018-06-23T18:24:29.562Z,45.55
2018-06-23T18:26:57.511Z,46.06
2018-06-23T18:29:25.987Z,46.03
2018-06-23T18:31:53.934Z,45.56
2018-06-23T18:34:22.871Z,45.63
2018-06-23T18:36:50.932Z,46.17
2018-06-23T18:39:19.002Z,45.76
2018-06-23T18:41:47.186Z,45.67
2018-06-23T18:44:18.111Z,46.05
2018-06-23T18:46:46.186Z,46.02
2018-06-23T18:49:15.659Z,46.62
2018-06-23T18:51:44.067Z,45.79
2018-06-23T18:54:12.040Z,46.58
2018-06-23T18:56:41.665Z,46.50
2018-06-23T18:59:09.615Z,46.86
2018-06-23T19:01:37.947Z,46.45
2018-06-23T19:04:06.023Z,46.60
2018-06-23T19:06:34.160Z,46.76
2018-06-23T19:09:02.845Z,46.90
2018-06-23T19:11:30.869Z,47.26
2018-06-23T19:13:58.816Z,46.96
2018-06-23T19:16:26.845Z,47.14
2018-06-23T19:18:55.630Z,47.21
2018-06-23T19:21:23.713Z,48.13
2018-06-23T19:23:52.127Z,47.87
2018-06-23T19:26:20.285Z,48.05
2018-06-23T19:28:48.735Z,47.78
2018-06-23T19:31:16.712Z,47.95
2018-06-23T19:33:44.780Z,47.17
2018-06-23T19:36:14.424Z,47.30
2018-06-23T19:38:42.440Z,48.55
2018-06-23T19:41:27.619Z,48.05
2018-06-23T19:43:56.113Z,48.74
2018-06-23T19:46:24.071Z,48.66
2018-06-23T19:48:52.224Z,49.25
2018-06-23T19:51:20.383Z,49.20
2018-06-23T19:53:48.510Z,48.78
2018-06-23T19:56:16.458Z,48.60
2018-06-23T19:58:44.350Z,48.72
2018-06-23T20:01:12.385Z,49.10
2018-06-23T20:03:40.268Z,48.53
2018-06-23T20:06:08.553Z,49.09
2018-06-23T20:08:36.592Z,49.38
2018-06-23T20:11:04.511Z,49.75
2018-06-23T20:13:32.449Z,49.31
2018-06-23T20:16:00.387Z,49.04
2018-06-23T20:18:34.785Z,49.28
2018-06-23T20:21:02.793Z,49.13
2018-06-23T20:23:30.864Z,49.60
2018-06-23T20:25:58.991Z,49.07
2018-06-23T20:28:26.948Z,48.82
2018-06-23T20:30:55.212Z,48.57
2018-06-23T20:33:23.237Z,49.27
2018-06-23T20:35:51.226Z,48.84
2018-06-23T20:38:19.292Z,48.90
2018-06-23T20:40:47.250Z,48.69
2018-06-23T20:43:16.270Z,48.46
2018-06-23T20:45:44.666Z,48.49
2018-06-23T20:48:12.856Z,48.35
2018-06-23T20:50:40.845Z,48.75
2018-06-23T20:53:08.895Z,48.22
2018-06-23T20:55:36.879Z,48.32
2018-06-23T20:58:05.103Z,47.99
2018-06-23T21:00:34.234Z,48.83
2018-06-23T21:03:02.342Z,48.64
2018-06-23T21:05:30.556Z,48.05
2018-06-23T21:07:58.532Z,47.84
2018-06-23T21:10:36.889Z,47.82
2018-06-23T21:13:04.838Z,48.09
2018-06-23T21:15:32.720Z,48.73
2018-06-23T21:18:01.010Z,48.43
2018-06-23T21:20:29.353Z,48.14
2018-06-23T21:22:57.363Z,48.06
2018-06-23T21:25:25.356Z,47.85
2018-06-23T21:27:53.311Z,47.94
2018-06-23T21:30:21.368Z,48.52
2018-06-23T21:32:50.464Z,48.19
2018-06-23T21:35:18.715Z,48.74
2018-06-23T21:37:46.784Z,48.50
2018-06-23T21:40:14.897Z,48.37
2018-06-23T21:42:42.747Z,48.64
2018-06-23T21:45:10.676Z,48.72
2018-06-23T21:47:39.177Z,49.14
2018-06-23T21:50:07.065Z,48.35
2018-06-23T21:52:35.139Z,48.57
2018-06-23T21:55:04.432Z,48.23
2018-06-23T21:57:33.013Z,48.71
2018-06-23T22:00:01.454Z,47.79
2018-06-23T22:02:29.510Z,47.98
2018-06-23T22:04:58.354Z,47.72
2018-06-23T22:07:26.326Z,48.25
2018-06-23T22:09:54.296Z,47.77
2018-06-23T22:12:22.219Z,48.51
2018-06-23T22:14:51.197Z,48.42
2018-06-23T22:17:19.267Z,48.32
2018-06-23T22:19:47.226Z,48.44
2018-06-23T22:22:15.156Z,48.83
2018-06-23T22:24:43.111Z,48.52
2018-06-23T22:27:11.530Z,48.35
2018-06-23T22:29:39.481Z,48.18
2018-06-23T22:32:07.416Z,48.74
2018-06-23T22:34:36.169Z,48.98
2018-06-23T22:37:04.179Z,48.41
2018-06-23T22:39:32.306Z,48.77
2018-06-23T22:42:00.207Z,49.02
2018-06-23T22:44:28.190Z,49.21
2018-06-23T22:46:56.218Z,49.22
2018-06-23T22:49:24.247Z,48.64
2018-06-23T22:51:52.179Z,49.04
2018-06-23T22:54:20.128Z,49.65
2018-06-23T22:56:48.091Z,49.27
2018-06-23T22:59:16.051Z,49.13
2018-06-23T23:01:43.974Z,49.35
2018-06-23T23:04:11.946Z,49.90
2018-06-23T23:06:39.943Z,49.94
2018-06-23T23:09:09.515Z,50.13
2018-06-23T23:11:37.481Z,49.96
2018-06-23T23:14:06.007Z,50.00
2018-06-23T23:16:34.122Z,50.09
2018-06-23T23:19:02.135Z,50.17
2018-06-23T23:21:30.098Z,50.41
2018-06-23T23:23:58.014Z,50.28
2018-06-23T23:26:26.058Z,49.89
2018-06-23T23:28:54.047Z,50.36
2018-06-23T23:31:22.054Z,50.70
2018-06-23T23:33:50.121Z,50.33
2018-06-23T23:36:18.046Z,50.34
2018-06-23T23:38:46.382Z,50.24
2018-06-23T23:41:14.350Z,50.00
2018-06-23T23:43:42.302Z,50.50
2018-06-23T23:46:10.268Z,50.60
2018-06-23T23:48:38.249Z,50.42
2018-06-23T23:51:06.219Z,50.42
2018-06-23T23:53:34.221Z,50.38
2018-06-23T23:56:02.855Z,50.98
2018-06-23T23:58:30.814Z,51.43
