createdAt,value
2018-09-28T00:00:12.823Z,1013.27
2018-09-28T00:01:12.814Z,1013.27
2018-09-28T00:02:12.795Z,1013.26
2018-09-28T00:03:12.784Z,1013.23
2018-09-28T00:04:12.764Z,1013.3
2018-09-28T00:05:12.747Z,1013.28
2018-09-28T00:06:12.733Z,1013.27
2018-09-28T00:07:12.718Z,1013.28
2018-09-28T00:08:12.729Z,1013.26
2018-09-28T00:09:12.686Z,1013.22
2018-09-28T00:10:12.670Z,1013.21
2018-09-28T00:11:12.656Z,1013.2
2018-09-28T00:12:12.641Z,1013.22
2018-09-28T00:13:12.626Z,1013.22
2018-09-28T00:14:12.609Z,1013.23
2018-09-28T00:15:12.593Z,1013.25
2018-09-28T00:16:12.582Z,1013.25
2018-09-28T00:17:12.565Z,1013.24
2018-09-28T00:18:12.548Z,1013.18
2018-09-28T00:19:12.532Z,1013.17
2018-09-28T00:20:12.516Z,1013.17
2018-09-28T00:21:12.503Z,1013.16
2018-09-28T00:22:12.491Z,1013.18
2018-09-28T00:23:12.474Z,1013.18
2018-09-28T00:24:12.464Z,1013.11
2018-09-28T00:25:12.439Z,1013.15
2018-09-28T00:26:12.424Z,1013.11
2018-09-28T00:27:12.407Z,1013.12
2018-09-28T00:28:12.396Z,1013.1
2018-09-28T00:29:12.376Z,1013.09
2018-09-28T00:30:12.363Z,1013.14
2018-09-28T00:31:12.350Z,1013.12
2018-09-28T00:32:12.330Z,1013.07
2018-09-28T00:33:12.316Z,1013.08
2018-09-28T00:34:12.300Z,1013.08
2018-09-28T00:35:12.284Z,1013.06
2018-09-28T00:36:12.271Z,1013.03
2018-09-28T00:37:12.252Z,1013.02
2018-09-28T00:38:12.235Z,1013.05
2018-09-28T00:39:12.221Z,1013.06
2018-09-28T00:40:12.206Z,1013.04
2018-09-28T00:41:12.189Z,1013.05
2018-09-28T00:42:12.172Z,1013.04
2018-09-28T00:43:12.158Z,1012.97
2018-09-28T00:44:12.142Z,1012.99
2018-09-28T00:45:12.125Z,1013.02
2018-09-28T00:46:12.109Z,1013.05
2018-09-28T00:47:12.096Z,1013.06
2018-09-28T00:48:12.079Z,1013.02
2018-09-28T00:49:12.062Z,1012.98
2018-09-28T00:50:12.048Z,1012.96
2018-09-28T00:51:12.031Z,1012.94
2018-09-28T00:52:12.015Z,1012.91
2018-09-28T00:53:12.004Z,1012.89
2018-09-28T00:54:11.982Z,1012.9
2018-09-28T00:55:11.969Z,1012.94
2018-09-28T00:56:11.953Z,1012.93
2018-09-28T00:57:11.934Z,1012.95
2018-09-28T00:58:12.124Z,1012.94
2018-09-28T00:59:11.911Z,1012.99
2018-09-28T01:00:11.887Z,1013
2018-09-28T01:01:11.873Z,1013.04
2018-09-28T01:02:11.856Z,1013.06
2018-09-28T01:03:11.846Z,1013.09
2018-09-28T01:04:11.823Z,1013.14
2018-09-28T01:05:11.818Z,1013.13
2018-09-28T01:06:11.795Z,1013.15
2018-09-28T01:07:11.779Z,1013.2
2018-09-28T01:08:11.762Z,1013.2
2018-09-28T01:09:11.744Z,1013.18
2018-09-28T01:10:11.729Z,1013.13
2018-09-28T01:11:11.712Z,1013.1
2018-09-28T01:12:11.700Z,1013.13
2018-09-28T01:13:11.679Z,1013.19
2018-09-28T01:14:11.666Z,1013.14
2018-09-28T01:15:11.649Z,1013.13
2018-09-28T01:16:11.637Z,1013.09
2018-09-28T01:17:11.615Z,1013.1
2018-09-28T01:18:11.600Z,1013.13
2018-09-28T01:19:11.584Z,1013.18
2018-09-28T01:20:11.566Z,1013.17
2018-09-28T01:21:11.552Z,1013.16
2018-09-28T01:22:11.536Z,1013.17
2018-09-28T01:23:11.520Z,1013.13
2018-09-28T01:24:11.502Z,1013.09
2018-09-28T01:25:11.488Z,1013.13
2018-09-28T01:26:11.474Z,1013.17
2018-09-28T01:27:11.456Z,1013.18
2018-09-28T01:28:11.439Z,1013.21
2018-09-28T01:29:11.424Z,1013.2
2018-09-28T01:30:11.407Z,1013.19
2018-09-28T01:31:11.394Z,1013.13
2018-09-28T01:32:11.383Z,1013.18
2018-09-28T01:33:11.359Z,1013.2
2018-09-28T01:34:11.344Z,1013.23
2018-09-28T01:35:11.328Z,1013.21
2018-09-28T01:36:11.311Z,1013.21
2018-09-28T01:37:11.303Z,1013.16
2018-09-28T01:38:11.279Z,1013.19
2018-09-28T01:39:11.261Z,1013.15
2018-09-28T01:40:11.248Z,1013.15
2018-09-28T01:41:11.231Z,1013.14
2018-09-28T01:42:11.214Z,1013.14
2018-09-28T01:43:11.206Z,1013.12
2018-09-28T01:44:11.184Z,1013.08
2018-09-28T01:45:11.166Z,1013.12
2018-09-28T01:46:11.156Z,1013.08
2018-09-28T01:47:11.139Z,1013.08
2018-09-28T01:48:11.122Z,1013.07
2018-09-28T01:49:11.104Z,1013.12
2018-09-28T01:50:11.086Z,1013.07
2018-09-28T01:51:11.070Z,1013.01
2018-09-28T01:52:11.052Z,1013.03
2018-09-28T01:53:11.036Z,1013.01
2018-09-28T01:54:11.023Z,1013.05
2018-09-28T01:55:11.005Z,1013.04
2018-09-28T01:56:10.989Z,1013.02
2018-09-28T01:57:10.972Z,1013.03
2018-09-28T01:58:10.957Z,1013.07
2018-09-28T01:59:10.939Z,1013.11
2018-09-28T02:00:10.923Z,1013.09
2018-09-28T02:01:10.908Z,1013.1
2018-09-28T02:02:10.892Z,1013.07
2018-09-28T02:03:10.876Z,1013.07
2018-09-28T02:04:10.861Z,1013.05
2018-09-28T02:05:10.844Z,1013.11
2018-09-28T02:06:10.826Z,1013.07
2018-09-28T02:07:10.810Z,1013.03
2018-09-28T02:08:10.799Z,1013.07
2018-09-28T02:09:10.779Z,1013.07
2018-09-28T02:10:10.767Z,1013.09
2018-09-28T02:11:10.746Z,1013.07
2018-09-28T02:12:10.731Z,1013.06
2018-09-28T02:13:10.713Z,1013.01
2018-09-28T02:14:10.696Z,1013.01
2018-09-28T02:15:10.686Z,1012.98
2018-09-28T02:16:10.665Z,1012.96
2018-09-28T02:17:10.648Z,1013
2018-09-28T02:18:10.631Z,1013.01
2018-09-28T02:19:10.616Z,1013
2018-09-28T02:20:10.600Z,1013.04
2018-09-28T02:21:10.584Z,1013.03
2018-09-28T02:22:10.566Z,1013.02
2018-09-28T02:23:10.549Z,1013
2018-09-28T02:24:10.532Z,1013
2018-09-28T02:25:10.517Z,1013.02
2018-09-28T02:26:10.504Z,1013.03
2018-09-28T02:27:10.485Z,1013.02
2018-09-28T02:28:10.469Z,1013.05
2018-09-28T02:29:10.451Z,1013.02
2018-09-28T02:30:10.436Z,1013.02
2018-09-28T02:31:10.419Z,1013.02
2018-09-28T02:32:10.405Z,1013.03
2018-09-28T02:33:10.385Z,1013
2018-09-28T02:34:10.370Z,1013.02
2018-09-28T02:35:10.356Z,1013.04
2018-09-28T02:36:10.336Z,1013.05
2018-09-28T02:37:10.321Z,1013.05
2018-09-28T02:38:10.304Z,1013.05
2018-09-28T02:39:10.288Z,1013.01
2018-09-28T02:40:10.275Z,1013.04
2018-09-28T02:41:10.255Z,1013.03
2018-09-28T02:42:10.238Z,1013
2018-09-28T02:43:10.220Z,1012.99
2018-09-28T02:44:10.205Z,1012.97
2018-09-28T02:45:10.188Z,1012.96
2018-09-28T02:46:10.179Z,1012.98
2018-09-28T02:47:10.155Z,1013.02
2018-09-28T02:48:10.141Z,1013.05
2018-09-28T02:49:10.127Z,1013.06
2018-09-28T02:50:10.112Z,1012.99
2018-09-28T02:51:10.097Z,1012.99
2018-09-28T02:52:10.076Z,1013.06
2018-09-28T02:53:10.076Z,1013.11
2018-09-28T02:54:10.040Z,1013.11
2018-09-28T02:55:10.026Z,1013.09
2018-09-28T02:56:10.015Z,1013.06
2018-09-28T02:57:09.998Z,1013.09
2018-09-28T02:58:09.977Z,1013.08
2018-09-28T02:59:09.962Z,1013.11
2018-09-28T03:00:09.945Z,1013.11
2018-09-28T03:01:09.928Z,1013.07
2018-09-28T03:02:09.913Z,1013.09
2018-09-28T03:03:09.900Z,1013.06
2018-09-28T03:04:09.880Z,1013.05
2018-09-28T03:05:09.865Z,1013.06
2018-09-28T03:06:09.880Z,1013.05
2018-09-28T03:07:09.834Z,1013.1
2018-09-28T03:08:09.820Z,1013.12
2018-09-28T03:09:09.802Z,1013.1
2018-09-28T03:10:09.788Z,1013.13
2018-09-28T03:11:09.773Z,1013.11
2018-09-28T03:12:09.755Z,1013.13
2018-09-28T03:13:09.741Z,1013.08
2018-09-28T03:14:09.723Z,1013.1
2018-09-28T03:15:09.707Z,1013.14
2018-09-28T03:16:09.696Z,1013.11
2018-09-28T03:17:09.675Z,1013.13
2018-09-28T03:18:09.660Z,1013.15
2018-09-28T03:19:09.648Z,1013.17
2018-09-28T03:20:09.632Z,1013.16
2018-09-28T03:21:09.614Z,1013.16
2018-09-28T03:22:09.602Z,1013.13
2018-09-28T03:23:09.588Z,1013.17
2018-09-28T03:24:09.565Z,1013.15
2018-09-28T03:25:09.552Z,1013.15
2018-09-28T03:26:09.536Z,1013.13
2018-09-28T03:27:09.521Z,1013.12
2018-09-28T03:28:09.505Z,1013.16
2018-09-28T03:29:09.489Z,1013.17
2018-09-28T03:30:09.476Z,1013.16
2018-09-28T03:31:09.460Z,1013.2
2018-09-28T03:32:09.449Z,1013.13
2018-09-28T03:33:09.431Z,1013.18
2018-09-28T03:34:09.416Z,1013.19
2018-09-28T03:35:09.397Z,1013.2
2018-09-28T03:36:09.381Z,1013.22
2018-09-28T03:37:09.368Z,1013.23
2018-09-28T03:38:09.351Z,1013.27
2018-09-28T03:39:09.335Z,1013.23
2018-09-28T03:40:09.329Z,1013.21
2018-09-28T03:41:09.305Z,1013.22
2018-09-28T03:42:09.288Z,1013.25
2018-09-28T03:43:09.274Z,1013.25
2018-09-28T03:44:09.262Z,1013.26
2018-09-28T03:45:09.242Z,1013.25
2018-09-28T03:46:09.231Z,1013.27
2018-09-28T03:47:09.215Z,1013.29
2018-09-28T03:48:09.202Z,1013.27
2018-09-28T03:49:09.183Z,1013.25
2018-09-28T03:50:09.171Z,1013.28
2018-09-28T03:51:09.152Z,1013.22
2018-09-28T03:52:09.141Z,1013.29
2018-09-28T03:53:09.120Z,1013.26
2018-09-28T03:54:09.107Z,1013.26
2018-09-28T03:55:09.091Z,1013.26
2018-09-28T03:56:09.076Z,1013.26
2018-09-28T03:57:09.059Z,1013.24
2018-09-28T03:58:09.044Z,1013.24
2018-09-28T03:59:09.031Z,1013.22
2018-09-28T04:00:09.013Z,1013.21
2018-09-28T04:01:08.998Z,1013.21
2018-09-28T04:02:08.985Z,1013.22
2018-09-28T04:03:08.969Z,1013.26
2018-09-28T04:04:08.955Z,1013.25
2018-09-28T04:05:08.945Z,1013.26
2018-09-28T04:06:08.927Z,1013.29
2018-09-28T04:07:08.906Z,1013.33
2018-09-28T04:08:08.892Z,1013.33
2018-09-28T04:09:08.883Z,1013.28
2018-09-28T04:10:08.862Z,1013.31
2018-09-28T04:11:08.847Z,1013.27
2018-09-28T04:12:08.831Z,1013.25
2018-09-28T04:13:08.821Z,1013.27
2018-09-28T04:14:08.802Z,1013.27
2018-09-28T04:15:08.855Z,1013.27
2018-09-28T04:16:08.773Z,1013.29
2018-09-28T04:17:08.757Z,1013.27
2018-09-28T04:18:08.743Z,1013.34
2018-09-28T04:19:08.729Z,1013.33
2018-09-28T04:20:08.720Z,1013.33
2018-09-28T04:21:08.697Z,1013.36
2018-09-28T04:22:08.725Z,1013.35
2018-09-28T04:23:08.666Z,1013.36
2018-09-28T04:24:08.653Z,1013.37
2018-09-28T04:25:08.641Z,1013.37
2018-09-28T04:26:08.623Z,1013.39
2018-09-28T04:27:08.607Z,1013.41
2018-09-28T04:28:08.594Z,1013.44
2018-09-28T04:29:08.581Z,1013.42
2018-09-28T04:30:08.560Z,1013.41
2018-09-28T04:31:08.546Z,1013.43
2018-09-28T04:32:08.532Z,1013.47
2018-09-28T04:33:08.516Z,1013.5
2018-09-28T04:34:08.500Z,1013.55
2018-09-28T04:35:08.489Z,1013.54
2018-09-28T04:36:08.473Z,1013.56
2018-09-28T04:37:08.456Z,1013.53
2018-09-28T04:38:08.441Z,1013.52
2018-09-28T04:39:08.429Z,1013.49
2018-09-28T04:40:08.410Z,1013.52
2018-09-28T04:41:08.394Z,1013.51
2018-09-28T04:42:08.382Z,1013.51
2018-09-28T04:43:08.375Z,1013.56
2018-09-28T04:44:08.354Z,1013.54
2018-09-28T04:45:08.373Z,1013.6
2018-09-28T04:46:08.322Z,1013.61
2018-09-28T04:47:08.307Z,1013.65
2018-09-28T04:48:08.290Z,1013.63
2018-09-28T04:49:08.275Z,1013.64
2018-09-28T04:50:08.264Z,1013.6
2018-09-28T04:51:08.245Z,1013.63
2018-09-28T04:52:08.231Z,1013.62
2018-09-28T04:53:08.216Z,1013.6
2018-09-28T04:54:08.201Z,1013.61
2018-09-28T04:55:08.186Z,1013.6
2018-09-28T04:56:08.172Z,1013.6
2018-09-28T04:57:08.160Z,1013.63
2018-09-28T04:58:08.145Z,1013.68
2018-09-28T04:59:08.126Z,1013.69
2018-09-28T05:00:08.112Z,1013.72
2018-09-28T05:01:08.097Z,1013.71
2018-09-28T05:02:08.080Z,1013.72
2018-09-28T05:03:08.067Z,1013.76
2018-09-28T05:04:08.056Z,1013.73
2018-09-28T05:05:08.038Z,1013.82
2018-09-28T05:06:08.019Z,1013.82
2018-09-28T05:07:08.006Z,1013.82
2018-09-28T05:08:07.991Z,1013.88
2018-09-28T05:09:07.976Z,1013.9
2018-09-28T05:10:07.963Z,1013.93
2018-09-28T05:11:07.948Z,1013.97
2018-09-28T05:12:07.935Z,1013.98
2018-09-28T05:13:07.948Z,1014.02
2018-09-28T05:14:07.906Z,1014.06
2018-09-28T05:15:07.889Z,1014.08
2018-09-28T05:16:07.873Z,1014.06
2018-09-28T05:17:07.857Z,1014.08
2018-09-28T05:18:07.843Z,1014.12
2018-09-28T05:19:07.831Z,1014.12
2018-09-28T05:20:07.813Z,1014.14
2018-09-28T05:21:07.798Z,1014.17
2018-09-28T05:22:07.784Z,1014.17
2018-09-28T05:23:07.769Z,1014.18
2018-09-28T05:24:07.756Z,1014.22
2018-09-28T05:25:07.748Z,1014.21
2018-09-28T05:26:07.725Z,1014.21
2018-09-28T05:27:07.708Z,1014.21
2018-09-28T05:28:07.693Z,1014.17
2018-09-28T05:29:07.677Z,1014.16
2018-09-28T05:30:07.663Z,1014.2
2018-09-28T05:31:07.707Z,1014.18
2018-09-28T05:32:07.745Z,1014.16
2018-09-28T05:33:07.791Z,1014.16
2018-09-28T05:34:07.704Z,1014.13
2018-09-28T05:35:07.588Z,1014.12
2018-09-28T05:36:07.577Z,1014.1
2018-09-28T05:37:07.587Z,1014.08
2018-09-28T05:38:07.545Z,1014.07
2018-09-28T05:39:07.529Z,1014.08
2018-09-28T05:40:07.515Z,1014.12
2018-09-28T05:41:07.500Z,1014.14
2018-09-28T05:42:07.495Z,1014.17
2018-09-28T05:43:07.469Z,1014.16
2018-09-28T05:44:07.456Z,1014.21
2018-09-28T05:45:07.443Z,1014.26
2018-09-28T05:46:07.430Z,1014.24
2018-09-28T05:47:07.410Z,1014.33
2018-09-28T05:48:07.399Z,1014.37
2018-09-28T05:49:07.423Z,1014.4
2018-09-28T05:50:07.365Z,1014.38
2018-09-28T05:51:07.355Z,1014.42
2018-09-28T05:52:07.341Z,1014.46
2018-09-28T05:53:07.322Z,1014.49
2018-09-28T05:54:07.308Z,1014.49
2018-09-28T05:55:07.294Z,1014.51
2018-09-28T05:56:07.278Z,1014.53
2018-09-28T05:57:07.263Z,1014.52
2018-09-28T05:58:07.251Z,1014.54
2018-09-28T05:59:07.235Z,1014.55
2018-09-28T06:00:07.222Z,1014.62
2018-09-28T06:01:07.203Z,1014.61
2018-09-28T06:02:07.191Z,1014.66
2018-09-28T06:03:07.174Z,1014.67
2018-09-28T06:04:07.159Z,1014.72
2018-09-28T06:05:07.148Z,1014.72
2018-09-28T06:06:07.133Z,1014.69
2018-09-28T06:07:07.119Z,1014.69
2018-09-28T06:08:07.102Z,1014.72
2018-09-28T06:09:07.094Z,1014.7
2018-09-28T06:10:07.073Z,1014.68
2018-09-28T06:11:07.059Z,1014.72
2018-09-28T06:12:07.046Z,1014.73
2018-09-28T06:13:07.036Z,1014.72
2018-09-28T06:14:07.013Z,1014.76
2018-09-28T06:15:07.003Z,1014.75
2018-09-28T06:16:06.984Z,1014.75
2018-09-28T06:17:06.971Z,1014.77
2018-09-28T06:18:06.957Z,1014.81
2018-09-28T06:19:06.957Z,1014.86
2018-09-28T06:20:06.929Z,1014.86
2018-09-28T06:21:06.911Z,1014.89
2018-09-28T06:22:06.897Z,1014.86
2018-09-28T06:23:06.881Z,1014.88
2018-09-28T06:24:06.943Z,1014.89
2018-09-28T06:25:06.854Z,1014.95
2018-09-28T06:26:06.837Z,1014.93
2018-09-28T06:27:06.829Z,1014.97
2018-09-28T06:28:06.818Z,1014.99
2018-09-28T06:29:06.798Z,1014.94
2018-09-28T06:30:06.791Z,1014.92
2018-09-28T06:31:06.767Z,1014.88
2018-09-28T06:32:06.751Z,1014.96
2018-09-28T06:33:06.738Z,1014.99
2018-09-28T06:34:06.729Z,1014.99
2018-09-28T06:35:06.710Z,1015.06
2018-09-28T06:36:06.700Z,1015.08
2018-09-28T06:37:06.678Z,1015.14
2018-09-28T06:38:06.681Z,1015.11
2018-09-28T06:39:06.650Z,1015.11
2018-09-28T06:40:06.636Z,1015.11
2018-09-28T06:41:06.624Z,1015.09
2018-09-28T06:42:06.724Z,1015.08
2018-09-28T06:43:06.596Z,1015.13
2018-09-28T06:44:06.582Z,1015.13
2018-09-28T06:45:06.570Z,1015.17
2018-09-28T06:46:06.555Z,1015.2
2018-09-28T06:47:06.546Z,1015.22
2018-09-28T06:48:06.525Z,1015.19
2018-09-28T06:49:06.510Z,1015.18
2018-09-28T06:50:06.495Z,1015.18
2018-09-28T06:51:06.546Z,1015.19
2018-09-28T06:52:06.468Z,1015.19
2018-09-28T06:53:06.452Z,1015.25
2018-09-28T06:54:06.508Z,1015.22
2018-09-28T06:55:06.426Z,1015.26
2018-09-28T06:56:06.410Z,1015.29
2018-09-28T06:57:06.398Z,1015.28
2018-09-28T06:58:06.404Z,1015.32
2018-09-28T06:59:06.569Z,1015.36
2018-09-28T07:00:06.364Z,1015.35
2018-09-28T07:01:06.341Z,1015.37
2018-09-28T07:02:06.328Z,1015.42
2018-09-28T07:03:06.311Z,1015.41
2018-09-28T07:04:06.330Z,1015.43
2018-09-28T07:05:06.283Z,1015.44
2018-09-28T07:06:06.323Z,1015.43
2018-09-28T07:07:06.257Z,1015.47
2018-09-28T07:08:06.242Z,1015.46
2018-09-28T07:09:06.233Z,1015.49
2018-09-28T07:10:06.216Z,1015.54
2018-09-28T07:11:06.200Z,1015.55
2018-09-28T07:12:06.190Z,1015.6
2018-09-28T07:13:06.172Z,1015.61
2018-09-28T07:14:06.157Z,1015.67
2018-09-28T07:15:06.145Z,1015.73
2018-09-28T07:16:06.133Z,1015.74
2018-09-28T07:17:06.116Z,1015.79
2018-09-28T07:18:06.106Z,1015.78
2018-09-28T07:19:06.089Z,1015.78
2018-09-28T07:20:06.115Z,1015.83
2018-09-28T07:21:06.061Z,1015.8
2018-09-28T07:22:06.048Z,1015.85
2018-09-28T07:23:06.033Z,1015.91
2018-09-28T07:24:06.068Z,1015.92
2018-09-28T07:25:06.089Z,1015.92
2018-09-28T07:26:05.991Z,1015.95
2018-09-28T07:27:05.980Z,1015.92
2018-09-28T07:28:05.963Z,1015.95
2018-09-28T07:29:05.948Z,1015.99
2018-09-28T07:30:06.009Z,1015.97
2018-09-28T07:31:05.922Z,1016.06
2018-09-28T07:32:05.914Z,1016.05
2018-09-28T07:33:05.894Z,1016.04
2018-09-28T07:34:05.883Z,1016.1
2018-09-28T07:35:05.867Z,1016.11
2018-09-28T07:36:05.985Z,1016.09
2018-09-28T07:37:05.982Z,1016.15
2018-09-28T07:38:05.830Z,1016.14
2018-09-28T07:39:05.810Z,1016.14
2018-09-28T07:40:05.797Z,1016.19
2018-09-28T07:41:05.789Z,1016.15
2018-09-28T07:42:05.775Z,1016.18
2018-09-28T07:43:05.756Z,1016.21
2018-09-28T07:44:05.743Z,1016.24
2018-09-28T07:45:05.731Z,1016.23
2018-09-28T07:46:05.716Z,1016.26
2018-09-28T07:47:05.702Z,1016.25
2018-09-28T07:48:05.752Z,1016.23
2018-09-28T07:49:05.727Z,1016.26
2018-09-28T07:50:05.660Z,1016.28
2018-09-28T07:51:05.653Z,1016.33
2018-09-28T07:52:05.637Z,1016.33
2018-09-28T07:53:05.620Z,1016.35
2018-09-28T07:54:05.607Z,1016.37
2018-09-28T07:55:05.594Z,1016.37
2018-09-28T07:56:05.590Z,1016.32
2018-09-28T07:57:05.573Z,1016.33
2018-09-28T07:58:05.552Z,1016.32
2018-09-28T07:59:05.544Z,1016.32
2018-09-28T08:00:05.526Z,1016.35
2018-09-28T08:01:05.512Z,1016.34
2018-09-28T08:02:05.499Z,1016.41
2018-09-28T08:03:05.485Z,1016.39
2018-09-28T08:04:05.574Z,1016.42
2018-09-28T08:05:05.457Z,1016.43
2018-09-28T08:06:05.443Z,1016.43
2018-09-28T08:07:05.431Z,1016.43
2018-09-28T08:08:05.417Z,1016.42
2018-09-28T08:09:05.405Z,1016.44
2018-09-28T08:10:05.388Z,1016.4
2018-09-28T08:11:05.376Z,1016.44
2018-09-28T08:12:05.361Z,1016.48
2018-09-28T08:13:05.348Z,1016.43
2018-09-28T08:14:05.336Z,1016.44
2018-09-28T08:15:05.322Z,1016.5
2018-09-28T08:16:05.307Z,1016.54
2018-09-28T08:17:05.294Z,1016.57
2018-09-28T08:18:05.282Z,1016.65
2018-09-28T08:19:05.268Z,1016.64
2018-09-28T08:20:05.254Z,1016.64
2018-09-28T08:21:05.240Z,1016.68
2018-09-28T08:22:05.228Z,1016.68
2018-09-28T08:23:05.214Z,1016.69
2018-09-28T08:24:05.201Z,1016.7
2018-09-28T08:25:05.189Z,1016.66
2018-09-28T08:26:05.198Z,1016.7
2018-09-28T08:27:05.161Z,1016.7
2018-09-28T08:28:05.146Z,1016.69
2018-09-28T08:29:05.138Z,1016.7
2018-09-28T08:30:05.123Z,1016.67
2018-09-28T08:31:05.109Z,1016.74
2018-09-28T08:32:05.092Z,1016.7
2018-09-28T08:33:05.082Z,1016.73
2018-09-28T08:34:05.071Z,1016.73
2018-09-28T08:35:05.054Z,1016.77
2018-09-28T08:36:05.043Z,1016.78
2018-09-28T08:37:05.027Z,1016.82
2018-09-28T08:38:05.014Z,1016.82
2018-09-28T08:39:05.003Z,1016.86
2018-09-28T08:40:04.990Z,1016.86
2018-09-28T08:41:04.974Z,1016.87
2018-09-28T08:42:04.961Z,1016.88
2018-09-28T08:43:04.947Z,1016.89
2018-09-28T08:44:04.936Z,1016.9
2018-09-28T08:45:04.924Z,1016.93
2018-09-28T08:46:04.906Z,1016.94
2018-09-28T08:47:04.892Z,1017
2018-09-28T08:48:04.882Z,1017.04
2018-09-28T08:49:04.923Z,1017.05
2018-09-28T08:50:04.853Z,1017.05
2018-09-28T08:51:04.839Z,1017.13
2018-09-28T08:52:04.825Z,1017.1
2018-09-28T08:53:04.814Z,1017.14
2018-09-28T08:54:04.802Z,1017.18
2018-09-28T08:55:04.787Z,1017.18
2018-09-28T08:56:04.772Z,1017.18
2018-09-28T08:57:04.758Z,1017.21
2018-09-28T08:58:04.747Z,1017.23
2018-09-28T08:59:04.940Z,1017.21
2018-09-28T09:00:04.722Z,1017.35
2018-09-28T09:01:04.706Z,1017.31
2018-09-28T09:02:04.730Z,1017.35
2018-09-28T09:03:04.692Z,1017.38
2018-09-28T09:04:04.668Z,1017.42
2018-09-28T09:05:04.654Z,1017.42
2018-09-28T09:06:04.639Z,1017.44
2018-09-28T09:07:04.627Z,1017.44
2018-09-28T09:08:04.611Z,1017.43
2018-09-28T09:09:04.598Z,1017.47
2018-09-28T09:10:04.585Z,1017.47
2018-09-28T09:11:04.574Z,1017.49
2018-09-28T09:12:04.555Z,1017.49
2018-09-28T09:13:04.542Z,1017.52
2018-09-28T09:14:04.526Z,1017.51
2018-09-28T09:15:04.512Z,1017.54
2018-09-28T09:16:04.499Z,1017.56
2018-09-28T09:17:04.488Z,1017.57
2018-09-28T09:18:04.625Z,1017.57
2018-09-28T09:19:04.458Z,1017.58
2018-09-28T09:20:04.443Z,1017.54
2018-09-28T09:21:04.432Z,1017.54
2018-09-28T09:22:04.415Z,1017.57
2018-09-28T09:23:04.408Z,1017.54
2018-09-28T09:24:04.440Z,1017.59
2018-09-28T09:25:04.373Z,1017.58
2018-09-28T09:26:04.358Z,1017.51
2018-09-28T09:27:04.348Z,1017.57
2018-09-28T09:28:04.347Z,1017.58
2018-09-28T09:29:04.316Z,1017.6
2018-09-28T09:30:04.306Z,1017.59
2018-09-28T09:31:04.286Z,1017.61
2018-09-28T09:32:04.273Z,1017.62
2018-09-28T09:33:04.266Z,1017.67
2018-09-28T09:34:04.247Z,1017.65
2018-09-28T09:35:04.231Z,1017.7
2018-09-28T09:36:04.214Z,1017.7
2018-09-28T09:37:04.199Z,1017.72
2018-09-28T09:38:04.185Z,1017.67
2018-09-28T09:39:04.175Z,1017.7
2018-09-28T09:40:04.156Z,1017.71
2018-09-28T09:41:04.143Z,1017.72
2018-09-28T09:42:04.128Z,1017.7
2018-09-28T09:43:04.115Z,1017.72
2018-09-28T09:44:04.102Z,1017.74
2018-09-28T09:45:04.087Z,1017.74
2018-09-28T09:46:04.073Z,1017.69
2018-09-28T09:47:04.062Z,1017.74
2018-09-28T09:48:04.047Z,1017.69
2018-09-28T09:49:04.029Z,1017.7
2018-09-28T09:50:04.014Z,1017.7
2018-09-28T09:51:04.000Z,1017.76
2018-09-28T09:52:03.986Z,1017.73
2018-09-28T09:53:03.972Z,1017.75
2018-09-28T09:54:03.962Z,1017.74
2018-09-28T09:55:03.958Z,1017.7
2018-09-28T09:56:03.940Z,1017.71
2018-09-28T09:57:03.926Z,1017.68
2018-09-28T09:58:03.938Z,1017.7
2018-09-28T09:59:03.890Z,1017.73
2018-09-28T10:00:03.875Z,1017.75
2018-09-28T10:01:03.862Z,1017.77
2018-09-28T10:02:03.847Z,1017.82
2018-09-28T10:03:03.839Z,1017.8
2018-09-28T10:04:03.823Z,1017.82
2018-09-28T10:05:03.806Z,1017.81
2018-09-28T10:06:03.792Z,1017.83
2018-09-28T10:07:03.781Z,1017.79
2018-09-28T10:08:03.765Z,1017.81
2018-09-28T10:09:03.752Z,1017.81
2018-09-28T10:10:03.738Z,1017.77
2018-09-28T10:11:03.732Z,1017.78
2018-09-28T10:12:03.716Z,1017.77
2018-09-28T10:13:03.702Z,1017.8
2018-09-28T10:14:03.685Z,1017.85
2018-09-28T10:15:03.674Z,1017.82
2018-09-28T10:16:03.655Z,1017.82
2018-09-28T10:17:03.643Z,1017.84
2018-09-28T10:18:03.628Z,1017.82
2018-09-28T10:19:03.617Z,1017.8
2018-09-28T10:20:03.601Z,1017.85
2018-09-28T10:21:03.595Z,1017.84
2018-09-28T10:22:03.583Z,1017.88
2018-09-28T10:23:03.563Z,1017.85
2018-09-28T10:24:03.553Z,1017.87
2018-09-28T10:25:03.534Z,1017.92
2018-09-28T10:26:03.526Z,1017.9
2018-09-28T10:27:03.525Z,1017.93
2018-09-28T10:28:03.515Z,1017.89
2018-09-28T10:29:03.486Z,1017.88
2018-09-28T10:30:03.471Z,1017.94
2018-09-28T10:31:03.459Z,1017.92
2018-09-28T10:32:03.444Z,1017.89
2018-09-28T10:33:03.435Z,1017.94
2018-09-28T10:34:03.419Z,1017.92
2018-09-28T10:35:03.405Z,1017.97
2018-09-28T10:36:03.393Z,1017.95
2018-09-28T10:37:03.377Z,1017.95
2018-09-28T10:38:03.365Z,1017.89
2018-09-28T10:39:03.356Z,1017.96
2018-09-28T10:40:03.340Z,1017.91
2018-09-28T10:41:03.388Z,1017.95
2018-09-28T10:42:03.317Z,1017.96
2018-09-28T10:43:03.301Z,1017.96
2018-09-28T10:44:03.287Z,1017.97
2018-09-28T10:45:03.279Z,1017.94
2018-09-28T10:46:03.263Z,1017.95
2018-09-28T10:47:03.250Z,1017.93
2018-09-28T10:48:03.240Z,1017.99
2018-09-28T10:49:03.232Z,1018.01
2018-09-28T10:50:03.211Z,1017.98
2018-09-28T10:51:03.199Z,1017.99
2018-09-28T10:52:03.393Z,1018
2018-09-28T10:53:03.242Z,1018
2018-09-28T10:54:03.161Z,1018
2018-09-28T10:55:03.148Z,1018.03
2018-09-28T10:56:03.136Z,1018.03
2018-09-28T10:57:03.125Z,1017.99
2018-09-28T10:58:03.116Z,1017.98
2018-09-28T10:59:03.100Z,1018.02
2018-09-28T11:00:03.089Z,1018
2018-09-28T11:01:03.077Z,1018.04
2018-09-28T11:02:03.063Z,1018.03
2018-09-28T11:03:03.051Z,1017.99
2018-09-28T11:04:03.038Z,1018.01
2018-09-28T11:05:03.028Z,1018.01
2018-09-28T11:06:03.013Z,1017.99
2018-09-28T11:07:03.002Z,1017.98
2018-09-28T11:08:02.988Z,1017.95
2018-09-28T11:09:03.122Z,1017.95
2018-09-28T11:10:02.965Z,1017.97
2018-09-28T11:11:02.996Z,1017.94
2018-09-28T11:12:02.945Z,1017.94
2018-09-28T11:13:02.931Z,1017.94
2018-09-28T11:14:02.916Z,1017.98
2018-09-28T11:15:02.902Z,1017.97
2018-09-28T11:16:02.891Z,1017.97
2018-09-28T11:17:02.879Z,1017.94
2018-09-28T11:18:02.867Z,1017.94
2018-09-28T11:19:02.877Z,1017.97
2018-09-28T11:20:02.844Z,1017.94
2018-09-28T11:21:02.833Z,1017.94
2018-09-28T11:22:02.818Z,1017.92
2018-09-28T11:23:02.811Z,1017.98
2018-09-28T11:24:02.795Z,1017.98
2018-09-28T11:25:02.785Z,1018.01
2018-09-28T11:26:02.770Z,1017.99
2018-09-28T11:27:02.760Z,1018.02
2018-09-28T11:28:02.746Z,1018.01
2018-09-28T11:29:02.741Z,1018.08
2018-09-28T11:30:02.724Z,1018.07
2018-09-28T11:31:02.714Z,1018.09
2018-09-28T11:32:02.705Z,1018.08
2018-09-28T11:33:02.690Z,1018.06
2018-09-28T11:34:02.678Z,1017.98
2018-09-28T11:35:02.679Z,1017.99
2018-09-28T11:36:02.666Z,1017.97
2018-09-28T11:37:02.645Z,1017.98
2018-09-28T11:38:02.635Z,1017.97
2018-09-28T11:39:02.625Z,1017.97
2018-09-28T11:40:02.614Z,1017.95
2018-09-28T11:41:02.602Z,1017.97
2018-09-28T11:42:02.591Z,1018.01
2018-09-28T11:43:02.586Z,1018
2018-09-28T11:44:02.567Z,1017.98
2018-09-28T11:45:02.558Z,1017.96
2018-09-28T11:46:02.547Z,1017.9
2018-09-28T11:47:02.538Z,1017.92
2018-09-28T11:48:02.526Z,1017.91
2018-09-28T11:49:02.540Z,1017.91
2018-09-28T11:50:02.507Z,1017.85
2018-09-28T11:51:02.500Z,1017.84
2018-09-28T11:52:02.488Z,1017.89
2018-09-28T11:53:02.476Z,1017.85
2018-09-28T11:54:02.464Z,1017.89
2018-09-28T11:55:02.457Z,1017.85
2018-09-28T11:56:02.444Z,1017.87
2018-09-28T11:57:02.436Z,1017.86
2018-09-28T11:58:02.427Z,1017.88
2018-09-28T11:59:02.415Z,1017.87
2018-09-28T12:00:02.423Z,1017.87
2018-09-28T12:01:02.396Z,1017.87
2018-09-28T12:02:02.390Z,1017.88
2018-09-28T12:03:02.376Z,1017.88
2018-09-28T12:04:02.378Z,1017.85
2018-09-28T12:05:02.386Z,1017.82
2018-09-28T12:06:02.349Z,1017.82
2018-09-28T12:07:02.365Z,1017.85
2018-09-28T12:08:02.327Z,1017.82