createdAt,value
2018-03-26T00:02:13.600Z,41.97
2018-03-26T00:04:40.681Z,43.60
2018-03-26T00:07:07.780Z,43.03
2018-03-26T00:09:34.960Z,46.83
2018-03-26T00:12:02.040Z,44.03
2018-03-26T00:14:29.106Z,46.50
2018-03-26T00:16:56.947Z,42.63
2018-03-26T00:19:24.109Z,43.80
2018-03-26T00:21:51.252Z,42.23
2018-03-26T00:24:18.320Z,45.63
2018-03-26T00:26:46.160Z,44.20
2018-03-26T00:29:13.159Z,50.73
2018-03-26T00:31:40.199Z,47.07
2018-03-26T00:34:07.280Z,44.57
2018-03-26T00:36:35.026Z,49.67
2018-03-26T00:39:02.721Z,47.40
2018-03-26T00:41:29.797Z,46.17
2018-03-26T00:43:57.599Z,48.07
2018-03-26T00:46:24.640Z,47.90
2018-03-26T00:48:51.680Z,46.77
2018-03-26T00:51:18.720Z,47.57
2018-03-26T00:53:45.840Z,49.10
2018-03-26T00:56:12.959Z,48.13
2018-03-26T00:58:40.002Z,49.80
2018-03-26T01:01:07.287Z,48.33
2018-03-26T01:03:34.305Z,51.43
2018-03-26T01:06:01.320Z,50.67
2018-03-26T01:08:28.386Z,46.97
2018-03-26T01:10:55.540Z,46.63
2018-03-26T01:13:22.660Z,46.83
2018-03-26T01:15:49.826Z,47.97
2018-03-26T01:18:16.901Z,44.73
2018-03-26T01:20:43.940Z,47.33
2018-03-26T01:23:11.080Z,43.03
2018-03-26T01:25:38.160Z,45.93
2018-03-26T01:28:05.986Z,46.37
2018-03-26T01:30:33.666Z,47.50
2018-03-26T01:33:00.720Z,48.27
2018-03-26T01:35:27.760Z,43.53
2018-03-26T01:37:54.800Z,44.13
2018-03-26T01:40:21.808Z,43.43
2018-03-26T01:42:48.840Z,41.97
2018-03-26T01:45:16.681Z,45.27
2018-03-26T01:47:43.760Z,43.47
2018-03-26T01:50:11.520Z,45.17
2018-03-26T01:52:39.320Z,47.57
2018-03-26T01:55:06.421Z,45.70
2018-03-26T01:57:33.461Z,46.80
2018-03-26T02:00:00.443Z,46.13
2018-03-26T02:02:27.560Z,41.90
2018-03-26T02:04:54.680Z,48.07
2018-03-26T02:07:21.721Z,47.77
2018-03-26T02:09:49.461Z,49.87
2018-03-26T02:12:16.560Z,47.60
2018-03-26T02:14:43.587Z,43.60
2018-03-26T02:17:10.628Z,47.97
2018-03-26T02:19:38.560Z,48.27
2018-03-26T02:22:05.586Z,46.13
2018-03-26T02:24:32.626Z,48.40
2018-03-26T02:26:59.780Z,52.07
2018-03-26T02:29:26.840Z,50.20
2018-03-26T02:31:53.881Z,45.53
2018-03-26T02:34:20.967Z,44.60
2018-03-26T02:36:48.067Z,47.67
2018-03-26T02:39:15.962Z,48.50
2018-03-26T02:41:43.121Z,48.27
2018-03-26T02:44:10.200Z,48.97
2018-03-26T02:46:37.281Z,48.73
2018-03-26T02:49:04.321Z,46.93
2018-03-26T02:51:32.161Z,49.47
2018-03-26T02:53:59.280Z,57.47
2018-03-26T02:56:26.341Z,45.90
2018-03-26T02:58:53.721Z,47.90
2018-03-26T03:01:20.802Z,49.93
2018-03-26T03:03:48.560Z,47.33
2018-03-26T03:06:16.312Z,48.00
2018-03-26T03:08:44.165Z,52.10
2018-03-26T03:11:11.200Z,50.57
2018-03-26T03:13:38.181Z,50.70
2018-03-26T03:16:05.601Z,47.27
2018-03-26T03:18:32.600Z,56.20
2018-03-26T03:20:59.600Z,51.07
2018-03-26T03:23:26.801Z,53.40
2018-03-26T03:25:53.940Z,47.90
2018-03-26T03:28:21.027Z,48.70
2018-03-26T03:30:49.361Z,50.33
2018-03-26T03:33:17.220Z,49.93
2018-03-26T03:35:44.307Z,47.73
2018-03-26T03:38:11.381Z,54.40
2018-03-26T03:40:38.501Z,50.80
2018-03-26T03:43:05.641Z,52.60
2018-03-26T03:45:32.740Z,50.40
2018-03-26T03:47:59.840Z,48.93
2018-03-26T03:50:26.920Z,51.07
2018-03-26T03:52:53.960Z,46.60
2018-03-26T03:55:21.200Z,48.60
2018-03-26T03:57:48.241Z,50.17
2018-03-26T04:00:15.280Z,50.90
2018-03-26T04:02:42.420Z,50.10
2018-03-26T04:05:09.481Z,51.57
2018-03-26T04:07:36.561Z,50.20
2018-03-26T04:10:03.720Z,50.27
2018-03-26T04:12:30.800Z,50.87
2018-03-26T04:14:58.560Z,52.00
2018-03-26T04:17:26.360Z,51.67
2018-03-26T04:19:53.380Z,50.00
2018-03-26T04:22:20.401Z,48.47
2018-03-26T04:24:48.201Z,53.83
2018-03-26T04:27:15.200Z,54.67
2018-03-26T04:29:42.260Z,51.33
2018-03-26T04:32:09.429Z,55.43
2018-03-26T04:34:36.466Z,51.37
2018-03-26T04:37:03.591Z,53.90
2018-03-26T04:39:30.680Z,51.07
2018-03-26T04:41:57.746Z,54.03
2018-03-26T04:44:24.866Z,55.97
2018-03-26T04:46:51.940Z,59.43
2018-03-26T04:49:19.060Z,55.87
2018-03-26T04:51:46.163Z,57.17
2018-03-26T04:54:13.200Z,57.27
2018-03-26T04:56:40.386Z,55.80
2018-03-26T04:59:07.520Z,54.57
2018-03-26T05:01:34.600Z,59.00
2018-03-26T05:04:01.644Z,53.87
2018-03-26T05:06:29.440Z,54.30
2018-03-26T05:08:56.520Z,56.53
2018-03-26T05:11:23.600Z,59.63
2018-03-26T05:13:51.600Z,58.97
2018-03-26T05:16:18.660Z,55.90
2018-03-26T05:18:45.681Z,57.00
2018-03-26T05:21:12.760Z,55.80
2018-03-26T05:23:39.826Z,52.73
2018-03-26T05:26:06.920Z,56.90
2018-03-26T05:28:38.961Z,55.37
2018-03-26T05:31:06.801Z,58.53
2018-03-26T05:33:33.840Z,55.23
2018-03-26T05:36:00.980Z,53.33
2018-03-26T05:38:28.145Z,58.27
2018-03-26T05:40:55.220Z,56.20
2018-03-26T05:43:23.026Z,52.10
2018-03-26T05:45:50.120Z,58.67
2018-03-26T05:48:17.400Z,58.43
2018-03-26T05:50:45.189Z,58.50
2018-03-26T05:53:12.306Z,54.43
2018-03-26T05:55:39.384Z,53.73
2018-03-26T05:58:06.479Z,55.23
2018-03-26T06:00:33.640Z,52.40
2018-03-26T06:03:00.800Z,52.87
2018-03-26T06:05:28.560Z,54.00
2018-03-26T06:07:56.400Z,56.70
2018-03-26T06:10:23.440Z,55.43
2018-03-26T06:12:50.560Z,56.43
2018-03-26T06:15:17.680Z,55.20
2018-03-26T06:17:44.800Z,54.70
2018-03-26T06:20:11.920Z,53.60
2018-03-26T06:22:39.800Z,50.50
2018-03-26T06:25:06.920Z,50.37
2018-03-26T06:27:34.020Z,50.70
2018-03-26T06:30:01.140Z,54.60
2018-03-26T06:32:29.240Z,51.13
2018-03-26T06:34:56.340Z,50.23
2018-03-26T06:37:42.260Z,49.00
2018-03-26T06:40:09.360Z,51.90
2018-03-26T06:42:37.040Z,48.93
2018-03-26T06:45:04.200Z,53.97
2018-03-26T06:47:31.404Z,49.73
2018-03-26T06:49:58.403Z,51.77
2018-03-26T06:52:25.441Z,52.00
2018-03-26T06:54:52.520Z,53.53
2018-03-26T06:57:19.586Z,56.20
2018-03-26T06:59:47.460Z,50.30
2018-03-26T07:02:15.380Z,51.47
2018-03-26T07:04:42.481Z,52.03
2018-03-26T07:07:09.600Z,51.93
2018-03-26T07:09:41.680Z,53.90
2018-03-26T07:12:08.707Z,50.97
2018-03-26T07:14:35.679Z,50.37
2018-03-26T07:17:02.720Z,52.03
2018-03-26T07:19:29.762Z,52.33
2018-03-26T07:21:56.881Z,49.00
2018-03-26T07:24:23.920Z,47.97
2018-03-26T07:26:51.040Z,50.20
2018-03-26T07:29:18.080Z,50.47
2018-03-26T07:31:45.120Z,51.97
2018-03-26T07:34:12.200Z,47.67
2018-03-26T07:36:39.221Z,50.73
2018-03-26T07:39:06.426Z,48.40
2018-03-26T07:41:33.380Z,49.23
2018-03-26T07:44:00.386Z,49.80
2018-03-26T07:46:27.506Z,56.80
2018-03-26T07:48:54.580Z,49.80
2018-03-26T07:51:21.720Z,52.07
2018-03-26T07:53:48.787Z,53.70
2018-03-26T07:56:15.860Z,51.90
2018-03-26T07:58:43.026Z,46.63
2018-03-26T08:01:10.066Z,49.77
2018-03-26T08:03:37.108Z,48.47
2018-03-26T08:06:04.344Z,47.73
2018-03-26T08:08:32.240Z,47.17
2018-03-26T08:10:59.360Z,46.00
2018-03-26T08:13:26.403Z,47.90
2018-03-26T08:15:53.441Z,45.73
2018-03-26T08:18:20.486Z,44.43
2018-03-26T08:20:47.600Z,41.03
2018-03-26T08:23:14.660Z,46.80
2018-03-26T08:25:41.680Z,44.87
2018-03-26T08:28:08.760Z,45.33
2018-03-26T08:30:35.800Z,40.47
2018-03-26T08:33:02.840Z,45.27
2018-03-26T08:35:29.920Z,43.23
2018-03-26T08:37:56.946Z,44.37
2018-03-26T08:40:23.920Z,42.63
2018-03-26T08:42:50.961Z,41.97
2018-03-26T08:45:18.070Z,41.50
2018-03-26T08:47:45.221Z,45.30
2018-03-26T08:50:12.445Z,42.33
2018-03-26T08:52:39.512Z,46.37
2018-03-26T08:55:06.633Z,45.27
2018-03-26T08:57:34.521Z,43.43
2018-03-26T09:00:01.600Z,46.03
2018-03-26T09:02:28.680Z,40.70
2018-03-26T09:04:56.520Z,43.03
2018-03-26T09:07:23.602Z,42.73
2018-03-26T09:09:51.360Z,43.63
2018-03-26T09:12:19.201Z,42.93
2018-03-26T09:14:46.241Z,40.47
2018-03-26T09:17:13.280Z,46.47
2018-03-26T09:19:40.340Z,43.80
2018-03-26T09:22:07.440Z,47.60
2018-03-26T09:24:34.480Z,45.53
2018-03-26T09:27:01.561Z,44.93
2018-03-26T09:29:28.560Z,42.57
2018-03-26T09:31:56.360Z,44.10
2018-03-26T09:34:23.506Z,58.67
2018-03-26T09:36:50.626Z,45.73
2018-03-26T09:39:18.400Z,46.33
2018-03-26T09:41:45.480Z,42.47
2018-03-26T09:44:12.551Z,42.30
2018-03-26T09:46:39.594Z,40.90
2018-03-26T09:49:06.706Z,43.37
2018-03-26T09:51:33.761Z,38.43
2018-03-26T09:54:00.800Z,43.83
2018-03-26T09:56:27.921Z,42.10
2018-03-26T09:58:54.960Z,44.53
2018-03-26T10:01:22.880Z,46.00
2018-03-26T10:03:49.882Z,43.30
2018-03-26T10:06:16.920Z,43.97
2018-03-26T10:08:44.066Z,44.33
2018-03-26T10:11:11.099Z,42.43
2018-03-26T10:13:38.160Z,40.03
2018-03-26T10:16:06.001Z,45.03
2018-03-26T10:18:33.082Z,43.20
2018-03-26T10:21:00.946Z,40.57
2018-03-26T10:23:28.920Z,42.53
2018-03-26T10:25:56.708Z,39.87
2018-03-26T10:28:23.782Z,43.53
2018-03-26T10:30:50.900Z,42.50
2018-03-26T10:33:18.000Z,42.17
2018-03-26T10:35:45.125Z,39.97
2018-03-26T10:38:12.284Z,40.77
2018-03-26T10:40:39.360Z,42.83
2018-03-26T10:43:06.386Z,44.03
2018-03-26T10:45:33.520Z,37.87
2018-03-26T10:48:00.520Z,43.63
2018-03-26T10:50:27.620Z,43.37
2018-03-26T10:52:54.760Z,42.13
2018-03-26T10:55:21.840Z,40.80
2018-03-26T10:57:48.840Z,45.50
2018-03-26T11:00:15.941Z,42.90
2018-03-26T11:02:43.026Z,47.87
2018-03-26T11:05:10.101Z,40.93
2018-03-26T11:07:37.360Z,39.07
2018-03-26T11:10:04.546Z,41.57
2018-03-26T11:12:31.586Z,39.40
2018-03-26T11:14:58.786Z,40.93
2018-03-26T11:17:25.925Z,39.73
2018-03-26T11:19:53.673Z,37.83
2018-03-26T11:22:21.160Z,40.77
2018-03-26T11:24:48.241Z,38.43
2018-03-26T11:27:16.120Z,37.20
2018-03-26T11:29:43.266Z,39.37
2018-03-26T11:32:10.320Z,38.60
2018-03-26T11:34:37.460Z,39.27
2018-03-26T11:37:05.403Z,40.83
2018-03-26T11:39:32.480Z,38.47
2018-03-26T11:41:59.560Z,41.40
2018-03-26T11:44:26.602Z,39.67
2018-03-26T11:46:53.640Z,37.47
2018-03-26T11:49:20.706Z,39.77
2018-03-26T11:51:47.826Z,38.13
2018-03-26T11:54:14.946Z,39.10
2018-03-26T11:56:42.120Z,40.70
2018-03-26T11:59:09.920Z,38.40
2018-03-26T12:01:37.746Z,37.57
2018-03-26T12:04:04.951Z,38.87
2018-03-26T12:06:32.081Z,39.57
2018-03-26T12:08:59.202Z,40.73
2018-03-26T12:11:26.360Z,39.43
2018-03-26T12:13:53.441Z,43.47
2018-03-26T12:16:20.560Z,37.77
2018-03-26T12:18:47.680Z,39.97
2018-03-26T12:21:14.799Z,37.70
2018-03-26T12:24:00.045Z,40.37
2018-03-26T12:26:27.280Z,38.00
2018-03-26T12:29:12.240Z,41.03
2018-03-26T12:31:40.100Z,41.37
2018-03-26T12:37:14.386Z,38.33
2018-03-26T12:39:41.720Z,36.77
2018-03-26T12:42:08.960Z,39.93
2018-03-26T12:44:54.040Z,38.17
2018-03-26T12:47:21.221Z,39.53
2018-03-26T12:49:48.320Z,36.13
2018-03-26T12:52:33.760Z,37.30
2018-03-26T12:55:00.929Z,38.53
2018-03-26T12:57:46.640Z,38.83
2018-03-26T13:00:13.700Z,39.67
2018-03-26T13:02:40.886Z,38.03
2018-03-26T13:05:07.921Z,39.97
2018-03-26T13:07:35.040Z,40.43
2018-03-26T13:10:02.100Z,33.60
2018-03-26T13:12:29.240Z,44.00
2018-03-26T13:14:56.201Z,37.97
2018-03-26T13:17:23.301Z,38.67
2018-03-26T13:19:50.440Z,38.70
2018-03-26T13:22:17.586Z,38.07
2018-03-26T13:24:44.626Z,43.73
2018-03-26T13:27:11.673Z,42.40
2018-03-26T13:29:39.520Z,39.47
2018-03-26T13:32:06.560Z,41.63
2018-03-26T13:34:33.721Z,43.77
2018-03-26T13:37:00.761Z,38.20
2018-03-26T13:39:27.840Z,40.10
2018-03-26T13:41:55.002Z,41.90
2018-03-26T13:44:22.120Z,39.67
2018-03-26T13:46:49.300Z,38.70
2018-03-26T13:49:16.400Z,41.77
2018-03-26T13:51:43.480Z,39.50
2018-03-26T13:54:11.300Z,39.87
2018-03-26T13:56:38.502Z,39.03
2018-03-26T13:59:05.586Z,38.53
2018-03-26T14:01:32.705Z,39.83
2018-03-26T14:04:00.520Z,38.40
2018-03-26T14:06:27.565Z,37.63
2018-03-26T14:09:13.600Z,40.57
2018-03-26T14:11:59.521Z,41.70
2018-03-26T14:14:44.640Z,36.17
2018-03-26T14:17:29.720Z,41.03
2018-03-26T14:19:56.820Z,39.30
2018-03-26T14:22:23.920Z,41.90
2018-03-26T14:24:51.780Z,39.20
2018-03-26T14:27:18.740Z,38.47
2018-03-26T14:29:45.861Z,35.37
2018-03-26T14:32:12.811Z,36.90
2018-03-26T14:34:40.640Z,37.50
2018-03-26T14:37:07.780Z,37.20
2018-03-26T14:39:34.713Z,41.33
2018-03-26T14:42:01.701Z,37.00
2018-03-26T14:44:28.653Z,38.20
2018-03-26T14:46:55.747Z,35.77
2018-03-26T14:49:22.834Z,33.53
2018-03-26T14:51:49.659Z,39.50
2018-03-26T14:54:16.601Z,35.20
2018-03-26T14:56:43.680Z,34.40
2018-03-26T14:59:10.920Z,33.13
2018-03-26T15:01:38.760Z,41.83
2018-03-26T15:04:05.801Z,35.93
2018-03-26T15:06:32.924Z,43.73
2018-03-26T15:09:00.740Z,37.90
2018-03-26T15:11:27.841Z,40.27
2018-03-26T15:13:55.641Z,44.17
2018-03-26T15:16:22.710Z,39.53
2018-03-26T15:18:49.846Z,41.63
2018-03-26T15:21:17.026Z,41.40
2018-03-26T15:23:44.160Z,42.70
2018-03-26T15:26:11.054Z,39.27
2018-03-26T15:28:38.244Z,51.47
2018-03-26T15:31:05.440Z,39.80
2018-03-26T15:33:32.859Z,39.43
2018-03-26T15:36:00.041Z,36.60
2018-03-26T15:38:27.040Z,36.93
2018-03-26T15:40:54.117Z,39.40
2018-03-26T15:43:21.141Z,38.57
2018-03-26T15:45:48.241Z,40.37
2018-03-26T15:48:15.414Z,35.30
2018-03-26T15:50:42.361Z,40.43
2018-03-26T15:53:09.320Z,40.20
2018-03-26T15:55:36.500Z,36.07
2018-03-26T15:58:03.585Z,39.83
2018-03-26T16:00:30.681Z,35.77
2018-03-26T16:03:04.400Z,36.40
2018-03-26T16:05:31.523Z,47.20
2018-03-26T16:07:58.662Z,40.63
2018-03-26T16:10:25.680Z,40.30
2018-03-26T16:12:52.801Z,42.73
2018-03-26T16:15:19.747Z,45.57
2018-03-26T16:17:46.720Z,44.43
2018-03-26T16:20:13.780Z,41.80
2018-03-26T16:22:40.746Z,37.67
2018-03-26T16:25:07.945Z,39.30
2018-03-26T16:27:35.740Z,38.80
2018-03-26T16:30:02.961Z,35.90
2018-03-26T16:32:29.922Z,37.93
2018-03-26T16:34:57.141Z,40.13
2018-03-26T16:37:24.171Z,35.30
2018-03-26T16:39:51.162Z,36.00
2018-03-26T16:42:27.905Z,37.97
2018-03-26T16:44:54.866Z,36.23
2018-03-26T16:47:22.035Z,45.97
2018-03-26T16:49:49.221Z,38.73
2018-03-26T16:52:16.321Z,39.07
2018-03-26T16:54:43.958Z,41.93
2018-03-26T16:57:11.122Z,43.80
2018-03-26T16:59:38.121Z,40.53
2018-03-26T17:02:05.200Z,46.20
2018-03-26T17:04:32.380Z,44.87
2018-03-26T17:07:00.242Z,44.90
2018-03-26T17:09:27.248Z,43.17
2018-03-26T17:11:54.400Z,44.43
2018-03-26T17:14:21.288Z,43.83
2018-03-26T17:16:48.351Z,46.53
2018-03-26T17:19:15.269Z,42.73
2018-03-26T17:21:43.140Z,45.33
2018-03-26T17:24:11.046Z,45.60
2018-03-26T17:26:38.314Z,45.00
2018-03-26T17:29:05.360Z,43.47
2018-03-26T17:31:32.560Z,43.80
2018-03-26T17:34:00.400Z,45.37
2018-03-26T17:36:27.520Z,44.50
2018-03-26T17:38:54.561Z,43.67
2018-03-26T17:41:21.680Z,45.20
2018-03-26T17:43:48.760Z,42.60
2018-03-26T17:46:15.780Z,45.07
2018-03-26T17:48:42.961Z,48.13
2018-03-26T17:51:09.941Z,45.83
2018-03-26T17:53:37.060Z,48.93
2018-03-26T17:56:04.228Z,46.83
2018-03-26T17:58:31.301Z,50.67
2018-03-26T18:00:59.200Z,46.60
2018-03-26T18:03:26.336Z,53.30
2018-03-26T18:05:53.506Z,50.33
2018-03-26T18:08:20.547Z,50.47
2018-03-26T18:10:47.587Z,48.90
2018-03-26T18:13:14.721Z,48.47
2018-03-26T18:15:41.800Z,48.67
2018-03-26T18:18:08.900Z,50.43
2018-03-26T18:20:36.001Z,51.53
2018-03-26T18:23:03.060Z,54.97
2018-03-26T18:25:30.080Z,57.93
2018-03-26T18:27:57.200Z,58.30
2018-03-26T18:30:24.239Z,58.80
2018-03-26T18:32:52.046Z,59.30
2018-03-26T18:35:19.161Z,61.93
2018-03-26T18:37:46.240Z,58.43
2018-03-26T18:40:13.280Z,56.43
2018-03-26T18:42:40.280Z,60.13
2018-03-26T18:45:07.587Z,62.17
2018-03-26T18:47:34.707Z,61.40
2018-03-26T18:50:01.863Z,60.50
2018-03-26T18:52:28.980Z,59.47
2018-03-26T18:54:56.066Z,57.13
2018-03-26T18:57:23.520Z,58.13
2018-03-26T18:59:51.001Z,58.67
2018-03-26T19:02:20.004Z,64.43
2018-03-26T19:04:48.363Z,58.00
2018-03-26T19:07:15.826Z,60.53
2018-03-26T19:09:43.280Z,61.07
2018-03-26T19:12:10.740Z,54.23
2018-03-26T19:14:37.880Z,49.60
2018-03-26T19:17:05.040Z,52.87
2018-03-26T19:19:32.480Z,53.27
2018-03-26T19:21:59.942Z,51.93
2018-03-26T19:24:27.106Z,56.37
2018-03-26T19:26:54.240Z,55.43
2018-03-26T19:29:21.300Z,50.07
2018-03-26T19:31:48.360Z,50.50
2018-03-26T19:34:15.463Z,53.33
2018-03-26T19:36:42.571Z,49.30
2018-03-26T19:39:10.292Z,50.03
2018-03-26T19:41:37.443Z,49.73
2018-03-26T19:44:04.905Z,54.07
2018-03-26T19:46:32.360Z,56.43
2018-03-26T19:48:59.520Z,54.87
2018-03-26T19:51:27.281Z,54.13
2018-03-26T19:54:01.481Z,55.43
2018-03-26T19:56:28.641Z,58.73
2018-03-26T19:58:55.781Z,60.17
2018-03-26T20:01:23.241Z,56.53
2018-03-26T20:03:50.707Z,57.20
2018-03-26T20:06:18.147Z,63.53
2018-03-26T20:08:45.597Z,61.20
2018-03-26T20:11:12.760Z,60.00
2018-03-26T20:13:40.228Z,60.40
2018-03-26T20:16:08.600Z,64.47
2018-03-26T20:18:35.747Z,63.77
2018-03-26T20:21:03.200Z,69.23
2018-03-26T20:23:31.266Z,66.30
2018-03-26T20:25:58.721Z,65.17
2018-03-26T20:28:25.882Z,60.10
2018-03-26T20:30:53.349Z,58.73
2018-03-26T20:33:20.467Z,60.33
2018-03-26T20:35:47.621Z,59.03
2018-03-26T20:38:16.858Z,60.77
2018-03-26T20:40:44.081Z,58.57
2018-03-26T20:43:11.121Z,62.50
2018-03-26T20:45:38.600Z,62.73
2018-03-26T20:48:05.725Z,58.93
2018-03-26T20:50:32.802Z,57.83
2018-03-26T20:52:59.881Z,54.07
2018-03-26T20:55:27.000Z,56.93
2018-03-26T20:57:54.085Z,60.13
2018-03-26T21:00:21.160Z,61.00
2018-03-26T21:02:48.261Z,60.50
2018-03-26T21:05:15.280Z,65.70
2018-03-26T21:07:42.321Z,65.43
2018-03-26T21:10:09.360Z,68.70
2018-03-26T21:12:36.400Z,64.53
2018-03-26T21:15:03.561Z,68.70
2018-03-26T21:17:30.626Z,61.53
2018-03-26T21:19:58.160Z,68.90
2018-03-26T21:22:25.521Z,66.10
2018-03-26T21:24:52.760Z,60.50
2018-03-26T21:27:19.780Z,66.63
2018-03-26T21:29:47.590Z,65.77
2018-03-26T21:32:15.240Z,64.20
2018-03-26T21:34:42.400Z,69.70
2018-03-26T21:37:09.746Z,69.97
2018-03-26T21:39:36.881Z,71.10
2018-03-26T21:42:04.042Z,69.50
2018-03-26T21:44:31.122Z,68.83
2018-03-26T21:46:58.281Z,65.37
2018-03-26T21:49:25.306Z,70.07
2018-03-26T21:51:52.421Z,67.73
2018-03-26T21:54:20.227Z,71.70
2018-03-26T21:56:47.561Z,70.93
2018-03-26T21:59:14.722Z,74.07
2018-03-26T22:01:41.721Z,68.63
2018-03-26T22:04:08.720Z,67.77
2018-03-26T22:06:36.160Z,71.87
2018-03-26T22:09:03.360Z,71.70
2018-03-26T22:11:30.502Z,70.27
2018-03-26T22:13:57.910Z,67.03
2018-03-26T22:16:25.360Z,71.23
2018-03-26T22:18:52.501Z,70.67
2018-03-26T22:21:19.960Z,70.03
2018-03-26T22:23:47.120Z,72.07
2018-03-26T22:26:14.280Z,71.27
2018-03-26T22:28:41.720Z,73.27
2018-03-26T22:31:09.190Z,73.27
2018-03-26T22:33:36.643Z,71.93
2018-03-26T22:36:04.161Z,69.37
2018-03-26T22:38:31.441Z,72.33
2018-03-26T22:40:58.707Z,70.40
2018-03-26T22:43:26.160Z,74.23
2018-03-26T22:45:53.621Z,75.00
2018-03-26T22:48:22.306Z,72.07
2018-03-26T22:50:49.761Z,73.13
2018-03-26T22:53:17.221Z,73.33
2018-03-26T22:55:44.361Z,70.77
2018-03-26T22:58:11.507Z,78.30
2018-03-26T23:00:38.661Z,74.53
2018-03-26T23:03:06.121Z,73.10
2018-03-26T23:05:33.880Z,74.27
2018-03-26T23:08:01.621Z,77.10
2018-03-26T23:10:28.706Z,75.23
2018-03-26T23:12:55.800Z,75.73
2018-03-26T23:15:23.586Z,74.77
2018-03-26T23:17:50.665Z,72.70
2018-03-26T23:20:17.832Z,78.27
2018-03-26T23:22:48.025Z,82.77
2018-03-26T23:25:15.121Z,76.77
2018-03-26T23:27:42.240Z,73.83
2018-03-26T23:30:09.320Z,73.27
2018-03-26T23:32:36.800Z,75.53
2018-03-26T23:35:04.264Z,70.43
2018-03-26T23:37:31.600Z,76.37
2018-03-26T23:39:58.867Z,74.93
2018-03-26T23:42:26.226Z,77.90
2018-03-26T23:44:53.461Z,76.23
2018-03-26T23:47:20.920Z,78.37
2018-03-26T23:49:48.080Z,84.80
2018-03-26T23:52:15.220Z,80.07
2018-03-26T23:54:42.361Z,79.90
2018-03-26T23:57:09.750Z,78.63
2018-03-26T23:59:37.587Z,81.87
