createdAt,value
2019-06-01T00:00:19.670Z,6.12
2019-06-01T00:02:55.785Z,6.57
2019-06-01T00:05:20.846Z,6.20
2019-06-01T00:07:50.567Z,6.10
2019-06-01T00:10:20.373Z,6.42
2019-06-01T00:12:50.085Z,6.37
2019-06-01T00:15:19.831Z,5.85
2019-06-01T00:17:50.050Z,5.87
2019-06-01T00:20:19.822Z,6.12
2019-06-01T00:22:49.567Z,6.45
2019-06-01T00:25:19.288Z,5.83
2019-06-01T00:27:49.029Z,6.67
2019-06-01T00:30:26.931Z,6.12
2019-06-01T00:32:51.325Z,5.67
2019-06-01T00:35:21.131Z,5.72
2019-06-01T00:37:51.802Z,6.05
2019-06-01T00:40:21.654Z,6.55
2019-06-01T00:42:52.436Z,6.37
2019-06-01T00:45:22.395Z,7.30
2019-06-01T00:47:53.020Z,6.03
2019-06-01T00:50:22.946Z,6.17
2019-06-01T00:52:53.453Z,6.55
2019-06-01T00:55:23.274Z,6.80
2019-06-01T00:57:53.985Z,6.45
2019-06-01T01:00:25.972Z,6.72
2019-06-01T01:05:24.770Z,6.12
2019-06-01T01:07:55.130Z,6.05
2019-06-01T01:10:25.000Z,6.25
2019-06-01T01:13:05.089Z,5.95
2019-06-01T01:15:35.174Z,6.42
2019-06-01T01:18:06.629Z,6.53
2019-06-01T01:20:37.710Z,6.35
2019-06-01T01:23:08.202Z,5.75
2019-06-01T01:25:37.953Z,5.72
2019-06-01T01:28:07.725Z,6.35
2019-06-01T01:30:37.456Z,6.03
2019-06-01T01:33:07.159Z,6.45
2019-06-01T01:35:36.895Z,6.45
2019-06-01T01:38:06.608Z,6.72
2019-06-01T01:40:36.313Z,6.15
2019-06-01T01:43:06.042Z,6.50
2019-06-01T01:45:35.758Z,6.65
2019-06-01T01:48:05.498Z,6.83
2019-06-01T01:50:35.213Z,6.50
2019-06-01T01:53:04.952Z,6.75
2019-06-01T01:55:34.672Z,6.10
2019-06-01T01:58:04.477Z,5.97
2019-06-01T02:00:37.244Z,6.25
2019-06-01T02:03:07.816Z,6.33
2019-06-01T02:05:37.714Z,6.50
2019-06-01T02:08:07.778Z,6.35
2019-06-01T02:10:37.557Z,5.95
2019-06-01T02:13:07.817Z,6.65
2019-06-01T02:15:38.971Z,6.65
2019-06-01T02:18:08.714Z,6.05
2019-06-01T02:20:38.421Z,6.30
2019-06-01T02:23:08.158Z,6.37
2019-06-01T02:25:37.882Z,6.85
2019-06-01T02:28:07.616Z,6.95
2019-06-01T02:30:37.347Z,6.75
2019-06-01T02:33:07.145Z,6.33
2019-06-01T02:35:36.860Z,7.33
2019-06-01T02:38:06.673Z,7.25
2019-06-01T02:40:36.900Z,7.45
2019-06-01T02:43:07.244Z,7.20
2019-06-01T02:45:37.203Z,7.15
2019-06-01T02:48:07.068Z,7.80
2019-06-01T02:50:36.897Z,7.75
2019-06-01T02:53:07.797Z,7.70
2019-06-01T02:55:37.514Z,8.30
2019-06-01T02:58:07.251Z,7.92
2019-06-01T03:00:45.611Z,7.90
2019-06-01T03:03:15.658Z,7.35
2019-06-01T03:05:46.720Z,7.00
2019-06-01T03:08:18.793Z,7.90
2019-06-01T03:10:49.494Z,8.08
2019-06-01T03:13:21.526Z,7.97
2019-06-01T03:15:53.823Z,7.75
2019-06-01T03:18:25.774Z,8.20
2019-06-01T03:20:57.659Z,8.08
2019-06-01T03:25:57.722Z,8.05
2019-06-01T03:28:30.383Z,8.33
2019-06-01T03:31:01.129Z,8.45
2019-06-01T03:33:31.471Z,8.18
2019-06-01T03:36:01.253Z,8.05
2019-06-01T03:38:31.053Z,7.22
2019-06-01T03:41:02.010Z,7.95
2019-06-01T03:43:31.894Z,8.28
2019-06-01T03:46:02.544Z,7.97
2019-06-01T03:48:32.333Z,7.67
2019-06-01T03:51:02.052Z,8.48
2019-06-01T03:53:31.863Z,8.48
2019-06-01T03:56:03.256Z,8.48
2019-06-01T03:58:33.050Z,8.70
2019-06-01T04:01:03.134Z,9.13
2019-06-01T04:03:32.970Z,8.95
2019-06-01T04:06:03.349Z,9.73
2019-06-01T04:08:33.094Z,9.85
2019-06-01T04:11:03.557Z,9.28
2019-06-01T04:13:33.996Z,9.98
2019-06-01T04:16:05.860Z,9.53
2019-06-01T04:18:35.754Z,10.93
2019-06-01T04:21:06.027Z,9.55
2019-06-01T04:23:36.556Z,9.43
2019-06-01T04:26:06.339Z,9.93
2019-06-01T04:28:36.061Z,10.25
2019-06-01T04:31:06.517Z,9.80
2019-06-01T04:33:36.385Z,10.48
2019-06-01T04:36:06.883Z,9.38
2019-06-01T04:38:36.710Z,8.93
2019-06-01T04:41:07.573Z,9.43
2019-06-01T04:43:37.336Z,9.35
2019-06-01T04:46:08.108Z,8.58
2019-06-01T04:48:37.959Z,10.32
2019-06-01T04:51:08.800Z,8.78
2019-06-01T04:53:38.573Z,9.30
2019-06-01T04:56:09.024Z,9.18
2019-06-01T04:58:39.071Z,9.35
2019-06-01T05:01:09.042Z,9.03
2019-06-01T05:03:38.893Z,9.60
2019-06-01T05:06:09.269Z,10.25
2019-06-01T05:08:39.048Z,9.70
2019-06-01T05:11:10.195Z,9.25
2019-06-01T05:13:40.407Z,10.90
2019-06-01T05:16:10.145Z,9.90
2019-06-01T05:18:39.925Z,10.00
2019-06-01T05:21:10.409Z,10.80
2019-06-01T05:23:40.242Z,9.88
2019-06-01T05:26:10.943Z,10.58
2019-06-01T05:28:40.705Z,10.90
2019-06-01T05:31:16.777Z,13.00
2019-06-01T05:33:41.910Z,11.35
2019-06-01T05:36:11.998Z,11.68
2019-06-01T05:38:41.940Z,10.32
2019-06-01T05:41:13.116Z,13.72
2019-06-01T05:43:43.094Z,11.97
2019-06-01T05:46:13.925Z,12.00
2019-06-01T05:48:43.746Z,11.27
2019-06-01T05:51:15.553Z,13.03
2019-06-01T05:53:44.949Z,13.90
2019-06-01T05:56:14.827Z,13.55
2019-06-01T05:58:44.610Z,14.00
2019-06-01T06:01:14.756Z,13.98
2019-06-01T06:03:44.578Z,14.80
2019-06-01T06:06:14.323Z,13.30
2019-06-01T06:08:44.045Z,12.78
2019-06-01T06:11:14.843Z,12.82
2019-06-01T06:13:44.634Z,15.53
2019-06-01T06:16:15.646Z,14.23
2019-06-01T06:18:45.551Z,13.32
2019-06-01T06:21:16.077Z,13.05
2019-06-01T06:23:45.804Z,14.65
2019-06-01T06:26:16.869Z,13.70
2019-06-01T06:28:47.019Z,15.38
2019-06-01T06:31:17.009Z,13.13
2019-06-01T06:33:55.904Z,14.13
2019-06-01T06:36:18.209Z,14.47
2019-06-01T06:38:47.959Z,14.68
2019-06-01T06:41:18.244Z,13.68
2019-06-01T06:43:48.085Z,13.62
2019-06-01T06:46:18.705Z,13.80
2019-06-01T06:48:48.622Z,12.75
2019-06-01T06:51:19.319Z,14.23
2019-06-01T06:53:49.181Z,12.30
2019-06-01T06:56:19.870Z,13.43
2019-06-01T06:58:49.859Z,13.30
2019-06-01T07:01:20.739Z,11.38
2019-06-01T07:03:50.589Z,12.60
2019-06-01T07:06:21.431Z,12.40
2019-06-01T07:08:51.286Z,11.00
2019-06-01T07:11:21.225Z,11.43
2019-06-01T07:13:51.122Z,11.53
2019-06-01T07:16:21.422Z,11.85
2019-06-01T07:18:51.263Z,12.15
2019-06-01T07:21:21.603Z,11.10
2019-06-01T07:23:51.515Z,12.07
2019-06-01T07:26:21.943Z,11.90
2019-06-01T07:28:51.893Z,12.33
2019-06-01T07:31:22.087Z,11.05
2019-06-01T07:33:51.872Z,10.88
2019-06-01T07:36:22.226Z,10.13
2019-06-01T07:38:52.096Z,9.33
2019-06-01T07:41:22.561Z,10.10
2019-06-01T07:43:52.446Z,10.58
2019-06-01T07:46:23.139Z,10.72
2019-06-01T07:48:52.854Z,9.60
2019-06-01T07:51:23.228Z,10.93
2019-06-01T07:53:53.105Z,9.30
2019-06-01T07:56:22.834Z,8.25
2019-06-01T07:58:52.555Z,7.37
2019-06-01T08:01:23.587Z,7.30
2019-06-01T08:03:53.690Z,7.62
2019-06-01T08:06:23.971Z,6.72
2019-06-01T08:08:54.825Z,6.50
2019-06-01T08:11:29.041Z,6.12
2019-06-01T08:13:55.977Z,7.20
2019-06-01T08:16:25.953Z,6.00
2019-06-01T08:18:55.772Z,6.37
2019-06-01T08:21:26.016Z,7.12
2019-06-01T08:23:55.907Z,5.65
2019-06-01T08:26:26.472Z,4.92
2019-06-01T08:28:56.242Z,5.03
2019-06-01T08:31:26.635Z,4.75
2019-06-01T08:33:56.471Z,4.62
2019-06-01T08:36:27.294Z,5.25
2019-06-01T08:38:57.202Z,5.43
2019-06-01T08:41:27.574Z,6.20
2019-06-01T08:43:57.450Z,5.15
2019-06-01T08:46:27.649Z,5.62
2019-06-01T08:48:57.886Z,5.67
2019-06-01T08:51:28.197Z,4.22
2019-06-01T08:53:58.038Z,5.65
2019-06-01T08:56:28.237Z,5.97
2019-06-01T08:58:58.060Z,5.45
2019-06-01T09:01:28.647Z,5.05
2019-06-01T09:03:58.478Z,4.92
2019-06-01T09:06:29.116Z,7.65
2019-06-01T09:08:58.927Z,5.83
2019-06-01T09:11:29.261Z,4.67
2019-06-01T09:13:59.034Z,4.30
2019-06-01T09:16:29.648Z,3.92
2019-06-01T09:18:59.563Z,4.25
2019-06-01T09:21:29.455Z,4.15
2019-06-01T09:23:59.269Z,3.45
2019-06-01T09:26:29.723Z,3.90
2019-06-01T09:28:59.641Z,4.35
2019-06-01T09:31:30.362Z,4.00
2019-06-01T09:34:00.181Z,2.92
2019-06-01T09:36:30.364Z,2.87
2019-06-01T09:39:00.222Z,3.50
2019-06-01T09:41:30.485Z,2.95
2019-06-01T09:44:00.387Z,2.52
2019-06-01T09:46:32.255Z,2.70
2019-06-01T09:49:01.555Z,3.02
2019-06-01T09:51:31.421Z,2.83
2019-06-01T09:54:01.433Z,3.15
2019-06-01T09:56:33.262Z,2.08
2019-06-01T09:59:02.583Z,2.92
2019-06-01T10:01:32.422Z,2.83
2019-06-01T10:04:02.233Z,3.10
2019-06-01T10:06:32.534Z,2.85
2019-06-01T10:09:02.354Z,2.20
2019-06-01T10:11:32.635Z,2.25
2019-06-01T10:14:02.819Z,1.70
2019-06-01T10:16:32.853Z,2.05
2019-06-01T10:19:02.610Z,1.60
2019-06-01T10:21:32.342Z,1.80
2019-06-01T10:24:02.094Z,2.33
2019-06-01T10:26:33.208Z,1.80
2019-06-01T10:29:03.314Z,1.90
2019-06-01T10:31:33.130Z,1.80
2019-06-01T10:34:02.974Z,1.90
2019-06-01T10:36:33.967Z,1.70
2019-06-01T10:39:05.317Z,2.02
2019-06-01T10:41:35.383Z,1.50
2019-06-01T10:44:05.292Z,2.30
2019-06-01T10:46:36.017Z,1.80
2019-06-01T10:49:05.854Z,1.73
2019-06-01T10:51:36.210Z,1.50
2019-06-01T10:54:06.111Z,1.55
2019-06-01T10:56:36.281Z,1.67
2019-06-01T10:59:06.214Z,1.52
2019-06-01T11:01:37.177Z,1.92
2019-06-01T11:06:42.219Z,1.40
2019-06-01T11:09:11.100Z,1.50
2019-06-01T11:11:41.159Z,1.52
2019-06-01T11:14:11.055Z,1.90
2019-06-01T11:16:41.880Z,1.50
2019-06-01T11:19:11.675Z,1.90
2019-06-01T11:21:41.804Z,1.37
2019-06-01T11:24:11.805Z,1.40
2019-06-01T11:26:41.998Z,1.60
2019-06-01T11:29:11.741Z,1.40
2019-06-01T11:31:42.171Z,1.30
2019-06-01T11:34:11.971Z,1.60
2019-06-01T11:37:03.665Z,1.35
2019-06-01T11:39:13.127Z,1.40
2019-06-01T11:41:42.852Z,1.37
2019-06-01T11:44:12.576Z,1.70
2019-06-01T11:46:43.001Z,1.70
2019-06-01T11:49:12.921Z,1.65
2019-06-01T11:51:43.363Z,1.40
2019-06-01T11:54:13.160Z,1.50
2019-06-01T11:56:43.345Z,1.37
2019-06-01T11:59:13.197Z,1.47
2019-06-01T12:01:44.089Z,1.40
2019-06-01T12:04:13.982Z,1.60
2019-06-01T12:06:44.095Z,1.50
2019-06-01T12:09:13.881Z,1.30
2019-06-01T12:11:44.289Z,1.30
2019-06-01T12:14:14.189Z,1.42
2019-06-01T12:16:44.785Z,1.30
2019-06-01T12:19:14.869Z,1.47
2019-06-01T12:21:45.240Z,1.10
2019-06-01T12:24:15.205Z,1.25
2019-06-01T12:26:45.528Z,1.30
2019-06-01T12:29:15.406Z,1.30
2019-06-01T12:31:46.540Z,1.32
2019-06-01T12:34:16.427Z,1.17
2019-06-01T12:36:46.444Z,1.20
2019-06-01T12:39:16.251Z,1.30
2019-06-01T12:41:45.973Z,1.42
2019-06-01T12:44:15.697Z,1.60
2019-06-01T12:46:45.402Z,1.30
2019-06-01T12:49:15.119Z,1.40
2019-06-01T12:51:44.848Z,1.50
2019-06-01T12:54:14.648Z,1.10
2019-06-01T12:56:44.762Z,1.27
2019-06-01T12:59:14.641Z,1.35
2019-06-01T13:01:45.183Z,1.62
2019-06-01T13:04:14.954Z,1.30
2019-06-01T13:06:45.738Z,1.30
2019-06-01T13:09:16.077Z,1.40
2019-06-01T13:11:45.804Z,1.10
2019-06-01T13:14:15.514Z,1.20
2019-06-01T13:16:52.886Z,1.25
2019-06-01T13:19:16.683Z,1.05
2019-06-01T13:21:47.467Z,1.10
2019-06-01T13:24:17.294Z,0.80
2019-06-01T13:26:47.811Z,1.00
2019-06-01T13:29:17.610Z,1.20
2019-06-01T13:31:48.246Z,1.45
2019-06-01T13:34:18.037Z,1.20
2019-06-01T13:36:48.980Z,1.20
2019-06-01T13:39:19.228Z,1.40
2019-06-01T13:41:49.540Z,1.20
2019-06-01T13:44:19.450Z,1.20
2019-06-01T13:46:49.497Z,1.10
2019-06-01T13:49:19.463Z,1.40
2019-06-01T13:51:50.442Z,1.50
2019-06-01T13:54:20.770Z,1.40
2019-06-01T13:56:50.982Z,1.40
2019-06-01T13:59:20.780Z,1.30
2019-06-01T14:01:51.392Z,1.40
2019-06-01T14:04:21.314Z,1.60
2019-06-01T14:06:51.226Z,1.72
2019-06-01T14:09:21.963Z,2.27
2019-06-01T14:11:53.414Z,2.10
2019-06-01T14:14:23.277Z,1.70
2019-06-01T14:16:53.601Z,1.70
2019-06-01T14:19:23.434Z,1.60
2019-06-01T14:21:54.206Z,1.45
2019-06-01T14:24:24.282Z,1.40
2019-06-01T14:26:54.426Z,1.40
2019-06-01T14:29:24.294Z,1.50
2019-06-01T14:31:55.408Z,1.52
2019-06-01T14:36:54.629Z,1.50
2019-06-01T14:39:24.465Z,1.30
2019-06-01T14:41:54.190Z,1.40
2019-06-01T14:44:23.955Z,1.40
2019-06-01T14:47:03.769Z,1.40
2019-06-01T14:49:28.192Z,1.30
2019-06-01T14:51:57.928Z,1.50
2019-06-01T14:54:27.670Z,1.50
2019-06-01T14:56:57.956Z,1.30
2019-06-01T14:59:27.721Z,1.35
2019-06-01T15:01:58.385Z,1.10
2019-06-01T15:04:28.330Z,1.00
2019-06-01T15:06:58.599Z,1.40
2019-06-01T15:09:28.449Z,1.22
2019-06-01T15:11:58.771Z,1.30
2019-06-01T15:14:28.589Z,1.20
2019-06-01T15:16:58.312Z,1.30
2019-06-01T15:19:28.056Z,0.90
2019-06-01T15:21:58.237Z,1.10
2019-06-01T15:24:28.113Z,1.32
2019-06-01T15:26:58.974Z,1.10
2019-06-01T15:29:28.889Z,1.20
2019-06-01T15:32:00.046Z,1.00
2019-06-01T15:34:29.924Z,1.10
2019-06-01T15:36:59.796Z,0.90
2019-06-01T15:39:29.559Z,1.20
2019-06-01T15:41:59.298Z,1.10
2019-06-01T15:44:29.036Z,1.20
2019-06-01T15:46:59.744Z,1.30
2019-06-01T15:49:29.654Z,1.25
2019-06-01T15:51:59.909Z,1.40
2019-06-01T15:54:29.722Z,1.40
2019-06-01T15:57:00.618Z,1.30
2019-06-01T15:59:30.455Z,1.25
2019-06-01T16:02:01.319Z,1.27
2019-06-01T16:04:31.184Z,1.20
2019-06-01T16:07:01.474Z,1.10
2019-06-01T16:09:42.275Z,1.07
2019-06-01T16:12:03.755Z,1.47
2019-06-01T16:14:33.606Z,1.40
2019-06-01T16:17:04.614Z,1.30
2019-06-01T16:19:34.642Z,1.20
2019-06-01T16:22:05.330Z,1.30
2019-06-01T16:24:35.043Z,1.50
2019-06-01T16:27:05.116Z,1.30
2019-06-01T16:29:34.854Z,1.20
2019-06-01T16:32:05.024Z,1.20
2019-06-01T16:34:35.092Z,1.20
2019-06-01T16:37:05.351Z,1.27
2019-06-01T16:39:35.210Z,1.30
2019-06-01T16:42:06.218Z,1.40
2019-06-01T16:44:36.112Z,1.35
2019-06-01T16:47:06.134Z,1.20
2019-06-01T16:49:36.094Z,1.42
2019-06-01T16:52:07.013Z,1.50
2019-06-01T16:54:36.965Z,1.20
2019-06-01T16:57:07.409Z,1.55
2019-06-01T16:59:37.188Z,1.50
2019-06-01T17:02:07.900Z,1.70
2019-06-01T17:04:37.821Z,1.52
2019-06-01T17:07:08.862Z,1.50
2019-06-01T17:09:39.041Z,1.45
2019-06-01T17:12:08.750Z,1.32
2019-06-01T17:14:38.490Z,2.20
2019-06-01T17:17:08.212Z,1.60
2019-06-01T17:19:38.021Z,5.90
2019-06-01T17:22:07.792Z,5.05
2019-06-01T17:24:37.549Z,2.20
2019-06-01T17:27:08.238Z,1.50
2019-06-01T17:29:38.173Z,2.87
2019-06-01T17:32:21.534Z,1.40
2019-06-01T17:34:39.325Z,3.67
2019-06-01T17:37:09.712Z,5.00
2019-06-01T17:39:39.451Z,1.50
2019-06-01T17:42:09.166Z,4.70
2019-06-01T17:44:38.890Z,2.30
2019-06-01T17:47:08.614Z,3.37
2019-06-01T17:49:38.347Z,3.45
2019-06-01T17:52:08.065Z,2.77
2019-06-01T17:54:37.800Z,1.50
2019-06-01T17:57:07.554Z,1.17
2019-06-01T17:59:37.266Z,1.15
2019-06-01T18:02:07.849Z,1.60
2019-06-01T18:04:37.714Z,1.33
2019-06-01T18:07:07.976Z,1.40
2019-06-01T18:09:37.727Z,1.30
2019-06-01T18:12:08.176Z,1.32
2019-06-01T18:14:37.966Z,1.25
2019-06-01T18:17:08.258Z,1.30
2019-06-01T18:19:38.074Z,1.30
2019-06-01T18:22:08.746Z,1.37
2019-06-01T18:24:38.710Z,1.77
2019-06-01T18:27:08.621Z,1.50
2019-06-01T18:29:41.050Z,1.60
2019-06-01T18:32:09.851Z,1.52
2019-06-01T18:34:39.569Z,1.47
2019-06-01T18:37:09.350Z,1.52
2019-06-01T18:39:39.090Z,1.37
2019-06-01T18:42:08.966Z,1.60
2019-06-01T18:44:38.681Z,1.37
2019-06-01T18:47:09.658Z,1.82
2019-06-01T18:49:39.578Z,1.70
2019-06-01T18:52:10.584Z,1.70
2019-06-01T18:54:40.342Z,1.45
2019-06-01T18:57:17.548Z,1.67
2019-06-01T18:59:41.504Z,1.57
2019-06-01T19:02:12.560Z,1.80
2019-06-01T19:04:42.383Z,1.42
2019-06-01T19:07:13.280Z,1.55
2019-06-01T19:09:43.109Z,1.50
2019-06-01T19:12:13.474Z,1.40
2019-06-01T19:14:43.222Z,1.30
2019-06-01T19:17:14.335Z,1.47
2019-06-01T19:19:44.332Z,1.87
2019-06-01T19:22:14.582Z,1.40
2019-06-01T19:24:44.449Z,1.67
2019-06-01T19:27:14.917Z,1.65
2019-06-01T19:29:44.764Z,1.85
2019-06-01T19:32:19.075Z,1.70
2019-06-01T19:34:46.796Z,1.70
2019-06-01T19:37:17.589Z,1.82
2019-06-01T19:39:48.542Z,1.90
2019-06-01T19:42:18.266Z,1.60
2019-06-01T19:44:47.994Z,1.72
2019-06-01T19:47:18.902Z,1.72
2019-06-01T19:49:48.914Z,1.87
2019-06-01T19:52:19.026Z,1.72
2019-06-01T19:54:48.954Z,2.10
2019-06-01T19:57:21.800Z,1.85
2019-06-01T19:59:50.088Z,1.57
2019-06-01T20:02:29.578Z,2.05
2019-06-01T20:04:51.282Z,1.92
2019-06-01T20:07:21.403Z,1.70
2019-06-01T20:09:51.379Z,2.20
2019-06-01T20:12:22.460Z,2.40
2019-06-01T20:14:52.349Z,2.35
2019-06-01T20:17:25.916Z,2.00
2019-06-01T20:19:53.502Z,2.47
2019-06-01T20:22:23.229Z,2.33
2019-06-01T20:24:52.970Z,4.10
2019-06-01T20:27:22.681Z,5.78
2019-06-01T20:29:52.422Z,3.50
2019-06-01T20:32:22.294Z,4.97
2019-06-01T20:34:52.973Z,6.40
2019-06-01T20:37:22.689Z,4.80
2019-06-01T20:39:52.425Z,3.50
2019-06-01T20:42:31.702Z,3.70
2019-06-01T20:44:53.595Z,4.08
2019-06-01T20:47:23.305Z,4.00
2019-06-01T20:49:53.525Z,4.10
2019-06-01T20:52:23.376Z,4.20
2019-06-01T20:54:53.930Z,4.37
2019-06-01T20:57:24.034Z,4.85
2019-06-01T20:59:53.899Z,4.97
2019-06-01T21:02:24.127Z,4.05
2019-06-01T21:04:53.940Z,4.75
2019-06-01T21:07:24.169Z,4.85
2019-06-01T21:09:54.065Z,5.33
2019-06-01T21:12:42.647Z,4.85
2019-06-01T21:14:55.198Z,4.22
2019-06-01T21:17:24.919Z,4.58
2019-06-01T21:19:54.662Z,4.08
2019-06-01T21:22:24.903Z,3.90
2019-06-01T21:24:54.774Z,4.35
2019-06-01T21:27:24.915Z,3.85
2019-06-01T21:29:54.708Z,4.20
2019-06-01T21:32:25.580Z,3.83
2019-06-01T21:34:55.458Z,4.53
2019-06-01T21:37:26.428Z,4.10
2019-06-01T21:39:56.260Z,3.80
2019-06-01T21:42:26.142Z,3.98
2019-06-01T21:44:55.879Z,4.40
2019-06-01T21:47:25.872Z,4.33
2019-06-01T21:49:55.719Z,3.65
2019-06-01T21:52:26.381Z,3.85
2019-06-01T21:54:56.257Z,4.47
2019-06-01T21:57:26.611Z,4.37
2019-06-01T21:59:56.477Z,4.30
2019-06-01T22:02:27.213Z,4.10
2019-06-01T22:04:57.014Z,3.42
2019-06-01T22:07:27.460Z,3.90
2019-06-01T22:09:57.249Z,4.78
2019-06-01T22:12:27.819Z,3.95
2019-06-01T22:14:57.794Z,4.92
2019-06-01T22:17:27.944Z,4.03
2019-06-01T22:19:57.793Z,3.67
2019-06-01T22:22:28.080Z,3.67
2019-06-01T22:24:58.091Z,4.10
2019-06-01T22:27:28.423Z,4.15
2019-06-01T22:29:58.325Z,3.98
2019-06-01T22:32:31.225Z,4.28
2019-06-01T22:34:59.497Z,3.92
2019-06-01T22:37:29.236Z,4.03
2019-06-01T22:39:58.950Z,3.77
2019-06-01T22:42:28.672Z,4.90
2019-06-01T22:44:58.384Z,7.15
2019-06-01T22:47:29.049Z,4.85
2019-06-01T22:49:58.920Z,4.72
2019-06-01T22:52:29.113Z,4.62
2019-06-01T22:54:58.911Z,4.65
2019-06-01T22:57:28.658Z,4.55
2019-06-01T22:59:59.318Z,4.08
2019-06-01T23:02:29.848Z,4.37
2019-06-01T23:04:59.650Z,4.55
2019-06-01T23:07:29.396Z,5.10
2019-06-01T23:09:59.163Z,5.60
2019-06-01T23:12:29.612Z,5.12
2019-06-01T23:14:59.472Z,6.00
2019-06-01T23:17:29.908Z,5.17
2019-06-01T23:19:59.811Z,4.50
2019-06-01T23:22:30.153Z,4.62
2019-06-01T23:25:00.912Z,4.62
2019-06-01T23:27:31.084Z,5.10
2019-06-01T23:30:01.675Z,4.67
2019-06-01T23:32:32.620Z,5.10
2019-06-01T23:35:02.619Z,5.00
2019-06-01T23:37:32.937Z,5.80
2019-06-01T23:40:03.052Z,5.17
2019-06-01T23:42:32.987Z,4.30
2019-06-01T23:45:02.962Z,4.90
2019-06-01T23:47:33.395Z,5.78
2019-06-01T23:50:03.204Z,5.75
2019-06-01T23:52:33.841Z,5.37
2019-06-01T23:55:05.376Z,4.73
2019-06-01T23:57:35.097Z,5.25
