createdAt,value
2023-01-20T00:01:12.300Z,21.75
2023-01-20T00:03:39.743Z,22.45
2023-01-20T00:06:06.292Z,23.60
2023-01-20T00:08:32.917Z,22.88
2023-01-20T00:10:59.778Z,22.98
2023-01-20T00:13:26.194Z,22.88
2023-01-20T00:15:52.582Z,22.92
2023-01-20T00:18:19.085Z,22.33
2023-01-20T00:20:45.524Z,23.67
2023-01-20T00:23:12.035Z,23.65
2023-01-20T00:25:38.579Z,22.88
2023-01-20T00:28:05.211Z,21.85
2023-01-20T00:30:32.007Z,22.48
2023-01-20T00:32:58.909Z,22.65
2023-01-20T00:35:25.236Z,22.58
2023-01-20T00:37:51.607Z,21.08
2023-01-20T00:40:18.109Z,22.40
2023-01-20T00:42:44.523Z,21.90
2023-01-20T00:45:11.735Z,21.65
2023-01-20T00:47:38.427Z,20.88
2023-01-20T00:50:05.306Z,22.25
2023-01-20T00:52:31.725Z,22.10
2023-01-20T00:54:58.047Z,21.52
2023-01-20T00:57:24.381Z,22.38
2023-01-20T00:59:50.756Z,22.48
2023-01-20T01:02:17.190Z,20.10
2023-01-20T01:04:43.685Z,21.17
2023-01-20T01:07:10.030Z,20.10
2023-01-20T01:09:36.350Z,23.08
2023-01-20T01:12:02.758Z,21.67
2023-01-20T01:14:31.669Z,21.27
2023-01-20T01:16:58.087Z,21.92
2023-01-20T01:19:24.684Z,20.83
2023-01-20T01:21:51.288Z,22.25
2023-01-20T01:24:17.626Z,20.92
2023-01-20T01:26:44.035Z,20.90
2023-01-20T01:29:10.665Z,20.67
2023-01-20T01:31:37.204Z,21.27
2023-01-20T01:34:03.595Z,20.60
2023-01-20T01:36:30.013Z,20.58
2023-01-20T01:38:58.759Z,20.35
2023-01-20T01:41:26.106Z,21.35
2023-01-20T01:44:08.614Z,21.40
2023-01-20T01:46:35.495Z,20.70
2023-01-20T01:49:08.828Z,21.35
2023-01-20T01:51:50.039Z,19.05
2023-01-20T01:54:21.381Z,19.48
2023-01-20T01:56:49.888Z,20.83
2023-01-20T01:59:18.251Z,19.88
2023-01-20T02:01:48.610Z,20.48
2023-01-20T02:04:17.305Z,19.77
2023-01-20T02:07:00.586Z,18.67
2023-01-20T02:09:28.601Z,18.08
2023-01-20T02:11:59.290Z,16.92
2023-01-20T02:14:31.381Z,17.60
2023-01-20T02:17:28.710Z,18.42
2023-01-20T02:20:17.979Z,17.52
2023-01-20T02:22:58.880Z,17.98
2023-01-20T02:26:00.020Z,18.30
2023-01-20T02:29:07.263Z,18.60
2023-01-20T02:31:51.726Z,18.10
2023-01-20T02:34:27.258Z,18.70
2023-01-20T02:37:17.228Z,20.55
2023-01-20T02:39:56.850Z,19.80
2023-01-20T02:42:29.189Z,20.42
2023-01-20T02:45:06.439Z,18.98
2023-01-20T02:47:50.675Z,19.15
2023-01-20T02:50:28.641Z,19.17
2023-01-20T02:52:58.597Z,19.52
2023-01-20T02:55:30.852Z,20.23
2023-01-20T02:58:05.603Z,20.17
2023-01-20T03:00:37.716Z,22.60
2023-01-20T03:03:10.392Z,20.35
2023-01-20T03:05:42.861Z,22.75
2023-01-20T03:08:13.011Z,22.35
2023-01-20T03:10:42.166Z,21.30
2023-01-20T03:13:14.552Z,22.33
2023-01-20T03:15:55.891Z,22.88
2023-01-20T03:18:22.569Z,20.83
2023-01-20T03:20:48.983Z,24.02
2023-01-20T03:23:15.520Z,23.10
2023-01-20T03:25:45.803Z,22.92
2023-01-20T03:28:12.133Z,22.60
2023-01-20T03:30:38.548Z,23.38
2023-01-20T03:33:05.555Z,23.95
2023-01-20T03:35:32.423Z,23.23
2023-01-20T03:37:58.865Z,23.88
2023-01-20T03:40:31.747Z,23.27
2023-01-20T03:43:15.391Z,23.25
2023-01-20T03:45:53.990Z,23.00
2023-01-20T03:48:38.664Z,24.27
2023-01-20T03:51:18.235Z,24.55
2023-01-20T03:53:52.622Z,23.98
2023-01-20T03:56:21.556Z,25.35
2023-01-20T03:58:52.017Z,25.23
2023-01-20T04:01:22.829Z,25.27
2023-01-20T04:03:53.137Z,26.38
2023-01-20T04:06:23.479Z,26.05
2023-01-20T04:08:57.077Z,25.58
2023-01-20T04:11:23.723Z,25.00
2023-01-20T04:13:50.954Z,24.88
2023-01-20T04:16:19.815Z,26.38
2023-01-20T04:18:49.473Z,24.73
2023-01-20T04:21:21.912Z,24.95
2023-01-20T04:23:55.267Z,24.42
2023-01-20T04:26:21.640Z,24.85
2023-01-20T04:28:48.008Z,25.35
2023-01-20T04:31:28.956Z,26.08
2023-01-20T04:33:56.377Z,25.10
2023-01-20T04:36:22.765Z,24.05
2023-01-20T04:38:49.097Z,25.02
2023-01-20T04:41:15.572Z,24.52
2023-01-20T04:43:45.043Z,24.35
2023-01-20T04:46:12.910Z,23.60
2023-01-20T04:48:39.307Z,24.73
2023-01-20T04:51:06.906Z,24.58
2023-01-20T04:53:33.579Z,23.58
2023-01-20T04:56:00.102Z,24.42
2023-01-20T04:58:26.559Z,22.13
2023-01-20T05:00:52.890Z,20.60
2023-01-20T05:03:19.885Z,21.23
2023-01-20T05:05:55.301Z,21.30
2023-01-20T05:08:22.325Z,19.15
2023-01-20T05:10:48.866Z,19.77
2023-01-20T05:13:15.280Z,19.10
2023-01-20T05:15:44.040Z,19.52
2023-01-20T05:18:10.506Z,18.20
2023-01-20T05:20:36.837Z,17.35
2023-01-20T05:23:03.467Z,17.73
2023-01-20T05:25:30.121Z,17.55
2023-01-20T05:27:56.537Z,16.35
2023-01-20T05:30:22.986Z,15.93
2023-01-20T05:32:50.224Z,16.25
2023-01-20T05:35:17.316Z,16.70
2023-01-20T05:37:44.147Z,17.13
2023-01-20T05:40:11.173Z,15.80
2023-01-20T05:42:37.669Z,16.42
2023-01-20T05:45:04.446Z,16.33
2023-01-20T05:47:30.910Z,16.15
2023-01-20T05:49:57.316Z,16.52
2023-01-20T05:52:23.677Z,14.95
2023-01-20T05:54:50.085Z,15.38
2023-01-20T05:57:18.296Z,15.18
2023-01-20T05:59:47.614Z,14.07
2023-01-20T06:02:18.718Z,13.32
2023-01-20T06:04:49.031Z,14.00
2023-01-20T06:07:15.795Z,12.93
2023-01-20T06:09:42.327Z,13.05
2023-01-20T06:12:08.943Z,13.65
2023-01-20T06:14:35.290Z,13.05
2023-01-20T06:17:01.700Z,12.93
2023-01-20T06:19:28.158Z,13.40
2023-01-20T06:21:54.531Z,12.57
2023-01-20T06:24:20.912Z,11.80
2023-01-20T06:26:50.165Z,11.90
2023-01-20T06:29:16.672Z,11.80
2023-01-20T06:31:44.369Z,12.75
2023-01-20T06:34:12.115Z,12.70
2023-01-20T06:36:38.916Z,13.27
2023-01-20T06:39:05.563Z,14.18
2023-01-20T06:41:32.190Z,14.38
2023-01-20T06:43:58.634Z,14.15
2023-01-20T06:46:25.013Z,15.23
2023-01-20T06:48:51.539Z,13.88
2023-01-20T06:51:20.039Z,14.48
2023-01-20T06:53:47.475Z,14.25
2023-01-20T06:56:15.228Z,13.48
2023-01-20T06:58:42.080Z,13.93
2023-01-20T07:01:12.144Z,13.70
2023-01-20T07:03:38.708Z,14.32
2023-01-20T07:06:15.429Z,15.07
2023-01-20T07:08:43.743Z,14.32
2023-01-20T07:11:10.192Z,14.25
2023-01-20T07:13:36.595Z,15.10
2023-01-20T07:16:03.208Z,14.45
2023-01-20T07:18:29.622Z,15.40
2023-01-20T07:20:56.975Z,15.05
2023-01-20T07:23:24.120Z,14.23
2023-01-20T07:25:58.446Z,15.85
2023-01-20T07:28:24.861Z,14.38
2023-01-20T07:30:51.331Z,15.70
2023-01-20T07:33:17.728Z,16.08
2023-01-20T07:35:44.176Z,16.13
2023-01-20T07:38:10.603Z,15.30
2023-01-20T07:40:36.970Z,16.63
2023-01-20T07:43:04.404Z,16.75
2023-01-20T07:45:30.850Z,17.30
2023-01-20T07:47:57.264Z,16.90
2023-01-20T07:50:23.696Z,17.27
2023-01-20T07:52:50.124Z,17.55
2023-01-20T07:55:16.936Z,17.27
2023-01-20T07:57:43.531Z,16.88
2023-01-20T08:00:10.517Z,16.77
2023-01-20T08:02:40.391Z,17.27
2023-01-20T08:05:07.459Z,18.13
2023-01-20T08:07:33.890Z,17.52
2023-01-20T08:10:00.305Z,17.55
2023-01-20T08:12:28.572Z,17.58
2023-01-20T08:14:55.502Z,17.90
2023-01-20T08:17:22.262Z,18.23
2023-01-20T08:19:48.693Z,18.23
2023-01-20T08:22:15.532Z,19.88
2023-01-20T08:24:41.892Z,18.10
2023-01-20T08:27:08.208Z,19.73
2023-01-20T08:29:34.825Z,18.50
2023-01-20T08:32:01.184Z,17.98
2023-01-20T08:34:28.719Z,17.52
2023-01-20T08:36:57.255Z,19.45
2023-01-20T08:39:23.913Z,18.98
2023-01-20T08:41:51.082Z,18.33
2023-01-20T08:44:18.316Z,18.27
2023-01-20T08:46:45.027Z,17.60
2023-01-20T08:49:16.734Z,19.35
2023-01-20T08:51:44.792Z,19.60
2023-01-20T08:54:11.384Z,18.95
2023-01-20T08:56:37.811Z,20.40
2023-01-20T08:59:04.873Z,20.42
2023-01-20T09:01:35.730Z,19.13
2023-01-20T09:04:06.095Z,19.63
2023-01-20T09:06:45.245Z,20.35
2023-01-20T09:09:13.648Z,19.42
2023-01-20T09:11:40.533Z,20.52
2023-01-20T09:14:07.032Z,20.15
2023-01-20T09:16:33.463Z,20.90
2023-01-20T09:18:59.884Z,21.98
2023-01-20T09:21:26.412Z,21.73
2023-01-20T09:23:52.867Z,21.23
2023-01-20T09:26:34.285Z,21.02
2023-01-20T09:29:09.829Z,21.35
2023-01-20T09:31:44.163Z,22.15
2023-01-20T09:34:19.285Z,22.58
2023-01-20T09:36:46.213Z,23.13
2023-01-20T09:39:33.095Z,22.70
2023-01-20T09:42:24.524Z,23.70
2023-01-20T09:45:06.649Z,24.00
2023-01-20T09:47:42.827Z,25.55
2023-01-20T09:50:33.806Z,24.77
2023-01-20T09:53:43.851Z,24.95
2023-01-20T09:56:22.779Z,24.70
2023-01-20T09:59:10.639Z,24.95
2023-01-20T10:01:48.549Z,24.02
2023-01-20T10:04:33.842Z,23.30
2023-01-20T10:07:07.606Z,23.47
2023-01-20T10:10:04.578Z,22.95
2023-01-20T10:12:37.043Z,22.77
2023-01-20T10:15:18.419Z,21.33
2023-01-20T10:17:44.769Z,20.45
2023-01-20T10:20:11.498Z,19.13
2023-01-20T10:22:45.805Z,20.20
2023-01-20T10:25:41.311Z,19.75
2023-01-20T10:28:12.171Z,18.88
2023-01-20T10:30:38.901Z,18.33
2023-01-20T10:33:14.357Z,19.25
2023-01-20T10:35:46.210Z,18.05
2023-01-20T10:38:32.797Z,16.80
2023-01-20T10:41:26.778Z,17.13
2023-01-20T10:43:53.567Z,16.70
2023-01-20T10:46:35.661Z,15.95
2023-01-20T10:49:25.529Z,16.98
2023-01-20T10:52:26.241Z,17.05
2023-01-20T10:55:20.453Z,17.15
2023-01-20T10:58:16.154Z,17.83
2023-01-20T11:00:44.138Z,16.00
2023-01-20T11:03:15.745Z,16.13
2023-01-20T11:05:43.233Z,15.13
2023-01-20T11:08:26.581Z,16.70
2023-01-20T11:11:10.298Z,15.77
2023-01-20T11:13:36.738Z,16.52
2023-01-20T11:16:12.949Z,15.35
2023-01-20T11:18:39.431Z,14.48
2023-01-20T11:21:09.018Z,15.00
2023-01-20T11:23:38.274Z,16.92
2023-01-20T11:26:37.457Z,15.82
2023-01-20T11:29:10.058Z,15.88
2023-01-20T11:31:41.402Z,16.45
2023-01-20T11:34:31.780Z,15.52
2023-01-20T11:37:07.352Z,14.02
2023-01-20T11:39:36.518Z,14.32
2023-01-20T11:42:32.059Z,16.58
2023-01-20T11:45:19.726Z,24.35
2023-01-20T11:48:00.334Z,18.08
2023-01-20T11:50:35.181Z,18.98
2023-01-20T11:53:33.962Z,18.03
2023-01-20T11:56:02.032Z,16.67
2023-01-20T11:58:32.785Z,24.63
2023-01-20T12:01:03.636Z,19.98
2023-01-20T12:04:14.276Z,15.40
2023-01-20T12:07:05.925Z,14.82
2023-01-20T12:09:40.020Z,14.07
2023-01-20T12:12:25.678Z,14.38
2023-01-20T12:15:00.074Z,13.90
2023-01-20T12:17:37.097Z,13.05
2023-01-20T12:20:26.382Z,13.45
2023-01-20T12:23:14.435Z,13.20
2023-01-20T12:25:48.850Z,13.68
2023-01-20T12:28:21.658Z,12.95
2023-01-20T12:30:58.980Z,12.88
2023-01-20T12:33:35.390Z,12.77
2023-01-20T12:36:10.634Z,12.65
2023-01-20T12:38:51.899Z,12.48
2023-01-20T12:41:43.247Z,12.65
2023-01-20T12:44:36.783Z,11.35
2023-01-20T12:47:25.139Z,11.15
2023-01-20T12:50:19.557Z,11.05
2023-01-20T12:52:55.892Z,11.80
2023-01-20T12:55:28.209Z,11.70
2023-01-20T12:58:23.087Z,11.55
2023-01-20T13:00:57.012Z,11.85
2023-01-20T13:04:01.302Z,11.80
2023-01-20T13:06:50.148Z,11.93
2023-01-20T13:09:25.590Z,12.65
2023-01-20T13:12:09.360Z,12.88
2023-01-20T13:14:54.318Z,13.38
2023-01-20T13:17:42.531Z,12.50
2023-01-20T13:20:30.017Z,11.85
2023-01-20T13:23:00.683Z,11.88
2023-01-20T13:25:28.249Z,12.32
2023-01-20T13:27:54.818Z,10.60
2023-01-20T13:30:44.732Z,12.48
2023-01-20T13:33:26.815Z,11.55
2023-01-20T13:35:53.456Z,11.25
2023-01-20T13:38:27.695Z,13.13
2023-01-20T13:41:00.251Z,13.23
2023-01-20T13:43:29.305Z,13.15
2023-01-20T13:46:04.921Z,12.23
2023-01-20T13:48:33.855Z,12.80
2023-01-20T13:51:15.288Z,12.20
2023-01-20T13:53:43.034Z,12.55
2023-01-20T13:56:27.084Z,11.40
2023-01-20T13:58:59.881Z,12.05
2023-01-20T14:01:27.805Z,11.65
2023-01-20T14:04:14.683Z,12.15
2023-01-20T14:06:52.672Z,13.25
2023-01-20T14:09:23.854Z,12.48
2023-01-20T14:11:52.542Z,13.32
2023-01-20T14:14:21.537Z,12.45
2023-01-20T14:16:48.874Z,12.95
2023-01-20T14:19:24.887Z,14.40
2023-01-20T14:21:54.967Z,12.48
2023-01-20T14:24:30.902Z,13.25
2023-01-20T14:27:22.566Z,13.73
2023-01-20T14:29:51.897Z,13.00
2023-01-20T14:32:28.316Z,12.75
2023-01-20T14:35:18.269Z,13.82
2023-01-20T14:38:02.151Z,13.00
2023-01-20T14:40:31.401Z,12.50
2023-01-20T14:43:00.418Z,13.55
2023-01-20T14:45:31.440Z,13.50
2023-01-20T14:47:59.918Z,13.75
2023-01-20T14:50:26.616Z,14.43
2023-01-20T14:52:53.026Z,15.25
2023-01-20T14:55:43.269Z,16.20
2023-01-20T14:58:17.692Z,15.25
2023-01-20T15:00:46.383Z,14.18
2023-01-20T15:03:19.151Z,15.77
2023-01-20T15:06:29.628Z,16.65
2023-01-20T15:09:06.444Z,17.73
2023-01-20T15:11:34.327Z,19.35
2023-01-20T15:14:00.796Z,18.08
2023-01-20T15:16:49.385Z,18.33
2023-01-20T15:19:19.814Z,18.33
2023-01-20T15:22:05.983Z,18.42
2023-01-20T15:24:37.310Z,18.10
2023-01-20T15:27:21.407Z,18.20
2023-01-20T15:30:14.214Z,17.45
2023-01-20T15:32:40.825Z,16.98
2023-01-20T15:35:07.527Z,17.40
2023-01-20T15:37:33.886Z,17.75
2023-01-20T15:40:00.424Z,17.17
2023-01-20T15:42:38.831Z,19.02
2023-01-20T15:45:05.679Z,18.90
2023-01-20T15:47:33.052Z,18.13
2023-01-20T15:49:59.356Z,18.52
2023-01-20T15:52:26.290Z,19.05
2023-01-20T15:54:52.622Z,20.05
2023-01-20T15:57:19.010Z,17.45
2023-01-20T15:59:46.110Z,16.05
2023-01-20T16:02:23.365Z,15.77
2023-01-20T16:04:50.048Z,17.20
2023-01-20T16:07:19.035Z,16.42
2023-01-20T16:09:46.603Z,17.50
2023-01-20T16:12:14.710Z,17.45
2023-01-20T16:14:41.840Z,16.45
2023-01-20T16:17:21.062Z,16.08
2023-01-20T16:19:48.676Z,16.75
2023-01-20T16:22:15.306Z,16.15
2023-01-20T16:24:42.325Z,19.35
2023-01-20T16:27:22.265Z,18.50
2023-01-20T16:29:49.403Z,17.70
2023-01-20T16:32:17.823Z,18.13
2023-01-20T16:34:45.866Z,16.95
2023-01-20T16:37:14.249Z,16.88
2023-01-20T16:39:40.976Z,19.20
2023-01-20T16:42:10.701Z,17.95
2023-01-20T16:44:38.761Z,19.10
2023-01-20T16:47:05.614Z,19.40
2023-01-20T16:49:31.937Z,18.52
2023-01-20T16:51:58.267Z,17.45
2023-01-20T16:54:24.605Z,17.85
2023-01-20T16:56:50.973Z,17.80
2023-01-20T16:59:17.930Z,18.73
2023-01-20T17:01:47.937Z,18.83
2023-01-20T17:04:14.623Z,18.08
2023-01-20T17:06:41.181Z,19.40
2023-01-20T17:09:07.520Z,18.77
2023-01-20T17:11:36.567Z,18.27
2023-01-20T17:14:05.663Z,17.15
2023-01-20T17:16:32.944Z,18.48
2023-01-20T17:19:01.083Z,19.15
2023-01-20T17:21:29.400Z,19.02
2023-01-20T17:23:58.927Z,19.83
2023-01-20T17:26:25.756Z,19.52
2023-01-20T17:29:02.755Z,20.27
2023-01-20T17:31:29.397Z,19.30
2023-01-20T17:33:55.798Z,19.27
2023-01-20T17:36:22.779Z,19.98
2023-01-20T17:38:49.116Z,19.75
2023-01-20T17:41:15.537Z,19.45
2023-01-20T17:43:46.487Z,19.65
2023-01-20T17:46:12.987Z,20.20
2023-01-20T17:48:39.415Z,20.50
2023-01-20T17:51:16.655Z,22.02
2023-01-20T17:53:43.465Z,19.50
2023-01-20T17:56:13.279Z,19.08
2023-01-20T17:58:40.850Z,18.38
2023-01-20T18:01:17.570Z,19.77
2023-01-20T18:03:44.682Z,19.75
2023-01-20T18:06:13.026Z,21.30
2023-01-20T18:08:40.194Z,23.23
2023-01-20T18:11:21.664Z,23.35
2023-01-20T18:13:50.128Z,20.42
2023-01-20T18:16:18.654Z,21.08
2023-01-20T18:18:46.742Z,18.77
2023-01-20T18:21:24.105Z,19.60
2023-01-20T18:23:50.863Z,18.38
2023-01-20T18:26:20.069Z,20.90
2023-01-20T18:28:47.952Z,21.70
2023-01-20T18:31:17.307Z,21.38
2023-01-20T18:33:47.568Z,20.45
2023-01-20T18:36:23.566Z,20.00
2023-01-20T18:39:04.684Z,20.00
2023-01-20T18:41:33.708Z,18.63
2023-01-20T18:44:01.606Z,20.20
2023-01-20T18:46:28.985Z,20.38
2023-01-20T18:48:55.682Z,22.00
2023-01-20T18:51:25.145Z,24.33
2023-01-20T18:54:04.808Z,24.20
2023-01-20T18:56:33.298Z,21.45
2023-01-20T18:59:00.716Z,20.70
2023-01-20T19:01:31.097Z,19.52
2023-01-20T19:03:58.088Z,21.85
2023-01-20T19:06:27.324Z,19.00
2023-01-20T19:08:56.770Z,17.88
2023-01-20T19:11:25.856Z,17.23
2023-01-20T19:13:53.475Z,17.52
2023-01-20T19:16:22.618Z,18.35
2023-01-20T19:18:53.878Z,17.60
2023-01-20T19:21:21.396Z,17.00
2023-01-20T19:23:50.038Z,18.38
2023-01-20T19:26:18.636Z,18.27
2023-01-20T19:28:46.718Z,16.95
2023-01-20T19:31:18.725Z,17.73
2023-01-20T19:33:45.961Z,17.73
2023-01-20T19:38:42.816Z,19.70
2023-01-20T19:41:17.572Z,18.73
2023-01-20T19:43:44.938Z,18.40
2023-01-20T19:46:17.557Z,19.08
2023-01-20T19:48:44.652Z,17.63
2023-01-20T19:51:13.589Z,18.30
2023-01-20T19:53:40.960Z,18.23
2023-01-20T19:56:15.729Z,18.20
2023-01-20T19:58:42.748Z,17.92
2023-01-20T20:01:17.530Z,18.58
2023-01-20T20:03:44.689Z,18.63
2023-01-20T20:06:23.596Z,18.42
2023-01-20T20:08:51.145Z,18.92
2023-01-20T20:11:17.467Z,18.00
2023-01-20T20:13:43.827Z,18.48
2023-01-20T20:16:10.558Z,17.65
2023-01-20T20:18:37.032Z,18.67
2023-01-20T20:21:03.529Z,16.95
2023-01-20T20:23:29.923Z,18.80
2023-01-20T20:25:56.446Z,18.58
2023-01-20T20:28:27.413Z,18.05
2023-01-20T20:30:56.976Z,18.02
2023-01-20T20:33:24.149Z,17.45
2023-01-20T20:35:50.894Z,17.48
2023-01-20T20:38:17.310Z,17.23
2023-01-20T20:40:43.753Z,16.98
2023-01-20T20:43:10.252Z,17.10
2023-01-20T20:45:36.649Z,18.70
2023-01-20T20:48:03.048Z,17.90
2023-01-20T20:50:29.528Z,17.98
2023-01-20T20:52:57.896Z,19.65
2023-01-20T20:55:25.327Z,18.92
2023-01-20T20:57:51.888Z,18.65
2023-01-20T21:00:23.225Z,17.88
2023-01-20T21:02:49.767Z,18.35
2023-01-20T21:05:17.951Z,18.45
2023-01-20T21:07:44.783Z,18.30
2023-01-20T21:10:13.754Z,17.48
2023-01-20T21:12:41.484Z,17.63
2023-01-20T21:15:10.225Z,17.80
2023-01-20T21:17:40.138Z,17.80
2023-01-20T21:20:07.633Z,17.70
2023-01-20T21:22:34.745Z,18.13
2023-01-20T21:25:01.117Z,17.52
2023-01-20T21:27:27.495Z,18.73
2023-01-20T21:29:53.941Z,17.88
2023-01-20T21:32:20.293Z,20.25
2023-01-20T21:34:46.733Z,19.52
2023-01-20T21:37:13.140Z,18.95
2023-01-20T21:39:39.481Z,18.83
2023-01-20T21:42:06.329Z,19.58
2023-01-20T21:44:33.996Z,19.27
2023-01-20T21:47:01.823Z,20.23
2023-01-20T21:49:47.137Z,20.02
2023-01-20T21:52:40.602Z,20.23
2023-01-20T21:55:16.273Z,20.00
2023-01-20T21:57:43.014Z,20.23
2023-01-20T22:00:11.704Z,19.50
2023-01-20T22:02:39.233Z,19.40
2023-01-20T22:05:06.314Z,18.98
2023-01-20T22:07:32.910Z,18.65
2023-01-20T22:09:59.479Z,17.75
2023-01-20T22:12:25.913Z,18.60
2023-01-20T22:14:52.249Z,19.13
2023-01-20T22:17:18.675Z,18.17
2023-01-20T22:19:45.059Z,18.77
2023-01-20T22:22:12.881Z,17.85
2023-01-20T22:24:41.646Z,19.77
2023-01-20T22:27:08.090Z,17.50
2023-01-20T22:29:34.521Z,19.17
2023-01-20T22:32:03.120Z,19.15
2023-01-20T22:34:29.650Z,18.65
2023-01-20T22:36:57.836Z,18.38
2023-01-20T22:39:24.178Z,18.55
2023-01-20T22:41:50.592Z,17.50
2023-01-20T22:44:16.993Z,18.70
2023-01-20T22:46:43.312Z,18.60
2023-01-20T22:49:11.081Z,18.02
2023-01-20T22:51:37.460Z,19.33
2023-01-20T22:54:03.968Z,19.80
2023-01-20T22:56:32.052Z,17.95
2023-01-20T22:58:59.425Z,19.38
2023-01-20T23:01:31.726Z,19.23
2023-01-20T23:04:00.789Z,19.05
2023-01-20T23:06:29.244Z,19.50
2023-01-20T23:08:55.627Z,18.13
2023-01-20T23:11:23.150Z,18.17
2023-01-20T23:13:50.641Z,19.10
2023-01-20T23:16:19.259Z,19.73
2023-01-20T23:18:46.243Z,21.42
2023-01-20T23:21:13.088Z,20.20
2023-01-20T23:23:39.417Z,19.55
2023-01-20T23:26:09.638Z,19.13
2023-01-20T23:28:36.084Z,19.55
2023-01-20T23:31:05.524Z,19.02
2023-01-20T23:33:32.853Z,20.00
2023-01-20T23:36:11.457Z,21.73
2023-01-20T23:38:37.887Z,19.75
2023-01-20T23:41:04.484Z,20.77
2023-01-20T23:43:31.567Z,19.08
2023-01-20T23:45:59.620Z,23.45
2023-01-20T23:48:26.401Z,23.00
2023-01-20T23:50:53.358Z,28.13
2023-01-20T23:53:20.286Z,24.80
2023-01-20T23:55:46.642Z,24.38
2023-01-20T23:58:12.985Z,23.50
