createdAt,value
2018-09-18T00:00:24.999Z,1.00
2018-09-18T00:02:54.450Z,1.00
2018-09-18T00:05:23.814Z,99.90
2018-09-18T00:07:53.275Z,99.90
2018-09-18T00:10:22.620Z,99.90
2018-09-18T00:12:52.043Z,1.00
2018-09-18T00:15:21.430Z,1.00
2018-09-18T00:17:50.852Z,1.00
2018-09-18T00:20:20.225Z,1.00
2018-09-18T00:22:49.616Z,1.00
2018-09-18T00:25:19.054Z,1.00
2018-09-18T00:27:48.422Z,1.00
2018-09-18T00:30:17.827Z,1.00
2018-09-18T00:32:47.206Z,1.00
2018-09-18T00:35:16.653Z,1.00
2018-09-18T00:37:46.017Z,1.00
2018-09-18T00:40:15.446Z,13.90
2018-09-18T00:42:44.823Z,26.40
2018-09-18T00:45:15.203Z,39.30
2018-09-18T00:47:44.570Z,43.90
2018-09-18T00:50:13.982Z,50.90
2018-09-18T00:52:43.371Z,54.50
2018-09-18T00:55:12.738Z,53.00
2018-09-18T00:57:42.112Z,62.00
2018-09-18T01:00:11.493Z,69.10
2018-09-18T01:02:40.875Z,76.60
2018-09-18T01:05:10.307Z,86.80
2018-09-18T01:07:39.738Z,89.20
2018-09-18T01:10:09.201Z,90.30
2018-09-18T01:12:38.578Z,90.90
2018-09-18T01:15:08.017Z,92.20
2018-09-18T01:17:37.390Z,92.40
2018-09-18T01:20:06.831Z,91.40
2018-09-18T01:22:36.204Z,93.80
2018-09-18T01:25:05.576Z,93.60
2018-09-18T01:27:35.039Z,94.10
2018-09-18T01:30:04.418Z,94.80
2018-09-18T01:32:33.837Z,94.80
2018-09-18T01:35:03.226Z,96.30
2018-09-18T01:37:32.638Z,95.70
2018-09-18T01:40:02.015Z,95.90
2018-09-18T01:42:31.501Z,97.00
2018-09-18T01:45:00.834Z,97.30
2018-09-18T01:47:30.197Z,99.90
2018-09-18T01:49:59.566Z,99.90
2018-09-18T01:52:28.981Z,99.90
2018-09-18T01:54:58.602Z,99.90
2018-09-18T01:57:27.971Z,99.90
2018-09-18T01:59:57.375Z,99.90
2018-09-18T02:02:26.746Z,99.90
2018-09-18T02:04:56.185Z,99.90
2018-09-18T02:07:25.553Z,99.90
2018-09-18T02:09:55.001Z,99.90
2018-09-18T02:12:24.366Z,99.90
2018-09-18T02:14:53.775Z,99.90
2018-09-18T02:17:23.143Z,99.90
2018-09-18T02:19:52.614Z,99.90
2018-09-18T02:22:21.975Z,99.90
2018-09-18T02:24:51.343Z,99.90
2018-09-18T02:27:20.810Z,99.90
2018-09-18T02:29:50.209Z,99.90
2018-09-18T02:32:19.585Z,99.90
2018-09-18T02:34:48.940Z,99.90
2018-09-18T02:37:18.408Z,99.90
2018-09-18T02:39:47.772Z,99.90
2018-09-18T02:42:17.228Z,99.90
2018-09-18T02:44:46.587Z,99.90
2018-09-18T02:47:15.961Z,99.90
2018-09-18T02:49:45.333Z,99.90
2018-09-18T02:52:14.733Z,99.90
2018-09-18T02:54:44.102Z,99.90
2018-09-18T02:57:13.547Z,99.90
2018-09-18T02:59:42.948Z,99.90
2018-09-18T03:02:12.302Z,99.90
2018-09-18T03:04:41.737Z,99.90
2018-09-18T03:07:11.102Z,99.90
2018-09-18T03:09:40.534Z,99.90
2018-09-18T03:12:09.919Z,99.90
2018-09-18T03:14:39.355Z,99.90
2018-09-18T03:17:08.730Z,99.90
2018-09-18T03:19:38.131Z,99.90
2018-09-18T03:22:07.507Z,99.90
2018-09-18T03:24:36.866Z,99.90
2018-09-18T03:27:06.402Z,99.90
2018-09-18T03:29:35.734Z,99.90
2018-09-18T03:32:05.145Z,99.90
2018-09-18T03:34:34.513Z,99.90
2018-09-18T03:37:03.958Z,99.90
2018-09-18T03:39:33.326Z,99.90
2018-09-18T03:42:02.920Z,99.90
2018-09-18T03:44:32.286Z,99.90
2018-09-18T03:47:01.677Z,99.90
2018-09-18T03:49:31.044Z,99.90
2018-09-18T03:52:00.477Z,99.90
2018-09-18T03:54:29.843Z,99.90
2018-09-18T03:56:59.300Z,99.90
2018-09-18T03:59:28.663Z,99.90
2018-09-18T04:01:58.095Z,99.90
2018-09-18T04:04:27.485Z,99.90
2018-09-18T04:06:56.904Z,99.90
2018-09-18T04:09:26.271Z,99.90
2018-09-18T04:11:55.695Z,99.90
2018-09-18T04:14:25.068Z,99.90
2018-09-18T04:16:54.523Z,99.90
2018-09-18T04:19:23.893Z,99.90
2018-09-18T04:21:53.302Z,99.90
2018-09-18T04:24:22.693Z,99.90
2018-09-18T04:26:52.138Z,99.90
2018-09-18T04:29:21.511Z,99.90
2018-09-18T04:31:50.907Z,99.90
2018-09-18T04:34:20.270Z,99.90
2018-09-18T04:36:49.736Z,99.90
2018-09-18T04:39:19.105Z,99.90
2018-09-18T04:41:48.525Z,99.90
2018-09-18T04:44:17.893Z,99.90
2018-09-18T04:46:47.318Z,99.90
2018-09-18T04:49:16.695Z,99.90
2018-09-18T04:51:46.057Z,99.90
2018-09-18T04:54:15.417Z,99.90
2018-09-18T04:56:44.835Z,99.90
2018-09-18T04:59:14.207Z,99.90
2018-09-18T05:01:43.640Z,99.90
2018-09-18T05:04:13.018Z,99.90
2018-09-18T05:06:42.441Z,99.90
2018-09-18T05:09:12.237Z,99.90
2018-09-18T05:11:41.679Z,99.90
2018-09-18T05:14:11.076Z,99.90
2018-09-18T05:16:40.434Z,99.90
2018-09-18T05:19:09.877Z,99.90
2018-09-18T05:21:39.247Z,99.90
2018-09-18T05:24:08.645Z,99.90
2018-09-18T05:26:38.010Z,99.90
2018-09-18T05:29:07.389Z,99.90
2018-09-18T05:31:36.798Z,99.90
2018-09-18T05:34:06.158Z,99.90
2018-09-18T05:36:35.602Z,99.90
2018-09-18T05:39:07.237Z,99.90
2018-09-18T05:41:36.652Z,99.90
2018-09-18T05:44:06.289Z,99.90
2018-09-18T05:46:36.310Z,99.90
2018-09-18T05:49:05.923Z,99.90
2018-09-18T05:51:35.626Z,99.90
2018-09-18T05:54:05.022Z,99.90
2018-09-18T05:56:34.522Z,99.90
2018-09-18T05:59:03.919Z,99.90
2018-09-18T06:01:33.408Z,99.90
2018-09-18T06:04:02.773Z,99.90
2018-09-18T06:06:32.458Z,99.90
2018-09-18T06:09:01.813Z,99.90
2018-09-18T06:11:31.221Z,99.90
2018-09-18T06:14:00.581Z,99.90
2018-09-18T06:16:29.953Z,99.90
2018-09-18T06:18:59.350Z,99.90
2018-09-18T06:21:28.707Z,99.90
2018-09-18T06:23:58.053Z,99.90
2018-09-18T06:26:27.536Z,99.90
2018-09-18T06:28:57.177Z,99.90
2018-09-18T06:31:26.641Z,99.50
2018-09-18T06:33:56.002Z,97.70
2018-09-18T06:36:25.437Z,97.00
2018-09-18T06:38:54.802Z,97.10
2018-09-18T06:41:24.255Z,97.10
2018-09-18T06:43:53.639Z,96.20
2018-09-18T06:46:23.071Z,96.00
2018-09-18T06:48:52.442Z,96.90
2018-09-18T06:51:21.847Z,97.60
2018-09-18T06:53:51.226Z,95.30
2018-09-18T06:56:20.677Z,92.70
2018-09-18T06:58:50.070Z,91.50
2018-09-18T07:01:19.558Z,91.40
2018-09-18T07:03:49.071Z,90.10
2018-09-18T07:06:18.459Z,84.70
2018-09-18T07:08:47.854Z,79.80
2018-09-18T07:11:17.274Z,77.20
2018-09-18T07:13:46.897Z,69.40
2018-09-18T07:16:16.282Z,64.90
2018-09-18T07:18:45.666Z,64.80
2018-09-18T07:21:15.085Z,57.10
2018-09-18T07:23:44.450Z,47.80
2018-09-18T07:26:13.894Z,48.20
2018-09-18T07:28:43.286Z,47.40
2018-09-18T07:31:12.698Z,44.90
2018-09-18T07:33:42.102Z,42.50
2018-09-18T07:36:11.514Z,41.70
2018-09-18T07:38:40.903Z,36.20
2018-09-18T07:41:10.426Z,36.60
2018-09-18T07:43:39.678Z,36.70
2018-09-18T07:46:09.109Z,33.00
2018-09-18T07:48:39.178Z,35.50
2018-09-18T07:51:10.094Z,31.80
2018-09-18T07:53:39.483Z,25.90
2018-09-18T07:56:08.867Z,21.10
2018-09-18T07:58:38.221Z,21.70
2018-09-18T08:01:07.692Z,24.60
2018-09-18T08:03:37.066Z,1.70
2018-09-18T08:06:06.514Z,1.00
2018-09-18T08:08:35.866Z,1.00
2018-09-18T08:11:05.284Z,1.00
2018-09-18T08:13:34.642Z,1.00
2018-09-18T08:16:04.128Z,1.00
2018-09-18T08:18:33.646Z,1.00
2018-09-18T08:21:03.121Z,1.00
2018-09-18T08:23:32.545Z,1.00
2018-09-18T08:26:01.919Z,1.00
2018-09-18T08:28:31.293Z,1.00
2018-09-18T08:31:00.741Z,1.00
2018-09-18T08:33:30.159Z,1.00
2018-09-18T08:35:59.629Z,1.00
2018-09-18T08:38:28.990Z,1.00
2018-09-18T08:40:58.472Z,1.00
2018-09-18T08:43:27.834Z,1.00
2018-09-18T08:45:57.240Z,1.00
2018-09-18T08:48:29.146Z,1.00
2018-09-18T08:50:59.666Z,1.00
2018-09-18T08:53:29.565Z,1.00
2018-09-18T08:55:58.954Z,1.00
2018-09-18T08:58:28.306Z,1.00
2018-09-18T09:00:57.759Z,1.00
2018-09-18T09:03:27.174Z,1.00
2018-09-18T09:05:56.634Z,1.00
2018-09-18T09:08:25.944Z,1.00
2018-09-18T09:10:55.456Z,1.00
2018-09-18T09:13:24.758Z,18.60
2018-09-18T09:15:54.182Z,99.90
2018-09-18T09:18:23.681Z,99.90
2018-09-18T09:20:53.959Z,99.90
2018-09-18T09:23:23.293Z,99.90
2018-09-18T09:25:52.712Z,99.90
2018-09-18T09:28:22.235Z,99.90
2018-09-18T09:30:51.730Z,99.90
2018-09-18T09:33:21.081Z,99.90
2018-09-18T09:35:50.507Z,99.90
2018-09-18T09:38:19.874Z,99.90
2018-09-18T09:40:49.323Z,99.90
2018-09-18T09:43:18.699Z,99.90
2018-09-18T09:45:48.130Z,99.90
2018-09-18T09:48:17.502Z,99.90
2018-09-18T09:50:46.929Z,99.90
2018-09-18T09:53:16.313Z,99.90
2018-09-18T09:55:45.750Z,99.90
2018-09-18T09:58:15.127Z,99.90
2018-09-18T10:00:49.900Z,99.90
2018-09-18T10:03:19.275Z,99.90
2018-09-18T10:05:48.643Z,99.90
2018-09-18T10:08:18.019Z,99.90
2018-09-18T10:10:47.566Z,99.90
2018-09-18T10:13:16.820Z,99.90
2018-09-18T10:15:46.187Z,99.90
2018-09-18T10:18:15.659Z,99.80
2018-09-18T10:20:44.947Z,99.80
2018-09-18T10:23:14.391Z,99.70
2018-09-18T10:25:43.752Z,99.00
2018-09-18T10:28:13.193Z,99.00
2018-09-18T10:30:42.556Z,98.60
2018-09-18T10:33:12.056Z,98.40
2018-09-18T10:35:41.382Z,98.00
2018-09-18T10:38:10.806Z,97.70
2018-09-18T10:40:40.163Z,97.40
2018-09-18T10:43:09.619Z,97.20
2018-09-18T10:45:38.975Z,97.10
2018-09-18T10:48:08.418Z,96.70
2018-09-18T10:50:37.927Z,96.60
2018-09-18T10:53:07.327Z,96.00
2018-09-18T10:55:36.685Z,95.60
2018-09-18T10:58:06.738Z,95.70
2018-09-18T11:00:36.106Z,95.50
2018-09-18T11:03:05.622Z,95.40
2018-09-18T11:05:35.111Z,94.50
2018-09-18T11:08:04.551Z,94.50
2018-09-18T11:17:29.625Z,93.10
2018-09-18T11:19:58.990Z,92.70
2018-09-18T11:22:28.491Z,92.50
2018-09-18T11:24:57.820Z,91.70
2018-09-18T11:27:27.212Z,91.60
2018-09-18T11:29:56.567Z,91.50
2018-09-18T11:32:26.002Z,91.60
2018-09-18T11:34:55.370Z,91.60
2018-09-18T11:37:24.834Z,91.30
2018-09-18T11:39:54.191Z,90.70
2018-09-18T11:42:23.594Z,90.60
2018-09-18T11:44:52.990Z,90.70
2018-09-18T11:47:22.435Z,90.20
2018-09-18T11:49:51.786Z,90.50
2018-09-18T11:52:21.235Z,90.70
2018-09-18T11:54:50.588Z,90.30
2018-09-18T11:57:20.064Z,88.20
2018-09-18T11:59:49.432Z,88.40
2018-09-18T12:02:18.849Z,89.10
2018-09-18T12:04:48.430Z,88.90
2018-09-18T12:07:17.681Z,87.40
2018-09-18T12:09:47.042Z,85.50
2018-09-18T12:12:16.458Z,85.00
2018-09-18T12:14:45.964Z,84.20
2018-09-18T12:17:15.516Z,84.20
2018-09-18T12:19:44.862Z,82.70
2018-09-18T12:22:14.312Z,82.30
2018-09-18T12:24:43.681Z,82.50
2018-09-18T12:27:14.144Z,81.70
2018-09-18T12:29:43.523Z,82.10
2018-09-18T12:32:12.911Z,82.10
2018-09-18T12:34:42.273Z,81.70
2018-09-18T12:37:11.875Z,82.10
2018-09-18T12:39:41.258Z,82.50
2018-09-18T12:42:10.819Z,82.00
2018-09-18T12:44:40.107Z,81.20
2018-09-18T12:47:09.547Z,80.30
2018-09-18T12:49:39.044Z,79.40
2018-09-18T12:52:08.337Z,79.00
2018-09-18T12:54:37.692Z,79.00
2018-09-18T12:57:07.192Z,79.60
2018-09-18T12:59:36.621Z,79.70
2018-09-18T13:02:05.950Z,79.60
2018-09-18T13:04:35.311Z,79.00
2018-09-18T13:07:05.846Z,77.60
2018-09-18T13:09:35.152Z,76.70
2018-09-18T13:12:05.624Z,76.30
2018-09-18T13:14:34.992Z,76.90
2018-09-18T13:17:04.451Z,76.20
2018-09-18T13:19:33.816Z,76.20
2018-09-18T13:22:03.228Z,77.90
2018-09-18T13:24:32.603Z,76.20
2018-09-18T13:27:02.020Z,76.80
2018-09-18T13:29:31.370Z,75.80
2018-09-18T13:32:00.835Z,73.50
2018-09-18T13:34:30.220Z,73.50
2018-09-18T13:36:59.637Z,73.20
2018-09-18T13:39:28.997Z,73.50
2018-09-18T13:41:58.423Z,73.70
2018-09-18T13:44:27.803Z,72.80
2018-09-18T13:46:57.492Z,71.40
2018-09-18T13:49:26.867Z,71.80
2018-09-18T13:51:56.312Z,73.10
2018-09-18T13:54:25.612Z,72.30
2018-09-18T13:56:55.035Z,70.80
2018-09-18T13:59:24.398Z,69.80
2018-09-18T14:01:53.861Z,70.70
2018-09-18T14:04:23.279Z,70.30
2018-09-18T14:06:52.668Z,70.50
2018-09-18T14:09:22.111Z,70.80
2018-09-18T14:11:51.466Z,70.50
2018-09-18T14:14:20.918Z,70.20
2018-09-18T14:16:50.277Z,69.70
2018-09-18T14:19:20.847Z,70.10
2018-09-18T14:21:50.291Z,70.40
2018-09-18T14:24:19.706Z,70.00
2018-09-18T14:26:49.098Z,68.30
2018-09-18T14:29:18.481Z,68.30
2018-09-18T14:31:47.915Z,68.30
2018-09-18T14:34:17.298Z,68.30
2018-09-18T14:36:46.718Z,68.10
2018-09-18T14:39:16.089Z,67.40
2018-09-18T14:41:45.527Z,68.00
2018-09-18T14:44:14.885Z,68.30
2018-09-18T14:46:44.345Z,68.40
2018-09-18T14:49:13.711Z,67.20
2018-09-18T14:51:43.143Z,68.10
2018-09-18T14:54:12.510Z,67.60
2018-09-18T14:56:41.943Z,67.10
2018-09-18T14:59:11.315Z,68.30
2018-09-18T15:01:40.737Z,67.10
2018-09-18T15:04:10.120Z,67.50
2018-09-18T15:06:39.547Z,66.60
2018-09-18T15:09:10.534Z,65.70
2018-09-18T15:11:40.242Z,65.50
2018-09-18T15:14:10.058Z,64.70
2018-09-18T15:16:39.421Z,65.80
2018-09-18T15:19:09.490Z,66.00
2018-09-18T15:21:38.906Z,65.60
2018-09-18T15:24:08.216Z,67.10
2018-09-18T15:26:37.782Z,67.50
2018-09-18T15:29:07.161Z,66.90
2018-09-18T15:31:36.538Z,65.60
2018-09-18T15:34:05.975Z,66.10
2018-09-18T15:36:35.358Z,66.10
2018-09-18T15:39:06.517Z,66.10
2018-09-18T15:41:35.900Z,66.10
2018-09-18T15:44:05.339Z,64.80
2018-09-18T15:46:35.190Z,62.80
2018-09-18T15:49:04.554Z,65.20
2018-09-18T15:51:34.218Z,64.50
2018-09-18T15:54:03.537Z,66.20
2018-09-18T15:56:32.922Z,66.30
2018-09-18T15:59:02.288Z,67.40
2018-09-18T16:01:31.874Z,67.80
2018-09-18T16:04:01.396Z,66.80
2018-09-18T16:06:30.859Z,66.00
2018-09-18T16:09:00.237Z,64.60
2018-09-18T16:11:29.658Z,65.20
2018-09-18T16:13:59.013Z,65.80
2018-09-18T16:16:28.516Z,65.50
2018-09-18T16:18:57.876Z,66.20
2018-09-18T16:21:27.290Z,66.80
2018-09-18T16:23:56.654Z,67.20
2018-09-18T16:26:26.095Z,68.00
2018-09-18T16:28:55.698Z,69.30
2018-09-18T16:31:25.103Z,70.50
2018-09-18T16:33:54.472Z,70.40
2018-09-18T16:36:23.900Z,70.30
2018-09-18T16:38:53.305Z,70.10
2018-09-18T16:42:51.835Z,70.00
2018-09-18T16:45:21.424Z,70.10
2018-09-18T16:47:50.800Z,69.90
2018-09-18T16:50:20.186Z,69.80
2018-09-18T16:52:49.607Z,69.80
2018-09-18T16:55:18.972Z,71.30
2018-09-18T16:57:48.403Z,72.50
2018-09-18T17:00:17.763Z,73.30
2018-09-18T17:02:47.231Z,74.00
2018-09-18T17:05:16.602Z,74.50
2018-09-18T17:07:46.022Z,75.20
2018-09-18T17:10:15.365Z,76.10
2018-09-18T17:12:44.851Z,76.00
2018-09-18T17:15:14.226Z,77.10
2018-09-18T17:17:43.638Z,77.70
2018-09-18T17:20:13.004Z,78.40
2018-09-18T17:22:57.275Z,79.40
2018-09-18T17:25:26.633Z,80.00
2018-09-18T17:27:56.102Z,80.40
2018-09-18T17:30:25.488Z,81.90
2018-09-18T17:32:54.887Z,81.90
2018-09-18T17:35:24.349Z,82.50
2018-09-18T17:37:53.703Z,82.60
2018-09-18T17:40:23.047Z,84.00
2018-09-18T17:42:52.488Z,84.20
2018-09-18T17:45:21.849Z,84.90
2018-09-18T17:47:51.348Z,84.90
2018-09-18T17:50:20.872Z,81.70
2018-09-18T17:52:50.227Z,99.90
2018-09-18T17:55:19.607Z,99.90
2018-09-18T17:57:49.037Z,99.90
2018-09-18T18:00:18.403Z,1.00
2018-09-18T18:02:47.886Z,1.00
2018-09-18T18:05:17.248Z,1.00
2018-09-18T18:07:46.649Z,1.00
2018-09-18T18:10:16.190Z,1.00
2018-09-18T18:12:45.642Z,1.00
2018-09-18T18:15:14.998Z,1.00
2018-09-18T18:17:44.473Z,21.60
2018-09-18T18:20:13.839Z,51.10
2018-09-18T18:22:43.370Z,52.70
2018-09-18T18:25:12.723Z,99.90
2018-09-18T18:27:42.173Z,99.90
2018-09-18T18:30:11.563Z,99.90
2018-09-18T18:32:40.974Z,99.90
2018-09-18T18:35:10.339Z,1.00
2018-09-18T18:37:39.770Z,1.00
2018-09-18T18:40:09.139Z,1.00
2018-09-18T18:42:38.562Z,1.00
2018-09-18T18:45:07.929Z,1.00
2018-09-18T18:47:37.389Z,1.00
2018-09-18T18:50:06.679Z,1.00
2018-09-18T18:52:36.091Z,1.00
2018-09-18T18:55:05.437Z,1.00
2018-09-18T18:57:34.876Z,1.00
2018-09-18T19:00:04.454Z,1.00
2018-09-18T19:02:33.907Z,1.00
2018-09-18T19:05:03.354Z,1.00
2018-09-18T19:07:32.726Z,1.00
2018-09-18T19:10:02.077Z,1.00
2018-09-18T19:12:31.507Z,1.00
2018-09-18T19:15:00.871Z,1.00
2018-09-18T19:17:30.307Z,1.00
2018-09-18T19:19:59.681Z,1.00
2018-09-18T19:22:29.131Z,1.00
2018-09-18T19:24:58.477Z,1.00
2018-09-18T19:27:27.844Z,1.00
2018-09-18T19:29:57.211Z,1.00
2018-09-18T19:32:26.635Z,54.00
2018-09-18T19:34:56.021Z,99.90
2018-09-18T19:37:25.427Z,1.00
2018-09-18T19:39:54.788Z,1.00
2018-09-18T19:42:24.228Z,1.00
2018-09-18T19:44:53.599Z,99.90
2018-09-18T19:47:23.214Z,99.90
2018-09-18T19:49:52.568Z,1.00
2018-09-18T19:52:22.051Z,1.00
2018-09-18T19:54:51.313Z,99.90
2018-09-18T19:57:20.751Z,99.90
2018-09-18T19:59:50.151Z,99.90
2018-09-18T20:02:19.552Z,99.90
2018-09-18T20:04:48.982Z,1.00
2018-09-18T20:07:18.361Z,99.90
2018-09-18T20:09:47.746Z,99.90
2018-09-18T20:12:18.022Z,99.90
2018-09-18T20:14:47.408Z,99.90
2018-09-18T20:17:16.750Z,99.90
2018-09-18T20:19:46.206Z,99.90
2018-09-18T20:22:15.714Z,17.70
2018-09-18T20:24:45.146Z,76.50
2018-09-18T20:27:14.660Z,41.80
2018-09-18T20:29:44.380Z,1.00
2018-09-18T20:32:13.798Z,6.60
2018-09-18T20:34:43.567Z,69.60
2018-09-18T20:37:13.235Z,99.90
2018-09-18T20:39:42.720Z,99.90
2018-09-18T20:42:12.299Z,99.90
2018-09-18T20:44:41.688Z,99.90
2018-09-18T20:47:11.206Z,99.90
2018-09-18T20:49:40.658Z,99.90
2018-09-18T20:52:10.242Z,99.90
2018-09-18T20:54:39.608Z,1.00
2018-09-18T20:57:09.116Z,1.00
2018-09-18T20:59:38.584Z,1.00
2018-09-18T21:02:08.081Z,1.00
2018-09-18T21:04:37.488Z,99.90
2018-09-18T21:07:07.062Z,1.00
2018-09-18T21:09:36.601Z,99.90
2018-09-18T21:12:05.959Z,1.00
2018-09-18T21:14:35.631Z,99.90
2018-09-18T21:17:05.085Z,84.20
2018-09-18T21:19:34.545Z,1.00
2018-09-18T21:22:03.950Z,1.00
2018-09-18T21:24:33.419Z,84.30
2018-09-18T21:27:02.859Z,99.90
2018-09-18T21:29:32.314Z,84.50
2018-09-18T21:32:01.732Z,99.90
2018-09-18T21:34:31.256Z,99.90
2018-09-18T21:37:00.688Z,1.00
2018-09-18T21:39:30.083Z,91.70
2018-09-18T21:41:59.454Z,99.90
2018-09-18T21:44:28.852Z,1.00
2018-09-18T21:46:58.480Z,99.90
2018-09-18T21:49:27.889Z,1.00
2018-09-18T21:51:57.323Z,16.50
2018-09-18T21:54:26.792Z,99.90
2018-09-18T21:56:56.193Z,1.00
2018-09-18T21:59:25.654Z,11.30
2018-09-18T22:01:55.010Z,1.00
2018-09-18T22:04:24.403Z,99.90
2018-09-18T22:06:53.841Z,99.90
2018-09-18T22:09:23.170Z,99.90
2018-09-18T22:11:52.610Z,99.90
2018-09-18T22:14:22.029Z,99.90
2018-09-18T22:16:51.399Z,99.90
2018-09-18T22:19:20.811Z,99.90
2018-09-18T22:21:50.233Z,99.90
2018-09-18T22:24:19.610Z,99.90
2018-09-18T22:26:49.166Z,99.90
2018-09-18T22:29:18.545Z,99.90
2018-09-18T22:31:48.069Z,99.90
2018-09-18T22:34:17.437Z,99.90
2018-09-18T22:36:46.840Z,99.90
2018-09-18T22:39:16.197Z,99.90
2018-09-18T22:41:45.644Z,99.90
2018-09-18T22:44:15.014Z,99.90
2018-09-18T22:46:44.468Z,99.90
2018-09-18T22:49:13.822Z,99.90
2018-09-18T22:51:43.251Z,99.90
2018-09-18T22:54:12.603Z,1.00
2018-09-18T22:56:42.040Z,1.00
2018-09-18T22:59:11.444Z,1.00
2018-09-18T23:01:40.845Z,1.00
2018-09-18T23:04:10.186Z,1.00
2018-09-18T23:06:39.706Z,1.00
2018-09-18T23:09:09.726Z,1.00
2018-09-18T23:11:39.219Z,1.00
2018-09-18T23:14:08.599Z,1.00
2018-09-18T23:16:37.985Z,1.00
2018-09-18T23:19:07.367Z,1.00
2018-09-18T23:21:36.788Z,1.00
2018-09-18T23:24:06.520Z,1.00
2018-09-18T23:26:36.154Z,1.00
2018-09-18T23:29:05.612Z,1.00
2018-09-18T23:31:35.142Z,1.00
2018-09-18T23:34:04.675Z,1.00
2018-09-18T23:36:34.131Z,1.00
2018-09-18T23:39:04.203Z,1.00
2018-09-18T23:41:33.645Z,1.00
2018-09-18T23:44:03.019Z,1.00
2018-09-18T23:46:32.600Z,1.00
2018-09-18T23:49:01.979Z,1.00
2018-09-18T23:51:31.352Z,1.00
2018-09-18T23:54:00.771Z,1.00
2018-09-18T23:56:30.182Z,1.00
2018-09-18T23:58:59.562Z,1.00
