createdAt,value
2019-02-21T20:33:06.077Z,9.46
2019-02-21T20:35:34.308Z,9.51
2019-02-21T20:38:01.522Z,9.35
2019-02-21T20:40:28.462Z,9.33
2019-02-21T20:42:55.304Z,9.33
2019-02-21T20:45:24.599Z,9.33
2019-02-21T20:47:52.775Z,9.31
2019-02-21T20:50:19.685Z,9.30
2019-02-21T20:52:46.683Z,9.27
2019-02-21T20:55:14.130Z,9.27
2019-02-21T20:57:41.353Z,9.26
2019-02-21T21:00:17.507Z,9.30
2019-02-21T21:02:44.522Z,9.28
2019-02-21T21:05:11.379Z,9.28
2019-02-21T21:07:38.395Z,9.21
2019-02-21T21:10:15.336Z,9.11
2019-02-21T21:12:42.157Z,9.06
2019-02-21T21:15:11.368Z,9.05
2019-02-21T21:17:38.230Z,9.05
2019-02-21T21:20:16.630Z,9.08
2019-02-21T21:22:40.166Z,9.03
2019-02-21T21:25:11.654Z,8.98
2019-02-21T21:27:38.442Z,9.02
2019-02-21T21:30:09.945Z,9.07
2019-02-21T21:32:37.674Z,9.12
2019-02-21T21:35:05.364Z,9.04
2019-02-21T21:37:32.478Z,8.97
2019-02-21T21:39:59.448Z,8.87
2019-02-21T21:42:26.461Z,8.97
2019-02-21T21:44:53.619Z,8.99
2019-02-21T21:47:20.516Z,9.06
2019-02-21T21:49:47.303Z,9.07
2019-02-21T21:52:16.260Z,9.05
2019-02-21T21:54:43.191Z,9.07
2019-02-21T21:57:10.252Z,9.05
2019-02-21T21:59:37.491Z,9.02
2019-02-21T22:02:06.353Z,9.03
2019-02-21T22:04:33.128Z,9.03
2019-02-21T22:07:00.041Z,9.06
2019-02-21T22:09:26.862Z,9.09
2019-02-21T22:11:54.057Z,9.04
2019-02-21T22:14:20.946Z,9.02
2019-02-21T22:16:48.431Z,9.02
2019-02-21T22:19:15.209Z,9.04
2019-02-21T22:21:42.418Z,8.99
2019-02-21T22:24:09.621Z,8.97
2019-02-21T22:26:36.495Z,8.94
2019-02-21T22:29:03.273Z,8.96
2019-02-21T22:31:30.566Z,8.90
2019-02-21T22:33:57.536Z,8.96
2019-02-21T22:36:24.963Z,9.04
2019-02-21T22:38:52.602Z,9.08
2019-02-21T22:41:21.654Z,9.11
2019-02-21T22:43:48.572Z,9.12
2019-02-21T22:46:15.452Z,9.15
2019-02-21T22:48:47.250Z,9.17
2019-02-21T22:51:12.989Z,9.20
2019-02-21T22:53:40.382Z,9.13
2019-02-21T22:56:07.389Z,9.04
2019-02-21T22:58:44.470Z,9.08
2019-02-21T23:01:23.258Z,9.12
2019-02-21T23:03:56.074Z,9.15
2019-02-21T23:06:39.175Z,9.16
2019-02-21T23:09:08.865Z,9.16
2019-02-21T23:11:35.808Z,9.16
2019-02-21T23:14:02.897Z,9.11
2019-02-21T23:16:30.003Z,9.12
2019-02-21T23:18:57.689Z,9.17
2019-02-21T23:21:24.895Z,9.18
2019-02-21T23:23:52.007Z,9.18
2019-02-21T23:26:18.853Z,9.17
2019-02-21T23:28:45.789Z,9.22
2019-02-21T23:31:12.797Z,9.25
2019-02-21T23:33:41.995Z,9.25
2019-02-21T23:36:09.192Z,9.27
2019-02-21T23:38:36.245Z,9.30
2019-02-21T23:41:03.672Z,9.34
2019-02-21T23:43:30.554Z,9.37
2019-02-21T23:45:57.996Z,9.39
2019-02-21T23:48:25.459Z,9.41
2019-02-21T23:50:53.061Z,9.42
2019-02-21T23:53:20.261Z,9.41
2019-02-21T23:55:47.176Z,9.34
2019-02-21T23:58:16.304Z,9.24
