createdAt,value
2022-08-17T00:01:03.199Z,2155.36989
2022-08-17T00:16:06.697Z,1844.85056
2022-08-17T00:31:08.898Z,1470.89449
2022-08-17T00:46:11.096Z,1328.63901
2022-08-17T01:01:21.294Z,1150.40701
2022-08-17T01:16:24.176Z,1064.71081
2022-08-17T01:31:26.401Z,1038.91386
2022-08-17T01:46:28.574Z,952.22123
2022-08-17T02:01:30.837Z,954.79132
2022-08-17T02:16:36.624Z,1000.0005
2022-08-17T02:31:39.781Z,907.05178
2022-08-17T02:46:41.970Z,888.26164
2022-08-17T03:01:44.270Z,873.99679
2022-08-17T03:16:46.713Z,843.26629
2022-08-17T03:31:49.775Z,730.15878
2022-08-17T03:46:52.116Z,666.1581
2022-08-17T04:01:54.473Z,658.70806
2022-08-17T04:16:56.727Z,642.53978
2022-08-17T04:31:58.969Z,564.53182
2022-08-17T04:47:01.168Z,562.73394
2022-08-17T05:02:03.511Z,601.01513
2022-08-17T05:17:07.336Z,567.25026
2022-08-17T05:32:38.288Z,546.63098
2022-08-17T05:47:43.884Z,530.22796
2022-08-17T06:02:47.979Z,512.91284
2022-08-17T06:17:50.456Z,473.08832
2022-08-17T06:32:52.897Z,471.19597
2022-08-17T06:47:55.154Z,440.64464
2022-08-17T07:02:57.557Z,454.82238
2022-08-17T07:18:00.121Z,441.74625
2022-08-17T07:33:02.635Z,437.37253
2022-08-17T07:48:04.853Z,483.11274
2022-08-17T08:03:07.497Z,482.78274
2022-08-17T08:18:09.865Z,494.26148
2022-08-17T08:33:12.151Z,489.46948
2022-08-17T08:48:23.111Z,433.88215
2022-08-17T09:04:10.935Z,422.72371
2022-08-17T09:19:22.269Z,417.48024
2022-08-17T09:34:28.158Z,449.32866
2022-08-17T09:49:34.430Z,422.47103
2022-08-17T10:04:36.655Z,454.52989
2022-08-17T10:19:39.990Z,446.77244
2022-08-17T10:34:46.664Z,466.83881
2022-08-17T10:49:48.873Z,457.17592
2022-08-17T11:04:51.073Z,428.87987
2022-08-17T11:19:53.285Z,437.64335
2022-08-17T11:34:55.466Z,460.75226
2022-08-17T11:49:57.702Z,457.17592
2022-08-17T12:04:59.960Z,470.56855
2022-08-17T12:20:03.035Z,451.04913
2022-08-17T12:35:06.887Z,461.35377
2022-08-17T12:50:29.824Z,470.56855
2022-08-17T13:05:32.479Z,453.94604
2022-08-17T13:20:34.712Z,451.91431
2022-08-17T13:35:39.947Z,453.94604
2022-08-17T13:50:42.793Z,452.49295
2022-08-17T14:05:44.971Z,459.25534
2022-08-17T14:20:47.202Z,450.76147
2022-08-17T14:35:49.416Z,439.00249
2022-08-17T14:50:51.656Z,462.5615
2022-08-17T15:05:53.869Z,504.1326
2022-08-17T15:20:56.109Z,539.5373
2022-08-17T15:35:58.332Z,567.70589
2022-08-17T15:51:00.648Z,558.28897
2022-08-17T16:06:02.900Z,596.45046
2022-08-17T16:21:05.285Z,602.55225
2022-08-17T16:36:07.502Z,622.72579
2022-08-17T16:51:09.710Z,644.88481
2022-08-17T17:06:12.087Z,652.02376
2022-08-17T17:21:14.334Z,724.91661
2022-08-17T17:36:16.589Z,766.1077
2022-08-17T17:52:05.247Z,816.03279
2022-08-17T18:07:13.635Z,863.85886
2022-08-17T18:22:15.870Z,871.30592
2022-08-17T18:37:19.512Z,933.9939
2022-08-17T18:52:21.790Z,951.58086
2022-08-17T19:07:24.048Z,965.21196
2022-08-17T19:22:28.774Z,956.08158
2022-08-17T19:37:31.392Z,895.00366
2022-08-17T19:52:33.625Z,837.2786
2022-08-17T20:07:35.888Z,788.74074
2022-08-17T20:22:50.398Z,724.91661
2022-08-17T20:37:54.756Z,785.67512
2022-08-17T20:52:56.952Z,787.86241
2022-08-17T21:07:59.420Z,844.27257
2022-08-17T21:23:01.724Z,852.92395
2022-08-17T21:38:03.966Z,884.3755
2022-08-17T21:53:06.367Z,965.87081
2022-08-17T22:08:08.570Z,878.33693
2022-08-17T22:23:19.110Z,827.00225
2022-08-17T22:38:21.311Z,834.31653
2022-08-17T22:53:23.570Z,859.13832
2022-08-17T23:08:25.847Z,882.7204
2022-08-17T23:23:28.053Z,868.63156
2022-08-17T23:38:30.297Z,893.30858
2022-08-17T23:53:32.637Z,887.70439
