createdAt,value
2022-10-21T00:00:50.554Z,96911.81
2022-10-21T00:03:17.319Z,96907.25
2022-10-21T00:05:43.698Z,96907.94
2022-10-21T00:08:10.083Z,96876.41
2022-10-21T00:13:03.720Z,96867.16
2022-10-21T00:15:30.050Z,96874.59
2022-10-21T00:17:56.401Z,96871.16
2022-10-21T00:22:54.326Z,96873.22
2022-10-21T00:25:20.709Z,96877.47
2022-10-21T00:27:47.097Z,96881.38
2022-10-21T00:30:13.481Z,96861.41
2022-10-21T00:32:40.250Z,96859.72
2022-10-21T00:35:07.005Z,96848.56
2022-10-21T00:37:33.548Z,96843.03
2022-10-21T00:39:59.892Z,96852.69
2022-10-21T00:42:35.351Z,96856.31
2022-10-21T00:45:01.814Z,96845.50
2022-10-21T00:47:28.616Z,96837.78
2022-10-21T00:50:02.905Z,96841.78
2022-10-21T00:52:31.344Z,96841.78
2022-10-21T00:55:00.245Z,96832.56
2022-10-21T00:57:27.784Z,96824.41
2022-10-21T00:59:56.326Z,96800.44
2022-10-21T01:02:22.823Z,96805.00
2022-10-21T01:04:53.406Z,96794.47
2022-10-21T01:07:19.876Z,96794.19
2022-10-21T01:09:46.196Z,96787.66
2022-10-21T01:12:18.854Z,96780.09
2022-10-21T01:14:47.927Z,96788.97
2022-10-21T01:17:44.623Z,96786.66
2022-10-21T01:20:16.206Z,96791.13
2022-10-21T01:22:45.266Z,96779.41
2022-10-21T01:25:11.639Z,96759.44
2022-10-21T01:28:07.180Z,96758.94
2022-10-21T01:30:33.503Z,96769.94
2022-10-21T01:33:18.426Z,96762.25
2022-10-21T01:35:57.582Z,96757.00
2022-10-21T01:38:44.874Z,96744.88
2022-10-21T01:41:27.358Z,96729.28
2022-10-21T01:44:12.655Z,96738.69
2022-10-21T01:46:59.326Z,96734.09
2022-10-21T01:49:35.675Z,96740.81
2022-10-21T01:52:02.684Z,96747.09
2022-10-21T01:54:32.682Z,96743.41
2022-10-21T01:56:59.746Z,96742.13
2022-10-21T01:59:28.409Z,96731.34
2022-10-21T02:01:56.439Z,96729.50
2022-10-21T02:04:23.244Z,96730.97
2022-10-21T02:06:49.740Z,96749.91
2022-10-21T02:09:16.118Z,96756.00
2022-10-21T02:11:43.455Z,96758.91
2022-10-21T02:14:14.005Z,96740.22
2022-10-21T02:16:41.417Z,96747.78
2022-10-21T02:19:15.220Z,96733.06
2022-10-21T02:21:43.189Z,96743.88
2022-10-21T02:24:09.479Z,96741.88
2022-10-21T02:26:35.826Z,96734.41
2022-10-21T02:29:02.141Z,96749.75
2022-10-21T02:31:40.538Z,96742.03
2022-10-21T02:34:27.505Z,96747.13
2022-10-21T02:37:32.462Z,96750.75
2022-10-21T02:40:01.593Z,96755.06
2022-10-21T02:42:31.564Z,96750.81
2022-10-21T02:44:59.827Z,96746.69
2022-10-21T02:47:26.592Z,96742.66
2022-10-21T02:49:52.908Z,96741.81
2022-10-21T02:52:19.241Z,96743.28
2022-10-21T02:54:45.587Z,96738.03
2022-10-21T02:57:12.011Z,96744.97
2022-10-21T02:59:38.365Z,96749.69
2022-10-21T03:02:04.762Z,96756.56
2022-10-21T03:04:31.138Z,96754.78
2022-10-21T03:06:57.494Z,96758.53
2022-10-21T03:09:23.847Z,96759.84
2022-10-21T03:11:50.256Z,96771.66
2022-10-21T03:14:16.576Z,96756.72
2022-10-21T03:16:42.934Z,96746.22
2022-10-21T03:19:09.676Z,96739.97
2022-10-21T03:21:35.985Z,96732.78
2022-10-21T03:24:03.847Z,96730.50
2022-10-21T03:26:32.155Z,96738.50
2022-10-21T03:28:58.464Z,96734.75
2022-10-21T03:31:24.844Z,96723.78
2022-10-21T03:33:51.147Z,96721.00
2022-10-21T03:36:17.453Z,96727.03
2022-10-21T03:38:43.747Z,96729.84
2022-10-21T03:41:10.065Z,96727.72
2022-10-21T03:43:36.381Z,96717.09
2022-10-21T03:46:02.705Z,96715.31
2022-10-21T03:48:29.078Z,96725.41
2022-10-21T03:50:56.479Z,96729.69
2022-10-21T03:53:38.096Z,96721.03
2022-10-21T03:56:08.086Z,96719.22
2022-10-21T03:58:35.992Z,96712.00
2022-10-21T04:01:02.380Z,96711.66
2022-10-21T04:03:28.924Z,96712.13
2022-10-21T04:05:55.479Z,96722.63
2022-10-21T04:08:21.852Z,96700.06
2022-10-21T04:10:48.474Z,96693.16
2022-10-21T04:13:14.829Z,96691.19
2022-10-21T04:15:41.144Z,96684.16
2022-10-21T04:18:07.726Z,96687.91
2022-10-21T04:20:34.116Z,96684.97
2022-10-21T04:23:00.579Z,96692.00
2022-10-21T04:25:26.933Z,96683.13
2022-10-21T04:27:53.258Z,96678.13
2022-10-21T04:30:19.637Z,96678.44
2022-10-21T04:32:47.131Z,96676.78
2022-10-21T04:35:13.470Z,96683.53
2022-10-21T04:37:40.294Z,96682.00
2022-10-21T04:40:07.741Z,96678.91
2022-10-21T04:42:34.045Z,96676.09
2022-10-21T04:45:00.353Z,96668.88
2022-10-21T04:47:26.714Z,96659.06
2022-10-21T04:49:53.024Z,96655.63
2022-10-21T04:52:19.419Z,96637.56
2022-10-21T04:54:45.757Z,96629.31
2022-10-21T04:57:13.554Z,96616.88
2022-10-21T04:59:39.895Z,96612.94
2022-10-21T05:02:06.435Z,96623.09
2022-10-21T05:04:32.777Z,96628.66
2022-10-21T05:06:59.135Z,96621.94
2022-10-21T05:09:25.476Z,96613.53
2022-10-21T05:11:51.808Z,96605.03
2022-10-21T05:14:21.688Z,96595.03
2022-10-21T05:16:49.296Z,96604.50
2022-10-21T05:19:15.893Z,96582.50
2022-10-21T05:21:42.233Z,96598.00
2022-10-21T05:24:08.789Z,96602.88
2022-10-21T05:26:35.191Z,96597.13
2022-10-21T05:29:01.593Z,96593.84
2022-10-21T05:31:27.973Z,96594.03
2022-10-21T05:33:54.301Z,96583.41
2022-10-21T05:36:23.979Z,96593.53
2022-10-21T05:38:50.997Z,96590.53
2022-10-21T05:41:17.383Z,96586.47
2022-10-21T05:43:43.797Z,96584.00
2022-10-21T05:46:10.128Z,96586.59
2022-10-21T05:48:37.311Z,96578.25
2022-10-21T05:51:04.460Z,96582.97
2022-10-21T05:53:30.921Z,96587.25
2022-10-21T05:55:58.139Z,96583.16
2022-10-21T05:58:24.987Z,96596.28
2022-10-21T06:00:54.648Z,96605.78
2022-10-21T06:03:22.438Z,96596.94
2022-10-21T06:05:48.954Z,96602.91
2022-10-21T06:08:15.343Z,96589.69
2022-10-21T06:10:41.687Z,96592.63
2022-10-21T06:13:08.020Z,96608.50
2022-10-21T06:15:34.335Z,96614.19
2022-10-21T06:18:00.672Z,96618.16
2022-10-21T06:20:27.004Z,96606.78
2022-10-21T06:22:53.326Z,96607.13
2022-10-21T06:25:21.187Z,96614.38
2022-10-21T06:27:47.509Z,96621.91
2022-10-21T06:30:13.839Z,96613.47
2022-10-21T06:32:40.147Z,96615.50
2022-10-21T06:35:06.575Z,96614.00
2022-10-21T06:37:32.891Z,96620.38
2022-10-21T06:39:59.230Z,96619.69
2022-10-21T06:42:25.575Z,96614.06
2022-10-21T06:44:54.443Z,96628.94
2022-10-21T06:47:23.000Z,96647.47
2022-10-21T06:49:49.313Z,96635.22
2022-10-21T06:52:15.683Z,96632.78
2022-10-21T06:54:42.025Z,96625.16
2022-10-21T06:57:08.341Z,96620.56
2022-10-21T06:59:34.729Z,96619.47
2022-10-21T07:02:01.560Z,96623.88
2022-10-21T07:04:28.364Z,96619.56
2022-10-21T07:06:54.868Z,96625.88
2022-10-21T07:09:21.270Z,96607.88
2022-10-21T07:11:47.674Z,96609.25
2022-10-21T07:14:14.094Z,96615.50
2022-10-21T07:16:40.427Z,96627.03
2022-10-21T07:19:06.883Z,96611.28
2022-10-21T07:21:33.691Z,96616.31
2022-10-21T07:24:00.381Z,96603.53
2022-10-21T07:26:28.239Z,96608.00
2022-10-21T07:28:55.500Z,96608.88
2022-10-21T07:31:21.905Z,96609.44
2022-10-21T07:33:48.565Z,96624.88
2022-10-21T07:36:17.299Z,96624.03
2022-10-21T07:38:46.650Z,96624.22
2022-10-21T07:41:24.368Z,96627.84
2022-10-21T07:43:51.364Z,96623.22
2022-10-21T07:46:18.199Z,96620.03
2022-10-21T07:48:44.507Z,96628.53
2022-10-21T07:51:12.265Z,96631.44
2022-10-21T07:53:39.189Z,96626.75
2022-10-21T07:56:06.765Z,96624.63
2022-10-21T07:58:33.647Z,96616.06
2022-10-21T08:01:00.963Z,96618.47
2022-10-21T08:03:27.614Z,96617.56
2022-10-21T08:05:53.995Z,96612.63
2022-10-21T08:08:23.388Z,96612.50
2022-10-21T08:13:22.200Z,96590.97
2022-10-21T08:15:50.216Z,96599.16
2022-10-21T08:18:16.653Z,96588.56
2022-10-21T08:20:44.063Z,96587.91
2022-10-21T08:23:11.853Z,96577.19
2022-10-21T08:25:38.496Z,96572.25
2022-10-21T08:28:05.840Z,96577.75
2022-10-21T08:30:32.512Z,96577.50
2022-10-21T08:32:59.369Z,96569.88
2022-10-21T08:35:26.468Z,96569.59
2022-10-21T08:37:52.789Z,96573.19
2022-10-21T08:40:19.852Z,96562.06
2022-10-21T08:42:46.693Z,96558.34
2022-10-21T08:45:33.014Z,96563.09
2022-10-21T08:48:03.289Z,96570.84
2022-10-21T08:50:31.797Z,96571.44
2022-10-21T08:53:10.319Z,96578.41
2022-10-21T08:55:38.161Z,96588.69
2022-10-21T08:58:05.277Z,96588.75
2022-10-21T09:00:33.998Z,96595.69
2022-10-21T09:03:00.497Z,96597.88
2022-10-21T09:05:30.223Z,96602.38
2022-10-21T09:08:12.079Z,96607.63
2022-10-21T09:10:57.160Z,96614.00
2022-10-21T09:13:47.288Z,96617.28
2022-10-21T09:16:19.300Z,96616.84
2022-10-21T09:18:57.579Z,96600.59
2022-10-21T09:21:33.098Z,96593.06
2022-10-21T09:24:07.246Z,96592.47
2022-10-21T09:26:41.767Z,96586.56
2022-10-21T09:29:20.908Z,96586.34
2022-10-21T09:31:53.081Z,96589.19
2022-10-21T09:34:32.111Z,96594.09
2022-10-21T09:36:59.836Z,96592.47
2022-10-21T09:39:42.445Z,96588.22
2022-10-21T09:42:23.107Z,96585.16
2022-10-21T09:44:58.521Z,96582.06
2022-10-21T09:47:25.095Z,96574.38
2022-10-21T09:50:11.985Z,96573.97
2022-10-21T09:52:38.567Z,96581.06
2022-10-21T09:55:05.435Z,96572.50
2022-10-21T09:57:45.953Z,96581.88
2022-10-21T10:00:13.891Z,96583.31
2022-10-21T10:02:43.209Z,96581.28
2022-10-21T10:05:28.460Z,96582.28
2022-10-21T10:07:54.784Z,96600.56
2022-10-21T10:10:32.037Z,96598.47
2022-10-21T10:12:58.758Z,96607.84
2022-10-21T10:15:32.145Z,96610.91
2022-10-21T10:17:59.278Z,96602.53
2022-10-21T10:20:25.855Z,96606.41
2022-10-21T10:22:58.331Z,96604.00
2022-10-21T10:25:29.220Z,96603.34
2022-10-21T10:27:56.871Z,96613.72
2022-10-21T10:30:24.530Z,96615.31
2022-10-21T10:32:52.194Z,96612.31
2022-10-21T10:35:24.374Z,96619.22
2022-10-21T10:37:51.285Z,96630.94
2022-10-21T10:40:32.113Z,96630.94
2022-10-21T10:43:04.614Z,96626.09
2022-10-21T10:45:31.187Z,96630.19
2022-10-21T10:48:03.966Z,96630.31
2022-10-21T10:50:47.289Z,96635.84
2022-10-21T10:53:25.999Z,96630.88
2022-10-21T10:55:57.156Z,96634.75
2022-10-21T10:58:27.742Z,96633.31
2022-10-21T11:00:57.229Z,96619.09
2022-10-21T11:03:28.953Z,96620.13
2022-10-21T11:06:00.985Z,96605.47
2022-10-21T11:08:33.325Z,96608.31
2022-10-21T11:11:02.815Z,96592.28
2022-10-21T11:13:29.127Z,96594.09
2022-10-21T11:16:21.889Z,96589.81
2022-10-21T11:18:49.730Z,96569.91
2022-10-21T11:21:31.220Z,96553.84
2022-10-21T11:24:03.725Z,96561.19
2022-10-21T11:26:30.072Z,96565.03
2022-10-21T11:29:15.083Z,96566.84
2022-10-21T11:32:09.611Z,96571.31
2022-10-21T11:34:40.241Z,96561.16
2022-10-21T11:37:19.775Z,96533.50
2022-10-21T11:39:49.117Z,96527.00
2022-10-21T11:42:21.400Z,96516.63
2022-10-21T11:44:53.156Z,96516.59
2022-10-21T11:47:36.986Z,96509.91
2022-10-21T11:53:12.517Z,96481.06
2022-10-21T11:55:52.740Z,96491.44
2022-10-21T11:58:22.057Z,96501.41
2022-10-21T12:00:48.357Z,96505.84
2022-10-21T12:03:35.223Z,96502.81
2022-10-21T12:06:03.053Z,96499.38
2022-10-21T12:08:50.757Z,96509.13
2022-10-21T12:11:39.077Z,96508.09
2022-10-21T12:14:13.631Z,96518.69
2022-10-21T12:16:40.082Z,96518.06
2022-10-21T12:19:10.821Z,96539.00
2022-10-21T12:21:39.133Z,96543.09
2022-10-21T12:24:20.832Z,96533.94
2022-10-21T12:26:47.219Z,96534.91
2022-10-21T12:29:23.331Z,96525.16
2022-10-21T12:32:06.273Z,96531.69
2022-10-21T12:34:33.107Z,96526.16
2022-10-21T12:36:59.514Z,96532.25
2022-10-21T12:39:34.815Z,96522.91
2022-10-21T12:42:17.983Z,96521.88
2022-10-21T12:44:52.316Z,96526.94
2022-10-21T12:47:21.389Z,96536.50
2022-10-21T12:50:02.812Z,96529.16
2022-10-21T12:52:29.913Z,96516.53
2022-10-21T12:55:02.040Z,96523.88
2022-10-21T12:57:34.356Z,96519.16
2022-10-21T13:00:19.261Z,96525.88
2022-10-21T13:03:05.912Z,96530.91
2022-10-21T13:05:38.038Z,96531.50
2022-10-21T13:08:19.527Z,96548.00
2022-10-21T13:11:06.289Z,96554.59
2022-10-21T13:13:32.666Z,96560.06
2022-10-21T13:16:00.073Z,96569.47
2022-10-21T13:18:53.049Z,96574.94
2022-10-21T13:21:38.436Z,96583.59
2022-10-21T13:24:34.080Z,96587.53
2022-10-21T13:27:02.402Z,96583.44
2022-10-21T13:29:33.976Z,96583.03
2022-10-21T13:32:17.332Z,96583.03
2022-10-21T13:35:02.721Z,96587.06
2022-10-21T13:37:40.476Z,96570.56
2022-10-21T13:40:17.744Z,96573.03
2022-10-21T13:42:56.045Z,96573.41
2022-10-21T13:45:25.204Z,96578.75
2022-10-21T13:48:00.816Z,96584.34
2022-10-21T13:50:28.367Z,96572.50
2022-10-21T13:52:55.146Z,96569.59
2022-10-21T13:55:22.976Z,96567.63
2022-10-21T13:57:50.126Z,96574.50
2022-10-21T14:00:22.611Z,96575.44
2022-10-21T14:02:54.243Z,96567.22
2022-10-21T14:05:47.118Z,96571.00
2022-10-21T14:08:25.213Z,96557.56
2022-10-21T14:10:51.974Z,96564.72
2022-10-21T14:13:23.182Z,96562.66
2022-10-21T14:15:49.750Z,96556.44
2022-10-21T14:18:24.463Z,96546.91
2022-10-21T14:20:54.007Z,96538.22
2022-10-21T14:23:21.384Z,96542.47
2022-10-21T14:25:48.932Z,96549.41
2022-10-21T14:28:16.005Z,96540.56
2022-10-21T14:30:43.232Z,96544.03
2022-10-21T14:33:15.255Z,96537.50
2022-10-21T14:35:42.302Z,96534.94
2022-10-21T14:38:29.319Z,96529.06
2022-10-21T14:40:59.055Z,96533.06
2022-10-21T14:43:33.231Z,96527.81
2022-10-21T14:45:59.772Z,96535.06
2022-10-21T14:48:31.333Z,96537.66
2022-10-21T14:51:00.732Z,96539.34
2022-10-21T14:53:29.377Z,96544.72
2022-10-21T14:55:57.469Z,96524.78
2022-10-21T14:58:37.544Z,96523.84
2022-10-21T15:01:12.751Z,96518.50
2022-10-21T15:03:43.275Z,96516.63
2022-10-21T15:06:26.562Z,96527.31
2022-10-21T15:08:55.736Z,96523.28
2022-10-21T15:11:25.247Z,96528.78
2022-10-21T15:14:17.657Z,96535.50
2022-10-21T15:16:54.642Z,96544.28
2022-10-21T15:19:24.208Z,96533.06
2022-10-21T15:21:50.592Z,96538.81
2022-10-21T15:24:18.638Z,96535.19
2022-10-21T15:26:46.155Z,96537.63
2022-10-21T15:29:14.401Z,96534.81
2022-10-21T15:31:41.264Z,96538.03
2022-10-21T15:34:12.200Z,96537.69
2022-10-21T15:36:38.608Z,96544.47
2022-10-21T15:39:06.888Z,96541.28
2022-10-21T15:41:35.827Z,96531.75
2022-10-21T15:44:04.017Z,96547.84
2022-10-21T15:46:33.045Z,96546.84
2022-10-21T15:49:05.586Z,96544.38
2022-10-21T15:51:31.925Z,96547.88
2022-10-21T15:53:58.277Z,96547.09
2022-10-21T15:56:24.781Z,96543.66
2022-10-21T15:58:51.079Z,96563.75
2022-10-21T16:01:17.912Z,96561.16
2022-10-21T16:03:44.915Z,96563.41
2022-10-21T16:06:18.204Z,96558.31
2022-10-21T16:08:44.624Z,96555.06
2022-10-21T16:11:18.748Z,96553.03
2022-10-21T16:13:52.055Z,96556.50
2022-10-21T16:16:24.641Z,96559.13
2022-10-21T16:18:52.013Z,96566.88
2022-10-21T16:21:19.078Z,96557.91
2022-10-21T16:23:45.795Z,96565.22
2022-10-21T16:26:17.310Z,96550.19
2022-10-21T16:28:43.659Z,96552.44
2022-10-21T16:31:11.714Z,96552.22
2022-10-21T16:33:38.389Z,96550.19
2022-10-21T16:36:15.758Z,96548.13
2022-10-21T16:38:43.978Z,96546.13
2022-10-21T16:41:11.348Z,96556.50
2022-10-21T16:43:39.052Z,96562.81
2022-10-21T16:46:05.467Z,96569.09
2022-10-21T16:48:31.821Z,96567.06
2022-10-21T16:50:58.504Z,96573.78
2022-10-21T16:53:28.923Z,96590.22
2022-10-21T16:55:55.353Z,96590.03
2022-10-21T16:58:21.762Z,96589.00
2022-10-21T17:00:48.696Z,96584.34
2022-10-21T17:03:15.095Z,96582.50
2022-10-21T17:05:41.421Z,96576.22
2022-10-21T17:08:07.772Z,96568.09
2022-10-21T17:10:34.075Z,96566.03
2022-10-21T17:13:01.506Z,96573.97
2022-10-21T17:15:30.355Z,96592.88
2022-10-21T17:17:56.666Z,96586.38
2022-10-21T17:20:23.225Z,96598.13
2022-10-21T17:22:49.617Z,96597.72
2022-10-21T17:25:15.952Z,96592.81
2022-10-21T17:27:42.523Z,96584.25
2022-10-21T17:30:09.294Z,96590.34
2022-10-21T17:32:35.672Z,96596.25
2022-10-21T17:35:02.016Z,96591.59
2022-10-21T17:37:28.328Z,96592.19
2022-10-21T17:39:54.696Z,96589.97
2022-10-21T17:42:21.107Z,96589.97
2022-10-21T17:44:47.511Z,96590.38
2022-10-21T17:47:14.881Z,96601.94
2022-10-21T17:49:41.716Z,96602.13
2022-10-21T17:52:09.416Z,96598.66
2022-10-21T17:54:36.431Z,96606.78
2022-10-21T17:57:03.263Z,96607.00
2022-10-21T17:59:31.103Z,96605.56
2022-10-21T18:01:57.432Z,96610.84
2022-10-21T18:04:23.772Z,96596.63
2022-10-21T18:06:50.184Z,96605.69
2022-10-21T18:09:16.660Z,96602.06
2022-10-21T18:11:43.120Z,96601.69
2022-10-21T18:14:09.447Z,96602.09
2022-10-21T18:16:36.524Z,96608.19
2022-10-21T18:19:03.463Z,96605.75
2022-10-21T18:21:30.325Z,96606.13
2022-10-21T18:23:56.777Z,96604.50
2022-10-21T18:26:25.587Z,96597.19
2022-10-21T18:28:52.951Z,96593.34
2022-10-21T18:31:21.504Z,96589.91
2022-10-21T18:33:48.256Z,96591.50
2022-10-21T18:36:16.154Z,96595.38
2022-10-21T18:38:42.473Z,96582.19
2022-10-21T18:41:19.569Z,96586.25
2022-10-21T18:43:51.341Z,96579.97
2022-10-21T18:46:18.032Z,96581.38
2022-10-21T18:48:44.388Z,96571.63
2022-10-21T18:51:11.884Z,96586.22
2022-10-21T18:53:38.702Z,96585.81
2022-10-21T18:56:06.045Z,96588.09
2022-10-21T18:58:33.822Z,96578.94
2022-10-21T19:01:00.276Z,96582.56
2022-10-21T19:03:26.778Z,96581.78
2022-10-21T19:05:53.130Z,96585.88
2022-10-21T19:08:19.510Z,96582.63
2022-10-21T19:10:46.519Z,96579.97
2022-10-21T19:13:12.936Z,96575.34
2022-10-21T19:15:39.323Z,96554.44
2022-10-21T19:18:05.767Z,96548.94
2022-10-21T19:20:32.087Z,96560.72
2022-10-21T19:22:58.416Z,96551.38
2022-10-21T19:25:24.905Z,96553.19
2022-10-21T19:27:51.233Z,96557.66
2022-10-21T19:30:17.579Z,96559.31
2022-10-21T19:32:43.931Z,96567.81
2022-10-21T19:35:10.242Z,96572.25
2022-10-21T19:37:36.557Z,96572.47
2022-10-21T19:40:02.993Z,96570.44
2022-10-21T19:42:29.417Z,96572.69
2022-10-21T19:44:55.721Z,96569.63
2022-10-21T19:47:22.049Z,96579.56
2022-10-21T19:49:48.542Z,96584.63
2022-10-21T19:52:14.885Z,96588.88
2022-10-21T19:54:41.229Z,96581.38
2022-10-21T19:57:07.563Z,96576.72
2022-10-21T19:59:33.962Z,96579.38
2022-10-21T20:02:00.304Z,96576.06
2022-10-21T20:04:26.732Z,96581.13
2022-10-21T20:06:53.164Z,96580.13
2022-10-21T20:09:19.509Z,96588.25
2022-10-21T20:11:45.890Z,96589.88
2022-10-21T20:14:13.640Z,96599.22
2022-10-21T20:16:42.025Z,96604.69
2022-10-21T20:19:08.464Z,96606.13
2022-10-21T20:21:35.540Z,96609.78
2022-10-21T20:24:01.936Z,96617.69
2022-10-21T20:26:28.951Z,96617.91
2022-10-21T20:28:55.656Z,96624.00
2022-10-21T20:31:22.227Z,96623.16
2022-10-21T20:33:49.667Z,96620.13
2022-10-21T20:36:23.383Z,96620.34
2022-10-21T20:38:50.393Z,96619.53
2022-10-21T20:41:28.248Z,96615.47
2022-10-21T20:43:54.904Z,96610.63
2022-10-21T20:46:22.575Z,96614.44
2022-10-21T20:48:49.564Z,96622.56
2022-10-21T20:51:17.485Z,96621.91
2022-10-21T20:53:44.876Z,96619.19
2022-10-21T20:56:11.432Z,96628.47
2022-10-21T20:58:38.694Z,96620.72
2022-10-21T21:01:14.518Z,96624.84
2022-10-21T21:03:42.815Z,96621.88
2022-10-21T21:06:10.230Z,96617.31
2022-10-21T21:08:37.455Z,96617.91
2022-10-21T21:11:05.089Z,96616.25
2022-10-21T21:13:31.599Z,96617.47
2022-10-21T21:16:05.152Z,96614.63
2022-10-21T21:18:31.493Z,96613.63
2022-10-21T21:23:28.766Z,96621.53
2022-10-21T21:25:55.115Z,96615.25
2022-10-21T21:28:21.404Z,96612.41
2022-10-21T21:30:51.933Z,96612.59
2022-10-21T21:33:18.406Z,96616.06
2022-10-21T21:35:44.762Z,96610.38
2022-10-21T21:38:11.079Z,96615.03
2022-10-21T21:40:37.448Z,96609.94
2022-10-21T21:43:04.113Z,96604.63
2022-10-21T21:45:30.442Z,96601.22
2022-10-21T21:47:56.749Z,96596.88
2022-10-21T21:50:23.073Z,96597.34
2022-10-21T21:52:49.389Z,96597.53
2022-10-21T21:55:15.777Z,96592.28
2022-10-21T21:57:42.100Z,96590.84
2022-10-21T22:00:08.878Z,96584.94
2022-10-21T22:02:35.207Z,96583.16
2022-10-21T22:05:01.538Z,96576.25
2022-10-21T22:07:27.864Z,96571.97
2022-10-21T22:09:54.174Z,96563.84
2022-10-21T22:12:23.115Z,96561.97
2022-10-21T22:14:49.765Z,96578.78
2022-10-21T22:17:16.155Z,96581.63
2022-10-21T22:19:42.451Z,96567.78
2022-10-21T22:22:08.937Z,96573.44
2022-10-21T22:24:35.648Z,96558.66
2022-10-21T22:27:01.980Z,96557.41
2022-10-21T22:29:28.297Z,96556.38
2022-10-21T22:31:54.841Z,96557.59
2022-10-21T22:34:21.180Z,96559.44
2022-10-21T22:36:47.501Z,96557.63
2022-10-21T22:39:13.845Z,96558.44
2022-10-21T22:41:40.172Z,96562.03
2022-10-21T22:44:06.477Z,96577.06
2022-10-21T22:46:34.834Z,96578.84
2022-10-21T22:49:02.204Z,96579.03
2022-10-21T22:51:28.533Z,96573.38
2022-10-21T22:53:56.492Z,96572.16
2022-10-21T22:56:23.829Z,96579.91
2022-10-21T22:58:50.217Z,96584.75
2022-10-21T23:01:16.543Z,96584.16
2022-10-21T23:03:42.891Z,96592.44
2022-10-21T23:06:09.370Z,96598.31
2022-10-21T23:08:35.720Z,96595.97
2022-10-21T23:11:02.085Z,96598.41
2022-10-21T23:13:28.400Z,96602.88
2022-10-21T23:15:54.732Z,96607.94
2022-10-21T23:18:21.085Z,96600.03
2022-10-21T23:20:48.423Z,96604.88
2022-10-21T23:23:14.880Z,96594.28
2022-10-21T23:25:41.225Z,96599.38
2022-10-21T23:28:09.881Z,96602.84
2022-10-21T23:30:36.935Z,96592.88
2022-10-21T23:33:03.520Z,96608.44
2022-10-21T23:35:29.950Z,96600.34
2022-10-21T23:37:56.273Z,96598.53
2022-10-21T23:40:22.623Z,96597.28
2022-10-21T23:42:50.274Z,96601.03
2022-10-21T23:45:16.892Z,96597.06
2022-10-21T23:47:43.653Z,96593.00
2022-10-21T23:50:10.792Z,96590.22
2022-10-21T23:52:37.899Z,96589.66
2022-10-21T23:55:05.138Z,96594.94
2022-10-21T23:57:31.514Z,96601.63
2022-10-21T23:59:57.885Z,96592.06
