createdAt,value
2017-07-08T00:00:48.363Z,19.94
2017-07-08T00:01:48.040Z,19.89
2017-07-08T00:02:48.323Z,19.89
2017-07-08T00:03:48.294Z,19.8
2017-07-08T00:04:48.287Z,19.82
2017-07-08T00:05:48.263Z,19.79
2017-07-08T00:06:48.241Z,19.78
2017-07-08T00:07:48.226Z,19.78
2017-07-08T00:08:48.211Z,19.75
2017-07-08T00:09:48.224Z,19.76
2017-07-08T00:10:48.164Z,19.7
2017-07-08T00:11:48.141Z,19.68
2017-07-08T00:12:48.127Z,19.7
2017-07-08T00:13:48.113Z,19.67
2017-07-08T00:14:48.092Z,19.68
2017-07-08T00:15:48.071Z,19.64
2017-07-08T00:16:48.052Z,19.76
2017-07-08T00:17:48.045Z,19.79
2017-07-08T00:18:47.701Z,19.72
2017-07-08T00:19:47.988Z,19.65
2017-07-08T00:20:47.972Z,19.68
2017-07-08T00:21:48.005Z,19.67
2017-07-08T00:22:47.926Z,19.67
2017-07-08T00:23:47.961Z,19.61
2017-07-08T00:24:47.591Z,19.64
2017-07-08T00:25:47.881Z,19.7
2017-07-08T00:26:47.565Z,19.67
2017-07-08T00:27:47.839Z,19.65
2017-07-08T00:28:47.813Z,19.61
2017-07-08T00:29:47.798Z,19.57
2017-07-08T00:30:47.773Z,19.64
2017-07-08T00:31:47.766Z,19.57
2017-07-08T00:32:47.988Z,19.58
2017-07-08T00:33:47.728Z,19.6
2017-07-08T00:34:47.388Z,19.68
2017-07-08T00:35:47.677Z,19.58
2017-07-08T00:36:47.665Z,19.57
2017-07-08T00:37:47.646Z,19.57
2017-07-08T00:38:47.623Z,19.5
2017-07-08T00:39:47.604Z,19.45
2017-07-08T00:40:47.587Z,19.49
2017-07-08T00:41:47.566Z,19.43
2017-07-08T00:42:47.553Z,19.4
2017-07-08T00:43:47.526Z,19.4
2017-07-08T00:44:47.506Z,19.42
2017-07-08T00:45:47.492Z,19.39
2017-07-08T00:46:47.517Z,19.34
2017-07-08T00:47:47.144Z,19.34
2017-07-08T00:48:47.430Z,19.34
2017-07-08T00:49:47.425Z,19.38
2017-07-08T00:50:47.397Z,19.25
2017-07-08T00:51:47.381Z,19.3
2017-07-08T00:52:47.351Z,19.28
2017-07-08T00:53:47.337Z,19.27
2017-07-08T00:54:47.317Z,19.24
2017-07-08T00:55:47.353Z,19.2
2017-07-08T00:56:46.970Z,19.21
2017-07-08T00:57:47.262Z,19.17
2017-07-08T00:58:47.237Z,19.27
2017-07-08T00:59:47.216Z,19.2
2017-07-08T01:00:47.203Z,19.27
2017-07-08T01:01:47.193Z,19.16
2017-07-08T01:02:47.162Z,19.21
2017-07-08T01:03:47.156Z,19.21
2017-07-08T01:04:47.123Z,19.23
2017-07-08T01:05:47.109Z,19.17
2017-07-08T01:06:47.093Z,19.3
2017-07-08T01:07:47.067Z,19.25
2017-07-08T01:08:47.048Z,19.21
2017-07-08T01:09:46.787Z,19.25
2017-07-08T01:10:47.014Z,19.15
2017-07-08T01:11:46.993Z,19.2
2017-07-08T01:12:46.972Z,19.2
2017-07-08T01:13:46.960Z,19.27
2017-07-08T01:14:46.933Z,19.16
2017-07-08T01:15:46.928Z,19.16
2017-07-08T01:16:46.886Z,19.25
2017-07-08T01:17:46.875Z,19.17
2017-07-08T01:18:46.538Z,19.16
2017-07-08T01:19:46.835Z,19.2
2017-07-08T01:20:46.816Z,19.27
2017-07-08T01:21:46.789Z,19.16
2017-07-08T01:22:46.463Z,19.09
2017-07-08T01:23:46.760Z,19.1
2017-07-08T01:24:46.738Z,19.06
2017-07-08T01:25:46.715Z,19.06
2017-07-08T01:26:46.699Z,19.13
2017-07-08T01:27:46.680Z,19.1
2017-07-08T01:28:46.667Z,18.99
2017-07-08T01:29:46.645Z,18.99
2017-07-08T01:30:46.617Z,19.05
2017-07-08T01:31:46.600Z,19.01
2017-07-08T01:32:46.577Z,18.94
2017-07-08T01:33:46.562Z,18.99
2017-07-08T01:34:46.232Z,18.86
2017-07-08T01:35:46.569Z,18.86
2017-07-08T01:36:46.501Z,18.86
2017-07-08T01:37:46.502Z,18.84
2017-07-08T01:38:46.458Z,18.89
2017-07-08T01:39:46.449Z,18.78
2017-07-08T01:40:46.675Z,18.86
2017-07-08T01:41:46.410Z,18.74
2017-07-08T01:42:46.633Z,18.78
2017-07-08T01:43:46.055Z,18.78
2017-07-08T01:44:46.344Z,18.76
2017-07-08T01:45:46.323Z,18.75
2017-07-08T01:46:46.312Z,18.66
2017-07-08T01:47:46.280Z,18.69
2017-07-08T01:48:45.965Z,18.76
2017-07-08T01:49:46.300Z,18.64
2017-07-08T01:50:46.240Z,18.62
2017-07-08T01:51:45.903Z,18.71
2017-07-08T01:52:46.186Z,18.71
2017-07-08T01:53:46.167Z,18.71
2017-07-08T01:54:46.196Z,18.66
2017-07-08T01:55:45.823Z,18.62
2017-07-08T01:56:45.807Z,18.6
2017-07-08T01:57:45.784Z,18.66
2017-07-08T01:58:46.069Z,18.54
2017-07-08T01:59:45.744Z,18.65
2017-07-08T02:00:46.083Z,18.59
2017-07-08T02:01:46.011Z,18.6
2017-07-08T02:02:45.992Z,18.65
2017-07-08T02:03:45.973Z,18.53
2017-07-08T02:04:45.958Z,18.54
2017-07-08T02:05:45.992Z,18.54
2017-07-08T02:06:45.610Z,18.69
2017-07-08T02:07:45.894Z,18.6
2017-07-08T02:08:45.871Z,18.64
2017-07-08T02:09:45.851Z,18.56
2017-07-08T02:10:45.839Z,18.56
2017-07-08T02:11:45.828Z,18.62
2017-07-08T02:12:45.792Z,18.64
2017-07-08T02:13:45.825Z,18.57
2017-07-08T02:14:46.059Z,18.65
2017-07-08T02:15:45.739Z,18.64
2017-07-08T02:16:45.715Z,18.62
2017-07-08T02:17:45.705Z,18.72
2017-07-08T02:18:45.681Z,18.59
2017-07-08T02:19:45.662Z,18.69
2017-07-08T02:20:45.650Z,18.64
2017-07-08T02:21:45.732Z,18.62
2017-07-08T02:22:45.610Z,18.57
2017-07-08T02:23:45.582Z,18.54
2017-07-08T02:24:45.564Z,18.51
2017-07-08T02:25:45.552Z,18.47
2017-07-08T02:26:45.536Z,18.5
2017-07-08T02:27:45.518Z,18.57
2017-07-08T02:28:45.485Z,18.54
2017-07-08T02:29:45.514Z,18.49
2017-07-08T02:30:45.445Z,18.41
2017-07-08T02:31:45.424Z,18.39
2017-07-08T02:32:45.104Z,18.42
2017-07-08T02:33:45.388Z,18.36
2017-07-08T02:34:45.366Z,18.38
2017-07-08T02:35:45.351Z,18.32
2017-07-08T02:36:45.333Z,18.34
2017-07-08T02:37:45.306Z,18.32
2017-07-08T02:38:45.289Z,18.36
2017-07-08T02:39:45.274Z,18.35
2017-07-08T02:40:45.247Z,18.31
2017-07-08T02:41:45.232Z,18.35
2017-07-08T02:42:45.213Z,18.29
2017-07-08T02:43:45.200Z,18.29
2017-07-08T02:44:45.171Z,18.23
2017-07-08T02:45:44.843Z,18.29
2017-07-08T02:46:45.134Z,18.29
2017-07-08T02:47:45.120Z,18.25
2017-07-08T02:48:45.093Z,18.26
2017-07-08T02:49:45.076Z,18.32
2017-07-08T02:50:45.055Z,18.23
2017-07-08T02:51:45.034Z,18.19
2017-07-08T02:52:45.019Z,18.19
2017-07-08T02:53:45.047Z,18.21
2017-07-08T02:54:44.983Z,18.14
2017-07-08T02:55:44.953Z,18.09
2017-07-08T02:56:44.936Z,18.19
2017-07-08T02:57:44.929Z,18.11
2017-07-08T02:58:44.903Z,18.09
2017-07-08T02:59:44.880Z,18.05
2017-07-08T03:00:44.854Z,18.05
2017-07-08T03:01:44.844Z,18.09
2017-07-08T03:02:44.817Z,18.01
2017-07-08T03:03:44.796Z,18.07
2017-07-08T03:04:44.784Z,18.09
2017-07-08T03:05:44.802Z,18.05
2017-07-08T03:06:44.738Z,18.05
2017-07-08T03:07:44.714Z,18.01
2017-07-08T03:08:44.747Z,18.04
2017-07-08T03:09:44.686Z,18.09
2017-07-08T03:10:44.658Z,18.02
2017-07-08T03:11:44.643Z,18.02
2017-07-08T03:12:44.658Z,18.01
2017-07-08T03:13:44.647Z,17.96
2017-07-08T03:14:44.579Z,17.99
2017-07-08T03:15:44.561Z,17.98
2017-07-08T03:16:44.545Z,18.02
2017-07-08T03:17:44.524Z,17.98
2017-07-08T03:18:44.492Z,17.95
2017-07-08T03:19:44.475Z,17.99
2017-07-08T03:20:44.456Z,18.02
2017-07-08T03:21:44.694Z,17.96
2017-07-08T03:22:44.439Z,17.91
2017-07-08T03:23:44.403Z,17.96
2017-07-08T03:24:44.378Z,18.02
2017-07-08T03:25:44.048Z,17.98
2017-07-08T03:26:44.344Z,18.01
2017-07-08T03:27:44.320Z,18.02
2017-07-08T03:28:44.311Z,17.92
2017-07-08T03:29:44.281Z,18.04
2017-07-08T03:30:44.258Z,18.02
2017-07-08T03:31:43.986Z,17.99
2017-07-08T03:32:44.227Z,18.04
2017-07-08T03:33:44.203Z,18.02
2017-07-08T03:34:44.182Z,17.99
2017-07-08T03:35:44.157Z,17.92
2017-07-08T03:36:44.158Z,17.89
2017-07-08T03:37:44.121Z,17.99
2017-07-08T03:38:44.168Z,17.99
2017-07-08T03:39:44.092Z,17.95
2017-07-08T03:40:44.070Z,18.1
2017-07-08T03:41:44.045Z,17.95
2017-07-08T03:42:44.021Z,17.96
2017-07-08T03:43:44.005Z,17.92
2017-07-08T03:44:43.983Z,17.95
2017-07-08T03:45:43.957Z,18.01
2017-07-08T03:46:43.938Z,17.91
2017-07-08T03:47:43.923Z,17.87
2017-07-08T03:48:43.900Z,18.01
2017-07-08T03:49:43.881Z,17.99
2017-07-08T03:50:43.858Z,17.96
2017-07-08T03:51:43.550Z,17.94
2017-07-08T03:52:43.205Z,17.96
2017-07-08T03:53:43.801Z,18.07
2017-07-08T03:54:43.787Z,17.96
2017-07-08T03:55:43.773Z,18.01
2017-07-08T03:56:43.751Z,18.07
2017-07-08T03:57:43.731Z,18.04
2017-07-08T03:58:43.713Z,18.1
2017-07-08T03:59:43.684Z,17.96
2017-07-08T04:00:43.668Z,18.05
2017-07-08T04:01:43.643Z,18.09
2017-07-08T04:02:43.625Z,18.02
2017-07-08T04:03:43.600Z,17.95
2017-07-08T04:04:43.586Z,17.95
2017-07-08T04:05:43.572Z,17.95
2017-07-08T04:06:43.550Z,17.94
2017-07-08T04:07:43.213Z,17.95
2017-07-08T04:08:43.607Z,17.95
2017-07-08T04:09:43.482Z,17.94
2017-07-08T04:10:43.467Z,17.94
2017-07-08T04:11:43.451Z,17.89
2017-07-08T04:12:43.431Z,17.86
2017-07-08T04:13:43.096Z,17.89
2017-07-08T04:14:43.388Z,17.96
2017-07-08T04:15:43.368Z,17.98
2017-07-08T04:16:43.351Z,18.02
2017-07-08T04:17:43.323Z,18.05
2017-07-08T04:18:43.308Z,18.04
2017-07-08T04:19:43.287Z,18.05
2017-07-08T04:20:43.264Z,18.07
2017-07-08T04:21:43.254Z,18.07
2017-07-08T04:22:43.231Z,18.09
2017-07-08T04:23:43.219Z,18.14
2017-07-08T04:24:43.191Z,18.19
2017-07-08T04:25:43.168Z,18.23
2017-07-08T04:26:43.147Z,18.32
2017-07-08T04:27:43.125Z,18.36
2017-07-08T04:28:43.109Z,18.56
2017-07-08T04:29:43.093Z,18.54
2017-07-08T04:30:43.063Z,18.64
2017-07-08T04:31:43.050Z,18.86
2017-07-08T04:32:43.031Z,18.89
2017-07-08T04:33:43.013Z,18.97
2017-07-08T04:34:42.992Z,19.13
2017-07-08T04:35:42.970Z,19.17
2017-07-08T04:36:42.958Z,19.27
2017-07-08T04:37:42.934Z,19.57
2017-07-08T04:38:42.915Z,19.67
2017-07-08T04:39:42.908Z,19.76
2017-07-08T04:40:42.565Z,19.86
2017-07-08T04:41:42.864Z,19.8
2017-07-08T04:42:42.839Z,19.82
2017-07-08T04:43:42.819Z,19.79
2017-07-08T04:44:42.809Z,19.71
2017-07-08T04:45:42.801Z,19.71
2017-07-08T04:46:42.770Z,19.7
2017-07-08T04:47:42.798Z,19.6
2017-07-08T04:48:42.723Z,19.62
2017-07-08T04:49:42.708Z,19.6
2017-07-08T04:50:42.696Z,19.6
2017-07-08T04:51:42.737Z,19.58
2017-07-08T04:52:42.340Z,19.55
2017-07-08T04:53:42.631Z,19.55
2017-07-08T04:54:42.615Z,19.43
2017-07-08T04:55:42.592Z,19.42
2017-07-08T04:56:42.577Z,19.42
2017-07-08T04:57:42.567Z,19.57
2017-07-08T04:58:42.542Z,19.53
2017-07-08T04:59:42.209Z,19.55
2017-07-08T05:00:42.494Z,19.55
2017-07-08T05:01:42.535Z,19.55
2017-07-08T05:02:42.464Z,19.57
2017-07-08T05:03:42.441Z,19.55
2017-07-08T05:04:42.416Z,19.64
2017-07-08T05:05:42.406Z,19.7
2017-07-08T05:06:42.384Z,19.86
2017-07-08T05:07:42.361Z,20.08
2017-07-08T05:08:42.044Z,20.2
2017-07-08T05:09:42.327Z,20.37
2017-07-08T05:10:42.315Z,20.51
2017-07-08T05:11:42.300Z,20.76
2017-07-08T05:12:42.284Z,20.91
2017-07-08T05:13:42.274Z,20.98
2017-07-08T05:14:42.242Z,21.01
2017-07-08T05:15:42.221Z,21.11
2017-07-08T05:16:42.206Z,21.12
2017-07-08T05:17:42.182Z,21.28
2017-07-08T05:18:42.170Z,21.31
2017-07-08T05:19:42.150Z,21.31
2017-07-08T05:20:41.827Z,21.28
2017-07-08T05:21:42.116Z,21.22
2017-07-08T05:22:42.107Z,21.26
2017-07-08T05:23:42.091Z,21.08
2017-07-08T05:24:42.059Z,20.94
2017-07-08T05:25:42.049Z,21.03
2017-07-08T05:26:42.030Z,20.96
2017-07-08T05:27:42.036Z,20.85
2017-07-08T05:28:41.995Z,20.91
2017-07-08T05:29:41.980Z,20.81
2017-07-08T05:30:41.659Z,20.75
2017-07-08T05:31:41.632Z,20.75
2017-07-08T05:32:41.930Z,20.71
2017-07-08T05:33:41.968Z,20.64
2017-07-08T05:34:41.898Z,20.69
2017-07-08T05:35:41.923Z,20.69
2017-07-08T05:36:41.853Z,20.61
2017-07-08T05:37:41.834Z,20.53
2017-07-08T05:38:41.821Z,20.4
2017-07-08T05:39:41.809Z,20.37
2017-07-08T05:40:41.789Z,20.31
2017-07-08T05:41:41.765Z,20.25
2017-07-08T05:42:41.750Z,20.3
2017-07-08T05:43:41.735Z,20.26
2017-07-08T05:44:41.716Z,20.27
2017-07-08T05:45:41.700Z,20.2
2017-07-08T05:46:41.677Z,20.17
2017-07-08T05:47:41.664Z,20.23
2017-07-08T05:48:41.645Z,20.15
2017-07-08T05:49:41.625Z,20.26
2017-07-08T05:50:41.624Z,20.22
2017-07-08T05:51:41.583Z,20.26
2017-07-08T05:52:41.621Z,20.17
2017-07-08T05:53:41.548Z,20.25
2017-07-08T05:54:41.527Z,20.08
2017-07-08T05:55:41.510Z,20.07
2017-07-08T05:56:41.504Z,20.1
2017-07-08T05:57:41.475Z,20.1
2017-07-08T05:58:41.459Z,20.08
2017-07-08T05:59:41.512Z,20.16
2017-07-08T06:00:41.424Z,20.17
2017-07-08T06:01:41.400Z,20.13
2017-07-08T06:02:41.431Z,20.17
2017-07-08T06:03:41.368Z,20.2
2017-07-08T06:04:41.350Z,20.17
2017-07-08T06:05:41.330Z,20.26
2017-07-08T06:06:41.306Z,20.17
2017-07-08T06:07:41.292Z,20.25
2017-07-08T06:08:41.276Z,20.2
2017-07-08T06:09:41.271Z,20.17
2017-07-08T06:10:41.493Z,20.19
2017-07-08T06:11:41.225Z,20.2
2017-07-08T06:12:41.207Z,20.07
2017-07-08T06:13:41.188Z,20.05
2017-07-08T06:14:41.165Z,20.05
2017-07-08T06:15:41.147Z,20.16
2017-07-08T06:16:41.133Z,20.07
2017-07-08T06:17:41.105Z,19.92
2017-07-08T06:18:41.087Z,19.95
2017-07-08T06:19:41.077Z,19.9
2017-07-08T06:20:41.102Z,19.87
2017-07-08T06:21:41.032Z,19.98
2017-07-08T06:22:41.077Z,20.01
2017-07-08T06:23:41.042Z,20.04
2017-07-08T06:24:40.979Z,20.04
2017-07-08T06:25:40.961Z,20.16
2017-07-08T06:26:40.949Z,20.13
2017-07-08T06:27:40.923Z,20.17
2017-07-08T06:28:40.903Z,20.26
2017-07-08T06:29:40.889Z,20.33
2017-07-08T06:30:40.866Z,20.3
2017-07-08T06:31:40.865Z,20.33
2017-07-08T06:32:40.579Z,20.3
2017-07-08T06:33:40.503Z,20.26
2017-07-08T06:34:40.791Z,20.33
2017-07-08T06:35:40.774Z,20.38
2017-07-08T06:36:40.756Z,20.33
2017-07-08T06:37:40.761Z,20.34
2017-07-08T06:38:40.729Z,20.42
2017-07-08T06:39:40.715Z,20.5
2017-07-08T06:40:40.686Z,20.5
2017-07-08T06:41:40.666Z,20.53
2017-07-08T06:42:40.352Z,20.58
2017-07-08T06:43:40.632Z,20.68
2017-07-08T06:44:40.607Z,20.64
2017-07-08T06:45:40.591Z,20.75
2017-07-08T06:46:40.569Z,20.79
2017-07-08T06:47:40.555Z,20.88
2017-07-08T06:48:40.548Z,20.88
2017-07-08T06:49:40.528Z,20.98
2017-07-08T06:50:40.578Z,20.98
2017-07-08T06:51:40.492Z,21.13
2017-07-08T06:52:40.517Z,21.15
2017-07-08T06:53:40.451Z,21.26
2017-07-08T06:54:40.444Z,21.26
2017-07-08T06:55:40.429Z,21.37
2017-07-08T06:56:40.402Z,21.28
2017-07-08T06:57:40.379Z,21.33
2017-07-08T06:58:40.367Z,21.37
2017-07-08T06:59:40.350Z,21.36
2017-07-08T07:00:40.335Z,21.37
2017-07-08T07:01:40.312Z,21.36
2017-07-08T07:02:40.293Z,21.43
2017-07-08T07:03:40.279Z,21.45
2017-07-08T07:04:40.271Z,21.51
2017-07-08T07:05:40.264Z,21.49
2017-07-08T07:06:40.230Z,21.67
2017-07-08T07:07:40.219Z,21.66
2017-07-08T07:08:40.189Z,21.75
2017-07-08T07:09:40.175Z,21.77
2017-07-08T07:10:40.164Z,21.73
2017-07-08T07:11:39.829Z,21.7
2017-07-08T07:12:40.122Z,21.79
2017-07-08T07:13:40.097Z,21.93
2017-07-08T07:14:40.135Z,21.98
2017-07-08T07:15:40.075Z,22.09
2017-07-08T07:16:40.051Z,22.36
2017-07-08T07:17:40.053Z,22.52
2017-07-08T07:18:40.081Z,22.51
2017-07-08T07:19:40.021Z,22.69
2017-07-08T07:20:39.988Z,22.86
2017-07-08T07:21:39.978Z,22.96
2017-07-08T07:22:39.957Z,22.99
2017-07-08T07:23:39.938Z,23.01
2017-07-08T07:24:39.927Z,22.94
2017-07-08T07:25:39.600Z,22.79
2017-07-08T07:26:39.893Z,22.61
2017-07-08T07:27:39.886Z,22.54
2017-07-08T07:28:39.860Z,22.3
2017-07-08T07:29:39.839Z,22.23
2017-07-08T07:30:39.830Z,22.11
2017-07-08T07:31:39.813Z,22.12
2017-07-08T07:32:39.795Z,22.06
2017-07-08T07:33:40.023Z,22.06
2017-07-08T07:34:39.767Z,22.02
2017-07-08T07:35:39.754Z,22.01
2017-07-08T07:36:39.731Z,22.09
2017-07-08T07:37:39.718Z,22.11
2017-07-08T07:38:39.697Z,22.23
2017-07-08T07:39:39.421Z,22.2
2017-07-08T07:40:39.672Z,22.24
2017-07-08T07:41:39.647Z,22.3
2017-07-08T07:42:39.637Z,22.29
2017-07-08T07:43:39.310Z,22.29
2017-07-08T07:44:39.596Z,22.45
2017-07-08T07:45:39.583Z,22.49
2017-07-08T07:46:39.573Z,22.39
2017-07-08T07:47:39.551Z,22.35
2017-07-08T07:48:39.532Z,22.51
2017-07-08T07:49:39.524Z,22.56
2017-07-08T07:50:39.556Z,22.44
2017-07-08T07:51:39.488Z,22.44
2017-07-08T07:52:39.471Z,22.49
2017-07-08T07:53:39.454Z,22.46
2017-07-08T07:54:39.443Z,22.48
2017-07-08T07:55:39.469Z,22.59
2017-07-08T07:56:39.455Z,22.61
2017-07-08T07:57:39.397Z,22.72
2017-07-08T07:58:39.067Z,22.69
2017-07-08T07:59:39.360Z,22.76
2017-07-08T08:00:39.349Z,22.88
2017-07-08T08:01:39.330Z,23
2017-07-08T08:02:39.308Z,23.09
2017-07-08T08:03:39.287Z,23.12
2017-07-08T08:04:39.290Z,23.19
2017-07-08T08:05:39.257Z,23.34
2017-07-08T08:06:39.244Z,23.47
2017-07-08T08:07:38.921Z,23.64
2017-07-08T08:08:39.211Z,23.87
2017-07-08T08:09:39.198Z,23.99
2017-07-08T08:10:39.182Z,24.08
2017-07-08T08:11:39.166Z,24.14
2017-07-08T08:12:39.156Z,24.14
2017-07-08T08:13:39.134Z,24.24
2017-07-08T08:14:39.141Z,24.15
2017-07-08T08:15:39.165Z,24.24
2017-07-08T08:16:39.094Z,24.24
2017-07-08T08:17:39.077Z,24.19
2017-07-08T08:18:39.085Z,24.06
2017-07-08T08:19:39.057Z,24.06
2017-07-08T08:20:39.034Z,23.94
2017-07-08T08:21:39.024Z,23.92
2017-07-08T08:23:38.984Z,24.05
2017-07-08T08:24:38.976Z,24.3
2017-07-08T08:25:38.652Z,24.68
2017-07-08T08:26:38.964Z,25.12
2017-07-08T08:27:38.932Z,25.48
2017-07-08T08:28:38.922Z,25.97
2017-07-08T08:29:38.903Z,26.23
2017-07-08T08:30:38.938Z,26.5
2017-07-08T08:31:38.877Z,26.76
2017-07-08T08:32:38.866Z,27.03
2017-07-08T08:33:38.915Z,27.48
2017-07-08T08:34:38.843Z,27.69
2017-07-08T08:35:38.824Z,27.69
2017-07-08T08:36:38.820Z,27.55
2017-07-08T08:37:38.810Z,27.53
2017-07-08T08:38:38.795Z,27.61
2017-07-08T08:39:38.807Z,27.42
2017-07-08T08:40:38.781Z,27.15
2017-07-08T08:41:38.766Z,27.11
2017-07-08T08:42:38.765Z,27.15
2017-07-08T08:43:38.748Z,27.05
2017-07-08T08:44:38.731Z,26.98
2017-07-08T08:45:38.716Z,26.94
2017-07-08T08:46:38.718Z,26.72
2017-07-08T08:47:38.949Z,26.6
2017-07-08T08:48:38.688Z,26.28
2017-07-08T08:49:38.677Z,26.01
2017-07-08T08:50:38.360Z,25.96
2017-07-08T08:51:38.649Z,26
2017-07-08T08:52:38.637Z,25.86
2017-07-08T08:53:38.623Z,25.63
2017-07-08T08:54:38.615Z,25.59
2017-07-08T08:55:38.600Z,25.56
2017-07-08T08:56:38.591Z,25.51
2017-07-08T08:57:38.581Z,25.35
2017-07-08T08:58:38.554Z,25.23
2017-07-08T08:59:38.607Z,25.04
2017-07-08T09:00:38.227Z,25.09
2017-07-08T09:01:38.575Z,24.99
2017-07-08T09:02:38.516Z,25.02
2017-07-08T09:03:38.501Z,25.11
2017-07-08T09:04:38.486Z,25.22
2017-07-08T09:05:38.490Z,25.16
2017-07-08T09:06:38.454Z,25.22
2017-07-08T09:07:38.128Z,25.44
2017-07-08T09:08:38.417Z,25.61
2017-07-08T09:09:38.409Z,26.03
2017-07-08T09:10:38.403Z,26.11
2017-07-08T09:11:38.388Z,26.29
2017-07-08T09:12:38.377Z,26.47
2017-07-08T09:13:38.357Z,26.47
2017-07-08T09:14:38.351Z,26.29
2017-07-08T09:15:38.028Z,26.23
2017-07-08T09:16:38.323Z,26.2
2017-07-08T09:17:38.311Z,26.2
2017-07-08T09:18:38.296Z,26.31
2017-07-08T09:19:38.285Z,26.41
2017-07-08T09:20:38.272Z,26.42
2017-07-08T09:21:38.306Z,26.47
2017-07-08T09:22:38.239Z,26.51
2017-07-08T09:23:38.228Z,26.64
2017-07-08T09:24:38.229Z,26.59
2017-07-08T09:25:38.208Z,26.69
2017-07-08T09:26:38.192Z,26.68
2017-07-08T09:27:38.177Z,26.76
2017-07-08T09:28:38.174Z,26.79
2017-07-08T09:29:38.151Z,26.93
2017-07-08T09:30:38.205Z,26.96
2017-07-08T09:31:38.130Z,26.79
2017-07-08T09:32:38.122Z,26.69
2017-07-08T09:33:38.109Z,26.72
2017-07-08T09:34:38.090Z,26.65
2017-07-08T09:35:38.131Z,26.57
2017-07-08T09:36:38.068Z,26.61
2017-07-08T09:37:38.109Z,26.56
2017-07-08T09:38:38.089Z,26.5
2017-07-08T09:39:38.030Z,26.34
2017-07-08T09:40:38.014Z,26.21
2017-07-08T09:41:38.006Z,26.12
2017-07-08T09:42:37.993Z,26.13
2017-07-08T09:43:37.979Z,26.09
2017-07-08T09:44:37.965Z,26.35
2017-07-08T09:45:37.939Z,26.38
2017-07-08T09:46:37.634Z,26.46
2017-07-08T09:47:37.931Z,26.49
2017-07-08T09:48:37.965Z,26.53
2017-07-08T09:49:37.907Z,26.49
2017-07-08T09:50:37.887Z,26.61
2017-07-08T09:51:37.946Z,26.65
2017-07-08T09:52:37.879Z,26.71
2017-07-08T09:53:37.848Z,26.69
2017-07-08T09:54:37.902Z,26.71
2017-07-08T09:55:37.821Z,26.73
2017-07-08T09:56:37.812Z,26.71
2017-07-08T09:57:37.799Z,26.59
2017-07-08T09:58:37.782Z,26.76
2017-07-08T09:59:37.775Z,26.79
2017-07-08T10:00:37.985Z,26.79
2017-07-08T10:01:37.745Z,26.97
2017-07-08T10:02:37.736Z,27.02
2017-07-08T10:03:37.724Z,27.08
2017-07-08T10:04:37.720Z,27.2
2017-07-08T10:05:37.697Z,27.12
2017-07-08T10:06:37.740Z,27.25
2017-07-08T10:07:37.366Z,27.23
2017-07-08T10:08:37.662Z,27.09
2017-07-08T10:09:37.334Z,27.05
2017-07-08T10:10:37.326Z,27.13
2017-07-08T10:11:37.323Z,27.11
2017-07-08T10:12:37.612Z,27.2
2017-07-08T10:13:37.288Z,27.01
2017-07-08T10:14:37.583Z,26.91
2017-07-08T10:15:37.573Z,26.76
2017-07-08T10:16:37.560Z,26.73
2017-07-08T10:17:37.605Z,26.68
2017-07-08T10:18:37.536Z,26.81
2017-07-08T10:19:37.521Z,26.72
2017-07-08T10:20:37.507Z,26.76
2017-07-08T10:21:37.494Z,26.76
2017-07-08T10:22:37.479Z,26.69
2017-07-08T10:23:37.471Z,26.66
2017-07-08T10:24:37.463Z,26.66
2017-07-08T10:25:37.445Z,26.78
2017-07-08T10:26:37.433Z,26.88
2017-07-08T10:27:37.425Z,26.97
2017-07-08T10:28:37.406Z,27.08
2017-07-08T10:29:37.396Z,27.21
2017-07-08T10:30:37.389Z,27.25
2017-07-08T10:31:37.376Z,27.27
2017-07-08T10:32:37.418Z,27.23
2017-07-08T10:33:37.348Z,27.2
2017-07-08T10:34:37.388Z,27.13
2017-07-08T10:35:37.329Z,27.09
2017-07-08T10:36:37.322Z,27.13
2017-07-08T10:37:37.306Z,27.28
2017-07-08T10:38:37.281Z,27.31
2017-07-08T10:39:36.682Z,27.38
2017-07-08T10:40:37.273Z,27.5
2017-07-08T10:41:37.251Z,27.61
2017-07-08T10:42:37.243Z,27.38
2017-07-08T10:43:37.231Z,27.23
2017-07-08T10:44:37.264Z,27.05
2017-07-08T10:45:37.202Z,27.02
2017-07-08T10:46:37.184Z,26.9
2017-07-08T10:47:36.867Z,26.83
2017-07-08T10:48:37.165Z,26.9
2017-07-08T10:49:37.154Z,26.97
2017-07-08T10:50:37.143Z,27.09
2017-07-08T10:51:37.368Z,27.25
2017-07-08T10:52:37.115Z,27.3
2017-07-08T10:53:37.101Z,27.4
2017-07-08T10:54:37.132Z,27.31
2017-07-08T10:55:37.087Z,27.4
2017-07-08T10:56:37.113Z,27.21
2017-07-08T10:57:37.053Z,27.28
2017-07-08T10:58:36.736Z,27.23
2017-07-08T10:59:37.075Z,27.2
2017-07-08T11:00:37.066Z,27.34
2017-07-08T11:01:37.303Z,27.28
2017-07-08T11:02:36.987Z,27.34
2017-07-08T11:03:36.979Z,27.28
2017-07-08T11:04:36.655Z,27.21
2017-07-08T11:05:36.952Z,27.12
2017-07-08T11:06:36.952Z,27.01
2017-07-08T11:07:36.933Z,26.93
2017-07-08T11:08:36.983Z,26.98
2017-07-08T11:09:36.957Z,26.87
2017-07-08T11:10:36.888Z,26.83
2017-07-08T11:11:36.887Z,26.86
2017-07-08T11:12:36.869Z,26.84
2017-07-08T11:13:36.854Z,26.83
2017-07-08T11:14:36.539Z,26.84
2017-07-08T11:15:36.826Z,26.78
2017-07-08T11:16:36.813Z,26.75
2017-07-08T11:17:36.801Z,26.71
2017-07-08T11:18:36.789Z,26.83
2017-07-08T11:19:36.788Z,26.87
2017-07-08T11:20:36.451Z,26.81
2017-07-08T11:21:36.751Z,26.73
2017-07-08T11:22:36.732Z,26.5
2017-07-08T11:23:36.782Z,26.36
2017-07-08T11:24:36.408Z,26.34
2017-07-08T11:25:36.693Z,26.34
2017-07-08T11:26:36.680Z,26.29
2017-07-08T11:27:36.665Z,26.24
2017-07-08T11:28:36.662Z,26.23
2017-07-08T11:29:36.643Z,26.34
2017-07-08T11:30:36.619Z,26.27
2017-07-08T11:31:36.617Z,26.24
2017-07-08T11:32:36.602Z,26.21
2017-07-08T11:33:36.584Z,26.21
2017-07-08T11:34:36.269Z,26.23
2017-07-08T11:35:36.624Z,26.27
2017-07-08T11:36:36.545Z,26.32
2017-07-08T11:37:36.531Z,26.24
2017-07-08T11:38:36.526Z,26.36
2017-07-08T11:39:36.515Z,26.28
2017-07-08T11:40:36.500Z,26.5
2017-07-08T11:41:36.479Z,26.54
2017-07-08T11:42:36.464Z,26.57
2017-07-08T11:43:36.501Z,26.54
2017-07-08T11:44:36.431Z,26.6
2017-07-08T11:45:36.115Z,26.61
2017-07-08T11:46:36.402Z,26.54
2017-07-08T11:47:36.392Z,26.51
2017-07-08T11:48:36.381Z,26.49
2017-07-08T11:49:36.055Z,26.53
2017-07-08T11:50:36.405Z,26.64
2017-07-08T11:51:36.337Z,26.65
2017-07-08T11:52:36.329Z,26.59
2017-07-08T11:53:35.996Z,26.65
2017-07-08T11:54:35.992Z,26.57
2017-07-08T11:55:36.293Z,26.61
2017-07-08T11:56:35.968Z,26.61
2017-07-08T11:57:36.256Z,26.57
2017-07-08T11:58:36.247Z,26.6
2017-07-08T11:59:36.226Z,26.57
2017-07-08T12:00:36.212Z,26.66
2017-07-08T12:01:36.217Z,26.72
2017-07-08T12:02:35.880Z,26.75
2017-07-08T12:03:36.180Z,26.96
2017-07-08T12:04:36.459Z,26.96
2017-07-08T12:05:36.143Z,27.08
2017-07-08T12:06:36.133Z,27.13
2017-07-08T12:07:36.123Z,27.08
2017-07-08T12:08:36.112Z,27.15
2017-07-08T12:09:36.093Z,27.06
2017-07-08T12:10:35.769Z,27.12
2017-07-08T12:11:36.063Z,27.12
2017-07-08T12:12:36.056Z,27.12
2017-07-08T12:13:36.033Z,27.11
2017-07-08T12:14:36.026Z,27.13
2017-07-08T12:15:36.012Z,27.13
2017-07-08T12:16:36.007Z,27.2
2017-07-08T12:17:35.984Z,27.33
2017-07-08T12:18:35.970Z,27.38
2017-07-08T12:19:35.965Z,27.4
2017-07-08T12:20:35.328Z,27.35
2017-07-08T12:21:35.941Z,27.46
2017-07-08T12:22:35.911Z,27.59
2017-07-08T12:23:35.902Z,27.68
2017-07-08T12:24:35.892Z,27.66
2017-07-08T12:26:35.860Z,27.45
2017-07-08T12:27:36.155Z,27.31
2017-07-08T12:28:35.896Z,27.2
2017-07-08T12:29:35.512Z,27.13
2017-07-08T12:30:35.812Z,27.11
2017-07-08T12:31:35.799Z,26.97
2017-07-08T12:32:35.782Z,26.86
2017-07-08T12:33:35.768Z,26.65
2017-07-08T12:34:35.754Z,26.54
2017-07-08T12:35:35.752Z,26.54
2017-07-08T12:36:35.748Z,26.54
2017-07-08T12:37:35.712Z,26.44
2017-07-08T12:38:35.699Z,26.34
2017-07-08T12:39:35.686Z,26.27
2017-07-08T12:40:35.680Z,26.35
2017-07-08T12:41:35.666Z,26.35
2017-07-08T12:42:35.644Z,26.42
2017-07-08T12:43:35.632Z,26.36
2017-07-08T12:44:35.616Z,26.34
2017-07-08T12:45:35.608Z,26.34
2017-07-08T12:46:35.599Z,26.49
2017-07-08T12:47:35.581Z,26.57
2017-07-08T12:48:35.558Z,26.64
2017-07-08T12:49:35.237Z,26.69
2017-07-08T12:50:35.554Z,26.64
2017-07-08T12:51:35.535Z,26.65
2017-07-08T12:52:35.509Z,26.68
2017-07-08T12:53:35.489Z,26.65
2017-07-08T12:54:35.472Z,26.69
2017-07-08T12:55:35.466Z,26.64
2017-07-08T12:56:35.448Z,26.71
2017-07-08T12:57:35.124Z,26.72