createdAt,value
2022-09-07T00:03:57.404Z,97763.59
2022-09-07T00:08:00.441Z,97757.88
2022-09-07T00:12:03.224Z,97748.41
2022-09-07T00:16:11.096Z,97756.41
2022-09-07T00:20:13.207Z,97760.50
2022-09-07T00:24:15.234Z,97762.31
2022-09-07T00:28:17.696Z,97757.00
2022-09-07T00:32:19.761Z,97748.69
2022-09-07T00:36:22.788Z,97758.69
2022-09-07T00:40:24.867Z,97750.63
2022-09-07T00:44:42.279Z,97752.94
2022-09-07T00:48:56.653Z,97753.16
2022-09-07T00:53:15.818Z,97764.25
2022-09-07T00:57:18.096Z,97752.19
2022-09-07T01:01:20.704Z,97750.50
2022-09-07T01:05:29.960Z,97745.41
2022-09-07T01:09:32.553Z,97760.59
2022-09-07T01:13:35.617Z,97827.03
2022-09-07T01:17:40.628Z,97849.38
2022-09-07T01:22:19.493Z,97840.16
2022-09-07T01:26:46.973Z,97823.91
2022-09-07T01:31:21.449Z,97801.53
2022-09-07T01:35:34.986Z,97797.75
2022-09-07T01:39:42.067Z,97786.53
2022-09-07T01:43:53.195Z,97778.72
2022-09-07T01:48:04.431Z,97774.59
2022-09-07T01:52:14.491Z,97755.06
2022-09-07T01:56:32.445Z,97752.28
2022-09-07T02:00:37.857Z,97741.78
2022-09-07T02:04:47.073Z,97740.09
2022-09-07T02:09:21.547Z,97723.38
2022-09-07T02:13:36.029Z,97724.69
2022-09-07T02:17:43.585Z,97708.16
2022-09-07T02:21:53.463Z,97709.81
2022-09-07T02:26:06.768Z,97706.56
2022-09-07T02:30:10.005Z,97703.81
2022-09-07T02:34:12.123Z,97703.31
2022-09-07T02:38:14.215Z,97717.28
2022-09-07T02:42:16.259Z,97727.69
2022-09-07T02:46:46.016Z,97744.53
2022-09-07T02:50:57.388Z,97739.50
2022-09-07T02:55:36.577Z,97742.56
2022-09-07T02:59:56.196Z,97769.44
2022-09-07T03:04:22.929Z,97776.16
2022-09-07T03:08:44.664Z,97773.69
2022-09-07T03:12:49.484Z,97768.31
2022-09-07T03:16:55.985Z,97764.66
2022-09-07T03:20:58.050Z,97766.34
2022-09-07T03:25:00.434Z,97762.97
2022-09-07T03:29:02.494Z,97744.13
2022-09-07T03:33:04.537Z,97723.41
2022-09-07T03:37:06.619Z,97709.88
2022-09-07T03:41:08.715Z,97700.91
2022-09-07T03:45:11.096Z,97704.25
2022-09-07T03:49:13.252Z,97700.19
2022-09-07T03:53:15.280Z,97703.94
2022-09-07T03:57:17.398Z,97701.72
2022-09-07T04:01:24.682Z,97704.94
2022-09-07T04:05:26.772Z,97712.34
2022-09-07T04:09:28.823Z,97703.66
2022-09-07T04:13:32.153Z,97719.63
2022-09-07T04:17:34.190Z,97722.50
2022-09-07T04:21:36.265Z,97721.13
2022-09-07T04:25:38.736Z,97708.97
2022-09-07T04:29:40.756Z,97702.94
2022-09-07T04:33:44.158Z,97700.31
2022-09-07T04:37:46.179Z,97693.59
2022-09-07T04:41:48.172Z,97687.97
2022-09-07T04:45:50.245Z,97693.69
2022-09-07T04:49:52.893Z,97698.44
2022-09-07T04:53:56.619Z,97687.72
2022-09-07T04:57:58.661Z,97686.16
2022-09-07T05:02:00.740Z,97694.16
2022-09-07T05:06:04.157Z,97719.34
2022-09-07T05:10:06.372Z,97727.41
2022-09-07T05:14:10.231Z,97724.66
2022-09-07T05:18:15.616Z,97728.69
2022-09-07T05:22:17.715Z,97710.69
2022-09-07T05:26:22.115Z,97701.25
2022-09-07T05:34:48.540Z,97697.00
2022-09-07T05:38:51.771Z,97715.28
2022-09-07T05:42:53.822Z,97727.75
2022-09-07T05:46:55.908Z,97729.75
2022-09-07T05:50:58.040Z,97726.34
2022-09-07T05:55:13.337Z,97723.34
2022-09-07T05:59:22.059Z,97713.69
2022-09-07T06:03:24.945Z,97739.13
2022-09-07T06:07:26.982Z,97729.50
2022-09-07T06:11:29.025Z,97731.22
2022-09-07T06:15:34.735Z,97723.81
2022-09-07T06:19:36.814Z,97716.22
2022-09-07T06:23:40.298Z,97704.72
2022-09-07T06:27:42.335Z,97710.88
2022-09-07T06:36:12.573Z,97721.97
2022-09-07T06:40:14.794Z,97710.91
2022-09-07T06:44:16.842Z,97718.16
2022-09-07T06:48:18.923Z,97723.78
2022-09-07T06:52:20.979Z,97721.72
2022-09-07T06:56:24.402Z,97735.75
2022-09-07T07:00:26.429Z,97722.00
2022-09-07T07:04:28.516Z,97738.97
2022-09-07T07:08:31.374Z,97746.75
2022-09-07T07:16:37.453Z,97744.00
2022-09-07T07:20:41.399Z,97745.72
2022-09-07T07:24:43.429Z,97749.06
2022-09-07T07:29:06.039Z,97739.78
2022-09-07T07:33:08.368Z,97754.97
2022-09-07T07:37:10.395Z,97758.75
2022-09-07T07:54:20.036Z,97784.31
2022-09-07T07:58:22.521Z,97777.28
2022-09-07T08:02:24.915Z,97776.91
2022-09-07T08:06:27.584Z,97769.88
2022-09-07T08:10:30.124Z,97781.81
2022-09-07T08:14:32.206Z,97785.16
2022-09-07T08:18:35.733Z,97776.63
2022-09-07T08:22:37.728Z,97788.13
2022-09-07T08:26:39.983Z,97796.00
2022-09-07T08:30:41.967Z,97795.03
2022-09-07T08:34:43.935Z,97804.69
2022-09-07T08:38:46.349Z,97802.31
2022-09-07T08:42:58.317Z,97803.50
2022-09-07T08:47:10.896Z,97801.09
2022-09-07T08:51:24.898Z,97807.97
2022-09-07T08:55:29.655Z,97805.47
2022-09-07T08:59:48.204Z,97802.09
2022-09-07T09:08:27.533Z,97812.22
2022-09-07T09:12:46.554Z,97816.84
2022-09-07T09:16:57.807Z,97807.16
2022-09-07T09:21:00.678Z,97820.03
2022-09-07T09:25:26.944Z,97818.22
2022-09-07T09:29:28.949Z,97816.25
2022-09-07T09:33:31.008Z,97811.56
2022-09-07T09:37:37.860Z,97816.06
2022-09-07T09:41:39.992Z,97807.66
2022-09-07T09:54:51.096Z,97803.94
2022-09-07T10:07:57.069Z,97798.06
2022-09-07T10:12:08.775Z,97795.47
2022-09-07T10:16:15.013Z,97791.34
2022-09-07T10:20:17.113Z,97776.09
2022-09-07T10:24:25.388Z,97779.25
2022-09-07T10:29:06.587Z,97779.25
2022-09-07T10:33:06.505Z,97779.25
2022-09-07T10:37:11.594Z,97763.69
2022-09-07T10:41:16.772Z,97757.97
2022-09-07T10:45:24.000Z,97750.66
2022-09-07T10:54:37.352Z,97745.16
2022-09-07T10:59:04.746Z,97746.72
2022-09-07T11:03:27.127Z,97740.66
2022-09-07T11:07:50.516Z,97739.22
2022-09-07T11:12:04.431Z,97743.00
2022-09-07T11:16:50.604Z,97743.25
2022-09-07T11:20:43.930Z,97731.97
2022-09-07T11:25:32.846Z,97742.78
2022-09-07T11:29:43.195Z,97743.94
2022-09-07T11:34:24.119Z,97728.97
2022-09-07T11:38:35.076Z,97732.94
2022-09-07T11:42:55.807Z,97741.09
2022-09-07T11:47:03.484Z,97728.34
2022-09-07T11:51:22.526Z,97713.16
2022-09-07T11:55:28.428Z,97709.66
2022-09-07T11:59:58.557Z,97709.53
2022-09-07T12:04:23.505Z,97708.88
2022-09-07T12:08:34.662Z,97713.09
2022-09-07T12:13:05.342Z,97694.88
2022-09-07T12:17:44.542Z,97685.63
2022-09-07T12:21:52.316Z,97680.97
2022-09-07T12:26:32.837Z,97674.00
2022-09-07T12:30:34.837Z,97681.81
2022-09-07T12:34:46.562Z,97674.47
2022-09-07T12:39:41.220Z,97683.75
2022-09-07T12:43:43.135Z,97666.50
2022-09-07T12:47:57.147Z,97676.31
2022-09-07T12:52:32.212Z,97679.50
2022-09-07T13:01:27.057Z,97699.41
2022-09-07T13:05:29.027Z,97694.03
2022-09-07T13:09:39.323Z,97711.81
2022-09-07T13:18:03.675Z,97719.56
2022-09-07T13:22:35.392Z,97728.63
2022-09-07T13:27:11.166Z,97726.50
2022-09-07T13:31:41.004Z,97723.84
2022-09-07T13:35:45.254Z,97713.88
2022-09-07T13:39:49.280Z,97715.53
2022-09-07T13:43:58.276Z,97718.56
2022-09-07T13:48:09.742Z,97717.41
2022-09-07T13:52:27.282Z,97709.72
2022-09-07T13:56:41.458Z,97712.38
2022-09-07T14:01:12.829Z,97699.38
2022-09-07T14:05:18.692Z,97694.88
2022-09-07T14:09:22.029Z,97690.53
2022-09-07T14:13:24.005Z,97688.72
2022-09-07T14:17:27.778Z,97683.69
2022-09-07T14:21:29.791Z,97686.72
2022-09-07T14:26:16.131Z,97674.31
2022-09-07T14:29:53.884Z,97671.97
2022-09-07T14:33:58.558Z,97687.59
2022-09-07T14:42:54.041Z,97680.69
2022-09-07T14:46:57.817Z,97680.84
2022-09-07T14:51:19.375Z,97662.19
2022-09-07T14:55:40.087Z,97657.16
2022-09-07T14:59:46.923Z,97651.63
2022-09-07T15:03:48.810Z,97645.91
2022-09-07T15:07:59.161Z,97659.34
2022-09-07T15:12:17.768Z,97660.22
2022-09-07T15:16:25.630Z,97647.13
2022-09-07T15:20:40.850Z,97649.97
2022-09-07T15:24:43.045Z,97634.34
2022-09-07T15:33:07.027Z,97634.34
2022-09-07T15:41:31.639Z,97625.66
2022-09-07T15:45:33.756Z,97626.16
2022-09-07T15:49:35.899Z,97627.66
2022-09-07T15:58:11.392Z,97608.34
2022-09-07T16:06:35.913Z,97599.78
2022-09-07T16:10:38.188Z,97591.06
2022-09-07T16:14:40.177Z,97588.72
2022-09-07T16:18:46.557Z,97595.78
2022-09-07T16:27:11.969Z,97586.50
2022-09-07T16:31:19.823Z,97592.56
2022-09-07T16:35:21.854Z,97593.25
2022-09-07T16:39:23.869Z,97593.06
2022-09-07T16:43:26.771Z,97595.44
2022-09-07T16:47:28.870Z,97592.25
2022-09-07T16:51:31.163Z,97591.56
2022-09-07T16:55:33.191Z,97585.00
2022-09-07T16:59:35.218Z,97592.63
2022-09-07T17:03:38.671Z,97588.06
2022-09-07T17:07:40.824Z,97590.88
2022-09-07T17:11:42.873Z,97595.28
2022-09-07T17:15:44.882Z,97589.00
2022-09-07T17:19:46.890Z,97582.72
2022-09-07T17:23:54.725Z,97588.47
2022-09-07T17:27:57.478Z,97585.38
2022-09-07T17:36:23.967Z,97592.53
2022-09-07T17:40:26.562Z,97578.38
2022-09-07T17:44:33.281Z,97579.78
2022-09-07T17:48:38.713Z,97590.47
2022-09-07T17:52:45.536Z,97593.84
2022-09-07T17:56:48.405Z,97598.66
2022-09-07T18:00:51.089Z,97593.41
2022-09-07T18:04:53.177Z,97597.56
2022-09-07T18:08:55.358Z,97595.25
2022-09-07T18:12:57.330Z,97595.75
2022-09-07T18:16:59.387Z,97596.41
2022-09-07T18:21:01.374Z,97601.06
2022-09-07T18:25:03.854Z,97602.53
2022-09-07T18:29:15.863Z,97605.47
2022-09-07T18:33:28.087Z,97607.84
2022-09-07T18:37:31.979Z,97613.72
2022-09-07T18:41:39.235Z,97610.97
2022-09-07T18:45:42.683Z,97611.22
2022-09-07T18:49:44.729Z,97619.34
2022-09-07T18:53:47.108Z,97613.69
2022-09-07T18:57:49.312Z,97621.25
2022-09-07T19:01:53.722Z,97617.84
2022-09-07T19:06:04.901Z,97620.66
2022-09-07T19:10:08.055Z,97620.78
2022-09-07T19:14:10.130Z,97619.81
2022-09-07T19:18:12.111Z,97627.66
2022-09-07T19:22:14.118Z,97632.50
2022-09-07T19:26:16.083Z,97619.72
2022-09-07T19:30:18.224Z,97615.91
2022-09-07T19:34:20.266Z,97608.41
2022-09-07T19:38:22.272Z,97605.91
2022-09-07T19:42:25.200Z,97604.22
2022-09-07T19:46:27.265Z,97593.78
2022-09-07T19:50:30.838Z,97579.72
2022-09-07T19:54:34.026Z,97577.81
2022-09-07T19:58:38.196Z,97555.25
2022-09-07T20:02:40.269Z,97551.47
2022-09-07T20:06:42.433Z,97542.38
2022-09-07T20:10:44.440Z,97550.94
2022-09-07T20:14:46.435Z,97555.28
2022-09-07T20:18:48.676Z,97543.47
2022-09-07T20:22:51.243Z,97539.56
2022-09-07T20:26:53.275Z,97527.25
2022-09-07T20:30:55.653Z,97533.06
2022-09-07T20:34:57.619Z,97530.47
2022-09-07T20:38:59.605Z,97520.84
2022-09-07T20:43:01.585Z,97528.56
2022-09-07T20:47:03.786Z,97535.69
2022-09-07T20:51:10.345Z,97530.81
2022-09-07T20:55:12.430Z,97523.69
2022-09-07T20:59:15.256Z,97529.13
2022-09-07T21:03:17.703Z,97531.28
2022-09-07T21:07:19.686Z,97542.00
2022-09-07T21:11:25.198Z,97537.56
2022-09-07T21:15:29.182Z,97531.03
2022-09-07T21:19:31.165Z,97537.16
2022-09-07T21:23:35.181Z,97531.59
2022-09-07T21:27:38.708Z,97516.78
2022-09-07T21:31:40.914Z,97527.63
2022-09-07T21:35:43.044Z,97519.72
2022-09-07T21:39:45.020Z,97520.56
2022-09-07T21:43:47.585Z,97521.53
2022-09-07T21:47:49.545Z,97529.13
2022-09-07T21:51:51.506Z,97525.25
2022-09-07T21:55:56.949Z,97519.94
2022-09-07T21:59:58.993Z,97522.38
2022-09-07T22:04:06.782Z,97515.94
2022-09-07T22:08:08.816Z,97512.50
2022-09-07T22:12:10.795Z,97512.97
2022-09-07T22:16:13.901Z,97512.72
2022-09-07T22:20:15.983Z,97520.78
2022-09-07T22:24:18.000Z,97516.66
2022-09-07T22:28:20.036Z,97511.78
2022-09-07T22:32:22.073Z,97517.94
2022-09-07T22:36:27.884Z,97507.88
2022-09-07T22:40:29.867Z,97499.94
2022-09-07T22:44:32.104Z,97489.88
2022-09-07T22:48:34.890Z,97480.66
2022-09-07T22:52:37.109Z,97467.25
2022-09-07T22:56:39.329Z,97465.91
2022-09-07T23:00:41.316Z,97453.13
2022-09-07T23:04:43.573Z,97442.34
2022-09-07T23:08:45.675Z,97438.06
2022-09-07T23:12:47.680Z,97435.66
2022-09-07T23:16:50.695Z,97426.13
2022-09-07T23:21:00.444Z,97430.13
2022-09-07T23:25:03.476Z,97426.50
2022-09-07T23:29:06.148Z,97402.97
2022-09-07T23:33:08.290Z,97400.44
2022-09-07T23:37:10.495Z,97394.72
2022-09-07T23:41:17.229Z,97399.75
2022-09-07T23:45:19.220Z,97388.69
2022-09-07T23:49:21.317Z,97381.00
2022-09-07T23:53:23.836Z,97382.47
2022-09-07T23:57:25.960Z,97378.13
