createdAt,value
2022-12-01T00:01:33.555Z,88.28
2022-12-01T00:04:01.234Z,88.11
2022-12-01T00:06:28.965Z,87.95
2022-12-01T00:09:19.696Z,87.84
2022-12-01T00:11:48.630Z,87.77
2022-12-01T00:14:16.523Z,87.85
2022-12-01T00:16:44.853Z,87.88
2022-12-01T00:19:12.885Z,87.94
2022-12-01T00:21:40.569Z,87.91
2022-12-01T00:24:11.417Z,88.05
2022-12-01T00:26:39.149Z,88.04
2022-12-01T00:29:07.586Z,87.66
2022-12-01T00:31:35.505Z,87.60
2022-12-01T00:34:06.919Z,87.92
2022-12-01T00:36:37.226Z,87.74
2022-12-01T00:39:04.929Z,87.48
2022-12-01T00:41:32.990Z,87.63
2022-12-01T00:44:00.696Z,87.80
2022-12-01T00:46:28.447Z,87.69
2022-12-01T00:48:56.216Z,87.56
2022-12-01T00:51:24.461Z,87.78
2022-12-01T00:53:52.104Z,87.40
2022-12-01T00:56:21.052Z,87.24
2022-12-01T00:58:48.749Z,87.42
2022-12-01T01:01:16.549Z,87.37
2022-12-01T01:03:44.210Z,87.40
2022-12-01T01:06:12.774Z,87.47
2022-12-01T01:08:41.429Z,87.14
2022-12-01T01:11:09.392Z,87.18
2022-12-01T01:13:38.340Z,87.36
2022-12-01T01:16:10.617Z,87.36
2022-12-01T01:18:38.315Z,87.60
2022-12-01T01:21:11.803Z,87.51
2022-12-01T01:23:40.058Z,87.42
2022-12-01T01:26:16.472Z,87.40
2022-12-01T01:28:46.760Z,87.38
2022-12-01T01:31:19.143Z,87.51
2022-12-01T01:33:47.808Z,87.86
2022-12-01T01:36:17.602Z,88.12
2022-12-01T01:38:46.855Z,88.23
2022-12-01T01:41:14.995Z,88.72
2022-12-01T01:43:50.009Z,88.89
2022-12-01T01:46:27.795Z,89.17
2022-12-01T01:49:07.877Z,89.21
2022-12-01T01:51:43.308Z,89.09
2022-12-01T01:54:21.656Z,89.03
2022-12-01T01:56:52.823Z,89.16
2022-12-01T01:59:31.698Z,89.36
2022-12-01T02:02:06.967Z,89.28
2022-12-01T02:04:37.893Z,89.39
2022-12-01T02:07:07.926Z,89.30
2022-12-01T02:09:36.418Z,89.46
2022-12-01T02:13:00.920Z,89.29
2022-12-01T02:16:14.287Z,89.36
2022-12-01T02:19:09.259Z,89.43
2022-12-01T02:22:07.409Z,89.32
2022-12-01T02:25:21.124Z,89.32
2022-12-01T02:27:48.843Z,89.58
2022-12-01T02:30:48.315Z,89.56
2022-12-01T02:33:23.699Z,89.53
2022-12-01T02:36:20.836Z,89.35
2022-12-01T02:38:58.716Z,89.32
2022-12-01T02:41:39.109Z,89.50
2022-12-01T02:44:29.993Z,89.48
2022-12-01T02:47:04.853Z,89.39
2022-12-01T02:49:39.216Z,89.44
2022-12-01T02:52:07.164Z,89.50
2022-12-01T02:54:35.976Z,89.68
2022-12-01T02:57:04.159Z,89.60
2022-12-01T02:59:31.889Z,89.51
2022-12-01T03:02:55.217Z,89.43
2022-12-01T03:06:08.404Z,89.30
2022-12-01T03:08:56.421Z,89.41
2022-12-01T03:11:38.795Z,89.47
2022-12-01T03:14:36.873Z,89.53
2022-12-01T03:17:10.793Z,89.46
2022-12-01T03:19:47.227Z,89.25
2022-12-01T03:22:24.806Z,89.25
2022-12-01T03:24:57.414Z,89.16
2022-12-01T03:27:31.565Z,89.14
2022-12-01T03:30:01.153Z,89.27
2022-12-01T03:32:43.987Z,89.45
2022-12-01T03:35:19.219Z,89.52
2022-12-01T03:37:56.154Z,89.60
2022-12-01T03:40:29.015Z,89.64
2022-12-01T03:43:03.495Z,89.59
2022-12-01T03:45:44.493Z,89.62
2022-12-01T03:48:12.717Z,89.61
2022-12-01T03:51:09.710Z,89.80
2022-12-01T03:54:08.625Z,89.84
2022-12-01T03:57:14.358Z,90.01
2022-12-01T03:59:45.185Z,90.06
2022-12-01T04:02:13.526Z,90.03
2022-12-01T04:04:41.240Z,90.06
2022-12-01T04:07:13.375Z,90.18
2022-12-01T04:09:41.805Z,90.23
2022-12-01T04:12:29.452Z,90.17
2022-12-01T04:14:58.968Z,90.07
2022-12-01T04:17:28.312Z,90.02
2022-12-01T04:19:58.115Z,90.06
2022-12-01T04:22:26.459Z,90.04
2022-12-01T04:24:54.158Z,90.03
2022-12-01T04:27:22.029Z,89.96
2022-12-01T04:29:49.887Z,89.96
2022-12-01T04:32:17.873Z,90.13
2022-12-01T04:34:45.526Z,90.37
2022-12-01T04:37:13.308Z,90.57
2022-12-01T04:39:42.139Z,90.42
2022-12-01T04:42:10.668Z,90.59
2022-12-01T04:44:38.570Z,90.71
2022-12-01T04:47:07.004Z,90.76
2022-12-01T04:49:37.070Z,90.74
2022-12-01T04:52:05.329Z,90.82
2022-12-01T04:54:36.927Z,90.76
2022-12-01T04:57:04.659Z,90.76
2022-12-01T04:59:32.705Z,90.61
2022-12-01T05:02:02.588Z,90.71
2022-12-01T05:04:31.340Z,90.70
2022-12-01T05:06:59.135Z,90.66
2022-12-01T05:09:26.858Z,90.64
2022-12-01T05:11:54.531Z,90.69
2022-12-01T05:14:22.175Z,90.65
2022-12-01T05:16:49.902Z,90.47
2022-12-01T05:19:35.946Z,90.42
2022-12-01T05:22:03.610Z,90.47
2022-12-01T05:24:31.219Z,90.37
2022-12-01T05:26:58.890Z,90.31
2022-12-01T05:29:26.828Z,90.38
2022-12-01T05:31:54.562Z,90.29
2022-12-01T05:34:22.404Z,90.24
2022-12-01T05:36:50.065Z,90.42
2022-12-01T05:39:17.707Z,90.46
2022-12-01T05:41:45.367Z,90.53
2022-12-01T05:44:13.083Z,90.63
2022-12-01T05:46:40.741Z,90.78
2022-12-01T05:49:08.436Z,90.77
2022-12-01T05:51:36.145Z,90.81
2022-12-01T05:54:04.136Z,90.87
2022-12-01T05:56:32.123Z,90.97
2022-12-01T05:58:59.975Z,90.92
2022-12-01T06:01:27.771Z,91.00
2022-12-01T06:03:55.592Z,90.98
2022-12-01T06:06:23.503Z,90.98
2022-12-01T06:08:51.160Z,91.04
2022-12-01T06:11:18.852Z,91.06
2022-12-01T06:13:46.561Z,91.25
2022-12-01T06:16:14.269Z,91.26
2022-12-01T06:18:41.928Z,91.08
2022-12-01T06:21:09.658Z,91.10
2022-12-01T06:23:37.469Z,91.13
2022-12-01T06:26:05.365Z,91.11
2022-12-01T06:28:33.186Z,91.15
2022-12-01T06:31:03.549Z,91.06
2022-12-01T06:33:32.112Z,91.10
2022-12-01T06:36:02.428Z,91.22
2022-12-01T06:38:35.999Z,91.43
2022-12-01T06:41:05.335Z,91.76
2022-12-01T06:43:37.607Z,91.92
2022-12-01T06:46:05.735Z,92.08
2022-12-01T06:48:34.359Z,92.12
2022-12-01T06:51:02.631Z,92.16
2022-12-01T06:53:30.437Z,92.41
2022-12-01T06:56:04.243Z,92.18
2022-12-01T06:58:32.402Z,92.38
2022-12-01T07:01:00.672Z,92.36
2022-12-01T07:03:28.497Z,92.26
2022-12-01T07:05:58.938Z,92.24
2022-12-01T07:08:29.184Z,92.16
2022-12-01T07:11:09.334Z,92.24
2022-12-01T07:13:37.188Z,92.16
2022-12-01T07:16:06.707Z,92.14
2022-12-01T07:18:36.893Z,92.04
2022-12-01T07:21:08.788Z,92.12
2022-12-01T07:23:36.725Z,92.15
2022-12-01T07:26:07.527Z,92.14
2022-12-01T07:28:35.236Z,92.08
2022-12-01T07:31:13.359Z,91.98
2022-12-01T07:33:41.381Z,91.95
2022-12-01T07:36:11.629Z,91.94
2022-12-01T07:38:40.439Z,91.98
2022-12-01T07:41:10.625Z,91.94
2022-12-01T07:43:39.625Z,92.03
2022-12-01T07:46:22.761Z,91.90
2022-12-01T07:48:53.853Z,91.85
2022-12-01T07:51:23.688Z,91.73
2022-12-01T07:53:53.576Z,91.48
2022-12-01T07:56:23.042Z,91.42
2022-12-01T07:58:51.381Z,91.38
2022-12-01T08:01:22.971Z,91.23
2022-12-01T08:03:57.128Z,91.16
2022-12-01T08:06:26.797Z,91.03
2022-12-01T08:08:55.322Z,90.96
2022-12-01T08:11:26.743Z,90.92
2022-12-01T08:13:54.484Z,90.82
2022-12-01T08:16:24.271Z,90.59
2022-12-01T08:18:52.591Z,90.24
2022-12-01T08:21:23.224Z,90.13
2022-12-01T08:23:58.024Z,90.14
2022-12-01T08:26:27.360Z,90.19
2022-12-01T08:28:55.584Z,90.15
2022-12-01T08:31:30.388Z,90.15
2022-12-01T08:33:58.999Z,90.10
2022-12-01T08:36:26.749Z,90.17
2022-12-01T08:38:55.918Z,90.09
2022-12-01T08:41:25.215Z,89.89
2022-12-01T08:43:58.444Z,90.00
2022-12-01T08:46:31.934Z,90.11
2022-12-01T08:49:00.338Z,90.08
2022-12-01T08:51:28.736Z,90.13
2022-12-01T08:53:58.828Z,90.17
2022-12-01T08:56:32.578Z,90.28
2022-12-01T08:59:00.578Z,90.39
2022-12-01T09:01:29.186Z,90.55
2022-12-01T09:04:06.351Z,90.41
2022-12-01T09:06:42.828Z,90.51
2022-12-01T09:09:16.206Z,90.47
2022-12-01T09:11:45.476Z,90.51
2022-12-01T09:14:17.869Z,90.47
2022-12-01T09:16:49.675Z,90.52
2022-12-01T09:19:24.548Z,90.52
2022-12-01T09:21:52.770Z,90.52
2022-12-01T09:24:20.746Z,90.39
2022-12-01T09:26:48.787Z,90.14
2022-12-01T09:29:17.470Z,90.29
2022-12-01T09:31:45.278Z,90.14
2022-12-01T09:34:17.956Z,90.02
2022-12-01T09:36:47.039Z,89.94
2022-12-01T09:39:20.722Z,89.76
2022-12-01T09:42:18.635Z,89.80
2022-12-01T09:44:54.395Z,90.03
2022-12-01T09:47:32.313Z,89.63
2022-12-01T09:50:21.953Z,89.60
2022-12-01T09:52:57.220Z,89.60
2022-12-01T09:55:26.830Z,89.57
2022-12-01T09:58:02.485Z,89.68
2022-12-01T10:00:42.224Z,89.74
2022-12-01T10:03:33.130Z,89.67
2022-12-01T10:06:26.570Z,89.68
2022-12-01T10:09:12.178Z,89.43
2022-12-01T10:11:44.497Z,89.41
2022-12-01T10:14:21.043Z,89.34
2022-12-01T10:17:12.465Z,89.21
2022-12-01T10:20:01.524Z,89.11
2022-12-01T10:23:11.458Z,89.16
2022-12-01T10:26:10.050Z,88.97
2022-12-01T10:28:52.554Z,88.96
2022-12-01T10:31:27.523Z,88.91
2022-12-01T10:34:11.219Z,89.01
2022-12-01T10:36:39.039Z,88.74
2022-12-01T10:39:07.626Z,88.59
2022-12-01T10:41:37.890Z,88.51
2022-12-01T10:44:07.988Z,88.36
2022-12-01T10:46:56.113Z,88.55
2022-12-01T10:49:38.592Z,88.12
2022-12-01T10:52:08.048Z,87.93
2022-12-01T10:54:41.314Z,87.73
2022-12-01T10:57:17.514Z,87.53
2022-12-01T10:59:48.461Z,87.81
2022-12-01T11:02:22.718Z,87.89
2022-12-01T11:04:56.614Z,87.86
2022-12-01T11:07:29.673Z,87.62
2022-12-01T11:10:18.271Z,87.56
2022-12-01T11:12:58.406Z,87.91
2022-12-01T11:15:49.012Z,87.55
2022-12-01T11:18:39.191Z,87.96
2022-12-01T11:21:25.932Z,87.48
2022-12-01T11:23:56.553Z,87.58
2022-12-01T11:26:30.438Z,87.77
2022-12-01T11:29:21.787Z,87.92
2022-12-01T11:31:52.995Z,88.34
2022-12-01T11:34:27.081Z,88.30
2022-12-01T11:37:02.438Z,87.99
2022-12-01T11:39:40.227Z,88.03
2022-12-01T11:42:14.049Z,88.15
2022-12-01T11:44:52.550Z,88.05
2022-12-01T11:47:27.398Z,87.75
2022-12-01T11:50:02.962Z,87.67
2022-12-01T11:52:36.304Z,87.88
2022-12-01T11:55:13.116Z,87.64
2022-12-01T11:57:44.507Z,87.34
2022-12-01T12:00:26.010Z,87.06
2022-12-01T12:03:21.052Z,86.62
2022-12-01T12:09:30.502Z,86.33
2022-12-01T12:12:33.978Z,86.56
2022-12-01T12:15:26.010Z,86.66
2022-12-01T12:18:32.350Z,86.58
2022-12-01T12:21:05.990Z,86.30
2022-12-01T12:24:26.405Z,86.55
2022-12-01T12:27:20.312Z,86.06
2022-12-01T12:30:06.531Z,85.97
2022-12-01T12:33:29.701Z,86.23
2022-12-01T12:36:28.754Z,86.36
2022-12-01T12:39:24.957Z,86.22
2022-12-01T12:41:56.295Z,86.28
2022-12-01T12:44:51.623Z,86.63
2022-12-01T12:47:47.036Z,86.23
2022-12-01T12:50:48.059Z,85.83
2022-12-01T12:53:25.720Z,85.20
2022-12-01T12:55:59.952Z,85.40
2022-12-01T12:58:43.300Z,85.53
2022-12-01T13:01:23.144Z,85.55
2022-12-01T13:04:12.311Z,85.83
2022-12-01T13:06:51.810Z,84.95
2022-12-01T13:09:35.026Z,85.13
2022-12-01T13:12:10.164Z,85.42
2022-12-01T13:14:50.716Z,85.26
2022-12-01T13:17:38.212Z,84.61
2022-12-01T13:20:07.619Z,84.87
2022-12-01T13:22:37.113Z,84.35
2022-12-01T13:25:05.767Z,84.57
2022-12-01T13:27:40.860Z,85.05
2022-12-01T13:30:20.485Z,85.00
2022-12-01T13:32:49.618Z,85.02
2022-12-01T13:35:36.169Z,84.87
2022-12-01T13:38:29.502Z,84.54
2022-12-01T13:41:31.915Z,84.96
2022-12-01T13:44:22.566Z,84.45
2022-12-01T13:47:12.208Z,84.58
2022-12-01T13:49:48.056Z,84.74
2022-12-01T13:52:22.023Z,84.56
2022-12-01T13:55:07.888Z,84.63
2022-12-01T13:57:49.535Z,84.78
2022-12-01T14:00:26.117Z,84.76
2022-12-01T14:03:15.307Z,85.12
2022-12-01T14:06:05.369Z,85.01
2022-12-01T14:08:37.786Z,85.02
2022-12-01T14:11:22.435Z,85.10
2022-12-01T14:14:12.009Z,85.54
2022-12-01T14:16:52.491Z,85.51
2022-12-01T14:19:32.461Z,85.80
2022-12-01T14:22:02.420Z,85.65
2022-12-01T14:24:41.645Z,85.61
2022-12-01T14:27:13.872Z,85.95
2022-12-01T14:29:43.331Z,85.92
2022-12-01T14:32:17.231Z,86.01
2022-12-01T14:34:45.488Z,85.69
2022-12-01T14:37:28.972Z,86.08
2022-12-01T14:40:18.936Z,86.43
2022-12-01T14:43:12.449Z,86.79
2022-12-01T14:45:58.160Z,86.49
2022-12-01T14:48:37.452Z,86.63
2022-12-01T14:51:34.027Z,86.74
2022-12-01T14:54:14.284Z,86.92
2022-12-01T14:56:43.835Z,86.77
2022-12-01T14:59:29.738Z,86.74
2022-12-01T15:02:09.422Z,87.00
2022-12-01T15:05:12.260Z,87.12
2022-12-01T15:07:47.313Z,87.20
2022-12-01T15:10:20.731Z,87.24
2022-12-01T15:12:50.350Z,87.24
2022-12-01T15:15:24.145Z,87.24
2022-12-01T15:17:55.838Z,87.27
2022-12-01T15:20:28.308Z,87.28
2022-12-01T15:22:58.575Z,87.17
2022-12-01T15:25:35.469Z,87.18
2022-12-01T15:28:22.720Z,87.06
2022-12-01T15:30:54.926Z,87.05
2022-12-01T15:33:38.948Z,87.24
2022-12-01T15:36:08.125Z,87.33
2022-12-01T15:38:37.948Z,87.35
2022-12-01T15:41:29.058Z,87.44
2022-12-01T15:44:03.449Z,87.55
2022-12-01T15:46:36.901Z,87.60
2022-12-01T15:49:33.128Z,87.73
2022-12-01T15:52:11.628Z,87.77
2022-12-01T15:54:40.083Z,87.78
2022-12-01T15:57:07.996Z,87.82
2022-12-01T15:59:41.418Z,87.84
2022-12-01T16:02:29.360Z,88.09
2022-12-01T16:05:09.389Z,88.14
2022-12-01T16:08:12.033Z,88.13
2022-12-01T16:10:36.740Z,88.14
2022-12-01T16:13:42.594Z,88.14
2022-12-01T16:16:28.744Z,88.37
2022-12-01T16:19:05.859Z,88.31
2022-12-01T16:21:42.509Z,88.39
2022-12-01T16:24:18.048Z,88.49
2022-12-01T16:26:54.178Z,88.53
2022-12-01T16:29:24.584Z,88.53
2022-12-01T16:34:56.951Z,88.58
2022-12-01T16:37:26.827Z,88.67
2022-12-01T16:39:55.019Z,88.82
2022-12-01T16:42:23.096Z,88.75
2022-12-01T16:44:52.158Z,88.72
2022-12-01T16:47:24.211Z,88.72
2022-12-01T16:49:52.694Z,88.75
2022-12-01T16:55:30.072Z,88.83
2022-12-01T16:57:57.871Z,89.01
2022-12-01T17:00:26.078Z,89.21
2022-12-01T17:02:53.881Z,89.28
2022-12-01T17:05:21.784Z,89.34
2022-12-01T17:07:49.788Z,89.24
2022-12-01T17:10:17.772Z,89.44
2022-12-01T17:12:45.430Z,89.47
2022-12-01T17:15:15.033Z,89.39
2022-12-01T17:17:42.892Z,89.25
2022-12-01T17:20:11.236Z,89.36
2022-12-01T17:22:39.040Z,89.32
2022-12-01T17:25:09.613Z,89.31
2022-12-01T17:27:38.743Z,89.56
2022-12-01T17:30:07.995Z,89.93
2022-12-01T17:32:35.738Z,90.11
2022-12-01T17:35:03.696Z,90.23
2022-12-01T17:37:31.780Z,90.60
2022-12-01T17:39:59.497Z,90.89
2022-12-01T17:42:27.235Z,90.75
2022-12-01T17:44:54.980Z,90.78
2022-12-01T17:47:24.392Z,90.83
2022-12-01T17:49:52.039Z,90.90
2022-12-01T17:52:24.118Z,90.89
2022-12-01T17:54:55.277Z,90.92
2022-12-01T17:57:22.986Z,90.95
2022-12-01T17:59:50.641Z,90.94
2022-12-01T18:02:18.363Z,91.05
2022-12-01T18:04:47.367Z,90.94
2022-12-01T18:07:15.108Z,90.93
2022-12-01T18:09:42.782Z,91.02
2022-12-01T18:12:10.474Z,91.04
2022-12-01T18:14:38.285Z,91.02
2022-12-01T18:17:06.396Z,90.83
2022-12-01T18:19:34.095Z,90.83
2022-12-01T18:22:02.117Z,90.81
2022-12-01T18:24:29.859Z,90.83
2022-12-01T18:26:57.547Z,90.83
2022-12-01T18:29:28.694Z,90.87
2022-12-01T18:31:59.871Z,90.95
2022-12-01T18:34:29.524Z,91.19
2022-12-01T18:36:57.925Z,91.07
2022-12-01T18:39:25.587Z,90.97
2022-12-01T18:41:53.611Z,90.93
2022-12-01T18:44:21.532Z,90.85
2022-12-01T18:46:49.823Z,90.83
2022-12-01T18:49:19.144Z,90.83
2022-12-01T18:51:46.833Z,90.73
2022-12-01T18:54:16.102Z,90.61
2022-12-01T18:56:44.112Z,90.59
2022-12-01T18:59:13.753Z,90.59
2022-12-01T19:01:44.071Z,90.89
2022-12-01T19:04:14.590Z,90.83
2022-12-01T19:06:45.569Z,90.76
2022-12-01T19:09:15.725Z,90.73
2022-12-01T19:11:44.649Z,90.69
2022-12-01T19:14:18.728Z,90.64
2022-12-01T19:16:47.181Z,90.60
2022-12-01T19:19:15.179Z,90.64
2022-12-01T19:21:45.030Z,90.53
2022-12-01T19:24:13.130Z,90.47
2022-12-01T19:26:41.072Z,90.34
2022-12-01T19:29:09.044Z,90.28
2022-12-01T19:31:36.725Z,90.22
2022-12-01T19:34:04.702Z,90.15
2022-12-01T19:36:32.510Z,90.08
2022-12-01T19:39:03.777Z,90.05
2022-12-01T19:41:33.673Z,90.08
2022-12-01T19:44:01.339Z,90.03
2022-12-01T19:46:29.124Z,90.01
2022-12-01T19:49:01.723Z,89.93
2022-12-01T19:51:37.077Z,89.78
2022-12-01T19:54:10.557Z,89.83
2022-12-01T19:56:38.426Z,89.84
2022-12-01T19:59:07.971Z,89.80
2022-12-01T20:01:35.929Z,89.71
2022-12-01T20:04:05.236Z,89.83
2022-12-01T20:06:35.700Z,89.88
2022-12-01T20:09:06.469Z,89.84
2022-12-01T20:11:35.423Z,89.80
2022-12-01T20:14:07.315Z,89.66
2022-12-01T20:16:35.472Z,89.70
2022-12-01T20:19:05.424Z,89.70
2022-12-01T20:21:39.199Z,89.75
2022-12-01T20:24:08.668Z,89.79
2022-12-01T20:26:41.172Z,89.77
2022-12-01T20:29:17.350Z,89.74
2022-12-01T20:31:46.416Z,89.68
2022-12-01T20:34:19.933Z,89.80
2022-12-01T20:36:48.474Z,89.92
2022-12-01T20:39:16.357Z,90.15
2022-12-01T20:41:45.380Z,90.22
2022-12-01T20:44:14.848Z,90.22
2022-12-01T20:46:45.705Z,90.21
2022-12-01T20:49:16.402Z,90.10
2022-12-01T20:51:44.595Z,90.05
2022-12-01T20:54:30.859Z,90.01
2022-12-01T20:56:59.390Z,89.92
2022-12-01T20:59:28.778Z,89.69
2022-12-01T21:01:56.708Z,89.73
2022-12-01T21:04:24.536Z,89.83
2022-12-01T21:06:56.836Z,89.87
2022-12-01T21:09:25.518Z,89.98
2022-12-01T21:12:11.840Z,90.14
2022-12-01T21:14:47.551Z,90.19
2022-12-01T21:17:39.722Z,90.18
2022-12-01T21:20:25.124Z,90.19
2022-12-01T21:22:54.152Z,90.19
2022-12-01T21:25:24.505Z,90.11
2022-12-01T21:27:59.841Z,90.00
2022-12-01T21:30:29.752Z,89.98
2022-12-01T21:33:23.298Z,90.08
2022-12-01T21:35:53.058Z,89.87
2022-12-01T21:38:22.231Z,89.87
2022-12-01T21:40:50.073Z,89.87
2022-12-01T21:43:24.346Z,89.92
2022-12-01T21:46:15.057Z,89.92
2022-12-01T21:48:44.462Z,90.06
2022-12-01T21:51:20.893Z,90.23
2022-12-01T21:53:51.089Z,90.43
2022-12-01T21:56:26.816Z,90.47
2022-12-01T21:59:06.685Z,90.50
2022-12-01T22:01:34.570Z,90.59
2022-12-01T22:04:14.976Z,90.52
2022-12-01T22:06:48.333Z,90.51
2022-12-01T22:09:25.445Z,90.48
2022-12-01T22:12:37.457Z,90.48
2022-12-01T22:15:27.955Z,90.50
2022-12-01T22:17:56.816Z,90.50
2022-12-01T22:20:24.525Z,90.65
2022-12-01T22:22:52.389Z,90.67
2022-12-01T22:25:27.460Z,90.78
2022-12-01T22:27:58.127Z,90.94
2022-12-01T22:30:25.920Z,90.88
2022-12-01T22:33:00.376Z,90.82
2022-12-01T22:35:48.403Z,90.74
2022-12-01T22:38:35.923Z,90.75
2022-12-01T22:41:12.080Z,90.79
2022-12-01T22:43:51.570Z,90.85
2022-12-01T22:46:31.087Z,90.89
2022-12-01T22:49:10.700Z,90.78
2022-12-01T22:51:47.732Z,91.01
2022-12-01T22:54:15.480Z,91.08
2022-12-01T22:56:53.954Z,91.29
2022-12-01T22:59:33.404Z,91.15
2022-12-01T23:02:16.500Z,91.11
2022-12-01T23:04:47.696Z,91.14
2022-12-01T23:07:32.435Z,91.31
2022-12-01T23:10:05.941Z,91.31
2022-12-01T23:12:36.584Z,91.39
2022-12-01T23:15:21.260Z,91.39
2022-12-01T23:17:50.474Z,91.33
2022-12-01T23:20:33.289Z,91.40
2022-12-01T23:23:05.088Z,91.44
2022-12-01T23:25:35.001Z,91.44
2022-12-01T23:28:08.832Z,91.42
2022-12-01T23:30:41.216Z,91.44
2022-12-01T23:33:08.862Z,91.45
2022-12-01T23:35:55.504Z,91.48
2022-12-01T23:38:39.940Z,91.49
2022-12-01T23:41:16.482Z,91.47
2022-12-01T23:43:45.912Z,91.41
2022-12-01T23:46:22.908Z,91.35
2022-12-01T23:48:57.962Z,91.25
2022-12-01T23:51:31.879Z,91.35
2022-12-01T23:54:12.596Z,91.41
2022-12-01T23:56:40.381Z,91.36
2022-12-01T23:59:14.185Z,91.26
