createdAt,value
2024-04-25T00:09:00.212Z,989.7
2024-04-25T00:24:21.024Z,989.6
2024-04-25T00:39:41.839Z,989.5
2024-04-25T00:55:02.653Z,989.3
2024-04-25T01:10:23.467Z,989.2
2024-04-25T01:25:44.281Z,989.2
2024-04-25T01:41:05.102Z,989.1
2024-04-25T01:56:25.900Z,989
2024-04-25T02:11:46.736Z,989
2024-04-25T02:27:06.563Z,988.9
2024-04-25T02:42:27.376Z,989
2024-04-25T02:57:48.189Z,988.9
2024-04-25T03:13:09.003Z,988.9
2024-04-25T03:28:29.816Z,988.9
2024-04-25T03:43:50.586Z,989
2024-04-25T03:59:11.356Z,989
2024-04-25T04:14:32.126Z,989.1
2024-04-25T04:29:52.897Z,989.1
2024-04-25T04:45:13.667Z,989.2
2024-04-25T05:00:34.443Z,989.3
2024-04-25T05:15:55.211Z,989.4
2024-04-25T05:31:15.982Z,989.4
2024-04-25T05:46:35.767Z,989.5
2024-04-25T06:01:56.539Z,989.5
2024-04-25T06:17:17.310Z,989.5
2024-04-25T06:32:38.081Z,989.6
2024-04-25T06:47:58.857Z,989.7
2024-04-25T07:03:19.628Z,989.8
2024-04-25T07:18:40.398Z,989.8
2024-04-25T07:34:01.169Z,989.9
2024-04-25T07:49:21.939Z,989.8
2024-04-25T08:04:42.709Z,990
2024-04-25T08:20:03.480Z,990.1
2024-04-25T08:21:24.395Z,990.1
2024-04-25T08:22:45.316Z,990.1
2024-04-25T08:24:05.245Z,990.1
2024-04-25T08:25:26.161Z,990.1
2024-04-25T08:26:47.076Z,990.1
2024-04-25T08:28:07.992Z,990.2
2024-04-25T08:29:28.909Z,990.1
2024-04-25T08:30:49.824Z,990.1
2024-04-25T08:32:10.740Z,990.1
2024-04-25T08:33:31.653Z,990.1
2024-04-25T08:34:52.572Z,990.1
2024-04-25T08:37:34.398Z,990.1
2024-04-25T08:38:55.314Z,990.1
2024-04-25T08:40:16.230Z,990.1
2024-04-25T08:41:36.160Z,990.1
2024-04-25T08:42:57.075Z,990.1
2024-04-25T08:44:17.989Z,990.1
2024-04-25T08:45:38.904Z,990.1
2024-04-25T08:46:59.818Z,990
2024-04-25T08:48:20.734Z,990
2024-04-25T08:49:41.650Z,990
2024-04-25T08:51:02.570Z,990.1
2024-04-25T08:52:23.486Z,990
2024-04-25T08:53:44.396Z,990
2024-04-25T08:55:05.319Z,990
2024-04-25T08:56:26.234Z,990.1
2024-04-25T08:57:47.153Z,990.1
2024-04-25T08:59:07.084Z,990.1
2024-04-25T09:00:28.001Z,990.1
2024-04-25T09:01:48.916Z,990
2024-04-25T09:03:09.829Z,990
2024-04-25T09:04:30.745Z,990
2024-04-25T09:05:51.661Z,990
2024-04-25T09:07:12.576Z,990.1
2024-04-25T09:08:33.489Z,990
2024-04-25T09:09:54.405Z,990
2024-04-25T09:11:15.326Z,990.1
2024-04-25T09:12:36.247Z,990
2024-04-25T09:13:57.172Z,990.1
2024-04-25T09:15:18.088Z,990
2024-04-25T09:16:38.019Z,990
2024-04-25T09:17:58.935Z,990
2024-04-25T09:19:19.851Z,990
2024-04-25T09:20:40.766Z,990
2024-04-25T09:22:01.682Z,990
2024-04-25T09:23:22.598Z,990.1
2024-04-25T09:24:43.512Z,990
2024-04-25T09:26:04.437Z,990
2024-04-25T09:27:25.352Z,989.9
2024-04-25T09:28:46.268Z,990
2024-04-25T09:30:07.183Z,990
2024-04-25T09:31:28.099Z,989.9
2024-04-25T09:32:49.012Z,990
2024-04-25T09:34:08.943Z,989.9
2024-04-25T09:35:29.859Z,989.9
2024-04-25T09:36:50.774Z,989.9
2024-04-25T09:38:11.689Z,989.9
2024-04-25T09:39:32.603Z,989.9
2024-04-25T09:40:53.518Z,989.9
2024-04-25T09:42:14.434Z,989.9
2024-04-25T09:43:35.350Z,989.8
2024-04-25T09:44:56.263Z,989.8
2024-04-25T09:46:17.179Z,989.8
2024-04-25T09:47:38.094Z,989.8
2024-04-25T09:48:59.009Z,989.8
2024-04-25T09:50:19.925Z,989.9
2024-04-25T09:51:39.854Z,989.9
2024-04-25T09:53:00.770Z,989.9
2024-04-25T09:54:21.683Z,989.9
2024-04-25T09:55:42.599Z,989.9
2024-04-25T09:57:03.515Z,989.9
2024-04-25T09:58:24.430Z,989.9
2024-04-25T09:59:45.351Z,989.8
2024-04-25T10:01:06.267Z,989.8
2024-04-25T10:02:27.182Z,989.8
2024-04-25T10:03:48.098Z,989.7
2024-04-25T10:05:09.016Z,989.8
2024-04-25T10:06:29.931Z,989.7
2024-04-25T10:07:50.846Z,989.7
2024-04-25T10:09:10.778Z,989.8
2024-04-25T10:10:31.693Z,989.8
2024-04-25T10:11:52.614Z,989.7
2024-04-25T10:13:13.529Z,989.8
2024-04-25T10:14:34.442Z,989.8
2024-04-25T10:15:55.358Z,989.8
2024-04-25T10:17:16.273Z,989.8
2024-04-25T10:18:37.188Z,989.8
2024-04-25T10:19:58.104Z,989.8
2024-04-25T10:21:19.019Z,989.8
2024-04-25T10:22:39.935Z,989.9
2024-04-25T10:24:00.850Z,989.8
2024-04-25T10:25:21.765Z,989.8
2024-04-25T10:26:41.694Z,989.7
2024-04-25T10:28:02.610Z,989.8
2024-04-25T10:29:23.525Z,989.7
2024-04-25T10:30:44.440Z,989.6
2024-04-25T10:32:05.355Z,989.7
2024-04-25T10:33:26.270Z,989.7
2024-04-25T10:34:47.185Z,989.7
2024-04-25T10:36:08.101Z,989.8
2024-04-25T10:37:29.017Z,989.9
2024-04-25T10:38:49.932Z,990
2024-04-25T10:40:10.848Z,990.1
2024-04-25T10:41:31.763Z,990.1
2024-04-25T10:42:52.676Z,990.1
2024-04-25T10:44:12.615Z,990.1
2024-04-25T10:45:33.531Z,990
2024-04-25T10:46:54.445Z,990
2024-04-25T10:48:15.359Z,989.9
2024-04-25T10:49:36.274Z,989.8
2024-04-25T10:50:57.189Z,989.8
2024-04-25T10:52:18.105Z,989.8
2024-04-25T10:53:39.020Z,989.7
2024-04-25T10:54:59.935Z,989.8
2024-04-25T10:56:20.848Z,989.9
2024-04-25T10:57:41.763Z,989.9
2024-04-25T10:59:02.681Z,990
2024-04-25T11:00:23.597Z,989.9
2024-04-25T11:01:43.528Z,990
2024-04-25T11:03:04.443Z,989.9
2024-04-25T11:04:25.359Z,989.9
2024-04-25T11:05:46.274Z,989.8
2024-04-25T11:07:07.189Z,989.8
2024-04-25T11:08:28.104Z,989.8
2024-04-25T11:09:49.019Z,989.8
2024-04-25T11:11:09.938Z,989.7
2024-04-25T11:12:30.854Z,989.8
2024-04-25T11:13:51.769Z,989.7
2024-04-25T11:15:12.685Z,989.7
2024-04-25T11:16:33.600Z,989.8
2024-04-25T11:17:54.515Z,989.7
2024-04-25T11:19:14.446Z,989.7
2024-04-25T11:20:35.368Z,989.6
2024-04-25T11:21:56.283Z,989.6
2024-04-25T11:23:17.198Z,989.7
2024-04-25T11:24:38.113Z,989.6
2024-04-25T11:25:59.029Z,989.7
2024-04-25T11:27:18.966Z,989.6
2024-04-25T11:28:39.881Z,989.7
2024-04-25T11:30:00.797Z,989.7
2024-04-25T11:31:21.708Z,989.7
2024-04-25T11:32:42.623Z,989.7
2024-04-25T11:34:03.538Z,989.7
2024-04-25T11:35:24.453Z,989.8
2024-04-25T11:36:45.369Z,989.9
2024-04-25T11:38:06.284Z,989.9
2024-04-25T11:39:27.200Z,989.8
2024-04-25T11:40:48.115Z,989.8
2024-04-25T11:42:09.030Z,989.8
2024-04-25T11:43:29.948Z,989.8
2024-04-25T11:44:49.880Z,989.8
2024-04-25T11:46:10.795Z,989.7
2024-04-25T11:47:31.708Z,989.7
2024-04-25T11:48:52.620Z,989.7
2024-04-25T11:50:13.538Z,989.7
2024-04-25T11:51:34.462Z,989.6
2024-04-25T11:52:55.377Z,989.7
2024-04-25T11:54:16.305Z,989.7
2024-04-25T11:55:37.220Z,989.6
2024-04-25T11:56:58.138Z,989.7
2024-04-25T11:58:19.053Z,989.7
2024-04-25T11:59:39.976Z,989.7
2024-04-25T12:01:00.891Z,989.5
2024-04-25T12:02:20.820Z,989.6
2024-04-25T12:03:41.732Z,989.6
2024-04-25T12:05:02.656Z,989.7
2024-04-25T12:06:23.566Z,989.6
2024-04-25T12:07:44.479Z,989.7
2024-04-25T12:09:05.394Z,989.6
2024-04-25T12:10:26.309Z,989.4
2024-04-25T12:11:47.222Z,989.6
2024-04-25T12:13:08.137Z,989.7
2024-04-25T12:14:29.052Z,989.6
2024-04-25T12:15:49.967Z,989.5
2024-04-25T12:17:10.886Z,989.6
2024-04-25T12:18:31.801Z,989.6
2024-04-25T12:19:51.730Z,989.6
2024-04-25T12:21:12.645Z,989.6
2024-04-25T12:22:33.554Z,989.5
2024-04-25T12:23:54.470Z,989.6
2024-04-25T12:25:15.385Z,989.6
2024-04-25T12:26:36.309Z,989.6
2024-04-25T12:27:57.224Z,989.6
2024-04-25T12:29:18.135Z,989.5
2024-04-25T12:30:39.050Z,989.5
2024-04-25T12:31:59.965Z,989.6
2024-04-25T12:33:20.880Z,989.7
2024-04-25T12:34:41.795Z,989.7
2024-04-25T12:36:02.710Z,989.6
2024-04-25T12:37:22.641Z,989.6
2024-04-25T12:38:43.556Z,989.7
2024-04-25T12:40:04.472Z,989.5
2024-04-25T12:41:25.384Z,989.6
2024-04-25T12:42:46.299Z,989.5
2024-04-25T12:44:07.214Z,989.5
2024-04-25T12:45:28.129Z,989.5
2024-04-25T12:46:49.045Z,989.5
2024-04-25T12:48:09.960Z,989.5
2024-04-25T12:49:30.872Z,989.5
2024-04-25T12:50:51.788Z,989.6
2024-04-25T12:52:12.691Z,989.6
2024-04-25T12:53:33.618Z,989.6
2024-04-25T12:54:53.550Z,989.5
2024-04-25T12:56:14.465Z,989.5
2024-04-25T12:57:35.377Z,989.6
2024-04-25T12:58:56.294Z,989.7
2024-04-25T13:00:17.209Z,989.6
2024-04-25T13:01:38.128Z,989.5
2024-04-25T13:02:59.043Z,989.5
2024-04-25T13:04:19.966Z,989.4
2024-04-25T13:05:40.881Z,989.4
2024-04-25T13:07:01.794Z,989.5
2024-04-25T13:08:22.709Z,989.7
2024-04-25T13:09:43.624Z,989.5
2024-04-25T13:11:04.537Z,989.5
2024-04-25T13:12:24.468Z,989.5
2024-04-25T13:13:45.383Z,989.7
2024-04-25T13:15:06.302Z,989.6
2024-04-25T13:16:27.217Z,989.5
2024-04-25T13:17:48.130Z,989.5
2024-04-25T13:19:09.045Z,989.5
2024-04-25T13:20:29.960Z,989.5
2024-04-25T13:21:50.876Z,989.5
2024-04-25T13:23:11.796Z,989.5
2024-04-25T13:24:32.711Z,989.5
2024-04-25T13:25:53.626Z,989.6
2024-04-25T13:27:14.539Z,989.6
2024-04-25T13:28:35.460Z,989.7
2024-04-25T13:29:55.391Z,989.7
2024-04-25T13:31:16.309Z,989.7
2024-04-25T13:32:37.224Z,989.7
2024-04-25T13:33:58.140Z,989.7
2024-04-25T13:35:19.055Z,989.7
2024-04-25T13:36:39.969Z,989.8
2024-04-25T13:38:00.883Z,989.8
2024-04-25T13:39:21.799Z,989.9
2024-04-25T13:40:42.710Z,990
2024-04-25T13:42:03.625Z,990.1
2024-04-25T13:43:24.540Z,990.3
2024-04-25T13:44:45.455Z,990.4
2024-04-25T13:46:06.370Z,990.4
2024-04-25T13:47:26.302Z,990.4
2024-04-25T13:48:47.217Z,990.5
2024-04-25T13:50:08.128Z,990.5
2024-04-25T13:51:29.040Z,990.5
2024-04-25T13:52:49.955Z,990.6
2024-04-25T13:54:10.870Z,990.5
2024-04-25T13:55:31.785Z,990.6
2024-04-25T13:56:52.701Z,990.6
2024-04-25T13:58:13.616Z,990.7
2024-04-25T13:59:34.531Z,990.9
2024-04-25T14:00:55.446Z,990.8
2024-04-25T14:02:16.370Z,990.6
2024-04-25T14:03:37.286Z,990.4
2024-04-25T14:04:57.215Z,990.3
2024-04-25T14:06:18.000Z,990.1
2024-04-25T14:07:39.045Z,990
2024-04-25T14:08:59.960Z,990
2024-04-25T14:10:20.873Z,990
2024-04-25T14:11:41.786Z,990
2024-04-25T14:13:02.700Z,990
2024-04-25T14:14:23.613Z,990
2024-04-25T14:15:44.528Z,989.9
2024-04-25T14:17:05.443Z,990
2024-04-25T14:18:26.356Z,990
2024-04-25T14:19:47.277Z,990
2024-04-25T14:21:08.190Z,990
2024-04-25T14:22:28.119Z,990
2024-04-25T14:23:49.035Z,990.1
2024-04-25T14:25:09.950Z,990.1
2024-04-25T14:26:30.863Z,990
2024-04-25T14:27:51.778Z,990.1
2024-04-25T14:29:12.693Z,990
2024-04-25T14:30:33.600Z,990
2024-04-25T14:31:54.523Z,990
2024-04-25T14:33:15.438Z,990.1
2024-04-25T14:34:36.353Z,990
2024-04-25T14:35:57.268Z,990
2024-04-25T14:37:18.183Z,990.1
2024-04-25T14:38:39.098Z,990
2024-04-25T14:39:59.029Z,990.1
2024-04-25T14:41:19.944Z,990
2024-04-25T14:42:40.859Z,990.1
2024-04-25T14:44:01.775Z,990.1
2024-04-25T14:45:22.688Z,990.1
2024-04-25T14:46:43.600Z,990.1
2024-04-25T14:48:04.515Z,990
2024-04-25T14:49:25.428Z,990.1
2024-04-25T14:50:46.343Z,990.1
2024-04-25T14:52:07.258Z,990
2024-04-25T14:53:28.176Z,990
2024-04-25T14:54:49.098Z,990
2024-04-25T14:56:10.007Z,990
2024-04-25T14:57:29.938Z,990
2024-04-25T14:58:50.853Z,990.1
2024-04-25T15:00:11.768Z,990.1
2024-04-25T15:01:32.681Z,990.1
2024-04-25T15:04:14.515Z,990.2
2024-04-25T15:05:35.429Z,990.1
2024-04-25T15:06:56.345Z,990.2
2024-04-25T15:08:17.265Z,990.2
2024-04-25T15:09:38.180Z,990.2
2024-04-25T15:10:59.094Z,990.2
2024-04-25T15:12:20.009Z,990.2
2024-04-25T15:13:40.934Z,990.2
2024-04-25T15:15:00.862Z,990.3
2024-04-25T15:16:21.777Z,990.3
2024-04-25T15:17:42.690Z,990.2
2024-04-25T15:19:03.615Z,990.2
2024-04-25T15:20:24.530Z,990.2
2024-04-25T15:21:45.445Z,990.2
2024-04-25T15:23:06.360Z,990.2
2024-04-25T15:24:27.276Z,990.2
2024-04-25T15:25:48.192Z,990.3
2024-04-25T15:27:09.104Z,990.3
2024-04-25T15:28:29.925Z,990.3
2024-04-25T15:29:50.834Z,990.3
2024-04-25T15:31:11.846Z,990.3
2024-04-25T15:32:31.777Z,990.3
2024-04-25T15:33:52.692Z,990.3
2024-04-25T15:35:13.612Z,990.4
2024-04-25T15:36:34.527Z,990.4
2024-04-25T15:37:55.443Z,990.3
2024-04-25T15:39:16.358Z,990.4
2024-04-25T15:40:37.273Z,990.3
2024-04-25T15:41:58.188Z,990.4
2024-04-25T15:43:19.111Z,990.5
2024-04-25T15:44:40.026Z,990.5
2024-04-25T15:46:00.941Z,990.4
2024-04-25T15:47:21.856Z,990.4
2024-04-25T15:48:42.769Z,990.5
2024-04-25T15:50:02.700Z,990.5
2024-04-25T15:51:23.615Z,990.6
2024-04-25T15:52:44.530Z,990.6
2024-04-25T15:54:05.446Z,990.6
2024-04-25T15:55:26.361Z,990.7
2024-04-25T15:56:47.274Z,990.6
2024-04-25T15:58:07.210Z,990.6
2024-04-25T15:59:28.125Z,990.6
2024-04-25T16:00:49.040Z,990.6
2024-04-25T16:02:09.955Z,990.6
2024-04-25T16:03:30.871Z,990.6
2024-04-25T16:04:51.786Z,990.6
2024-04-25T16:06:12.701Z,990.6
2024-04-25T16:07:33.616Z,990.6
2024-04-25T16:08:54.531Z,990.5
2024-04-25T16:10:15.453Z,990.6
2024-04-25T16:11:36.375Z,990.6
2024-04-25T16:12:57.291Z,990.5
2024-04-25T16:14:18.211Z,990.5
2024-04-25T16:15:38.142Z,990.5
2024-04-25T16:16:59.055Z,990.5
2024-04-25T16:18:19.878Z,990.5
2024-04-25T16:19:40.884Z,990.6
2024-04-25T16:21:01.800Z,990.6
2024-04-25T16:22:22.715Z,990.5
2024-04-25T16:23:43.630Z,990.5
2024-04-25T16:25:04.546Z,990.5
2024-04-25T16:26:25.461Z,990.5
2024-04-25T16:27:46.376Z,990.6
2024-04-25T16:29:07.292Z,990.5
2024-04-25T16:30:28.107Z,990.5
2024-04-25T16:31:49.120Z,990.5
2024-04-25T16:33:09.049Z,990.5
2024-04-25T16:34:29.962Z,990.5
2024-04-25T16:35:50.877Z,990.6
2024-04-25T16:37:11.792Z,990.6
2024-04-25T16:38:32.708Z,990.6
2024-04-25T16:39:53.623Z,990.6
2024-04-25T16:41:14.534Z,990.6
2024-04-25T16:42:35.449Z,990.6
2024-04-25T16:43:56.364Z,990.5
2024-04-25T16:45:17.279Z,990.5
2024-04-25T16:46:38.193Z,990.6
2024-04-25T16:47:59.117Z,990.6
2024-04-25T16:49:20.032Z,990.5
2024-04-25T16:50:39.964Z,990.6
2024-04-25T16:52:00.877Z,990.5
2024-04-25T16:53:21.792Z,990.5
2024-04-25T16:54:42.707Z,990.5
2024-04-25T16:56:03.622Z,990.5
2024-04-25T16:57:24.538Z,990.5
2024-04-25T16:58:45.453Z,990.6
2024-04-25T17:00:06.374Z,990.5
2024-04-25T17:01:27.289Z,990.6
2024-04-25T17:02:48.202Z,990.5
2024-04-25T17:04:09.116Z,990.5
2024-04-25T17:05:30.029Z,990.5
2024-04-25T17:06:50.944Z,990.5
2024-04-25T17:08:10.883Z,990.5
2024-04-25T17:09:31.798Z,990.5
2024-04-25T17:10:52.714Z,990.6
2024-04-25T17:12:13.629Z,990.5
2024-04-25T17:13:34.544Z,990.6
2024-04-25T17:14:55.457Z,990.6
2024-04-25T17:16:16.371Z,990.5
2024-04-25T17:17:37.284Z,990.6
2024-04-25T17:18:58.197Z,990.6
2024-04-25T17:20:19.117Z,990.6
2024-04-25T17:21:40.030Z,990.7
2024-04-25T17:23:00.945Z,990.6
2024-04-25T17:24:21.861Z,990.6
2024-04-25T17:25:41.790Z,990.7
2024-04-25T17:27:02.705Z,990.7
2024-04-25T17:28:23.620Z,990.7
2024-04-25T17:29:44.535Z,990.7
2024-04-25T17:31:05.448Z,990.8
2024-04-25T17:32:26.362Z,990.7
2024-04-25T17:33:47.275Z,990.7
2024-04-25T17:35:08.190Z,990.7
2024-04-25T17:36:29.103Z,990.7
2024-04-25T17:37:50.022Z,990.7
2024-04-25T17:39:10.935Z,990.7
2024-04-25T17:40:31.850Z,990.8
2024-04-25T17:41:52.765Z,990.8
2024-04-25T17:43:12.697Z,990.8
2024-04-25T17:44:33.612Z,990.8
2024-04-25T17:45:54.527Z,990.9
2024-04-25T17:47:15.442Z,990.9
2024-04-25T17:48:36.358Z,991
2024-04-25T17:49:57.273Z,990.9
2024-04-25T17:51:18.189Z,990.9
2024-04-25T17:52:39.104Z,990.9
2024-04-25T17:54:00.019Z,990.9
2024-04-25T17:55:20.934Z,990.9
2024-04-25T17:56:41.847Z,990.9
2024-04-25T17:58:02.762Z,991
2024-04-25T17:59:23.678Z,991
2024-04-25T18:00:43.607Z,991
2024-04-25T18:02:04.520Z,991
2024-04-25T18:03:25.437Z,991
2024-04-25T18:04:46.352Z,991.1
2024-04-25T18:06:07.269Z,991.1
2024-04-25T18:07:28.086Z,991.1
2024-04-25T18:08:49.099Z,991.1
2024-04-25T18:10:10.015Z,991.1
2024-04-25T18:11:30.930Z,991.1
2024-04-25T18:12:51.845Z,991.2
2024-04-25T18:14:12.761Z,991.2
2024-04-25T18:15:33.677Z,991.2
2024-04-25T18:16:54.590Z,991.2
2024-04-25T18:18:14.519Z,991.2
2024-04-25T18:19:35.434Z,991.2
2024-04-25T18:20:56.348Z,991.2
2024-04-25T18:22:17.263Z,991.3
2024-04-25T18:23:38.178Z,991.2
2024-04-25T18:24:59.094Z,991.2
2024-04-25T18:26:20.009Z,991.2
2024-04-25T18:27:40.925Z,991.2
2024-04-25T18:29:01.840Z,991.2
2024-04-25T18:30:22.755Z,991.2
2024-04-25T18:31:43.671Z,991.3
2024-04-25T18:33:04.584Z,991.3
2024-04-25T18:34:25.499Z,991.3
2024-04-25T18:35:45.427Z,991.3
2024-04-25T18:37:06.342Z,991.3
2024-04-25T18:38:27.256Z,991.3
2024-04-25T18:39:48.064Z,991.3
2024-04-25T18:41:09.082Z,991.3
2024-04-25T18:42:30.037Z,991.3
2024-04-25T18:43:50.950Z,991.3
2024-04-25T18:45:11.871Z,991.4
2024-04-25T18:46:32.784Z,991.3
2024-04-25T18:47:53.698Z,991.3
2024-04-25T18:49:14.611Z,991.4
2024-04-25T18:50:35.567Z,991.4
2024-04-25T18:51:56.481Z,991.4
2024-04-25T18:53:16.410Z,991.4
2024-04-25T18:54:37.323Z,991.4
2024-04-25T18:55:58.278Z,991.4
2024-04-25T18:57:19.232Z,991.4
2024-04-25T18:58:40.191Z,991.4
2024-04-25T19:00:01.145Z,991.4
2024-04-25T19:01:22.102Z,991.4
2024-04-25T19:02:43.058Z,991.4
2024-04-25T19:04:03.925Z,991.4
2024-04-25T19:05:24.971Z,991.4
2024-04-25T19:06:45.927Z,991.5
2024-04-25T19:08:06.883Z,991.4
2024-04-25T19:09:27.839Z,991.5
2024-04-25T19:10:47.811Z,991.5
2024-04-25T19:12:08.766Z,991.5
2024-04-25T19:13:29.722Z,991.5
2024-04-25T19:14:50.678Z,991.5
2024-04-25T19:16:11.637Z,991.5
2024-04-25T19:17:32.593Z,991.5
2024-04-25T19:18:53.549Z,991.6
2024-04-25T19:20:14.505Z,991.6
2024-04-25T19:21:35.461Z,991.6
2024-04-25T19:22:56.417Z,991.6
2024-04-25T19:24:17.374Z,991.6
2024-04-25T19:25:38.333Z,991.6
2024-04-25T19:26:59.289Z,991.6
2024-04-25T19:28:19.261Z,991.7
2024-04-25T19:29:40.217Z,991.6
2024-04-25T19:31:01.174Z,991.6
2024-04-25T19:32:22.130Z,991.6
2024-04-25T19:33:43.086Z,991.6
2024-04-25T19:35:04.046Z,991.6
2024-04-25T19:36:25.002Z,991.6
2024-04-25T19:37:45.957Z,991.7
2024-04-25T19:39:06.911Z,991.6
2024-04-25T19:40:27.867Z,991.7
2024-04-25T19:41:48.822Z,991.7
2024-04-25T19:43:09.778Z,991.7
2024-04-25T19:44:30.734Z,991.7
2024-04-25T19:45:50.705Z,991.7
2024-04-25T19:47:11.661Z,991.7
2024-04-25T19:48:32.618Z,991.7
2024-04-25T19:49:53.574Z,991.7
2024-04-25T19:51:14.530Z,991.8
2024-04-25T19:52:35.397Z,991.8
2024-04-25T19:53:56.442Z,991.8
2024-04-25T19:55:17.400Z,991.8
2024-04-25T19:56:38.356Z,991.8
2024-04-25T19:57:59.312Z,991.9
2024-04-25T19:59:20.269Z,991.9
2024-04-25T20:00:41.225Z,991.9
2024-04-25T20:02:02.183Z,991.9
2024-04-25T20:03:22.155Z,991.9
2024-04-25T20:04:43.112Z,991.9
2024-04-25T20:06:04.068Z,992
2024-04-25T20:07:25.024Z,992
2024-04-25T20:08:45.981Z,992
2024-04-25T20:10:06.944Z,991.9
2024-04-25T20:11:27.904Z,991.9
2024-04-25T20:12:48.860Z,992
2024-04-25T20:14:09.816Z,992
2024-04-25T20:15:30.773Z,991.9
2024-04-25T20:16:51.729Z,991.9
2024-04-25T20:18:12.685Z,991.9
2024-04-25T20:19:33.641Z,991.9
2024-04-25T20:20:53.616Z,991.9
2024-04-25T20:22:14.572Z,991.9
2024-04-25T20:23:35.529Z,991.9
2024-04-25T20:24:56.483Z,991.9
2024-04-25T20:26:17.440Z,991.9
2024-04-25T20:27:38.400Z,991.9
2024-04-25T20:28:58.378Z,992
2024-04-25T20:30:19.334Z,992
2024-04-25T20:45:40.145Z,992
2024-04-25T21:01:00.957Z,992
2024-04-25T21:16:21.770Z,991.9
2024-04-25T21:31:42.582Z,992
2024-04-25T21:47:03.395Z,992.1
2024-04-25T22:02:24.207Z,992.1
2024-04-25T22:17:45.020Z,992.1
2024-04-25T22:33:05.833Z,992.2
2024-04-25T22:48:26.647Z,992.2
2024-04-25T23:03:47.462Z,992.2
2024-04-25T23:19:08.276Z,992.1
2024-04-25T23:34:28.103Z,992.1
2024-04-25T23:49:48.917Z,992
