createdAt,value
2023-03-27T00:00:56.622Z,2.40
2023-03-27T00:01:56.401Z,2.70
2023-03-27T00:02:56.591Z,3.00
2023-03-27T00:03:56.339Z,2.40
2023-03-27T00:04:56.287Z,2.40
2023-03-27T00:05:56.256Z,2.90
2023-03-27T00:06:56.233Z,2.30
2023-03-27T00:07:56.202Z,3.40
2023-03-27T00:08:56.191Z,2.80
2023-03-27T00:09:56.144Z,3.70
2023-03-27T00:10:56.307Z,2.70
2023-03-27T00:11:56.128Z,2.20
2023-03-27T00:12:56.072Z,2.40
2023-03-27T00:13:56.056Z,2.50
2023-03-27T00:14:56.019Z,2.80
2023-03-27T00:15:55.993Z,3.20
2023-03-27T00:16:55.989Z,2.40
2023-03-27T00:17:55.984Z,2.50
2023-03-27T00:18:55.972Z,2.50
2023-03-27T00:19:55.878Z,2.60
2023-03-27T00:20:56.169Z,2.30
2023-03-27T00:21:55.815Z,2.30
2023-03-27T00:22:55.792Z,2.70
2023-03-27T00:23:55.764Z,2.90
2023-03-27T00:24:55.733Z,2.40
2023-03-27T00:25:55.714Z,2.70
2023-03-27T00:26:55.685Z,2.60
2023-03-27T00:27:55.656Z,2.60
2023-03-27T00:28:55.630Z,2.60
2023-03-27T00:29:55.602Z,3.00
2023-03-27T00:30:55.833Z,3.10
2023-03-27T00:31:55.549Z,3.00
2023-03-27T00:32:55.552Z,2.80
2023-03-27T00:33:55.489Z,2.90
2023-03-27T00:34:55.488Z,2.60
2023-03-27T00:35:55.495Z,2.40
2023-03-27T00:36:55.408Z,3.10
2023-03-27T00:37:55.374Z,2.90
2023-03-27T00:38:55.380Z,2.70
2023-03-27T00:39:55.321Z,2.90
2023-03-27T00:40:55.552Z,3.20
2023-03-27T00:41:55.264Z,3.10
2023-03-27T00:42:55.241Z,2.60
2023-03-27T00:43:55.211Z,3.50
2023-03-27T00:44:55.192Z,2.20
2023-03-27T00:45:55.228Z,2.50
2023-03-27T00:46:55.147Z,2.30
2023-03-27T00:47:55.149Z,2.90
2023-03-27T00:48:55.075Z,2.40
2023-03-27T00:49:55.049Z,2.90
2023-03-27T00:50:55.261Z,2.70
2023-03-27T00:51:54.995Z,2.90
2023-03-27T00:52:54.973Z,3.00
2023-03-27T00:53:54.940Z,3.00
2023-03-27T00:54:54.916Z,2.30
2023-03-27T00:55:54.880Z,2.10
2023-03-27T00:56:54.898Z,2.60
2023-03-27T00:57:54.825Z,2.60
2023-03-27T00:58:54.798Z,3.10
2023-03-27T00:59:54.773Z,2.50
2023-03-27T01:00:55.023Z,2.90
2023-03-27T01:01:54.773Z,2.10
2023-03-27T01:02:54.800Z,2.60
2023-03-27T01:03:54.731Z,2.50
2023-03-27T01:04:54.628Z,3.10
2023-03-27T01:05:54.606Z,3.00
2023-03-27T01:06:54.600Z,2.90
2023-03-27T01:08:00.553Z,3.00
2023-03-27T01:08:54.521Z,3.20
2023-03-27T01:09:54.486Z,2.40
2023-03-27T01:10:54.813Z,2.70
2023-03-27T01:11:54.436Z,2.30
2023-03-27T01:12:54.407Z,3.10
2023-03-27T01:13:54.379Z,2.50
2023-03-27T01:14:54.353Z,3.10
2023-03-27T01:15:54.356Z,2.50
2023-03-27T01:16:54.304Z,2.70
2023-03-27T01:17:54.303Z,2.40
2023-03-27T01:18:54.251Z,2.50
2023-03-27T01:19:54.215Z,2.70
2023-03-27T01:20:54.274Z,2.90
2023-03-27T01:21:54.158Z,3.10
2023-03-27T01:22:54.150Z,2.40
2023-03-27T01:23:59.669Z,2.50
2023-03-27T01:24:54.074Z,2.60
2023-03-27T01:25:54.048Z,2.50
2023-03-27T01:26:54.018Z,3.10
2023-03-27T01:27:54.000Z,2.40
2023-03-27T01:28:53.960Z,3.60
2023-03-27T01:29:53.945Z,2.50
2023-03-27T01:30:54.099Z,2.60
2023-03-27T01:31:53.942Z,2.80
2023-03-27T01:32:53.872Z,2.60
2023-03-27T01:33:53.829Z,2.50
2023-03-27T01:35:01.534Z,2.70
2023-03-27T01:35:53.806Z,2.40
2023-03-27T01:36:53.738Z,2.60
2023-03-27T01:37:53.716Z,2.90
2023-03-27T01:38:53.707Z,2.60
2023-03-27T01:39:53.678Z,3.00
2023-03-27T01:40:53.712Z,2.50
2023-03-27T01:41:53.608Z,2.40
2023-03-27T01:42:53.583Z,2.40
2023-03-27T01:43:53.551Z,2.20
2023-03-27T01:44:53.521Z,2.40
2023-03-27T01:45:53.498Z,3.00
2023-03-27T01:46:53.517Z,2.30
2023-03-27T01:47:53.463Z,2.50
2023-03-27T01:48:53.413Z,3.30
2023-03-27T01:49:53.389Z,2.70
2023-03-27T01:50:53.358Z,2.80
2023-03-27T01:51:53.328Z,2.40
2023-03-27T01:52:53.305Z,3.70
2023-03-27T01:53:53.278Z,2.90
2023-03-27T01:54:53.328Z,2.60
2023-03-27T01:55:53.240Z,2.60
2023-03-27T01:56:53.242Z,3.00
2023-03-27T01:57:53.175Z,3.00
2023-03-27T01:58:53.175Z,3.10
2023-03-27T01:59:53.109Z,2.20
2023-03-27T02:00:53.584Z,2.40
2023-03-27T02:01:53.058Z,2.50
2023-03-27T02:02:53.117Z,2.90
2023-03-27T02:03:53.001Z,2.40
2023-03-27T02:04:53.030Z,2.80
2023-03-27T02:05:52.958Z,2.90
2023-03-27T02:06:52.919Z,2.60
2023-03-27T02:07:52.889Z,2.90
2023-03-27T02:08:52.860Z,2.10
2023-03-27T02:09:52.830Z,3.50
2023-03-27T02:10:52.823Z,2.70
2023-03-27T02:11:52.779Z,2.50
2023-03-27T02:12:52.749Z,3.50
2023-03-27T02:13:52.726Z,2.50
2023-03-27T02:14:52.695Z,2.30
2023-03-27T02:15:52.666Z,2.60
2023-03-27T02:16:52.637Z,2.60
2023-03-27T02:17:52.682Z,2.80
2023-03-27T02:18:52.590Z,2.20
2023-03-27T02:19:52.590Z,3.10
2023-03-27T02:20:52.563Z,2.90
2023-03-27T02:21:52.545Z,2.40
2023-03-27T02:22:52.473Z,2.50
2023-03-27T02:23:52.450Z,2.40
2023-03-27T02:24:52.416Z,2.80
2023-03-27T02:25:52.388Z,2.70
2023-03-27T02:26:52.382Z,2.50
2023-03-27T02:27:52.346Z,2.80
2023-03-27T02:28:52.308Z,2.20
2023-03-27T02:29:52.287Z,2.60
2023-03-27T02:31:06.290Z,2.20
2023-03-27T02:31:52.252Z,2.80
2023-03-27T02:32:52.220Z,2.30
2023-03-27T02:33:52.172Z,3.00
2023-03-27T02:34:52.142Z,2.90
2023-03-27T02:35:52.167Z,2.70
2023-03-27T02:36:52.085Z,2.30
2023-03-27T02:37:52.065Z,2.30
2023-03-27T02:38:52.033Z,2.60
2023-03-27T02:39:52.004Z,2.60
2023-03-27T02:40:51.976Z,2.90
2023-03-27T02:41:51.950Z,3.00
2023-03-27T02:42:51.940Z,2.50
2023-03-27T02:43:51.897Z,2.70
2023-03-27T02:44:51.910Z,2.60
2023-03-27T02:45:51.895Z,2.60
2023-03-27T02:46:51.806Z,3.70
2023-03-27T02:47:51.825Z,2.80
2023-03-27T02:48:51.759Z,2.50
2023-03-27T02:49:51.726Z,2.80
2023-03-27T02:50:51.704Z,3.00
2023-03-27T02:51:51.671Z,2.70
2023-03-27T02:52:51.647Z,2.70
2023-03-27T02:53:51.618Z,3.20
2023-03-27T02:54:51.596Z,2.40
2023-03-27T02:55:51.569Z,2.40
2023-03-27T02:56:51.575Z,2.30
2023-03-27T02:57:52.770Z,2.30
2023-03-27T02:58:51.498Z,2.60
2023-03-27T02:59:51.463Z,2.80
2023-03-27T03:00:51.456Z,3.10
2023-03-27T03:01:51.399Z,2.80
2023-03-27T03:02:51.428Z,2.70
2023-03-27T03:03:51.343Z,2.90
2023-03-27T03:04:51.315Z,2.40
2023-03-27T03:05:51.294Z,2.40
2023-03-27T03:06:51.258Z,3.20
2023-03-27T03:07:51.269Z,2.30
2023-03-27T03:08:51.205Z,2.40
2023-03-27T03:09:51.180Z,2.60
2023-03-27T03:10:51.152Z,2.90
2023-03-27T03:11:51.133Z,2.70
2023-03-27T03:12:51.096Z,2.80
2023-03-27T03:13:51.072Z,2.40
2023-03-27T03:14:51.055Z,2.90
2023-03-27T03:15:51.012Z,2.50
2023-03-27T03:16:51.019Z,2.60
2023-03-27T03:17:51.032Z,2.80
2023-03-27T03:18:50.941Z,2.40
2023-03-27T03:19:50.899Z,2.70
2023-03-27T03:20:50.866Z,2.90
2023-03-27T03:21:50.843Z,2.70
2023-03-27T03:22:50.811Z,2.60
2023-03-27T03:23:57.972Z,2.30
2023-03-27T03:24:50.757Z,3.20
2023-03-27T03:25:50.731Z,2.70
2023-03-27T03:26:50.705Z,2.60
2023-03-27T03:27:50.682Z,2.50
2023-03-27T03:28:59.801Z,2.20
2023-03-27T03:29:50.626Z,2.50
2023-03-27T03:30:50.649Z,3.30
2023-03-27T03:32:23.796Z,3.00
2023-03-27T03:32:50.592Z,2.80
2023-03-27T03:33:50.505Z,2.30
2023-03-27T03:34:50.508Z,2.80
2023-03-27T03:35:50.516Z,3.10
2023-03-27T03:36:50.471Z,2.60
2023-03-27T03:37:50.958Z,3.20
2023-03-27T03:38:50.371Z,2.90
2023-03-27T03:39:50.354Z,2.70
2023-03-27T03:40:50.321Z,2.50
2023-03-27T03:41:50.287Z,2.70
2023-03-27T03:42:50.260Z,2.90
2023-03-27T03:43:50.228Z,2.70
2023-03-27T03:44:50.202Z,2.00
2023-03-27T03:45:50.278Z,2.40
2023-03-27T03:46:50.195Z,2.80
2023-03-27T03:47:50.178Z,2.90
2023-03-27T03:48:50.096Z,2.30
2023-03-27T03:49:50.065Z,2.30
2023-03-27T03:50:50.032Z,2.60
2023-03-27T03:52:03.574Z,3.10
2023-03-27T03:52:49.981Z,3.10
2023-03-27T03:53:49.947Z,2.70
2023-03-27T03:54:49.930Z,2.10
2023-03-27T03:55:49.895Z,2.60
2023-03-27T03:56:49.878Z,2.80
2023-03-27T03:57:49.834Z,2.40
2023-03-27T03:58:49.819Z,3.70
2023-03-27T03:59:49.789Z,2.10
2023-03-27T04:00:49.754Z,2.80
2023-03-27T04:01:49.745Z,2.10
2023-03-27T04:02:49.819Z,2.20
2023-03-27T04:03:49.757Z,2.50
2023-03-27T04:04:49.642Z,2.70
2023-03-27T04:05:49.611Z,3.50
2023-03-27T04:06:49.591Z,4.80
2023-03-27T04:07:49.555Z,4.40
2023-03-27T04:08:49.536Z,5.60
2023-03-27T04:09:49.501Z,13.00
2023-03-27T04:10:49.475Z,5.20
2023-03-27T04:11:49.448Z,3.80
2023-03-27T04:12:49.422Z,6.60
2023-03-27T04:13:49.388Z,11.90
2023-03-27T04:14:49.365Z,10.00
2023-03-27T04:15:49.412Z,7.30
2023-03-27T04:16:49.303Z,12.90
2023-03-27T04:17:49.365Z,6.10
2023-03-27T04:18:49.386Z,5.00
2023-03-27T04:19:49.217Z,3.70
2023-03-27T04:20:49.200Z,5.50
2023-03-27T04:21:49.165Z,10.10
2023-03-27T04:22:49.141Z,7.70
2023-03-27T04:23:49.109Z,4.20
2023-03-27T04:24:49.085Z,5.70
2023-03-27T04:25:49.120Z,5.80
2023-03-27T04:26:49.032Z,5.20
2023-03-27T04:27:49.006Z,8.30
2023-03-27T04:28:48.972Z,10.60
2023-03-27T04:29:48.950Z,11.90
2023-03-27T04:30:48.921Z,9.70
2023-03-27T04:31:48.965Z,6.20
2023-03-27T04:32:48.957Z,3.50
2023-03-27T04:33:48.833Z,2.70
2023-03-27T04:34:48.843Z,3.10
2023-03-27T04:36:07.232Z,3.10
2023-03-27T04:36:48.759Z,2.70
2023-03-27T04:37:48.724Z,3.20
2023-03-27T04:38:48.699Z,2.50
2023-03-27T04:39:48.663Z,2.60
2023-03-27T04:40:48.638Z,2.20
2023-03-27T04:41:48.626Z,2.30
2023-03-27T04:42:48.586Z,3.00
2023-03-27T04:43:48.562Z,3.60
2023-03-27T04:44:48.528Z,4.10
2023-03-27T04:45:48.504Z,5.00
2023-03-27T04:46:48.500Z,12.30
2023-03-27T04:47:48.482Z,20.40
2023-03-27T04:48:48.418Z,15.10
2023-03-27T04:49:48.392Z,16.50
2023-03-27T04:50:48.387Z,12.60
2023-03-27T04:51:48.335Z,21.20
2023-03-27T04:52:50.280Z,14.70
2023-03-27T04:53:48.294Z,30.10
2023-03-27T04:54:48.283Z,20.00
2023-03-27T04:55:48.227Z,50.70
2023-03-27T04:56:48.251Z,23.90
2023-03-27T04:57:48.186Z,11.70
2023-03-27T04:58:48.146Z,16.80
2023-03-27T04:59:48.111Z,23.70
2023-03-27T05:00:48.141Z,9.50
2023-03-27T05:01:48.145Z,3.80
2023-03-27T05:02:48.188Z,5.00
2023-03-27T05:03:48.020Z,9.20
2023-03-27T05:04:47.976Z,11.30
2023-03-27T05:05:47.940Z,15.00
2023-03-27T05:06:47.937Z,13.60
2023-03-27T05:07:47.891Z,10.00
2023-03-27T05:08:47.866Z,3.70
2023-03-27T05:09:47.838Z,4.60
2023-03-27T05:10:47.809Z,12.60
2023-03-27T05:11:47.773Z,5.10
2023-03-27T05:12:47.742Z,2.70
2023-03-27T05:13:47.711Z,6.80
2023-03-27T05:14:47.692Z,6.30
2023-03-27T05:15:47.668Z,3.40
2023-03-27T05:16:47.670Z,10.30
2023-03-27T05:17:47.694Z,15.80
2023-03-27T05:18:47.577Z,12.50
2023-03-27T05:19:47.544Z,13.90
2023-03-27T05:20:47.521Z,6.00
2023-03-27T05:21:47.501Z,10.00
2023-03-27T05:22:47.501Z,2.90
2023-03-27T05:23:47.435Z,7.80
2023-03-27T05:24:47.406Z,4.60
2023-03-27T05:26:00.313Z,4.60
2023-03-27T05:26:47.358Z,10.20
2023-03-27T05:27:47.318Z,3.60
2023-03-27T05:28:47.301Z,3.50
2023-03-27T05:29:47.791Z,5.90
2023-03-27T05:30:47.326Z,6.00
2023-03-27T05:31:47.210Z,8.80
2023-03-27T05:32:47.214Z,9.90
2023-03-27T05:33:47.150Z,5.90
2023-03-27T05:34:47.129Z,3.40
2023-03-27T05:35:47.196Z,5.80
2023-03-27T05:36:47.099Z,3.80
2023-03-27T05:37:47.044Z,2.70
2023-03-27T05:38:47.037Z,2.70
2023-03-27T05:39:46.995Z,2.60
2023-03-27T05:40:46.963Z,3.00
2023-03-27T05:41:46.929Z,2.60
2023-03-27T05:42:46.913Z,2.70
2023-03-27T05:43:47.138Z,2.40
2023-03-27T05:44:46.845Z,2.50
2023-03-27T05:45:46.829Z,2.70
2023-03-27T05:46:46.792Z,2.60
2023-03-27T05:47:46.828Z,3.50
2023-03-27T05:48:46.730Z,2.20
2023-03-27T05:49:46.710Z,2.40
2023-03-27T05:50:46.688Z,2.50
2023-03-27T05:51:47.023Z,3.00
2023-03-27T05:52:46.639Z,2.70
2023-03-27T05:53:46.613Z,2.60
2023-03-27T05:54:46.585Z,2.40
2023-03-27T05:55:46.545Z,2.70
2023-03-27T05:56:46.568Z,3.00
2023-03-27T05:57:46.494Z,2.70
2023-03-27T05:58:46.452Z,3.10
2023-03-27T05:59:46.431Z,2.50
2023-03-27T06:00:46.405Z,3.90
2023-03-27T06:01:46.364Z,2.70
2023-03-27T06:02:46.424Z,4.10
2023-03-27T06:03:46.446Z,2.40
2023-03-27T06:04:46.308Z,2.70
2023-03-27T06:05:46.267Z,2.60
2023-03-27T06:06:46.226Z,2.40
2023-03-27T06:07:46.210Z,2.60
2023-03-27T06:08:46.219Z,2.50
2023-03-27T06:09:46.141Z,2.00
2023-03-27T06:10:46.145Z,2.20
2023-03-27T06:11:46.101Z,2.40
2023-03-27T06:12:48.252Z,2.30
2023-03-27T06:13:46.034Z,3.00
2023-03-27T06:14:46.006Z,2.10
2023-03-27T06:15:45.983Z,2.50
2023-03-27T06:16:45.941Z,2.70
2023-03-27T06:17:45.940Z,2.70
2023-03-27T06:18:45.897Z,2.50
2023-03-27T06:19:45.880Z,2.80
2023-03-27T06:20:45.840Z,2.50
2023-03-27T06:21:45.813Z,2.60
2023-03-27T06:22:45.786Z,3.30
2023-03-27T06:23:45.766Z,2.50
2023-03-27T06:24:45.739Z,3.00
2023-03-27T06:25:45.697Z,2.80
2023-03-27T06:26:45.690Z,2.40
2023-03-27T06:27:45.647Z,2.20
2023-03-27T06:28:45.608Z,3.00
2023-03-27T06:29:45.593Z,3.50
2023-03-27T06:30:45.566Z,3.20
2023-03-27T06:31:45.569Z,3.40
2023-03-27T06:32:45.573Z,4.00
2023-03-27T06:33:45.472Z,3.00
2023-03-27T06:34:45.440Z,2.90
2023-03-27T06:35:53.008Z,3.30
2023-03-27T06:36:45.387Z,2.90
2023-03-27T06:37:45.362Z,3.40
2023-03-27T06:38:45.329Z,2.60
2023-03-27T06:39:45.314Z,2.40
2023-03-27T06:40:45.278Z,2.70
2023-03-27T06:41:45.247Z,2.50
2023-03-27T06:42:45.237Z,2.70
2023-03-27T06:43:45.191Z,2.80
2023-03-27T06:44:45.194Z,2.80
2023-03-27T06:45:45.142Z,2.40
2023-03-27T06:46:45.978Z,3.20
2023-03-27T06:47:53.696Z,2.30
2023-03-27T06:48:45.133Z,2.10
2023-03-27T06:49:45.030Z,2.40
2023-03-27T06:50:44.990Z,2.50
2023-03-27T06:51:44.967Z,3.20
2023-03-27T06:52:44.937Z,3.00
2023-03-27T06:53:44.920Z,3.70
2023-03-27T06:54:44.878Z,2.20
2023-03-27T06:55:44.866Z,2.20
2023-03-27T06:56:44.839Z,2.30
2023-03-27T06:57:44.810Z,2.90
2023-03-27T06:58:44.796Z,1.90
2023-03-27T06:59:44.745Z,2.40
2023-03-27T07:00:44.715Z,2.00
2023-03-27T07:01:44.718Z,2.30
2023-03-27T07:02:44.679Z,2.70
2023-03-27T07:03:44.633Z,2.20
2023-03-27T07:04:54.223Z,2.70
2023-03-27T07:05:44.597Z,2.50
2023-03-27T07:06:44.542Z,2.30
2023-03-27T07:07:44.524Z,2.60
2023-03-27T07:08:45.469Z,2.50
2023-03-27T07:09:44.919Z,2.30
2023-03-27T07:10:44.637Z,2.20
2023-03-27T07:11:44.406Z,2.30
2023-03-27T07:12:44.370Z,2.60
2023-03-27T07:13:44.353Z,2.30
2023-03-27T07:14:44.338Z,2.00
2023-03-27T07:15:44.297Z,2.30
2023-03-27T07:16:44.284Z,4.00
2023-03-27T07:17:49.108Z,2.00
2023-03-27T07:18:44.196Z,2.50
2023-03-27T07:19:44.178Z,2.20
2023-03-27T07:20:44.142Z,2.50
2023-03-27T07:21:44.127Z,2.30
2023-03-27T07:22:44.088Z,2.40
2023-03-27T07:23:44.066Z,2.20
2023-03-27T07:24:44.035Z,2.70
2023-03-27T07:25:44.007Z,2.30
2023-03-27T07:26:43.977Z,2.20
2023-03-27T07:27:43.954Z,2.20
2023-03-27T07:28:43.919Z,2.10
2023-03-27T07:29:43.895Z,2.10
2023-03-27T07:30:43.906Z,3.20
2023-03-27T07:31:57.644Z,3.40
2023-03-27T07:32:44.146Z,2.60
2023-03-27T07:33:43.909Z,1.90
2023-03-27T07:34:43.755Z,1.70
2023-03-27T07:35:43.792Z,2.20
2023-03-27T07:36:43.702Z,2.80
2023-03-27T07:37:43.669Z,2.70
2023-03-27T07:38:43.654Z,2.30
2023-03-27T07:39:43.623Z,2.60
2023-03-27T07:40:43.614Z,2.20
2023-03-27T07:41:43.573Z,2.30
2023-03-27T07:42:43.537Z,2.30
2023-03-27T07:43:43.513Z,2.50
2023-03-27T07:44:43.493Z,2.30
2023-03-27T07:45:43.499Z,2.20
2023-03-27T07:46:43.462Z,2.10
2023-03-27T07:47:43.451Z,1.90
2023-03-27T07:48:43.364Z,2.50
2023-03-27T07:49:43.350Z,2.40
2023-03-27T07:50:43.317Z,2.10
2023-03-27T07:51:43.305Z,2.00
2023-03-27T07:52:43.254Z,2.10
2023-03-27T07:53:43.230Z,1.90
2023-03-27T07:54:43.213Z,2.60
2023-03-27T07:55:43.199Z,2.00
2023-03-27T07:56:43.172Z,2.10
2023-03-27T07:57:58.134Z,2.40
2023-03-27T07:58:43.113Z,2.40
2023-03-27T07:59:43.065Z,2.90
2023-03-27T08:00:43.040Z,2.40
2023-03-27T08:01:43.013Z,2.40
2023-03-27T08:02:43.016Z,2.10
2023-03-27T08:03:42.998Z,2.10
2023-03-27T08:04:42.989Z,2.60
2023-03-27T08:05:42.907Z,3.00
2023-03-27T08:06:42.863Z,2.40
2023-03-27T08:07:42.841Z,2.20
2023-03-27T08:08:42.810Z,2.00
2023-03-27T08:09:42.781Z,2.30
2023-03-27T08:10:42.762Z,2.40
2023-03-27T08:11:42.727Z,2.20
2023-03-27T08:12:42.703Z,2.10
2023-03-27T08:13:42.678Z,1.80
2023-03-27T08:14:42.643Z,2.10
2023-03-27T08:15:42.622Z,2.30
2023-03-27T08:16:42.623Z,2.10
2023-03-27T08:17:42.641Z,2.00
2023-03-27T08:18:42.558Z,2.00
2023-03-27T08:19:42.507Z,1.90
2023-03-27T08:20:42.501Z,2.20
2023-03-27T08:21:42.452Z,2.30
2023-03-27T08:22:42.418Z,1.90
2023-03-27T08:23:42.403Z,2.20
2023-03-27T08:24:42.364Z,2.20
2023-03-27T08:25:42.344Z,1.90
2023-03-27T08:26:42.312Z,2.00
2023-03-27T08:27:42.288Z,2.60
2023-03-27T08:28:42.258Z,2.00
2023-03-27T08:29:42.246Z,2.30
2023-03-27T08:30:42.263Z,1.80
2023-03-27T08:31:42.186Z,1.60
2023-03-27T08:32:42.197Z,2.00
2023-03-27T08:33:42.122Z,2.00
2023-03-27T08:34:42.110Z,2.00
2023-03-27T08:35:42.135Z,2.10
2023-03-27T08:36:42.059Z,2.30
2023-03-27T08:37:42.008Z,1.80
2023-03-27T08:38:41.984Z,2.30
2023-03-27T08:39:41.956Z,1.90
2023-03-27T08:40:41.954Z,1.90
2023-03-27T08:41:41.896Z,2.00
2023-03-27T08:42:41.869Z,1.80
2023-03-27T08:43:41.849Z,2.30
2023-03-27T08:44:41.817Z,2.10
2023-03-27T08:45:41.785Z,1.80
2023-03-27T08:46:41.807Z,2.40
2023-03-27T08:47:41.845Z,2.80
2023-03-27T08:48:41.823Z,2.10
2023-03-27T08:49:41.689Z,2.00
2023-03-27T08:50:41.682Z,2.30
2023-03-27T08:51:41.624Z,1.90
2023-03-27T08:52:41.597Z,2.40
2023-03-27T08:53:41.576Z,1.80
2023-03-27T08:54:41.539Z,2.40
2023-03-27T08:55:41.608Z,2.00
2023-03-27T08:56:41.509Z,1.80
2023-03-27T08:57:41.465Z,2.30
2023-03-27T08:58:41.439Z,1.70
2023-03-27T08:59:41.408Z,2.00
2023-03-27T09:00:41.386Z,1.60
2023-03-27T09:01:41.471Z,1.80
2023-03-27T09:02:41.364Z,2.40
2023-03-27T09:03:41.413Z,1.60
2023-03-27T09:04:41.271Z,1.90
2023-03-27T09:05:41.241Z,2.10
2023-03-27T09:06:41.230Z,1.80
2023-03-27T09:07:41.189Z,2.10
2023-03-27T09:08:41.157Z,1.90
2023-03-27T09:09:41.136Z,1.80
2023-03-27T09:10:41.111Z,1.70
2023-03-27T09:11:41.113Z,1.70
2023-03-27T09:12:41.057Z,2.20
2023-03-27T09:13:41.030Z,1.70
2023-03-27T09:14:40.996Z,2.40
2023-03-27T09:15:41.015Z,1.90
2023-03-27T09:16:40.994Z,1.70
2023-03-27T09:17:40.969Z,2.00
2023-03-27T09:18:40.888Z,2.20
2023-03-27T09:19:40.857Z,1.70
2023-03-27T09:20:40.840Z,1.70
2023-03-27T09:21:40.804Z,1.40
2023-03-27T09:22:40.821Z,1.70
2023-03-27T09:23:40.754Z,1.60
2023-03-27T09:24:40.724Z,1.30
2023-03-27T09:25:40.696Z,1.90
2023-03-27T09:26:40.666Z,2.10
2023-03-27T09:27:40.643Z,2.20
2023-03-27T09:28:40.606Z,1.50
2023-03-27T09:29:40.596Z,1.80
2023-03-27T09:30:40.552Z,1.90
2023-03-27T09:31:40.575Z,1.60
2023-03-27T09:32:40.542Z,1.80
2023-03-27T09:33:40.479Z,1.60
2023-03-27T09:34:40.444Z,1.70
2023-03-27T09:35:40.457Z,1.40
2023-03-27T09:36:40.403Z,1.30
2023-03-27T09:37:40.382Z,2.20
2023-03-27T09:38:40.376Z,1.50
2023-03-27T09:39:40.318Z,1.60
2023-03-27T09:40:40.286Z,1.40
2023-03-27T09:41:40.281Z,1.60
2023-03-27T09:42:40.240Z,1.40
2023-03-27T09:43:40.204Z,1.80
2023-03-27T09:44:40.177Z,1.70
2023-03-27T09:45:40.154Z,1.60
2023-03-27T09:46:40.172Z,1.50
2023-03-27T09:47:40.168Z,1.70
2023-03-27T09:48:40.090Z,1.80
2023-03-27T09:49:40.050Z,2.40
2023-03-27T09:50:40.013Z,2.40
2023-03-27T09:51:39.986Z,1.80
2023-03-27T09:52:39.958Z,1.90
2023-03-27T09:53:39.931Z,1.40
2023-03-27T09:54:39.932Z,1.60
2023-03-27T09:55:39.877Z,1.60
2023-03-27T09:56:39.867Z,1.50
2023-03-27T09:57:39.827Z,1.30
2023-03-27T09:58:39.791Z,1.60
2023-03-27T09:59:39.780Z,1.40
2023-03-27T10:00:39.751Z,1.40
2023-03-27T10:01:39.712Z,1.40
2023-03-27T10:02:39.728Z,1.30
2023-03-27T10:03:39.708Z,1.50
2023-03-27T10:04:39.634Z,1.50
2023-03-27T10:05:39.634Z,2.10
2023-03-27T10:06:39.580Z,1.70
2023-03-27T10:07:39.560Z,1.30
2023-03-27T10:08:39.536Z,1.40
2023-03-27T10:09:39.500Z,1.80
2023-03-27T10:10:39.493Z,1.50
2023-03-27T10:11:39.442Z,1.20
2023-03-27T10:12:39.421Z,1.70
2023-03-27T10:13:39.412Z,1.40
2023-03-27T10:14:39.374Z,1.50
2023-03-27T10:15:39.364Z,1.30
2023-03-27T10:16:39.365Z,1.50
2023-03-27T10:17:39.370Z,1.40
2023-03-27T10:18:39.258Z,1.20
2023-03-27T10:19:39.226Z,1.40
2023-03-27T10:20:39.206Z,2.00
2023-03-27T10:21:39.186Z,1.50
2023-03-27T10:22:39.153Z,1.10
2023-03-27T10:23:39.171Z,1.20
2023-03-27T10:24:44.407Z,1.70
2023-03-27T10:25:39.068Z,1.60
2023-03-27T10:26:39.066Z,1.60
2023-03-27T10:27:39.017Z,1.20
2023-03-27T10:28:39.011Z,1.50
2023-03-27T10:29:41.097Z,1.60
2023-03-27T10:30:38.937Z,1.30
2023-03-27T10:31:38.917Z,1.40
2023-03-27T10:32:38.895Z,1.20
2023-03-27T10:33:38.853Z,1.30
2023-03-27T10:34:38.835Z,1.10
2023-03-27T10:35:38.808Z,1.20
2023-03-27T10:36:38.778Z,1.40
2023-03-27T10:37:38.746Z,1.30
2023-03-27T10:38:38.726Z,1.50
2023-03-27T10:39:38.695Z,2.00
2023-03-27T10:40:38.681Z,1.40
2023-03-27T10:41:38.641Z,1.60
2023-03-27T10:42:38.641Z,1.40
2023-03-27T10:43:38.593Z,1.20
2023-03-27T10:44:38.565Z,1.40
2023-03-27T10:45:38.562Z,1.40
2023-03-27T10:46:38.509Z,1.20
2023-03-27T10:47:38.508Z,1.60
2023-03-27T10:48:38.455Z,1.60
2023-03-27T10:49:38.422Z,1.30
2023-03-27T10:50:38.410Z,1.20
2023-03-27T10:51:46.188Z,1.20
2023-03-27T10:52:38.354Z,1.50
2023-03-27T10:53:38.371Z,1.50
2023-03-27T10:54:38.427Z,1.50
2023-03-27T10:55:38.264Z,1.50
2023-03-27T10:56:38.267Z,1.90
2023-03-27T10:57:38.258Z,1.40
2023-03-27T10:58:38.224Z,1.50
2023-03-27T10:59:41.759Z,1.60
2023-03-27T11:00:38.148Z,1.20
2023-03-27T11:01:38.198Z,1.30
2023-03-27T11:02:38.157Z,1.30
2023-03-27T11:03:38.050Z,1.40
2023-03-27T11:04:38.026Z,1.40
2023-03-27T11:05:38.009Z,1.30
2023-03-27T11:06:37.970Z,1.90
2023-03-27T11:07:37.968Z,1.60
2023-03-27T11:08:37.912Z,1.60
2023-03-27T11:09:37.881Z,1.50
2023-03-27T11:10:37.864Z,1.50
2023-03-27T11:11:37.846Z,1.40
2023-03-27T11:12:37.815Z,1.50
2023-03-27T11:13:37.781Z,1.20
2023-03-27T11:14:37.785Z,1.30
2023-03-27T11:15:37.719Z,1.50
2023-03-27T11:16:37.745Z,1.20
2023-03-27T11:17:37.708Z,1.00
2023-03-27T11:18:37.642Z,1.30
2023-03-27T11:19:37.624Z,1.20
2023-03-27T11:20:37.583Z,1.40
2023-03-27T11:21:37.564Z,1.60
2023-03-27T11:22:37.530Z,1.90
2023-03-27T11:23:37.502Z,2.00
2023-03-27T11:24:37.485Z,1.50
2023-03-27T11:25:37.448Z,1.50
2023-03-27T11:26:37.431Z,1.40
2023-03-27T11:27:37.399Z,1.60
2023-03-27T11:28:37.372Z,1.40
2023-03-27T11:29:37.357Z,1.40
2023-03-27T11:30:37.428Z,1.40
2023-03-27T11:31:37.318Z,1.30
2023-03-27T11:32:37.300Z,1.50
2023-03-27T11:33:37.239Z,1.40
2023-03-27T11:34:37.217Z,1.40
2023-03-27T11:35:37.192Z,1.40
2023-03-27T11:36:37.164Z,1.50
2023-03-27T11:37:37.128Z,1.70
2023-03-27T11:38:37.109Z,1.90
2023-03-27T11:39:37.086Z,1.60
2023-03-27T11:40:37.066Z,1.60
2023-03-27T11:41:37.046Z,1.60
2023-03-27T11:42:37.003Z,1.50
2023-03-27T11:43:36.977Z,1.50
2023-03-27T11:44:36.951Z,1.70
2023-03-27T11:45:36.924Z,1.40
2023-03-27T11:46:36.947Z,1.50
2023-03-27T11:47:36.919Z,1.60
2023-03-27T11:48:36.847Z,1.40
2023-03-27T11:49:36.821Z,1.20
2023-03-27T11:50:36.803Z,1.10
2023-03-27T11:51:36.772Z,1.20
2023-03-27T11:52:36.741Z,1.30
2023-03-27T11:53:36.707Z,1.00
2023-03-27T11:54:36.682Z,1.30
2023-03-27T11:55:36.650Z,1.00
2023-03-27T11:56:36.660Z,1.20
2023-03-27T11:57:36.598Z,1.20
2023-03-27T11:58:36.574Z,1.60
2023-03-27T11:59:36.548Z,1.40
2023-03-27T12:00:36.522Z,1.10
2023-03-27T12:01:36.594Z,2.00
2023-03-27T12:02:36.559Z,1.20
2023-03-27T12:03:36.560Z,1.40
2023-03-27T12:04:36.418Z,1.40
2023-03-27T12:05:36.374Z,0.90
2023-03-27T12:06:36.364Z,1.30
2023-03-27T12:07:37.993Z,1.10
2023-03-27T12:08:36.298Z,1.50
2023-03-27T12:09:36.280Z,1.20
2023-03-27T12:10:36.238Z,1.20
2023-03-27T12:11:36.217Z,1.20
2023-03-27T12:12:36.183Z,1.30
2023-03-27T12:13:42.014Z,1.30
2023-03-27T12:14:40.438Z,1.30
2023-03-27T12:15:36.095Z,1.20
2023-03-27T12:16:36.155Z,1.20
2023-03-27T12:17:36.095Z,1.20
2023-03-27T12:18:36.545Z,1.50
2023-03-27T12:19:39.188Z,1.40
2023-03-27T12:20:38.347Z,1.10
2023-03-27T12:21:35.932Z,1.20
2023-03-27T12:22:35.911Z,1.30
2023-03-27T12:23:35.876Z,1.30
2023-03-27T12:24:35.857Z,1.30
2023-03-27T12:25:36.366Z,1.10
2023-03-27T12:26:35.808Z,1.40
2023-03-27T12:27:35.785Z,1.40
2023-03-27T12:28:35.739Z,1.50
2023-03-27T12:29:35.713Z,1.40
2023-03-27T12:30:35.690Z,1.30
2023-03-27T12:31:35.700Z,1.40
2023-03-27T12:32:35.698Z,1.30
2023-03-27T12:33:35.599Z,1.40
2023-03-27T12:34:35.600Z,1.30
2023-03-27T12:35:35.661Z,1.40
2023-03-27T12:36:35.526Z,1.40
2023-03-27T12:37:35.493Z,1.40
2023-03-27T12:38:35.471Z,1.50
2023-03-27T12:39:35.442Z,1.20
2023-03-27T12:40:35.428Z,1.40
2023-03-27T12:41:35.393Z,1.30
2023-03-27T12:42:35.363Z,1.80
2023-03-27T12:43:35.330Z,1.40
2023-03-27T12:44:35.312Z,1.30
2023-03-27T12:45:41.553Z,1.50
2023-03-27T12:46:35.289Z,1.20
2023-03-27T12:47:35.228Z,1.10
2023-03-27T12:48:35.201Z,1.40
2023-03-27T12:49:46.431Z,1.40
2023-03-27T12:50:35.169Z,1.20
2023-03-27T12:51:35.129Z,1.20
2023-03-27T12:52:35.111Z,1.40
2023-03-27T12:53:35.062Z,1.30
2023-03-27T12:54:35.040Z,1.20
2023-03-27T12:55:35.012Z,1.40
2023-03-27T12:56:35.032Z,1.30
2023-03-27T12:57:35.113Z,1.30
2023-03-27T12:58:35.015Z,1.20
2023-03-27T12:59:34.904Z,1.20
2023-03-27T13:00:34.872Z,1.60
2023-03-27T13:01:49.177Z,1.10
2023-03-27T13:02:35.025Z,1.20
2023-03-27T13:03:34.876Z,1.40
2023-03-27T13:04:34.770Z,1.30
2023-03-27T13:05:34.747Z,1.00
2023-03-27T13:06:34.744Z,1.10
2023-03-27T13:07:34.683Z,1.30
2023-03-27T13:08:34.663Z,1.40
2023-03-27T13:09:34.634Z,1.20
2023-03-27T13:10:34.609Z,1.30
2023-03-27T13:11:34.592Z,1.20
2023-03-27T13:12:34.561Z,1.20
2023-03-27T13:13:34.525Z,1.20
2023-03-27T13:14:34.505Z,1.20
2023-03-27T13:15:34.510Z,1.20
2023-03-27T13:16:34.513Z,1.20
2023-03-27T13:17:34.451Z,1.00