createdAt,value
2023-10-24T00:02:25.130Z,78.55
2023-10-24T00:04:51.672Z,78.77
2023-10-24T00:07:18.190Z,78.52
2023-10-24T00:09:44.723Z,78.38
2023-10-24T00:12:11.203Z,79.35
2023-10-24T00:14:37.810Z,80.76
2023-10-24T00:17:05.151Z,80.80
2023-10-24T00:19:31.786Z,81.94
2023-10-24T00:21:58.450Z,81.86
2023-10-24T00:24:27.048Z,81.03
2023-10-24T00:26:53.559Z,79.55
2023-10-24T00:29:20.045Z,78.81
2023-10-24T00:31:46.645Z,80.18
2023-10-24T00:34:13.924Z,79.20
2023-10-24T00:36:42.014Z,78.51
2023-10-24T00:39:09.623Z,78.28
2023-10-24T00:41:36.475Z,77.22
2023-10-24T00:44:03.159Z,77.42
2023-10-24T00:46:30.997Z,77.35
2023-10-24T00:48:58.176Z,77.40
2023-10-24T00:51:24.903Z,77.34
2023-10-24T00:53:53.126Z,76.41
2023-10-24T00:56:21.602Z,76.71
2023-10-24T00:58:49.442Z,75.99
2023-10-24T01:01:16.698Z,76.42
2023-10-24T01:03:44.275Z,76.49
2023-10-24T01:06:11.036Z,75.51
2023-10-24T01:08:37.718Z,75.63
2023-10-24T01:11:05.491Z,75.00
2023-10-24T01:13:33.161Z,75.39
2023-10-24T01:15:59.740Z,74.79
2023-10-24T01:22:13.400Z,74.74
2023-10-24T01:24:40.314Z,74.72
2023-10-24T01:27:07.054Z,75.32
2023-10-24T01:29:33.572Z,74.48
2023-10-24T01:32:00.196Z,74.88
2023-10-24T01:34:26.858Z,75.15
2023-10-24T01:36:53.400Z,75.10
2023-10-24T01:39:19.896Z,74.93
2023-10-24T01:41:46.494Z,74.71
2023-10-24T01:44:12.998Z,74.80
2023-10-24T01:46:39.563Z,74.84
2023-10-24T01:49:06.181Z,74.50
2023-10-24T01:51:32.690Z,74.94
2023-10-24T01:53:59.214Z,74.33
2023-10-24T01:56:25.758Z,75.54
2023-10-24T01:58:52.416Z,74.96
2023-10-24T02:01:18.980Z,74.51
2023-10-24T02:03:45.605Z,74.46
2023-10-24T02:06:12.419Z,74.70
2023-10-24T02:08:38.880Z,74.34
2023-10-24T02:11:05.458Z,74.25
2023-10-24T02:13:32.061Z,74.04
2023-10-24T02:15:58.637Z,74.27
2023-10-24T02:18:25.156Z,74.08
2023-10-24T02:20:51.660Z,73.82
2023-10-24T02:23:18.471Z,74.05
2023-10-24T02:25:45.070Z,74.24
2023-10-24T02:28:12.646Z,74.55
2023-10-24T02:30:39.388Z,74.16
2023-10-24T02:33:06.277Z,74.42
2023-10-24T02:35:32.854Z,74.45
2023-10-24T02:37:59.316Z,74.29
2023-10-24T02:40:25.859Z,74.50
2023-10-24T02:42:52.412Z,74.60
2023-10-24T02:45:19.109Z,74.93
2023-10-24T02:47:45.749Z,75.12
2023-10-24T02:50:12.364Z,74.72
2023-10-24T02:52:39.339Z,74.72
2023-10-24T02:55:07.052Z,75.12
2023-10-24T02:57:33.555Z,74.80
2023-10-24T03:00:00.112Z,74.26
2023-10-24T03:02:27.050Z,74.45
2023-10-24T03:04:53.584Z,74.65
2023-10-24T03:07:20.192Z,74.48
2023-10-24T03:09:47.689Z,73.96
2023-10-24T03:12:14.705Z,73.56
2023-10-24T03:14:41.394Z,73.44
2023-10-24T03:17:09.648Z,73.64
2023-10-24T03:19:36.312Z,73.16
2023-10-24T03:22:02.913Z,73.47
2023-10-24T03:24:32.613Z,74.10
2023-10-24T03:26:59.155Z,73.75
2023-10-24T03:29:25.691Z,74.18
2023-10-24T03:31:52.170Z,74.17
2023-10-24T03:34:18.864Z,73.54
2023-10-24T03:36:45.556Z,73.76
2023-10-24T03:39:12.065Z,74.38
2023-10-24T03:41:38.666Z,74.32
2023-10-24T03:44:05.423Z,74.27
2023-10-24T03:46:32.091Z,74.79
2023-10-24T03:48:58.722Z,74.33
2023-10-24T03:51:26.076Z,74.15
2023-10-24T03:53:52.717Z,74.08
2023-10-24T03:56:19.272Z,74.69
2023-10-24T03:58:45.820Z,74.96
2023-10-24T04:01:12.806Z,74.79
2023-10-24T04:03:39.451Z,74.97
2023-10-24T04:06:12.643Z,74.96
2023-10-24T04:08:40.348Z,74.89
2023-10-24T04:11:17.489Z,75.08
2023-10-24T04:13:45.062Z,75.14
2023-10-24T04:16:12.216Z,75.76
2023-10-24T04:18:39.703Z,75.42
2023-10-24T04:21:06.444Z,76.09
2023-10-24T04:23:33.236Z,75.38
2023-10-24T04:25:59.734Z,75.93
2023-10-24T04:28:26.303Z,75.95
2023-10-24T04:30:53.634Z,76.17
2023-10-24T04:33:20.273Z,75.76
2023-10-24T04:35:48.605Z,76.05
2023-10-24T04:38:15.316Z,76.08
2023-10-24T04:40:41.896Z,75.62
2023-10-24T04:43:09.882Z,75.68
2023-10-24T04:45:37.713Z,75.69
2023-10-24T04:48:05.971Z,75.49
2023-10-24T04:50:36.607Z,75.64
2023-10-24T04:53:03.140Z,75.52
2023-10-24T04:55:30.012Z,75.18
2023-10-24T04:57:56.562Z,75.81
2023-10-24T05:00:23.382Z,75.50
2023-10-24T05:02:49.906Z,75.42
2023-10-24T05:05:16.532Z,75.54
2023-10-24T05:07:43.101Z,75.32
2023-10-24T05:10:11.345Z,74.84
2023-10-24T05:12:38.494Z,74.46
2023-10-24T05:15:06.171Z,74.18
2023-10-24T05:17:32.771Z,74.32
2023-10-24T05:20:00.789Z,74.13
2023-10-24T05:22:27.401Z,74.47
2023-10-24T05:24:54.086Z,74.01
2023-10-24T05:27:20.756Z,73.92
2023-10-24T05:29:47.386Z,74.53
2023-10-24T05:32:14.175Z,74.26
2023-10-24T05:34:41.052Z,74.39
2023-10-24T05:37:07.800Z,73.81
2023-10-24T05:39:34.561Z,72.96
2023-10-24T05:42:01.110Z,73.95
2023-10-24T05:44:27.602Z,73.97
2023-10-24T05:46:56.155Z,73.82
2023-10-24T05:49:23.192Z,74.47
2023-10-24T05:51:49.968Z,74.00
2023-10-24T05:54:16.627Z,74.95
2023-10-24T05:56:43.262Z,74.46
2023-10-24T05:59:09.774Z,74.56
2023-10-24T06:01:36.402Z,74.26
2023-10-24T06:04:03.059Z,73.58
2023-10-24T06:06:29.651Z,73.74
2023-10-24T06:08:56.147Z,73.77
2023-10-24T06:11:22.670Z,74.56
2023-10-24T06:13:49.222Z,73.88
2023-10-24T06:16:19.517Z,73.53
2023-10-24T06:18:46.219Z,73.53
2023-10-24T06:21:13.648Z,73.03
2023-10-24T06:23:40.448Z,73.28
2023-10-24T06:26:14.585Z,73.10
2023-10-24T06:28:41.830Z,73.85
2023-10-24T06:31:08.816Z,73.12
2023-10-24T06:33:38.361Z,73.48
2023-10-24T06:36:06.159Z,73.16
2023-10-24T06:38:32.736Z,72.92
2023-10-24T06:41:00.118Z,73.11
2023-10-24T06:43:27.393Z,72.74
2023-10-24T06:45:55.045Z,72.92
2023-10-24T06:48:21.758Z,72.28
2023-10-24T06:50:49.153Z,73.00
2023-10-24T06:53:15.787Z,72.48
2023-10-24T06:55:42.887Z,72.06
2023-10-24T06:58:09.603Z,71.71
2023-10-24T07:00:36.408Z,72.20
2023-10-24T07:03:03.026Z,72.41
2023-10-24T07:05:29.809Z,71.62
2023-10-24T07:07:56.494Z,72.38
2023-10-24T07:10:23.223Z,71.61
2023-10-24T07:12:49.934Z,71.66
2023-10-24T07:15:17.059Z,71.39
2023-10-24T07:17:44.174Z,71.37
2023-10-24T07:20:11.596Z,71.17
2023-10-24T07:22:38.373Z,71.21
2023-10-24T07:25:05.741Z,70.38
2023-10-24T07:27:32.267Z,69.89
2023-10-24T07:29:58.984Z,70.17
2023-10-24T07:32:25.648Z,69.18
2023-10-24T07:34:57.092Z,68.81
2023-10-24T07:37:25.121Z,67.97
2023-10-24T07:39:51.893Z,68.45
2023-10-24T07:42:18.446Z,67.79
2023-10-24T07:44:45.000Z,67.49
2023-10-24T07:47:11.689Z,66.55
2023-10-24T07:49:38.268Z,66.48
2023-10-24T07:52:05.168Z,66.77
2023-10-24T07:54:32.050Z,65.93
2023-10-24T07:56:59.849Z,67.01
2023-10-24T07:59:27.266Z,67.64
2023-10-24T08:01:54.402Z,67.59
2023-10-24T08:04:21.310Z,67.65
2023-10-24T08:06:47.953Z,67.39
2023-10-24T08:09:14.506Z,68.40
2023-10-24T08:11:41.656Z,68.53
2023-10-24T08:14:08.215Z,67.64
2023-10-24T08:16:34.955Z,67.64
2023-10-24T08:19:01.551Z,67.42
2023-10-24T08:21:28.141Z,67.39
2023-10-24T08:23:55.781Z,66.38
2023-10-24T08:26:22.440Z,65.93
2023-10-24T08:28:49.416Z,66.52
2023-10-24T08:31:16.134Z,66.70
2023-10-24T08:33:43.110Z,66.61
2023-10-24T08:36:09.766Z,66.40
2023-10-24T08:38:36.332Z,67.10
2023-10-24T08:41:03.516Z,66.68
2023-10-24T08:43:30.515Z,65.85
2023-10-24T08:45:58.781Z,65.64
2023-10-24T08:48:40.581Z,65.13
2023-10-24T08:51:07.332Z,65.91
2023-10-24T08:53:33.969Z,65.60
2023-10-24T08:56:01.279Z,65.66
2023-10-24T08:58:29.269Z,65.97
2023-10-24T09:00:56.031Z,66.07
2023-10-24T09:03:23.651Z,65.72
2023-10-24T09:05:50.984Z,65.28
2023-10-24T09:08:19.207Z,65.13
2023-10-24T09:10:46.628Z,64.76
2023-10-24T09:13:14.112Z,65.43
2023-10-24T09:15:40.805Z,65.65
2023-10-24T09:18:07.860Z,66.20
2023-10-24T09:20:34.805Z,65.63
2023-10-24T09:23:08.557Z,67.07
2023-10-24T09:25:35.596Z,67.54
2023-10-24T09:28:19.303Z,68.48
2023-10-24T09:30:46.482Z,68.88
2023-10-24T09:33:13.292Z,69.23
2023-10-24T09:35:40.342Z,69.01
2023-10-24T09:38:08.432Z,69.60
2023-10-24T09:40:37.603Z,68.59
2023-10-24T09:43:20.088Z,67.92
2023-10-24T09:45:47.776Z,67.92
2023-10-24T09:48:15.985Z,67.97
2023-10-24T09:50:43.356Z,67.78
2023-10-24T09:53:11.300Z,66.95
2023-10-24T09:55:46.968Z,66.39
2023-10-24T09:58:14.414Z,67.00
2023-10-24T10:00:41.763Z,66.38
2023-10-24T10:03:11.010Z,66.25
2023-10-24T10:05:37.860Z,66.60
2023-10-24T10:08:08.727Z,67.55
2023-10-24T10:10:38.341Z,66.57
2023-10-24T10:13:08.847Z,65.37
2023-10-24T10:16:03.574Z,65.29
2023-10-24T10:18:56.324Z,65.46
2023-10-24T10:21:33.977Z,64.31
2023-10-24T10:24:09.414Z,65.19
2023-10-24T10:27:03.667Z,65.20
2023-10-24T10:30:12.786Z,64.05
2023-10-24T10:32:58.256Z,63.46
2023-10-24T10:35:56.342Z,63.55
2023-10-24T10:38:48.464Z,63.58
2023-10-24T10:41:24.168Z,63.84
2023-10-24T10:43:55.258Z,64.00
2023-10-24T10:46:25.115Z,64.52
2023-10-24T10:48:52.180Z,65.34
2023-10-24T10:51:26.001Z,64.65
2023-10-24T10:54:43.813Z,64.51
2023-10-24T10:57:15.903Z,65.85
2023-10-24T10:59:58.678Z,66.38
2023-10-24T11:02:34.261Z,66.84
2023-10-24T11:05:00.945Z,65.99
2023-10-24T11:07:52.587Z,66.72
2023-10-24T11:10:19.825Z,66.47
2023-10-24T11:12:49.645Z,67.66
2023-10-24T11:15:18.037Z,68.67
2023-10-24T11:17:44.944Z,67.61
2023-10-24T11:22:41.328Z,69.33
2023-10-24T11:25:11.791Z,69.06
2023-10-24T11:27:39.478Z,68.29
2023-10-24T11:30:07.532Z,68.76
2023-10-24T11:32:34.919Z,69.73
2023-10-24T11:35:03.660Z,68.95
2023-10-24T11:37:30.400Z,69.71
2023-10-24T11:40:00.292Z,70.25
2023-10-24T11:42:27.781Z,69.86
2023-10-24T11:44:54.471Z,69.85
2023-10-24T11:47:21.052Z,70.21
2023-10-24T11:49:48.174Z,70.34
2023-10-24T11:52:15.075Z,70.43
2023-10-24T11:54:41.814Z,70.73
2023-10-24T11:57:08.734Z,70.11
2023-10-24T11:59:36.619Z,70.62
2023-10-24T12:02:04.803Z,70.98
2023-10-24T12:04:32.168Z,71.94
2023-10-24T12:07:05.458Z,71.77
2023-10-24T12:09:35.939Z,71.53
2023-10-24T12:12:03.675Z,71.64
2023-10-24T12:14:30.258Z,71.39
2023-10-24T12:16:59.932Z,70.96
2023-10-24T12:19:27.121Z,71.94
2023-10-24T12:21:54.998Z,71.71
2023-10-24T12:24:21.610Z,71.89
2023-10-24T12:26:48.707Z,71.42
2023-10-24T12:29:15.295Z,71.56
2023-10-24T12:31:42.065Z,71.19
2023-10-24T12:34:13.750Z,71.80
2023-10-24T12:36:40.380Z,72.41
2023-10-24T12:39:06.908Z,72.62
2023-10-24T12:41:33.454Z,72.45
2023-10-24T12:44:00.616Z,72.85
2023-10-24T12:46:27.412Z,72.45
2023-10-24T12:49:01.563Z,72.62
2023-10-24T12:51:29.402Z,72.93
2023-10-24T12:53:55.930Z,72.96
2023-10-24T12:56:22.567Z,72.90
2023-10-24T12:58:51.763Z,72.62
2023-10-24T13:01:18.907Z,73.56
2023-10-24T13:03:45.663Z,73.07
2023-10-24T13:06:12.349Z,72.83
2023-10-24T13:08:38.915Z,72.14
2023-10-24T13:11:05.637Z,72.63
2023-10-24T13:13:32.264Z,72.32
2023-10-24T13:15:58.906Z,72.23
2023-10-24T13:18:27.736Z,72.74
2023-10-24T13:20:54.294Z,72.55
2023-10-24T13:23:20.776Z,72.60
2023-10-24T13:25:47.773Z,72.43
2023-10-24T13:28:14.318Z,72.65
2023-10-24T13:30:47.088Z,72.62
2023-10-24T13:33:19.422Z,72.91
2023-10-24T13:38:15.265Z,72.87
2023-10-24T13:40:41.798Z,73.61
2023-10-24T13:43:08.347Z,73.51
2023-10-24T13:45:34.966Z,73.01
2023-10-24T13:48:01.467Z,73.43
2023-10-24T13:50:28.181Z,72.65
2023-10-24T13:52:54.758Z,73.03
2023-10-24T13:55:21.318Z,73.32
2023-10-24T13:57:48.117Z,73.45
2023-10-24T14:00:15.200Z,74.05
2023-10-24T14:02:41.846Z,73.77
2023-10-24T14:05:08.891Z,73.57
2023-10-24T14:07:35.559Z,74.26
2023-10-24T14:10:02.081Z,74.45
2023-10-24T14:12:28.627Z,73.96
2023-10-24T14:14:55.181Z,74.69
2023-10-24T14:17:21.693Z,75.44
2023-10-24T14:19:50.252Z,75.76
2023-10-24T14:22:16.874Z,76.31
2023-10-24T14:24:43.359Z,76.26
2023-10-24T14:27:09.920Z,76.86
2023-10-24T14:29:36.789Z,76.56
2023-10-24T14:32:03.611Z,75.95
2023-10-24T14:34:30.202Z,76.19
2023-10-24T14:36:56.985Z,76.11
2023-10-24T14:39:23.502Z,76.39
2023-10-24T14:41:50.768Z,76.40
2023-10-24T14:44:17.384Z,76.34
2023-10-24T14:46:48.501Z,76.76
2023-10-24T14:49:16.994Z,76.72
2023-10-24T14:51:44.481Z,76.50
2023-10-24T14:54:13.962Z,77.21
2023-10-24T14:56:40.370Z,76.84
2023-10-24T14:59:06.921Z,77.32
2023-10-24T15:01:33.482Z,76.97
2023-10-24T15:04:00.059Z,77.46
2023-10-24T15:06:27.591Z,76.69
2023-10-24T15:08:55.281Z,77.04
2023-10-24T15:11:21.837Z,77.67
2023-10-24T15:13:48.459Z,77.64
2023-10-24T15:16:15.074Z,77.53
2023-10-24T15:18:41.961Z,77.73
2023-10-24T15:21:08.584Z,78.01
2023-10-24T15:23:35.418Z,78.39
2023-10-24T15:26:02.631Z,77.77
2023-10-24T15:28:29.197Z,78.27
2023-10-24T15:30:55.755Z,78.46
2023-10-24T15:33:24.340Z,78.29
2023-10-24T15:35:59.134Z,78.82
2023-10-24T15:38:25.784Z,79.69
2023-10-24T15:40:52.504Z,79.49
2023-10-24T15:43:19.165Z,80.13
2023-10-24T15:46:05.790Z,79.94
2023-10-24T15:48:33.008Z,80.58
2023-10-24T15:51:04.460Z,80.91
2023-10-24T15:53:31.762Z,81.15
2023-10-24T15:55:59.608Z,81.33
2023-10-24T15:58:33.078Z,81.98
2023-10-24T16:00:59.775Z,82.81
2023-10-24T16:03:26.471Z,82.45
2023-10-24T16:05:53.625Z,83.35
2023-10-24T16:08:20.264Z,83.03
2023-10-24T16:10:48.340Z,83.50
2023-10-24T16:13:14.981Z,84.03
2023-10-24T16:15:41.592Z,84.14
2023-10-24T16:18:10.106Z,84.33
2023-10-24T16:20:36.727Z,85.32
2023-10-24T16:23:03.964Z,85.74
2023-10-24T16:25:32.429Z,85.81
2023-10-24T16:27:58.946Z,86.75
2023-10-24T16:30:25.618Z,86.16
2023-10-24T16:32:53.789Z,86.58
2023-10-24T16:35:20.588Z,87.09
2023-10-24T16:37:47.194Z,87.97
2023-10-24T16:40:13.764Z,87.57
2023-10-24T16:42:40.261Z,87.67
2023-10-24T16:45:08.012Z,87.07
2023-10-24T16:47:34.538Z,87.04
2023-10-24T16:50:01.230Z,87.37
2023-10-24T16:52:27.840Z,87.41
2023-10-24T16:54:54.381Z,87.45
2023-10-24T16:57:20.905Z,88.03
2023-10-24T16:59:47.383Z,87.34
2023-10-24T17:02:14.160Z,88.20
2023-10-24T17:04:41.040Z,89.00
2023-10-24T17:07:07.794Z,88.87
2023-10-24T17:09:35.854Z,89.70
2023-10-24T17:12:02.790Z,89.06
2023-10-24T17:14:29.327Z,88.72
2023-10-24T17:16:55.911Z,89.42
2023-10-24T17:19:22.511Z,89.94
2023-10-24T17:21:49.072Z,90.00
2023-10-24T17:24:15.584Z,90.08
2023-10-24T17:26:42.105Z,89.80
2023-10-24T17:29:08.651Z,89.58
2023-10-24T17:31:35.354Z,89.52
2023-10-24T17:34:03.136Z,89.73
2023-10-24T17:36:29.588Z,89.16
2023-10-24T17:38:56.118Z,89.21
2023-10-24T17:41:22.742Z,89.37
2023-10-24T17:43:49.297Z,89.54
2023-10-24T17:46:21.662Z,89.93
2023-10-24T17:48:49.579Z,90.28
2023-10-24T17:51:16.073Z,90.25
2023-10-24T17:53:42.696Z,90.08
2023-10-24T17:56:09.231Z,90.22
2023-10-24T17:58:36.544Z,89.91
2023-10-24T18:01:03.941Z,90.43
2023-10-24T18:03:30.513Z,90.20
2023-10-24T18:05:57.160Z,90.28
2023-10-24T18:08:23.670Z,90.60
2023-10-24T18:10:54.299Z,90.96
2023-10-24T18:13:20.864Z,91.36
2023-10-24T18:15:47.395Z,91.31
2023-10-24T18:18:16.169Z,91.08
2023-10-24T18:20:42.730Z,90.92
2023-10-24T18:23:09.479Z,90.99
2023-10-24T18:25:36.071Z,91.10
2023-10-24T18:28:02.586Z,90.97
2023-10-24T18:30:29.069Z,91.06
2023-10-24T18:32:55.659Z,90.87
2023-10-24T18:35:22.334Z,90.57
2023-10-24T18:37:48.957Z,90.57
2023-10-24T18:40:17.317Z,90.79
2023-10-24T18:42:44.845Z,91.19
2023-10-24T18:45:11.438Z,92.06
2023-10-24T18:47:38.030Z,92.67
2023-10-24T18:50:05.033Z,92.85
2023-10-24T18:52:31.585Z,93.25
2023-10-24T18:54:58.125Z,93.22
2023-10-24T18:57:24.709Z,93.05
2023-10-24T19:02:21.629Z,93.44
2023-10-24T19:04:49.701Z,93.42
2023-10-24T19:07:16.310Z,93.65
2023-10-24T19:09:43.173Z,93.38
2023-10-24T19:12:10.613Z,93.09
2023-10-24T19:14:37.554Z,93.07
2023-10-24T19:17:04.462Z,93.19
2023-10-24T19:19:31.208Z,93.11
2023-10-24T19:21:57.947Z,93.14
2023-10-24T19:24:26.505Z,92.92
2023-10-24T19:26:53.949Z,93.33
2023-10-24T19:29:20.821Z,93.16
2023-10-24T19:31:47.672Z,93.29
2023-10-24T19:34:14.472Z,93.23
2023-10-24T19:36:44.363Z,93.39
2023-10-24T19:39:11.373Z,93.30
2023-10-24T19:41:38.135Z,93.44
2023-10-24T19:44:04.961Z,93.42
2023-10-24T19:46:36.749Z,93.29
2023-10-24T19:49:05.097Z,92.93
2023-10-24T19:51:34.361Z,93.00
2023-10-24T19:54:02.790Z,93.48
2023-10-24T19:56:31.937Z,93.31
2023-10-24T19:58:58.869Z,93.16
2023-10-24T20:01:25.777Z,92.94
2023-10-24T20:03:52.752Z,93.12
2023-10-24T20:06:19.641Z,92.96
2023-10-24T20:08:46.382Z,93.15
2023-10-24T20:12:32.821Z,93.00
2023-10-24T20:14:02.059Z,93.37
2023-10-24T20:16:32.207Z,93.10
2023-10-24T20:18:59.367Z,92.79
2023-10-24T20:21:26.459Z,92.86
2023-10-24T20:23:53.476Z,93.21
2023-10-24T20:26:22.236Z,93.71
2023-10-24T20:28:48.748Z,93.09
2023-10-24T20:31:15.507Z,93.58
2023-10-24T20:33:42.163Z,93.42
2023-10-24T20:36:09.334Z,93.67
2023-10-24T20:38:35.984Z,93.42
2023-10-24T20:41:02.592Z,93.23
2023-10-24T20:43:29.089Z,93.29
2023-10-24T20:45:55.636Z,93.14
2023-10-24T20:48:22.228Z,93.12
2023-10-24T20:50:49.182Z,93.46
2023-10-24T20:53:15.780Z,93.18
2023-10-24T20:55:42.449Z,93.46
2023-10-24T20:58:09.074Z,93.46
2023-10-24T21:00:35.714Z,93.80
2023-10-24T21:03:03.662Z,93.45
2023-10-24T21:05:30.275Z,93.59
2023-10-24T21:07:57.433Z,93.42
2023-10-24T21:10:23.980Z,93.56
2023-10-24T21:12:51.791Z,93.60
2023-10-24T21:15:18.505Z,93.46
2023-10-24T21:17:46.228Z,93.52
2023-10-24T21:20:13.087Z,93.13
2023-10-24T21:22:39.705Z,93.11
2023-10-24T21:25:06.886Z,93.27
2023-10-24T21:27:33.406Z,93.43
2023-10-24T21:29:59.938Z,94.08
2023-10-24T21:32:26.485Z,93.19
2023-10-24T21:34:53.169Z,93.90
2023-10-24T21:37:19.764Z,93.54
2023-10-24T21:39:46.323Z,94.03
2023-10-24T21:42:12.955Z,93.38
2023-10-24T21:44:47.091Z,93.56
2023-10-24T21:47:17.321Z,93.34
2023-10-24T21:49:43.922Z,93.47
2023-10-24T21:52:10.518Z,93.76
2023-10-24T21:54:37.244Z,93.60
2023-10-24T21:57:04.028Z,93.49
2023-10-24T21:59:30.554Z,93.67
2023-10-24T22:01:57.118Z,93.60
2023-10-24T22:04:23.758Z,93.90
2023-10-24T22:06:50.280Z,93.63
2023-10-24T22:09:16.838Z,93.68
2023-10-24T22:11:43.371Z,93.81
2023-10-24T22:14:09.901Z,93.76
2023-10-24T22:16:36.506Z,93.97
2023-10-24T22:19:03.105Z,93.67
2023-10-24T22:21:29.886Z,94.01
2023-10-24T22:23:56.442Z,93.58
2023-10-24T22:26:23.007Z,93.90
2023-10-24T22:28:49.531Z,93.78
2023-10-24T22:31:16.214Z,93.52
2023-10-24T22:33:42.940Z,93.42
2023-10-24T22:36:09.490Z,93.87
2023-10-24T22:38:35.992Z,93.73
2023-10-24T22:41:02.580Z,93.45
2023-10-24T22:43:29.321Z,93.69
2023-10-24T22:45:55.920Z,93.49
2023-10-24T22:48:22.502Z,93.56
2023-10-24T22:50:49.076Z,93.94
2023-10-24T22:53:15.587Z,93.69
2023-10-24T22:55:42.097Z,93.91
2023-10-24T22:58:08.665Z,94.07
2023-10-24T23:00:35.286Z,93.59
2023-10-24T23:03:01.998Z,93.59
2023-10-24T23:05:28.559Z,93.46
2023-10-24T23:07:55.079Z,93.23
2023-10-24T23:10:21.624Z,93.95
2023-10-24T23:12:48.176Z,93.90
2023-10-24T23:15:14.807Z,93.64
2023-10-24T23:17:41.334Z,93.44
2023-10-24T23:20:09.125Z,93.58
2023-10-24T23:22:35.678Z,93.56
2023-10-24T23:25:02.219Z,93.31
2023-10-24T23:27:31.160Z,92.71
2023-10-24T23:29:57.690Z,92.98
2023-10-24T23:32:24.167Z,93.14
2023-10-24T23:34:50.665Z,93.53
2023-10-24T23:37:17.261Z,93.13
2023-10-24T23:39:43.871Z,93.00
2023-10-24T23:42:11.262Z,93.07
2023-10-24T23:44:37.822Z,93.13
2023-10-24T23:47:04.578Z,93.04
2023-10-24T23:49:31.286Z,93.27
2023-10-24T23:51:57.857Z,93.25
2023-10-24T23:54:24.372Z,92.76
2023-10-24T23:56:50.881Z,92.60
2023-10-24T23:59:17.418Z,92.96
