createdAt,value
2018-11-11T00:00:14.444Z,0.00
2018-11-11T00:01:14.425Z,0.00
2018-11-11T00:02:14.421Z,0.00
2018-11-11T00:03:14.403Z,0.00
2018-11-11T00:04:14.396Z,0.00
2018-11-11T00:05:14.383Z,0.00
2018-11-11T00:06:14.367Z,0.00
2018-11-11T00:07:14.358Z,0.00
2018-11-11T00:08:14.340Z,0.00
2018-11-11T00:09:14.328Z,0.00
2018-11-11T00:10:14.313Z,0.00
2018-11-11T00:11:14.308Z,0.00
2018-11-11T00:12:14.294Z,0.00
2018-11-11T00:13:14.278Z,0.00
2018-11-11T00:14:14.269Z,0.00
2018-11-11T00:15:14.258Z,0.00
2018-11-11T00:16:14.245Z,0.00
2018-11-11T00:17:14.230Z,0.00
2018-11-11T00:18:14.219Z,0.00
2018-11-11T00:19:14.205Z,0.00
2018-11-11T00:20:14.195Z,0.00
2018-11-11T00:21:14.180Z,0.00
2018-11-11T00:22:14.164Z,0.00
2018-11-11T00:23:14.156Z,0.00
2018-11-11T00:24:14.145Z,0.00
2018-11-11T00:25:14.127Z,0.00
2018-11-11T00:26:14.124Z,0.00
2018-11-11T00:27:14.099Z,0.00
2018-11-11T00:28:14.089Z,0.00
2018-11-11T00:29:14.079Z,0.00
2018-11-11T00:30:14.069Z,0.00
2018-11-11T00:31:14.057Z,0.00
2018-11-11T00:32:14.037Z,0.00
2018-11-11T00:33:14.030Z,0.00
2018-11-11T00:34:14.022Z,0.00
2018-11-11T00:35:14.002Z,0.00
2018-11-11T00:36:13.991Z,0.00
2018-11-11T00:37:13.977Z,0.00
2018-11-11T00:38:13.964Z,0.00
2018-11-11T00:39:13.948Z,0.00
2018-11-11T00:40:13.939Z,0.00
2018-11-11T00:41:13.929Z,0.00
2018-11-11T00:42:13.919Z,0.00
2018-11-11T00:43:13.905Z,0.00
2018-11-11T00:44:13.891Z,0.00
2018-11-11T00:45:13.876Z,0.00
2018-11-11T00:46:13.861Z,0.00
2018-11-11T00:47:13.851Z,0.00
2018-11-11T00:48:13.840Z,0.00
2018-11-11T00:49:13.824Z,0.00
2018-11-11T00:50:13.814Z,0.00
2018-11-11T00:51:13.801Z,0.00
2018-11-11T00:52:13.791Z,0.00
2018-11-11T00:53:13.777Z,0.00
2018-11-11T00:54:13.765Z,0.00
2018-11-11T00:55:13.758Z,0.00
2018-11-11T00:56:13.742Z,0.00
2018-11-11T00:57:13.728Z,0.00
2018-11-11T00:58:13.712Z,0.00
2018-11-11T00:59:13.698Z,0.00
2018-11-11T01:00:13.690Z,0.00
2018-11-11T01:01:13.678Z,0.00
2018-11-11T01:02:13.658Z,0.00
2018-11-11T01:03:13.648Z,0.00
2018-11-11T01:04:13.633Z,0.00
2018-11-11T01:05:13.625Z,0.00
2018-11-11T01:06:13.615Z,0.00
2018-11-11T01:07:13.599Z,0.00
2018-11-11T01:08:13.588Z,0.00
2018-11-11T01:09:13.576Z,0.00
2018-11-11T01:10:13.563Z,0.00
2018-11-11T01:11:13.553Z,0.00
2018-11-11T01:12:13.606Z,0.00
2018-11-11T01:13:13.520Z,0.00
2018-11-11T01:14:13.521Z,0.00
2018-11-11T01:15:13.499Z,0.00
2018-11-11T01:16:13.485Z,0.00
2018-11-11T01:17:13.470Z,0.00
2018-11-11T01:18:13.459Z,0.00
2018-11-11T01:19:13.446Z,0.00
2018-11-11T01:20:13.435Z,0.00
2018-11-11T01:21:13.426Z,0.00
2018-11-11T01:22:13.407Z,0.00
2018-11-11T01:23:13.395Z,0.00
2018-11-11T01:24:13.388Z,0.00
2018-11-11T01:25:13.372Z,0.00
2018-11-11T01:26:13.357Z,0.00
2018-11-11T01:27:13.348Z,0.00
2018-11-11T01:28:13.331Z,0.00
2018-11-11T01:29:13.323Z,0.00
2018-11-11T01:30:13.309Z,0.00
2018-11-11T01:31:13.295Z,0.00
2018-11-11T01:32:13.283Z,0.00
2018-11-11T01:33:13.273Z,0.00
2018-11-11T01:34:13.255Z,0.00
2018-11-11T01:35:13.240Z,0.00
2018-11-11T01:36:13.232Z,0.00
2018-11-11T01:37:13.220Z,0.00
2018-11-11T01:38:13.208Z,0.00
2018-11-11T01:39:13.196Z,0.00
2018-11-11T01:40:13.184Z,0.00
2018-11-11T01:41:13.170Z,0.00
2018-11-11T01:42:13.155Z,0.00
2018-11-11T01:43:13.148Z,0.00
2018-11-11T01:44:13.133Z,0.00
2018-11-11T01:45:13.122Z,0.00
2018-11-11T01:46:13.107Z,0.00
2018-11-11T01:47:13.091Z,0.00
2018-11-11T01:48:13.085Z,0.00
2018-11-11T01:49:13.073Z,0.00
2018-11-11T01:50:13.060Z,0.00
2018-11-11T01:51:13.043Z,0.00
2018-11-11T01:52:13.032Z,0.00
2018-11-11T01:53:13.018Z,0.00
2018-11-11T01:54:13.002Z,0.00
2018-11-11T01:55:12.991Z,0.00
2018-11-11T01:56:12.976Z,0.00
2018-11-11T01:57:12.968Z,0.00
2018-11-11T01:58:12.950Z,0.00
2018-11-11T01:59:12.937Z,0.00
2018-11-11T02:00:12.933Z,0.00
2018-11-11T02:01:12.915Z,0.00
2018-11-11T02:02:12.903Z,0.00
2018-11-11T02:03:12.895Z,0.00
2018-11-11T02:04:12.879Z,0.00
2018-11-11T02:05:12.887Z,0.00
2018-11-11T02:06:12.853Z,0.00
2018-11-11T02:07:12.833Z,0.00
2018-11-11T02:08:12.824Z,0.00
2018-11-11T02:09:12.812Z,0.00
2018-11-11T02:10:12.805Z,0.00
2018-11-11T02:11:12.788Z,0.00
2018-11-11T02:12:12.770Z,0.00
2018-11-11T02:13:12.766Z,0.00
2018-11-11T02:14:12.750Z,0.00
2018-11-11T02:15:12.737Z,0.00
2018-11-11T02:16:12.737Z,0.00
2018-11-11T02:17:12.713Z,0.00
2018-11-11T02:18:12.703Z,0.00
2018-11-11T02:19:12.687Z,0.00
2018-11-11T02:20:12.681Z,0.00
2018-11-11T02:21:12.724Z,0.00
2018-11-11T02:22:12.652Z,0.00
2018-11-11T02:23:12.635Z,0.00
2018-11-11T02:24:12.620Z,0.00
2018-11-11T02:25:12.610Z,0.00
2018-11-11T02:26:12.597Z,0.00
2018-11-11T02:27:12.584Z,0.00
2018-11-11T02:28:12.572Z,0.00
2018-11-11T02:29:12.550Z,0.00
2018-11-11T02:30:12.545Z,0.00
2018-11-11T02:31:12.527Z,0.00
2018-11-11T02:32:12.530Z,0.00
2018-11-11T02:33:12.507Z,0.00
2018-11-11T02:34:12.501Z,0.00
2018-11-11T02:35:12.488Z,0.00
2018-11-11T02:36:12.469Z,0.00
2018-11-11T02:37:12.459Z,0.00
2018-11-11T02:38:12.453Z,0.00
2018-11-11T02:39:12.433Z,0.00
2018-11-11T02:40:12.416Z,0.00
2018-11-11T02:41:12.408Z,0.00
2018-11-11T02:42:12.393Z,0.00
2018-11-11T02:43:12.378Z,0.00
2018-11-11T02:44:12.364Z,0.00
2018-11-11T02:45:12.357Z,0.00
2018-11-11T02:46:12.344Z,0.00
2018-11-11T02:47:12.329Z,0.00
2018-11-11T02:48:12.320Z,0.00
2018-11-11T02:49:12.303Z,0.00
2018-11-11T02:50:12.295Z,0.00
2018-11-11T02:51:12.285Z,0.00
2018-11-11T02:52:12.270Z,0.00
2018-11-11T02:53:12.253Z,0.00
2018-11-11T02:54:12.243Z,0.00
2018-11-11T02:55:12.224Z,0.00
2018-11-11T02:56:12.215Z,0.00
2018-11-11T02:57:12.203Z,0.00
2018-11-11T02:58:12.189Z,0.00
2018-11-11T02:59:12.176Z,0.00
2018-11-11T03:00:12.161Z,0.00
2018-11-11T03:01:12.149Z,0.00
2018-11-11T03:02:12.141Z,0.00
2018-11-11T03:03:12.125Z,0.00
2018-11-11T03:04:12.129Z,0.00
2018-11-11T03:05:12.100Z,0.00
2018-11-11T03:06:12.082Z,0.00
2018-11-11T03:07:12.079Z,0.00
2018-11-11T03:08:12.060Z,0.00
2018-11-11T03:09:12.048Z,0.00
2018-11-11T03:10:12.032Z,0.00
2018-11-11T03:11:12.023Z,0.00
2018-11-11T03:12:12.011Z,0.00
2018-11-11T03:13:11.995Z,0.00
2018-11-11T03:14:11.983Z,0.00
2018-11-11T03:15:11.975Z,0.00
2018-11-11T03:16:11.967Z,0.00
2018-11-11T03:17:11.947Z,0.00
2018-11-11T03:18:11.929Z,0.00
2018-11-11T03:19:11.924Z,0.00
2018-11-11T03:20:11.906Z,0.00
2018-11-11T03:21:11.890Z,0.00
2018-11-11T03:22:11.886Z,0.00
2018-11-11T03:23:11.870Z,0.00
2018-11-11T03:24:11.858Z,0.00
2018-11-11T03:25:11.840Z,0.00
2018-11-11T03:26:11.831Z,0.00
2018-11-11T03:27:11.824Z,0.00
2018-11-11T03:28:11.813Z,0.00
2018-11-11T03:29:11.789Z,0.00
2018-11-11T03:30:11.779Z,0.00
2018-11-11T03:31:11.765Z,0.00
2018-11-11T03:32:11.755Z,0.00
2018-11-11T03:33:11.746Z,0.00
2018-11-11T03:34:11.729Z,0.00
2018-11-11T03:35:11.724Z,0.00
2018-11-11T03:36:11.699Z,0.00
2018-11-11T03:37:11.688Z,0.00
2018-11-11T03:38:11.675Z,0.00
2018-11-11T03:39:11.670Z,0.00
2018-11-11T03:40:11.655Z,0.00
2018-11-11T03:41:11.639Z,0.00
2018-11-11T03:42:11.630Z,0.00
2018-11-11T03:43:11.620Z,0.00
2018-11-11T03:44:11.604Z,0.00
2018-11-11T03:45:11.585Z,0.00
2018-11-11T03:46:11.566Z,0.00
2018-11-11T03:47:11.563Z,0.00
2018-11-11T03:48:11.553Z,0.00
2018-11-11T03:49:11.532Z,0.00
2018-11-11T03:50:11.518Z,0.00
2018-11-11T03:51:11.506Z,0.00
2018-11-11T03:52:11.496Z,0.00
2018-11-11T03:53:11.483Z,0.00
2018-11-11T03:54:11.469Z,0.00
2018-11-11T03:55:11.459Z,0.00
2018-11-11T03:56:11.443Z,0.00
2018-11-11T03:57:11.432Z,0.00
2018-11-11T03:58:11.417Z,0.00
2018-11-11T03:59:11.407Z,0.00
2018-11-11T04:00:11.392Z,0.00
2018-11-11T04:01:11.378Z,0.00
2018-11-11T04:02:11.362Z,0.00
2018-11-11T04:03:11.351Z,0.00
2018-11-11T04:04:11.339Z,0.00
2018-11-11T04:05:11.329Z,0.00
2018-11-11T04:06:11.310Z,0.00
2018-11-11T04:07:11.304Z,0.00
2018-11-11T04:08:11.286Z,0.00
2018-11-11T04:09:11.276Z,0.00
2018-11-11T04:10:11.295Z,0.00
2018-11-11T04:11:11.249Z,0.00
2018-11-11T04:12:11.237Z,0.00
2018-11-11T04:13:11.218Z,0.00
2018-11-11T04:14:11.207Z,0.00
2018-11-11T04:15:11.196Z,0.00
2018-11-11T04:16:11.181Z,0.00
2018-11-11T04:17:11.166Z,0.00
2018-11-11T04:18:11.161Z,0.00
2018-11-11T04:19:11.142Z,0.00
2018-11-11T04:20:11.132Z,0.00
2018-11-11T04:21:11.116Z,0.00
2018-11-11T04:22:11.104Z,0.00
2018-11-11T04:23:11.086Z,0.00
2018-11-11T04:24:11.075Z,0.00
2018-11-11T04:25:11.069Z,0.00
2018-11-11T04:26:11.054Z,0.00
2018-11-11T04:27:11.041Z,0.00
2018-11-11T04:28:11.033Z,0.00
2018-11-11T04:29:11.009Z,0.00
2018-11-11T04:30:11.004Z,0.00
2018-11-11T04:31:10.987Z,0.00
2018-11-11T04:32:10.968Z,0.00
2018-11-11T04:33:10.958Z,0.00
2018-11-11T04:34:10.946Z,0.00
2018-11-11T04:35:10.932Z,0.00
2018-11-11T04:36:10.917Z,0.00
2018-11-11T04:37:10.906Z,0.00
2018-11-11T04:38:10.902Z,0.00
2018-11-11T04:39:11.026Z,0.00
2018-11-11T04:40:10.869Z,0.00
2018-11-11T04:41:10.860Z,0.00
2018-11-11T04:42:10.838Z,0.00
2018-11-11T04:43:10.830Z,0.00
2018-11-11T04:44:10.816Z,0.00
2018-11-11T04:45:10.800Z,0.00
2018-11-11T04:46:10.832Z,0.00
2018-11-11T04:47:10.778Z,0.00
2018-11-11T04:48:10.775Z,0.00
2018-11-11T04:49:10.754Z,0.00
2018-11-11T04:50:10.738Z,0.00
2018-11-11T04:51:10.725Z,0.00
2018-11-11T04:52:10.715Z,0.00
2018-11-11T04:53:10.702Z,0.00
2018-11-11T04:54:10.687Z,0.00
2018-11-11T04:55:10.673Z,0.00
2018-11-11T04:56:10.661Z,0.00
2018-11-11T04:57:10.644Z,0.00
2018-11-11T04:58:10.632Z,0.00
2018-11-11T04:59:10.622Z,0.00
2018-11-11T05:00:10.608Z,0.00
2018-11-11T05:01:10.601Z,0.00
2018-11-11T05:02:10.580Z,0.00
2018-11-11T05:03:10.565Z,0.00
2018-11-11T05:04:10.553Z,0.00
2018-11-11T05:05:10.545Z,0.00
2018-11-11T05:06:10.529Z,0.00
2018-11-11T05:07:10.516Z,0.00
2018-11-11T05:08:10.503Z,0.00
2018-11-11T05:09:10.497Z,0.00
2018-11-11T05:10:10.481Z,0.00
2018-11-11T05:11:10.463Z,0.00
2018-11-11T05:12:10.450Z,0.00
2018-11-11T05:13:10.442Z,0.00
2018-11-11T05:14:10.427Z,0.00
2018-11-11T05:15:10.411Z,0.00
2018-11-11T05:16:10.396Z,0.00
2018-11-11T05:17:10.390Z,0.00
2018-11-11T05:18:10.373Z,0.00
2018-11-11T05:19:10.362Z,0.00
2018-11-11T05:20:10.344Z,0.00
2018-11-11T05:21:10.334Z,0.00
2018-11-11T05:22:10.324Z,0.00
2018-11-11T05:23:10.311Z,0.00
2018-11-11T05:24:10.296Z,0.00
2018-11-11T05:25:10.279Z,0.00
2018-11-11T05:26:10.270Z,0.00
2018-11-11T05:27:10.259Z,0.00
2018-11-11T05:28:10.240Z,0.00
2018-11-11T05:29:10.229Z,0.00
2018-11-11T05:30:10.221Z,0.00
2018-11-11T05:31:10.207Z,0.00
2018-11-11T05:32:10.191Z,0.00
2018-11-11T05:33:10.173Z,0.00
2018-11-11T05:34:10.161Z,0.00
2018-11-11T05:35:10.153Z,0.00
2018-11-11T05:36:10.138Z,0.00
2018-11-11T05:37:10.124Z,0.00
2018-11-11T05:38:10.115Z,0.00
2018-11-11T05:39:10.099Z,0.00
2018-11-11T05:40:10.095Z,0.00
2018-11-11T05:41:10.072Z,0.00
2018-11-11T05:42:10.058Z,0.00
2018-11-11T05:43:10.047Z,0.00
2018-11-11T05:44:10.029Z,0.00
2018-11-11T05:45:10.021Z,0.00
2018-11-11T05:46:10.006Z,0.00
2018-11-11T05:47:09.993Z,0.00
2018-11-11T05:48:09.979Z,0.00
2018-11-11T05:49:09.969Z,0.00
2018-11-11T05:50:09.955Z,0.00
2018-11-11T05:51:09.943Z,0.00
2018-11-11T05:52:09.928Z,0.00
2018-11-11T05:53:09.914Z,0.00
2018-11-11T05:54:09.902Z,0.00
2018-11-11T05:55:09.890Z,0.00
2018-11-11T05:56:09.874Z,0.00
2018-11-11T05:57:09.864Z,0.00
2018-11-11T05:58:09.848Z,0.00
2018-11-11T05:59:09.841Z,0.00
2018-11-11T06:00:09.826Z,0.00
2018-11-11T06:01:09.811Z,0.00
2018-11-11T06:02:09.799Z,0.00
2018-11-11T06:03:09.783Z,0.00
2018-11-11T06:04:09.773Z,0.00
2018-11-11T06:05:09.755Z,0.00
2018-11-11T06:06:09.747Z,0.00
2018-11-11T06:07:09.728Z,0.00
2018-11-11T06:08:09.718Z,0.00
2018-11-11T06:09:09.713Z,0.00
2018-11-11T06:10:09.692Z,0.00
2018-11-11T06:11:09.676Z,0.00
2018-11-11T06:12:09.672Z,0.00
2018-11-11T06:13:09.660Z,0.00
2018-11-11T06:14:09.641Z,0.00
2018-11-11T06:15:09.637Z,0.00
2018-11-11T06:16:09.613Z,0.00
2018-11-11T06:17:09.603Z,0.00
2018-11-11T06:18:09.589Z,0.00
2018-11-11T06:19:09.581Z,0.00
2018-11-11T06:20:09.563Z,0.00
2018-11-11T06:21:09.547Z,0.00
2018-11-11T06:22:09.539Z,0.00
2018-11-11T06:23:09.522Z,0.00
2018-11-11T06:24:09.506Z,0.00
2018-11-11T06:25:09.496Z,0.00
2018-11-11T06:26:09.484Z,0.00
2018-11-11T06:27:09.470Z,0.00
2018-11-11T06:28:09.461Z,0.00
2018-11-11T06:29:09.448Z,0.00
2018-11-11T06:30:09.431Z,0.00
2018-11-11T06:31:09.415Z,0.00
2018-11-11T06:32:09.412Z,0.00
2018-11-11T06:33:09.388Z,0.00
2018-11-11T06:34:09.421Z,0.00
2018-11-11T06:35:09.369Z,0.00
2018-11-11T06:36:09.364Z,0.00
2018-11-11T06:37:09.343Z,0.00
2018-11-11T06:38:09.329Z,0.00
2018-11-11T06:39:09.314Z,0.00
2018-11-11T06:40:09.300Z,0.00
2018-11-11T06:41:09.294Z,0.00
2018-11-11T06:42:09.270Z,0.00
2018-11-11T06:43:09.261Z,0.00
2018-11-11T06:44:09.245Z,0.00
2018-11-11T06:45:09.235Z,0.00
2018-11-11T06:46:09.222Z,0.00
2018-11-11T06:47:09.212Z,0.00
2018-11-11T06:48:09.288Z,0.00
2018-11-11T06:49:09.177Z,0.00
2018-11-11T06:50:09.170Z,0.00
2018-11-11T06:51:09.152Z,5.63
2018-11-11T06:52:09.144Z,5.63
2018-11-11T06:53:09.135Z,5.63
2018-11-11T06:54:09.114Z,5.63
2018-11-11T06:55:09.105Z,5.63
2018-11-11T06:56:09.091Z,5.63
2018-11-11T06:57:09.081Z,5.63
2018-11-11T06:58:09.116Z,5.63
2018-11-11T06:59:09.057Z,5.63
2018-11-11T07:00:09.043Z,5.63
2018-11-11T07:01:09.024Z,5.63
2018-11-11T07:02:09.015Z,5.63
2018-11-11T07:03:09.003Z,5.63
2018-11-11T07:04:08.990Z,5.63
2018-11-11T07:05:08.972Z,5.63
2018-11-11T07:06:08.964Z,5.63
2018-11-11T07:07:08.948Z,5.63
2018-11-11T07:08:08.936Z,5.63
2018-11-11T07:09:08.922Z,5.63
2018-11-11T07:10:08.910Z,5.63
2018-11-11T07:11:08.895Z,5.63
2018-11-11T07:12:08.888Z,5.63
2018-11-11T07:13:08.871Z,5.63
2018-11-11T07:14:08.922Z,5.63
2018-11-11T07:15:08.846Z,5.63
2018-11-11T07:16:08.830Z,5.63
2018-11-11T07:17:08.818Z,5.63
2018-11-11T07:18:08.805Z,5.63
2018-11-11T07:19:08.793Z,5.63
2018-11-11T07:20:08.785Z,5.63
2018-11-11T07:21:08.773Z,11.25
2018-11-11T07:22:08.751Z,11.25
2018-11-11T07:23:08.741Z,11.25
2018-11-11T07:24:08.753Z,11.25
2018-11-11T07:25:08.711Z,11.25
2018-11-11T07:26:08.703Z,11.25
2018-11-11T07:27:08.697Z,11.25
2018-11-11T07:28:08.672Z,11.25
2018-11-11T07:29:08.666Z,11.25
2018-11-11T07:30:08.649Z,11.25
2018-11-11T07:31:08.638Z,11.25
2018-11-11T07:32:08.620Z,11.25
2018-11-11T07:33:08.610Z,11.25
2018-11-11T07:34:08.600Z,11.25
2018-11-11T07:35:08.590Z,16.88
2018-11-11T07:36:08.628Z,16.88
2018-11-11T07:37:08.565Z,16.88
2018-11-11T07:38:08.561Z,22.50
2018-11-11T07:39:08.532Z,28.13
2018-11-11T07:40:08.523Z,33.75
2018-11-11T07:41:08.509Z,22.50
2018-11-11T07:42:08.498Z,16.88
2018-11-11T07:43:08.482Z,33.75
2018-11-11T07:44:08.472Z,22.50
2018-11-11T07:45:08.456Z,39.38
2018-11-11T07:46:08.446Z,45.00
2018-11-11T07:47:08.432Z,50.63
2018-11-11T07:48:08.418Z,45.00
2018-11-11T07:49:08.403Z,33.75
2018-11-11T07:50:08.395Z,16.88
2018-11-11T07:51:08.382Z,22.50
2018-11-11T07:52:08.465Z,22.50
2018-11-11T07:53:08.352Z,22.50
2018-11-11T07:54:08.342Z,22.50
2018-11-11T07:55:08.479Z,28.13
2018-11-11T07:56:08.316Z,45.00
2018-11-11T07:57:08.303Z,61.88
2018-11-11T07:58:08.288Z,61.88
2018-11-11T07:59:08.280Z,61.88
2018-11-11T08:00:08.267Z,67.50
2018-11-11T08:01:08.251Z,45.00
2018-11-11T08:02:08.289Z,61.88
2018-11-11T08:03:08.230Z,73.13
2018-11-11T08:04:08.216Z,39.38
2018-11-11T08:05:08.203Z,67.50
2018-11-11T08:06:08.191Z,73.13
2018-11-11T08:07:08.174Z,73.13
2018-11-11T08:08:08.164Z,73.13
2018-11-11T08:09:08.154Z,73.13
2018-11-11T08:10:08.141Z,73.13
2018-11-11T08:11:08.212Z,73.13
2018-11-11T08:12:08.118Z,73.13
2018-11-11T08:13:08.106Z,73.13
2018-11-11T08:14:08.096Z,56.25
2018-11-11T08:15:08.081Z,73.13
2018-11-11T08:16:08.070Z,73.13
2018-11-11T08:17:08.059Z,73.13
2018-11-11T08:18:08.045Z,67.50
2018-11-11T08:19:08.042Z,50.63
2018-11-11T08:20:08.022Z,73.13
2018-11-11T08:21:08.008Z,73.13
2018-11-11T08:22:08.000Z,73.13
2018-11-11T08:23:07.985Z,56.25
2018-11-11T08:24:07.979Z,78.75
2018-11-11T08:25:07.967Z,78.75
2018-11-11T08:26:07.953Z,16.88
2018-11-11T08:27:07.943Z,28.13
2018-11-11T08:28:07.933Z,84.38
2018-11-11T08:29:07.915Z,73.13
2018-11-11T08:30:07.922Z,33.75
2018-11-11T08:31:07.893Z,84.38
2018-11-11T08:32:07.889Z,84.38
2018-11-11T08:33:07.880Z,84.38
2018-11-11T08:34:07.860Z,84.38
2018-11-11T08:35:07.842Z,84.38
2018-11-11T08:36:07.838Z,84.38
2018-11-11T08:37:07.832Z,84.38
2018-11-11T08:38:07.812Z,84.38
2018-11-11T08:39:07.803Z,84.38
2018-11-11T08:40:07.799Z,84.38
2018-11-11T08:41:07.783Z,90.00
2018-11-11T08:42:07.771Z,90.00
2018-11-11T08:43:07.759Z,90.00
2018-11-11T08:44:07.749Z,90.00
2018-11-11T08:45:07.740Z,90.00
2018-11-11T08:46:07.722Z,95.63
2018-11-11T08:47:07.716Z,95.63
2018-11-11T08:48:07.763Z,95.63
2018-11-11T08:49:07.685Z,95.63
2018-11-11T08:50:07.678Z,95.63
2018-11-11T08:51:07.668Z,95.63
2018-11-11T08:52:07.658Z,95.63
2018-11-11T08:53:07.651Z,95.63
2018-11-11T08:54:07.643Z,101.25
2018-11-11T08:55:07.644Z,101.25
2018-11-11T08:56:07.618Z,101.25
2018-11-11T08:57:07.602Z,101.25
2018-11-11T08:58:07.681Z,106.88
2018-11-11T08:59:07.582Z,39.38
2018-11-11T09:00:07.574Z,106.88
2018-11-11T09:01:07.556Z,106.88
2018-11-11T09:02:07.550Z,112.50
2018-11-11T09:03:07.539Z,95.63
2018-11-11T09:04:07.543Z,123.75
2018-11-11T09:05:07.521Z,106.88
2018-11-11T09:06:07.517Z,95.63
2018-11-11T09:07:07.501Z,123.75
2018-11-11T09:08:07.487Z,56.25
2018-11-11T09:09:07.479Z,61.88
2018-11-11T09:10:07.469Z,129.38
2018-11-11T09:11:07.457Z,129.38
2018-11-11T09:12:07.447Z,129.38
2018-11-11T09:13:07.436Z,129.38
2018-11-11T09:14:07.428Z,129.38
2018-11-11T09:15:07.413Z,129.38
2018-11-11T09:16:07.402Z,129.38
2018-11-11T09:17:07.403Z,129.38
2018-11-11T09:18:07.380Z,129.38
2018-11-11T09:19:07.375Z,129.38
2018-11-11T09:20:07.369Z,129.38
2018-11-11T09:21:07.349Z,129.38
2018-11-11T09:22:07.348Z,135.00
2018-11-11T09:23:07.332Z,135.00
2018-11-11T09:24:07.324Z,146.25
2018-11-11T09:25:07.316Z,140.63
2018-11-11T09:26:07.302Z,135.00
2018-11-11T09:27:07.306Z,140.63
2018-11-11T09:28:07.283Z,140.63
2018-11-11T09:29:07.277Z,146.25
2018-11-11T09:30:07.264Z,146.25
2018-11-11T09:31:07.257Z,146.25
2018-11-11T09:32:07.240Z,135.00
2018-11-11T09:33:07.237Z,146.25
2018-11-11T09:34:07.225Z,146.25
2018-11-11T09:35:07.220Z,151.88
2018-11-11T09:36:07.208Z,157.50
2018-11-11T09:37:07.194Z,151.88
2018-11-11T09:38:07.207Z,151.88
2018-11-11T09:39:07.233Z,151.88
2018-11-11T09:40:07.174Z,157.50
2018-11-11T09:41:07.158Z,157.50
2018-11-11T09:42:07.153Z,157.50
2018-11-11T09:43:07.145Z,151.88
2018-11-11T09:44:07.147Z,151.88
2018-11-11T09:45:07.119Z,90.00
2018-11-11T09:46:07.111Z,61.88
2018-11-11T09:47:07.109Z,73.13
2018-11-11T09:48:07.093Z,78.75
2018-11-11T09:49:07.087Z,140.63
2018-11-11T09:50:07.075Z,163.13
2018-11-11T09:51:07.064Z,168.75
2018-11-11T09:52:07.056Z,112.50
2018-11-11T09:53:07.044Z,45.00
2018-11-11T09:54:07.055Z,39.38
2018-11-11T09:55:07.030Z,146.25
2018-11-11T09:56:07.019Z,56.25
2018-11-11T09:57:07.017Z,50.63
2018-11-11T09:58:06.999Z,56.25
2018-11-11T09:59:06.994Z,168.75
2018-11-11T10:00:06.982Z,112.50
2018-11-11T10:01:06.978Z,140.63
2018-11-11T10:02:06.976Z,146.25
2018-11-11T10:03:06.950Z,95.63
2018-11-11T10:04:06.941Z,45.00
2018-11-11T10:05:06.934Z,50.63
2018-11-11T10:06:06.920Z,33.75
2018-11-11T10:07:07.019Z,33.75
2018-11-11T10:08:06.906Z,151.88
2018-11-11T10:09:06.896Z,163.13
2018-11-11T10:10:06.885Z,61.88
2018-11-11T10:11:06.885Z,163.13
2018-11-11T10:12:06.874Z,174.38
2018-11-11T10:13:06.860Z,45.00
2018-11-11T10:14:06.849Z,112.50
2018-11-11T10:15:06.838Z,163.13
2018-11-11T10:16:06.836Z,163.13
2018-11-11T10:17:06.816Z,163.13
2018-11-11T10:18:06.806Z,163.13
2018-11-11T10:19:06.802Z,168.75
2018-11-11T10:20:06.829Z,168.75
2018-11-11T10:21:06.786Z,168.75
2018-11-11T10:22:06.772Z,118.13
2018-11-11T10:23:06.758Z,61.88
2018-11-11T10:24:06.753Z,61.88
2018-11-11T10:25:06.749Z,140.63
2018-11-11T10:26:06.735Z,174.38
2018-11-11T10:27:06.763Z,135.00
2018-11-11T10:28:06.719Z,123.75
2018-11-11T10:29:06.725Z,61.88
2018-11-11T10:30:06.697Z,112.50
2018-11-11T10:31:06.689Z,45.00
2018-11-11T10:32:06.678Z,67.50
2018-11-11T10:33:06.666Z,45.00
2018-11-11T10:34:06.661Z,39.38
2018-11-11T10:35:06.660Z,39.38
2018-11-11T10:36:06.636Z,39.38
2018-11-11T10:37:06.646Z,90.00
2018-11-11T10:38:06.620Z,50.63
2018-11-11T10:39:06.688Z,39.38
2018-11-11T10:40:06.602Z,39.38
2018-11-11T10:41:06.595Z,39.38
2018-11-11T10:42:06.578Z,39.38
2018-11-11T10:43:06.576Z,39.38
2018-11-11T10:44:06.569Z,45.00
2018-11-11T10:45:06.558Z,61.88
2018-11-11T10:46:06.546Z,45.00
2018-11-11T10:47:06.540Z,45.00
2018-11-11T10:48:06.533Z,39.38
2018-11-11T10:49:06.517Z,39.38
2018-11-11T10:50:06.504Z,39.38
2018-11-11T10:51:06.499Z,39.38
2018-11-11T10:52:06.491Z,45.00
2018-11-11T10:53:06.481Z,45.00
2018-11-11T10:54:06.478Z,67.50
2018-11-11T10:55:06.456Z,84.38
2018-11-11T10:56:06.450Z,50.63
2018-11-11T10:57:06.436Z,45.00
2018-11-11T10:58:06.430Z,39.38
2018-11-11T10:59:06.417Z,39.38
2018-11-11T11:00:06.415Z,39.38
2018-11-11T11:01:06.399Z,50.63
2018-11-11T11:02:06.389Z,129.38
2018-11-11T11:03:06.382Z,56.25
2018-11-11T11:04:06.369Z,39.38
2018-11-11T11:05:06.368Z,39.38
2018-11-11T11:06:06.383Z,112.50
2018-11-11T11:07:06.344Z,180.00
2018-11-11T11:08:06.333Z,168.75
2018-11-11T11:09:06.321Z,90.00
2018-11-11T11:10:06.313Z,56.25
2018-11-11T11:11:06.302Z,146.25
2018-11-11T11:12:06.294Z,180.00
2018-11-11T11:13:06.284Z,90.00
2018-11-11T11:14:06.276Z,180.00
2018-11-11T11:15:06.264Z,168.75
2018-11-11T11:16:06.295Z,73.13
2018-11-11T11:17:06.247Z,157.50
2018-11-11T11:18:06.234Z,61.88
2018-11-11T11:19:06.225Z,73.13
2018-11-11T11:20:06.219Z,45.00
2018-11-11T11:21:06.208Z,45.00
2018-11-11T11:22:06.201Z,73.13
2018-11-11T11:23:06.267Z,174.38
2018-11-11T11:24:06.183Z,174.38
2018-11-11T11:25:06.174Z,174.38
2018-11-11T11:26:06.166Z,168.75
2018-11-11T11:27:06.208Z,168.75
2018-11-11T11:28:06.146Z,140.63
2018-11-11T11:29:06.138Z,180.00
2018-11-11T11:30:06.129Z,174.38
2018-11-11T11:31:06.118Z,174.38
2018-11-11T11:32:06.145Z,174.38
2018-11-11T11:33:06.104Z,168.75
2018-11-11T11:34:06.087Z,168.75
2018-11-11T11:35:06.124Z,168.75
2018-11-11T11:36:06.074Z,168.75
2018-11-11T11:37:06.063Z,168.75
2018-11-11T11:38:06.069Z,168.75
2018-11-11T11:39:06.055Z,168.75
2018-11-11T11:40:06.039Z,118.13
2018-11-11T11:41:06.047Z,168.75
2018-11-11T11:42:06.019Z,168.75
2018-11-11T11:43:06.014Z,168.75
2018-11-11T11:44:06.133Z,168.75
2018-11-11T11:45:05.998Z,168.75
2018-11-11T11:46:05.994Z,168.75
2018-11-11T11:47:05.982Z,168.75
2018-11-11T11:48:05.973Z,163.13
2018-11-11T11:49:05.962Z,168.75
2018-11-11T11:50:06.084Z,168.75
2018-11-11T11:51:05.946Z,168.75
2018-11-11T11:52:05.966Z,168.75
2018-11-11T11:53:05.997Z,157.50
2018-11-11T11:54:05.921Z,168.75
2018-11-11T11:55:05.915Z,168.75
2018-11-11T11:56:05.907Z,168.75
2018-11-11T11:57:05.903Z,168.75
2018-11-11T11:58:05.929Z,168.75
2018-11-11T11:59:05.882Z,168.75
2018-11-11T12:00:05.877Z,168.75
2018-11-11T12:01:05.870Z,61.88
2018-11-11T12:02:05.866Z,180.00
2018-11-11T12:03:05.857Z,168.75
2018-11-11T12:04:05.850Z,174.38
2018-11-11T12:05:05.843Z,146.25
2018-11-11T12:06:05.837Z,118.13
2018-11-11T12:07:05.824Z,50.63
2018-11-11T12:08:05.816Z,129.38
2018-11-11T12:09:05.892Z,157.50
2018-11-11T12:10:05.805Z,118.13
2018-11-11T12:11:05.790Z,157.50
2018-11-11T12:12:05.782Z,45.00
2018-11-11T12:13:05.778Z,56.25
2018-11-11T12:14:05.774Z,95.63
2018-11-11T12:15:05.761Z,168.75
2018-11-11T12:16:05.757Z,180.00
2018-11-11T12:17:05.786Z,174.38
2018-11-11T12:18:05.745Z,174.38
2018-11-11T12:19:05.731Z,95.63
2018-11-11T12:20:05.717Z,180.00
2018-11-11T12:21:05.717Z,45.00
2018-11-11T12:22:05.709Z,163.13
2018-11-11T12:23:05.721Z,123.75
2018-11-11T12:24:05.695Z,45.00
2018-11-11T12:25:05.690Z,168.75
2018-11-11T12:26:05.678Z,174.38
2018-11-11T12:27:05.666Z,45.00
2018-11-11T12:28:05.658Z,45.00
2018-11-11T12:29:05.651Z,146.25
2018-11-11T12:30:05.646Z,180.00
2018-11-11T12:31:05.635Z,168.75
2018-11-11T12:32:05.630Z,168.75
2018-11-11T12:33:05.618Z,78.75
2018-11-11T12:34:05.625Z,168.75
2018-11-11T12:35:05.646Z,174.38
2018-11-11T12:36:05.595Z,168.75
2018-11-11T12:37:05.587Z,168.75
2018-11-11T12:38:05.583Z,168.75
2018-11-11T12:39:05.626Z,146.25
2018-11-11T12:40:05.860Z,163.13
2018-11-11T12:41:05.553Z,45.00
2018-11-11T12:42:05.549Z,101.25
2018-11-11T12:43:05.597Z,163.13
2018-11-11T12:44:05.536Z,168.75
2018-11-11T12:45:05.529Z,157.50
2018-11-11T12:46:05.520Z,135.00
2018-11-11T12:47:05.538Z,163.13
2018-11-11T12:48:05.511Z,151.88
2018-11-11T12:49:05.526Z,157.50
2018-11-11T12:50:05.494Z,157.50
2018-11-11T12:51:05.488Z,157.50
2018-11-11T12:52:05.471Z,50.63
2018-11-11T12:53:05.463Z,101.25
2018-11-11T12:54:05.453Z,157.50
2018-11-11T12:55:05.504Z,157.50
2018-11-11T12:56:05.438Z,157.50
2018-11-11T12:57:05.428Z,163.13
2018-11-11T12:58:05.427Z,39.38
2018-11-11T12:59:05.410Z,33.75
2018-11-11T13:00:05.410Z,45.00
2018-11-11T13:01:05.402Z,56.25