createdAt,value
2023-04-16T00:00:01.075Z,29.72
2023-04-16T00:01:01.137Z,29.71
2023-04-16T00:02:01.185Z,29.69
2023-04-16T00:03:01.338Z,29.73
2023-04-16T00:04:01.588Z,29.75
2023-04-16T00:05:01.422Z,29.73
2023-04-16T00:06:01.375Z,29.74
2023-04-16T00:07:01.428Z,29.76
2023-04-16T00:08:01.472Z,29.73
2023-04-16T00:09:01.490Z,29.73
2023-04-16T00:10:01.544Z,29.73
2023-04-16T00:11:01.551Z,29.78
2023-04-16T00:12:01.556Z,29.78
2023-04-16T00:13:01.630Z,29.76
2023-04-16T00:14:01.720Z,29.75
2023-04-16T00:15:01.673Z,29.71
2023-04-16T00:16:01.698Z,29.79
2023-04-16T00:17:01.754Z,29.84
2023-04-16T00:18:01.776Z,29.78
2023-04-16T00:19:01.740Z,29.73
2023-04-16T00:20:01.828Z,29.76
2023-04-16T00:21:02.415Z,29.78
2023-04-16T00:22:01.786Z,29.83
2023-04-16T00:23:01.830Z,29.78
2023-04-16T00:24:01.828Z,29.80
2023-04-16T00:25:01.845Z,29.85
2023-04-16T00:26:01.864Z,29.81
2023-04-16T00:27:01.935Z,29.85
2023-04-16T00:28:01.966Z,29.80
2023-04-16T00:29:01.981Z,29.84
2023-04-16T00:30:01.981Z,29.81
2023-04-16T00:31:02.015Z,29.81
2023-04-16T00:32:02.020Z,29.85
2023-04-16T00:33:02.091Z,29.86
2023-04-16T00:34:02.001Z,29.88
2023-04-16T00:35:02.117Z,29.85
2023-04-16T00:36:02.161Z,29.85
2023-04-16T00:37:02.085Z,29.81
2023-04-16T00:38:02.145Z,29.85
2023-04-16T00:39:02.098Z,29.82
2023-04-16T00:40:02.155Z,29.88
2023-04-16T00:41:02.181Z,29.84
2023-04-16T00:42:02.155Z,29.88
2023-04-16T00:43:02.313Z,29.89
2023-04-16T00:44:02.248Z,29.86
2023-04-16T00:45:02.237Z,29.85
2023-04-16T00:46:02.249Z,29.86
2023-04-16T00:47:02.225Z,29.92
2023-04-16T00:48:02.320Z,29.86
2023-04-16T00:49:02.264Z,29.91
2023-04-16T00:50:02.275Z,29.92
2023-04-16T00:51:02.305Z,29.91
2023-04-16T00:52:02.326Z,29.88
2023-04-16T00:53:02.353Z,29.91
2023-04-16T00:54:02.342Z,29.93
2023-04-16T00:55:02.431Z,29.89
2023-04-16T00:56:02.415Z,29.89
2023-04-16T00:57:02.384Z,29.93
2023-04-16T00:58:02.444Z,29.96
2023-04-16T00:59:02.442Z,29.92
2023-04-16T01:00:02.441Z,29.92
2023-04-16T01:01:02.463Z,29.96
2023-04-16T01:02:02.546Z,29.99
2023-04-16T01:03:02.744Z,29.97
2023-04-16T01:04:02.622Z,29.93
2023-04-16T01:05:02.542Z,29.91
2023-04-16T01:06:02.591Z,29.95
2023-04-16T01:07:02.561Z,29.96
2023-04-16T01:08:02.602Z,29.99
2023-04-16T01:09:02.604Z,30.00
2023-04-16T01:10:02.649Z,29.98
2023-04-16T01:11:02.803Z,29.93
2023-04-16T01:12:02.846Z,29.99
2023-04-16T01:13:02.815Z,29.95
2023-04-16T01:14:02.826Z,29.95
2023-04-16T01:15:02.901Z,29.93
2023-04-16T01:16:02.908Z,29.96
2023-04-16T01:17:02.903Z,29.93
2023-04-16T01:18:02.956Z,29.93
2023-04-16T01:19:02.942Z,29.95
2023-04-16T01:20:03.003Z,30.02
2023-04-16T01:21:03.012Z,30.01
2023-04-16T01:22:03.014Z,30.01
2023-04-16T01:23:03.052Z,30.02
2023-04-16T01:24:03.077Z,29.99
2023-04-16T01:25:03.122Z,29.98
2023-04-16T01:26:03.190Z,29.96
2023-04-16T01:27:03.191Z,29.96
2023-04-16T01:28:03.289Z,29.99
2023-04-16T01:29:03.289Z,30.00
2023-04-16T01:30:03.334Z,30.02
2023-04-16T01:31:03.385Z,30.02
2023-04-16T01:32:03.451Z,30.02
2023-04-16T01:33:03.558Z,29.99
2023-04-16T01:34:03.558Z,29.99
2023-04-16T01:35:03.571Z,29.98
2023-04-16T01:36:03.619Z,30.02
2023-04-16T01:37:03.655Z,30.02
2023-04-16T01:38:03.676Z,30.00
2023-04-16T01:39:03.703Z,30.03
2023-04-16T01:40:03.789Z,30.00
2023-04-16T01:41:03.832Z,30.03
2023-04-16T01:42:03.879Z,29.99
2023-04-16T01:43:03.960Z,30.00
2023-04-16T01:44:03.976Z,30.00
2023-04-16T01:45:04.030Z,30.03
2023-04-16T01:46:04.072Z,29.99
2023-04-16T01:47:04.128Z,29.98
2023-04-16T01:48:04.192Z,30.00
2023-04-16T01:49:04.189Z,30.03
2023-04-16T01:50:04.287Z,30.00
2023-04-16T01:51:04.255Z,30.00
2023-04-16T01:52:04.268Z,30.01
2023-04-16T01:53:04.321Z,30.08
2023-04-16T01:54:04.353Z,30.02
2023-04-16T01:55:04.397Z,30.00
2023-04-16T01:56:04.393Z,29.99
2023-04-16T01:57:04.439Z,29.98
2023-04-16T01:58:04.473Z,30.08
2023-04-16T01:59:04.443Z,30.03
2023-04-16T02:00:04.528Z,30.02
2023-04-16T02:01:04.537Z,30.00
2023-04-16T02:02:04.534Z,30.04
2023-04-16T02:03:04.670Z,30.08
2023-04-16T02:04:04.553Z,30.08
2023-04-16T02:05:04.603Z,30.13
2023-04-16T02:06:04.575Z,30.03
2023-04-16T02:07:04.575Z,30.05
2023-04-16T02:08:04.646Z,30.05
2023-04-16T02:09:04.601Z,30.03
2023-04-16T02:10:04.628Z,30.00
2023-04-16T02:11:04.661Z,30.07
2023-04-16T02:12:04.634Z,30.03
2023-04-16T02:13:04.687Z,30.02
2023-04-16T02:14:04.684Z,29.99
2023-04-16T02:15:04.706Z,29.99
2023-04-16T02:16:04.758Z,30.02
2023-04-16T02:17:04.744Z,30.00
2023-04-16T02:18:04.892Z,30.04
2023-04-16T02:19:04.765Z,30.02
2023-04-16T02:20:04.825Z,30.06
2023-04-16T02:21:04.785Z,30.05
2023-04-16T02:22:04.792Z,30.03
2023-04-16T02:23:04.838Z,30.08
2023-04-16T02:24:04.821Z,30.02
2023-04-16T02:25:04.890Z,30.07
2023-04-16T02:26:04.869Z,30.06
2023-04-16T02:27:04.936Z,30.05
2023-04-16T02:28:04.912Z,30.02
2023-04-16T02:29:04.943Z,29.99
2023-04-16T02:30:04.922Z,30.08
2023-04-16T02:31:05.000Z,30.03
2023-04-16T02:32:05.050Z,29.96
2023-04-16T02:33:05.131Z,30.06
2023-04-16T02:34:05.056Z,30.05
2023-04-16T02:35:05.058Z,30.02
2023-04-16T02:36:05.117Z,30.03
2023-04-16T02:37:05.099Z,30.07
2023-04-16T02:38:05.169Z,30.04
2023-04-16T02:39:05.152Z,30.03
2023-04-16T02:40:05.172Z,30.04
2023-04-16T02:41:05.245Z,30.03
2023-04-16T02:42:05.225Z,30.04
2023-04-16T02:43:05.303Z,30.00
2023-04-16T02:44:05.286Z,30.08
2023-04-16T02:45:05.289Z,30.03
2023-04-16T02:46:05.408Z,30.02
2023-04-16T02:47:05.372Z,30.00
2023-04-16T02:48:05.396Z,30.03
2023-04-16T02:49:05.393Z,30.00
2023-04-16T02:50:05.422Z,29.99
2023-04-16T02:51:05.431Z,29.99
2023-04-16T02:52:05.445Z,30.03
2023-04-16T02:53:05.492Z,29.97
2023-04-16T02:54:05.501Z,29.96
2023-04-16T02:55:05.494Z,29.96
2023-04-16T02:56:05.577Z,29.99
2023-04-16T02:57:05.556Z,30.02
2023-04-16T02:58:05.592Z,30.04
2023-04-16T02:59:05.591Z,29.96
2023-04-16T03:00:05.599Z,29.97
2023-04-16T03:01:05.626Z,30.01
2023-04-16T03:02:05.699Z,29.96
2023-04-16T03:03:05.767Z,30.03
2023-04-16T03:04:05.738Z,30.03
2023-04-16T03:05:05.746Z,30.03
2023-04-16T03:06:05.747Z,29.94
2023-04-16T03:07:05.754Z,30.03
2023-04-16T03:08:05.783Z,29.99
2023-04-16T03:09:05.803Z,30.02
2023-04-16T03:10:05.817Z,29.99
2023-04-16T03:11:05.854Z,29.96
2023-04-16T03:12:05.866Z,30.02
2023-04-16T03:13:05.940Z,30.02
2023-04-16T03:14:05.916Z,29.97
2023-04-16T03:15:05.927Z,29.97
2023-04-16T03:16:05.952Z,30.04
2023-04-16T03:17:05.950Z,29.96
2023-04-16T03:18:05.956Z,30.02
2023-04-16T03:19:05.987Z,29.99
2023-04-16T03:20:06.020Z,29.99
2023-04-16T03:21:06.051Z,30.03
2023-04-16T03:22:06.080Z,30.00
2023-04-16T03:23:06.086Z,30.04
2023-04-16T03:24:06.098Z,30.03
2023-04-16T03:25:06.137Z,30.00
2023-04-16T03:26:06.124Z,30.01
2023-04-16T03:27:06.135Z,29.97
2023-04-16T03:28:06.190Z,30.03
2023-04-16T03:29:06.178Z,30.02
2023-04-16T03:30:06.233Z,30.06
2023-04-16T03:31:06.317Z,30.01
2023-04-16T03:32:06.272Z,30.01
2023-04-16T03:33:06.349Z,30.04
2023-04-16T03:34:06.320Z,30.03
2023-04-16T03:35:06.344Z,30.04
2023-04-16T03:36:06.353Z,30.04
2023-04-16T03:37:06.357Z,30.03
2023-04-16T03:38:06.397Z,30.01
2023-04-16T03:39:06.404Z,30.03
2023-04-16T03:40:06.420Z,30.00
2023-04-16T03:41:06.422Z,29.96
2023-04-16T03:42:06.450Z,29.94
2023-04-16T03:43:06.446Z,29.97
2023-04-16T03:44:06.503Z,29.96
2023-04-16T03:45:06.506Z,29.98
2023-04-16T03:46:06.587Z,29.96
2023-04-16T03:47:06.551Z,29.97
2023-04-16T03:48:06.613Z,30.00
2023-04-16T03:49:06.642Z,29.97
2023-04-16T03:50:06.766Z,30.00
2023-04-16T03:51:06.677Z,29.98
2023-04-16T03:52:06.727Z,29.97
2023-04-16T03:53:06.714Z,30.03
2023-04-16T03:54:06.729Z,29.95
2023-04-16T03:55:06.826Z,30.00
2023-04-16T03:56:06.765Z,29.96
2023-04-16T03:57:06.814Z,29.94
2023-04-16T03:58:06.868Z,29.97
2023-04-16T03:59:06.920Z,29.93
2023-04-16T04:00:06.844Z,30.00
2023-04-16T04:01:08.498Z,29.94
2023-04-16T04:02:07.055Z,29.98
2023-04-16T04:03:07.095Z,29.94
2023-04-16T04:04:07.111Z,29.94
2023-04-16T04:05:07.001Z,29.96
2023-04-16T04:06:07.964Z,29.94
2023-04-16T04:07:06.987Z,29.93
2023-04-16T04:08:06.991Z,29.97
2023-04-16T04:09:07.105Z,29.98
2023-04-16T04:10:07.049Z,29.97
2023-04-16T04:11:07.048Z,29.98
2023-04-16T04:12:07.072Z,29.91
2023-04-16T04:13:07.125Z,30.00
2023-04-16T04:14:07.136Z,29.96
2023-04-16T04:15:07.136Z,30.01
2023-04-16T04:16:07.183Z,29.94
2023-04-16T04:17:07.163Z,29.98
2023-04-16T04:18:07.245Z,29.91
2023-04-16T04:19:07.408Z,29.91
2023-04-16T04:20:07.210Z,29.88
2023-04-16T04:21:07.275Z,29.94
2023-04-16T04:22:07.307Z,29.97
2023-04-16T04:23:07.323Z,29.96
2023-04-16T04:24:07.342Z,29.98
2023-04-16T04:25:07.374Z,29.93
2023-04-16T04:26:07.436Z,29.91
2023-04-16T04:27:07.374Z,29.98
2023-04-16T04:28:07.418Z,29.98
2023-04-16T04:29:07.541Z,29.93
2023-04-16T04:30:07.476Z,29.87
2023-04-16T04:31:07.447Z,29.88
2023-04-16T04:32:07.669Z,29.91
2023-04-16T04:33:07.518Z,29.93
2023-04-16T04:34:07.519Z,29.98
2023-04-16T04:35:07.537Z,29.94
2023-04-16T04:36:07.542Z,29.96
2023-04-16T04:37:07.573Z,29.88
2023-04-16T04:38:07.627Z,29.93
2023-04-16T04:39:07.875Z,29.88
2023-04-16T04:40:07.674Z,29.88
2023-04-16T04:41:07.677Z,29.93
2023-04-16T04:42:07.701Z,29.97
2023-04-16T04:43:07.773Z,29.91
2023-04-16T04:44:07.753Z,29.90
2023-04-16T04:45:07.779Z,29.93
2023-04-16T04:46:07.952Z,29.95
2023-04-16T04:47:07.827Z,29.93
2023-04-16T04:48:07.848Z,29.94
2023-04-16T04:49:07.961Z,29.81
2023-04-16T04:50:07.891Z,29.84
2023-04-16T04:51:07.899Z,29.90
2023-04-16T04:52:07.923Z,29.90
2023-04-16T04:53:07.954Z,29.87
2023-04-16T04:54:07.948Z,29.91
2023-04-16T04:55:07.970Z,29.88
2023-04-16T04:56:12.085Z,29.84
2023-04-16T04:57:09.013Z,29.87
2023-04-16T04:58:08.028Z,29.88
2023-04-16T04:59:08.238Z,29.90
2023-04-16T05:00:08.003Z,29.93
2023-04-16T05:01:08.097Z,29.90
2023-04-16T05:02:08.072Z,29.87
2023-04-16T05:03:08.128Z,29.84
2023-04-16T05:04:08.130Z,29.95
2023-04-16T05:05:08.132Z,29.91
2023-04-16T05:06:08.072Z,29.90
2023-04-16T05:07:08.100Z,29.88
2023-04-16T05:08:08.124Z,29.92
2023-04-16T05:09:08.229Z,29.97
2023-04-16T05:10:08.091Z,29.92
2023-04-16T05:11:08.116Z,29.94
2023-04-16T05:12:08.102Z,29.86
2023-04-16T05:13:08.130Z,29.87
2023-04-16T05:14:08.179Z,29.93
2023-04-16T05:15:08.142Z,29.90
2023-04-16T05:16:08.242Z,29.86
2023-04-16T05:17:08.333Z,29.81
2023-04-16T05:18:08.193Z,29.86
2023-04-16T05:19:08.354Z,29.82
2023-04-16T05:20:08.213Z,29.90
2023-04-16T05:21:08.186Z,29.90
2023-04-16T05:22:08.208Z,29.81
2023-04-16T05:23:08.230Z,29.87
2023-04-16T05:24:08.271Z,29.83
2023-04-16T05:25:08.304Z,29.88
2023-04-16T05:26:08.307Z,29.86
2023-04-16T05:27:08.315Z,29.85
2023-04-16T05:28:08.361Z,29.85
2023-04-16T05:29:08.588Z,29.87
2023-04-16T05:30:08.407Z,29.86
2023-04-16T05:31:08.510Z,29.90
2023-04-16T05:32:08.486Z,29.84
2023-04-16T05:33:08.471Z,29.80
2023-04-16T05:34:08.521Z,29.86
2023-04-16T05:35:08.532Z,29.86
2023-04-16T05:36:08.542Z,29.83
2023-04-16T05:37:08.557Z,29.84
2023-04-16T05:38:08.637Z,29.78
2023-04-16T05:39:08.878Z,29.84
2023-04-16T05:40:08.605Z,29.88
2023-04-16T05:41:08.695Z,29.87
2023-04-16T05:42:08.678Z,29.83
2023-04-16T05:43:09.002Z,29.80
2023-04-16T05:44:08.719Z,29.88
2023-04-16T05:45:08.715Z,29.90
2023-04-16T05:46:08.823Z,29.80
2023-04-16T05:47:08.758Z,29.86
2023-04-16T05:48:08.813Z,29.83
2023-04-16T05:49:09.129Z,29.84
2023-04-16T05:50:08.843Z,29.76
2023-04-16T05:51:08.884Z,29.81
2023-04-16T05:52:08.881Z,29.81
2023-04-16T05:53:08.929Z,29.80
2023-04-16T05:54:08.929Z,29.86
2023-04-16T05:55:08.906Z,29.86
2023-04-16T05:56:08.943Z,29.88
2023-04-16T05:57:08.975Z,29.81
2023-04-16T05:58:09.028Z,29.77
2023-04-16T05:59:09.222Z,29.80
2023-04-16T06:00:09.047Z,29.80
2023-04-16T06:01:09.062Z,29.81
2023-04-16T06:02:09.224Z,29.81
2023-04-16T06:03:09.654Z,29.79
2023-04-16T06:04:09.153Z,29.75
2023-04-16T06:05:09.222Z,29.71
2023-04-16T06:06:09.146Z,29.75
2023-04-16T06:07:09.192Z,29.76
2023-04-16T06:08:09.206Z,29.79
2023-04-16T06:09:09.404Z,29.73
2023-04-16T06:10:09.234Z,29.83
2023-04-16T06:11:09.294Z,29.76
2023-04-16T06:12:09.317Z,29.77
2023-04-16T06:13:09.331Z,29.86
2023-04-16T06:14:09.348Z,29.83
2023-04-16T06:15:09.348Z,29.77
2023-04-16T06:16:09.414Z,29.75
2023-04-16T06:17:09.390Z,29.80
2023-04-16T06:18:09.503Z,29.79
2023-04-16T06:19:09.619Z,29.73
2023-04-16T06:20:09.464Z,29.81
2023-04-16T06:21:09.490Z,29.80
2023-04-16T06:22:09.512Z,29.84
2023-04-16T06:23:09.536Z,29.76
2023-04-16T06:24:09.543Z,29.76
2023-04-16T06:25:09.596Z,29.76
2023-04-16T06:26:09.574Z,29.81
2023-04-16T06:27:09.617Z,29.80
2023-04-16T06:28:09.650Z,29.81
2023-04-16T06:29:09.870Z,29.77
2023-04-16T06:30:09.687Z,29.84
2023-04-16T06:31:09.719Z,29.79
2023-04-16T06:32:09.698Z,29.80
2023-04-16T06:33:09.711Z,29.82
2023-04-16T06:34:09.737Z,29.76
2023-04-16T06:35:09.752Z,29.76
2023-04-16T06:36:09.743Z,29.79
2023-04-16T06:37:10.826Z,29.80
2023-04-16T06:38:09.854Z,29.89
2023-04-16T06:39:09.997Z,29.79
2023-04-16T06:40:09.831Z,29.84
2023-04-16T06:41:09.857Z,29.83
2023-04-16T06:42:09.890Z,29.80
2023-04-16T06:43:09.873Z,29.86
2023-04-16T06:44:09.890Z,29.84
2023-04-16T06:45:09.954Z,29.83
2023-04-16T06:46:09.922Z,29.79
2023-04-16T06:47:09.990Z,29.80
2023-04-16T06:48:09.993Z,29.76
2023-04-16T06:49:10.104Z,29.84
2023-04-16T06:50:10.001Z,29.80
2023-04-16T06:51:10.037Z,29.82
2023-04-16T06:52:10.045Z,29.84
2023-04-16T06:53:10.098Z,29.80
2023-04-16T06:54:10.066Z,29.82
2023-04-16T06:55:10.061Z,29.91
2023-04-16T06:56:10.070Z,29.83
2023-04-16T06:57:10.086Z,29.82
2023-04-16T06:58:10.133Z,29.79
2023-04-16T06:59:10.289Z,29.81
2023-04-16T07:00:10.136Z,29.78
2023-04-16T07:01:10.249Z,29.79
2023-04-16T07:02:10.262Z,29.73
2023-04-16T07:03:10.306Z,29.79
2023-04-16T07:04:10.313Z,29.79
2023-04-16T07:05:10.224Z,29.81
2023-04-16T07:06:10.213Z,29.81
2023-04-16T07:07:10.199Z,29.76
2023-04-16T07:08:10.257Z,29.79
2023-04-16T07:09:10.415Z,29.79
2023-04-16T07:10:10.269Z,29.81
2023-04-16T07:11:10.268Z,29.84
2023-04-16T07:12:10.283Z,29.80
2023-04-16T07:13:10.308Z,29.81
2023-04-16T07:14:10.338Z,29.78
2023-04-16T07:15:10.339Z,29.79
2023-04-16T07:16:10.375Z,29.85
2023-04-16T07:17:10.339Z,29.80
2023-04-16T07:18:10.458Z,29.79
2023-04-16T07:19:10.693Z,29.82
2023-04-16T07:20:10.404Z,29.79
2023-04-16T07:21:10.434Z,29.82
2023-04-16T07:22:10.447Z,29.86
2023-04-16T07:23:10.472Z,29.80
2023-04-16T07:24:10.454Z,29.84
2023-04-16T07:25:10.472Z,29.86
2023-04-16T07:26:10.494Z,29.84
2023-04-16T07:27:10.509Z,29.82
2023-04-16T07:28:10.538Z,29.78
2023-04-16T07:29:10.611Z,29.84
2023-04-16T07:30:10.557Z,29.84
2023-04-16T07:31:10.581Z,29.82
2023-04-16T07:32:10.995Z,29.82
2023-04-16T07:33:10.677Z,29.89
2023-04-16T07:34:10.604Z,29.84
2023-04-16T07:35:10.632Z,29.84
2023-04-16T07:36:10.647Z,29.82
2023-04-16T07:37:10.658Z,29.84
2023-04-16T07:38:10.652Z,29.81
2023-04-16T07:39:10.778Z,29.83
2023-04-16T07:40:10.667Z,29.83
2023-04-16T07:41:10.709Z,29.87
2023-04-16T07:42:10.708Z,29.87
2023-04-16T07:43:10.730Z,29.84
2023-04-16T07:44:10.737Z,29.89
2023-04-16T07:45:10.794Z,29.86
2023-04-16T07:46:10.840Z,29.78
2023-04-16T07:47:10.742Z,29.80
2023-04-16T07:48:10.759Z,29.89
2023-04-16T07:49:10.904Z,29.88
2023-04-16T07:50:10.800Z,29.85
2023-04-16T07:51:10.806Z,29.84
2023-04-16T07:52:10.808Z,29.75
2023-04-16T07:53:10.856Z,29.76
2023-04-16T07:54:10.842Z,29.81
2023-04-16T07:55:10.854Z,29.82
2023-04-16T07:56:10.866Z,29.84
2023-04-16T07:57:10.889Z,29.86
2023-04-16T07:58:10.896Z,29.84
2023-04-16T07:59:21.846Z,29.85
2023-04-16T08:00:11.920Z,29.87
2023-04-16T08:01:10.904Z,29.81
2023-04-16T08:02:10.985Z,29.77
2023-04-16T08:03:11.123Z,29.80
2023-04-16T08:04:11.081Z,29.81
2023-04-16T08:05:11.032Z,29.78
2023-04-16T08:06:10.937Z,29.77
2023-04-16T08:07:10.971Z,29.78
2023-04-16T08:08:10.993Z,29.81
2023-04-16T08:09:11.211Z,29.78
2023-04-16T08:10:11.003Z,29.77
2023-04-16T08:11:10.985Z,29.77
2023-04-16T08:12:11.028Z,29.76
2023-04-16T08:13:11.055Z,29.80
2023-04-16T08:14:11.014Z,29.77
2023-04-16T08:15:11.080Z,29.74
2023-04-16T08:16:11.116Z,29.71
2023-04-16T08:17:11.088Z,29.70
2023-04-16T08:18:11.078Z,29.67
2023-04-16T08:19:11.290Z,29.70
2023-04-16T08:20:14.407Z,29.70
2023-04-16T08:21:11.080Z,29.70
2023-04-16T08:22:11.127Z,29.67
2023-04-16T08:23:11.082Z,29.66
2023-04-16T08:24:11.114Z,29.70
2023-04-16T08:25:11.140Z,29.69
2023-04-16T08:26:11.134Z,29.69
2023-04-16T08:27:18.364Z,29.69
2023-04-16T08:28:12.147Z,29.72
2023-04-16T08:29:11.392Z,29.69
2023-04-16T08:30:11.165Z,29.67
2023-04-16T08:31:11.230Z,29.70
2023-04-16T08:32:11.158Z,29.67
2023-04-16T08:33:11.201Z,29.68
2023-04-16T08:34:11.163Z,29.67
2023-04-16T08:35:11.181Z,29.63
2023-04-16T08:36:11.171Z,29.73
2023-04-16T08:37:11.271Z,29.66
2023-04-16T08:38:11.209Z,29.68
2023-04-16T08:39:11.392Z,29.68
2023-04-16T08:40:11.214Z,29.59
2023-04-16T08:41:11.227Z,29.59
2023-04-16T08:42:11.240Z,29.63
2023-04-16T08:43:11.244Z,29.66
2023-04-16T08:44:11.250Z,29.63
2023-04-16T08:45:11.332Z,29.63
2023-04-16T08:46:11.430Z,29.68
2023-04-16T08:47:11.478Z,29.62
2023-04-16T08:48:11.605Z,29.62
2023-04-16T08:49:11.792Z,29.62
2023-04-16T08:50:11.647Z,29.67
2023-04-16T08:51:11.707Z,29.61
2023-04-16T08:52:11.773Z,29.65
2023-04-16T08:53:11.858Z,29.64
2023-04-16T08:54:11.946Z,29.65
2023-04-16T08:55:11.975Z,29.65
2023-04-16T08:56:12.050Z,29.58
2023-04-16T08:57:12.095Z,29.62
2023-04-16T08:58:12.189Z,29.58
2023-04-16T08:59:12.344Z,29.62
2023-04-16T09:00:12.301Z,29.64
2023-04-16T09:01:12.324Z,29.61
2023-04-16T09:02:12.457Z,29.65
2023-04-16T09:03:12.704Z,29.65
2023-04-16T09:04:12.731Z,29.65
2023-04-16T09:05:12.561Z,29.59
2023-04-16T09:06:12.596Z,29.58
2023-04-16T09:07:12.689Z,29.56
2023-04-16T09:08:12.779Z,29.59
2023-04-16T09:09:12.809Z,29.56
2023-04-16T09:10:12.901Z,29.58
2023-04-16T09:11:13.570Z,29.52
2023-04-16T09:12:13.105Z,29.58
2023-04-16T09:13:13.138Z,29.54
2023-04-16T09:14:13.192Z,29.54
2023-04-16T09:15:13.287Z,29.53
2023-04-16T09:16:13.387Z,29.53
2023-04-16T09:17:13.480Z,29.51
2023-04-16T09:18:13.529Z,29.50
2023-04-16T09:19:13.599Z,29.53
2023-04-16T09:20:13.690Z,29.45
2023-04-16T09:21:13.760Z,29.48
2023-04-16T09:22:13.828Z,29.45
2023-04-16T09:23:13.916Z,29.44
2023-04-16T09:24:13.967Z,29.44
2023-04-16T09:25:14.040Z,29.44
2023-04-16T09:26:14.130Z,29.47
2023-04-16T09:27:14.195Z,29.45
2023-04-16T09:28:14.289Z,29.47
2023-04-16T09:29:14.431Z,29.43
2023-04-16T09:30:14.478Z,29.43
2023-04-16T09:31:14.540Z,29.44
2023-04-16T09:32:14.678Z,29.48
2023-04-16T09:33:14.673Z,29.37
2023-04-16T09:34:14.789Z,29.43
2023-04-16T09:35:14.817Z,29.41
2023-04-16T09:36:14.897Z,29.39
2023-04-16T09:37:15.033Z,29.43
2023-04-16T09:38:15.059Z,29.40
2023-04-16T09:39:15.145Z,29.34
2023-04-16T09:40:15.227Z,29.36
2023-04-16T09:41:15.320Z,29.37
2023-04-16T09:42:15.386Z,29.37
2023-04-16T09:43:15.484Z,29.37
2023-04-16T09:44:15.571Z,29.33
2023-04-16T09:45:15.622Z,29.36
2023-04-16T09:46:15.723Z,29.29
2023-04-16T09:47:15.792Z,29.27
2023-04-16T09:48:15.882Z,29.36
2023-04-16T09:49:15.962Z,29.30
2023-04-16T09:50:18.187Z,29.34
2023-04-16T09:51:16.137Z,29.32
2023-04-16T09:52:16.209Z,29.24
2023-04-16T09:53:16.326Z,29.25
2023-04-16T09:54:16.372Z,29.29
2023-04-16T09:55:16.442Z,29.32
2023-04-16T09:56:16.521Z,29.25
2023-04-16T09:57:16.602Z,29.21
2023-04-16T09:58:16.654Z,29.21
2023-04-16T09:59:16.722Z,29.23
2023-04-16T10:00:16.780Z,29.19
2023-04-16T10:01:16.923Z,29.15
2023-04-16T10:02:17.025Z,29.13
2023-04-16T10:03:17.122Z,29.23
2023-04-16T10:04:17.177Z,29.26
2023-04-16T10:05:17.178Z,29.14
2023-04-16T10:06:17.249Z,29.16
2023-04-16T10:07:17.317Z,29.19
2023-04-16T10:08:17.411Z,29.18
2023-04-16T10:09:17.463Z,29.14
2023-04-16T10:10:17.523Z,29.13
2023-04-16T10:11:17.634Z,29.12
2023-04-16T10:12:17.682Z,29.15
2023-04-16T10:13:17.788Z,29.21
2023-04-16T10:14:17.862Z,29.12
2023-04-16T10:15:17.920Z,29.21
2023-04-16T10:16:18.065Z,29.14
2023-04-16T10:17:18.586Z,29.15
2023-04-16T10:18:18.153Z,29.14
2023-04-16T10:19:18.197Z,29.11
2023-04-16T10:20:18.263Z,29.14
2023-04-16T10:21:18.359Z,29.10
2023-04-16T10:22:18.429Z,29.07
2023-04-16T10:23:18.482Z,29.04
2023-04-16T10:24:18.552Z,29.05
2023-04-16T10:25:18.638Z,29.09
2023-04-16T10:26:18.718Z,29.05
2023-04-16T10:27:18.772Z,29.14
2023-04-16T10:28:18.857Z,29.12
2023-04-16T10:29:18.923Z,29.11
2023-04-16T10:30:18.984Z,29.18
2023-04-16T10:31:19.127Z,29.19
2023-04-16T10:32:19.163Z,29.12
2023-04-16T10:33:19.228Z,29.12
2023-04-16T10:34:19.353Z,29.14
2023-04-16T10:35:19.341Z,29.24
2023-04-16T10:36:19.458Z,29.15
2023-04-16T10:37:19.521Z,29.12
2023-04-16T10:38:19.594Z,29.12
2023-04-16T10:39:19.669Z,29.20
2023-04-16T10:40:19.724Z,29.18
2023-04-16T10:41:19.782Z,29.18
2023-04-16T10:42:19.851Z,29.15
2023-04-16T10:43:19.937Z,29.12
2023-04-16T10:44:20.034Z,29.14
2023-04-16T10:45:20.068Z,29.14
2023-04-16T10:46:20.231Z,29.15
2023-04-16T10:47:20.272Z,29.12
2023-04-16T10:48:20.292Z,29.17
2023-04-16T10:49:20.351Z,29.14
2023-04-16T10:50:20.415Z,29.14
2023-04-16T10:51:20.456Z,29.08
2023-04-16T10:52:20.559Z,29.07
2023-04-16T10:53:20.655Z,29.21
2023-04-16T10:54:20.704Z,29.17
2023-04-16T10:55:20.772Z,29.10
2023-04-16T10:56:20.798Z,29.10
2023-04-16T10:57:20.924Z,29.08
2023-04-16T10:58:21.001Z,29.10
2023-04-16T10:59:21.038Z,29.15
2023-04-16T11:00:21.113Z,29.11
2023-04-16T11:01:21.212Z,29.08
2023-04-16T11:02:21.477Z,29.11
2023-04-16T11:03:21.466Z,29.08
2023-04-16T11:04:21.545Z,29.15
2023-04-16T11:05:21.473Z,29.15
2023-04-16T11:06:21.465Z,29.11
2023-04-16T11:07:21.587Z,29.08
2023-04-16T11:08:22.492Z,29.14
2023-04-16T11:09:21.650Z,29.15
2023-04-16T11:10:21.818Z,29.14
2023-04-16T11:11:21.840Z,29.18
2023-04-16T11:12:21.871Z,29.15
2023-04-16T11:13:21.962Z,29.17
2023-04-16T11:14:22.036Z,29.18
2023-04-16T11:15:22.083Z,29.21
2023-04-16T11:16:22.234Z,29.21
2023-04-16T11:17:22.288Z,29.18
2023-04-16T11:18:22.306Z,29.17
2023-04-16T11:19:22.365Z,29.21
2023-04-16T11:20:22.499Z,29.18
2023-04-16T11:21:22.530Z,29.24
2023-04-16T11:22:22.596Z,29.22
2023-04-16T11:23:23.654Z,29.26
2023-04-16T11:24:24.600Z,29.26
2023-04-16T11:25:22.842Z,29.31
2023-04-16T11:26:22.740Z,29.16
2023-04-16T11:27:22.769Z,29.23
2023-04-16T11:28:22.784Z,29.22
2023-04-16T11:29:22.789Z,29.29
2023-04-16T11:30:22.817Z,29.25
2023-04-16T11:31:22.910Z,29.26
2023-04-16T11:32:22.942Z,29.21
2023-04-16T11:33:22.837Z,29.31
2023-04-16T11:34:22.846Z,29.22
2023-04-16T11:35:22.865Z,29.23
2023-04-16T11:36:23.803Z,29.29
2023-04-16T11:37:23.040Z,29.29
2023-04-16T11:38:23.112Z,29.26
2023-04-16T11:39:23.137Z,29.23
2023-04-16T11:40:23.220Z,29.28
2023-04-16T11:41:23.252Z,29.30
2023-04-16T11:42:23.410Z,29.24
2023-04-16T11:43:23.402Z,29.25
2023-04-16T11:44:23.529Z,29.25
2023-04-16T11:45:23.538Z,29.31
2023-04-16T11:46:27.722Z,29.28
2023-04-16T11:47:23.861Z,29.26
2023-04-16T11:48:23.668Z,29.29
2023-04-16T11:49:23.636Z,29.28
2023-04-16T11:50:23.685Z,29.34
2023-04-16T11:51:23.964Z,29.33
2023-04-16T11:52:23.715Z,29.38
2023-04-16T11:53:23.697Z,29.42
2023-04-16T11:54:23.688Z,29.45
2023-04-16T11:55:23.715Z,29.41
2023-04-16T11:56:23.724Z,29.41
2023-04-16T11:57:23.733Z,29.41
2023-04-16T11:58:23.739Z,29.48
2023-04-16T11:59:23.724Z,29.41
2023-04-16T12:00:24.934Z,29.37
2023-04-16T12:01:23.786Z,29.45
2023-04-16T12:02:23.810Z,29.45
2023-04-16T12:03:23.948Z,29.48
2023-04-16T12:04:23.850Z,29.48
2023-04-16T12:05:23.805Z,29.47
2023-04-16T12:06:24.486Z,29.39
2023-04-16T12:07:23.868Z,29.46
2023-04-16T12:08:23.930Z,29.45
2023-04-16T12:09:23.973Z,29.45
2023-04-16T12:10:24.072Z,29.39
2023-04-16T12:11:24.135Z,29.35
2023-04-16T12:12:24.194Z,29.51
2023-04-16T12:13:24.271Z,29.48
2023-04-16T12:14:24.333Z,29.41
2023-04-16T12:15:24.504Z,29.49
2023-04-16T12:16:24.463Z,29.24
2023-04-16T12:17:24.540Z,29.28
2023-04-16T12:18:24.657Z,29.42
2023-04-16T12:19:24.677Z,29.38
2023-04-16T12:20:24.675Z,29.42
2023-04-16T12:21:24.775Z,29.42
2023-04-16T12:22:24.833Z,29.45
2023-04-16T12:23:24.902Z,29.34
2023-04-16T12:24:24.957Z,29.29
2023-04-16T12:25:25.070Z,29.44
2023-04-16T12:26:25.117Z,29.42
2023-04-16T12:27:25.177Z,29.38
2023-04-16T12:28:25.297Z,29.46
2023-04-16T12:29:25.340Z,29.51
2023-04-16T12:30:25.405Z,29.48
2023-04-16T12:31:25.574Z,29.52
2023-04-16T12:32:25.594Z,29.56
2023-04-16T12:33:25.624Z,29.58
2023-04-16T12:34:41.852Z,29.53
2023-04-16T12:35:26.709Z,29.46
2023-04-16T12:36:25.691Z,29.62
2023-04-16T12:37:25.727Z,29.53
2023-04-16T12:38:25.767Z,29.55
2023-04-16T12:39:25.755Z,29.52
2023-04-16T12:40:25.778Z,29.53
2023-04-16T12:41:25.760Z,29.55
2023-04-16T12:42:25.798Z,29.49
2023-04-16T12:43:25.893Z,29.49
2023-04-16T12:44:25.800Z,29.42
2023-04-16T12:45:25.885Z,29.44
2023-04-16T12:46:26.007Z,29.48
2023-04-16T12:47:26.045Z,29.42
2023-04-16T12:48:26.098Z,29.42
2023-04-16T12:49:26.202Z,29.46
2023-04-16T12:50:26.227Z,29.42
2023-04-16T12:51:26.328Z,29.46
2023-04-16T12:52:26.372Z,29.42