createdAt,value
2023-10-06T00:02:30.980Z,2.50
2023-10-06T00:05:00.195Z,2.50
2023-10-06T00:07:28.911Z,2.27
2023-10-06T00:09:57.707Z,2.37
2023-10-06T00:12:28.438Z,2.20
2023-10-06T00:14:59.932Z,2.10
2023-10-06T00:17:35.676Z,2.10
2023-10-06T00:20:10.356Z,1.93
2023-10-06T00:22:40.760Z,2.23
2023-10-06T00:25:13.968Z,2.70
2023-10-06T00:27:43.082Z,2.60
2023-10-06T00:30:13.650Z,2.33
2023-10-06T00:32:44.757Z,2.40
2023-10-06T00:35:16.263Z,2.27
2023-10-06T00:37:45.251Z,2.20
2023-10-06T00:40:21.541Z,36.97
2023-10-06T00:42:55.516Z,3.10
2023-10-06T00:45:24.301Z,2.63
2023-10-06T00:47:55.422Z,2.47
2023-10-06T00:50:27.241Z,2.53
2023-10-06T00:52:58.816Z,2.13
2023-10-06T00:55:31.483Z,2.50
2023-10-06T00:58:00.574Z,2.40
2023-10-06T01:00:33.737Z,2.13
2023-10-06T01:03:03.043Z,2.00
2023-10-06T01:05:33.321Z,2.30
2023-10-06T01:08:01.905Z,2.50
2023-10-06T01:10:36.558Z,2.23
2023-10-06T01:13:14.792Z,2.13
2023-10-06T01:15:58.265Z,2.10
2023-10-06T01:18:37.081Z,2.10
2023-10-06T01:21:18.884Z,2.10
2023-10-06T01:23:51.146Z,2.20
2023-10-06T01:26:20.228Z,2.17
2023-10-06T01:28:49.277Z,2.37
2023-10-06T01:31:21.432Z,2.83
2023-10-06T01:33:50.095Z,2.50
2023-10-06T01:36:24.000Z,2.43
2023-10-06T01:38:52.575Z,2.47
2023-10-06T01:41:22.544Z,2.40
2023-10-06T01:43:51.153Z,2.40
2023-10-06T01:46:19.947Z,2.33
2023-10-06T01:48:48.688Z,2.70
2023-10-06T01:51:17.252Z,2.50
2023-10-06T01:53:46.412Z,2.90
2023-10-06T01:56:16.189Z,2.90
2023-10-06T01:58:44.737Z,2.50
2023-10-06T02:01:13.451Z,2.73
2023-10-06T02:03:42.449Z,2.80
2023-10-06T02:06:16.098Z,2.70
2023-10-06T02:08:46.989Z,2.43
2023-10-06T02:11:15.641Z,2.30
2023-10-06T02:13:44.269Z,2.37
2023-10-06T02:16:12.870Z,3.00
2023-10-06T02:18:42.651Z,3.07
2023-10-06T02:21:16.748Z,3.27
2023-10-06T02:23:46.103Z,2.70
2023-10-06T02:26:15.868Z,2.80
2023-10-06T02:28:50.439Z,2.80
2023-10-06T02:31:25.848Z,2.40
2023-10-06T02:33:55.617Z,2.60
2023-10-06T02:36:24.181Z,2.90
2023-10-06T02:38:53.882Z,2.80
2023-10-06T02:41:28.932Z,2.90
2023-10-06T02:44:07.986Z,2.50
2023-10-06T02:46:39.127Z,3.00
2023-10-06T02:49:11.472Z,2.70
2023-10-06T02:51:51.835Z,2.83
2023-10-06T02:54:20.387Z,2.97
2023-10-06T02:56:49.260Z,3.37
2023-10-06T02:59:27.550Z,3.30
2023-10-06T03:02:08.302Z,2.83
2023-10-06T03:04:38.345Z,3.43
2023-10-06T03:07:14.000Z,3.57
2023-10-06T03:09:49.444Z,4.30
2023-10-06T03:12:28.761Z,3.50
2023-10-06T03:14:58.858Z,3.30
2023-10-06T03:17:28.729Z,2.87
2023-10-06T03:20:20.920Z,2.90
2023-10-06T03:22:54.186Z,3.00
2023-10-06T03:25:22.701Z,3.60
2023-10-06T03:27:54.846Z,2.93
2023-10-06T03:30:30.461Z,3.07
2023-10-06T03:33:00.224Z,3.27
2023-10-06T03:35:41.200Z,2.90
2023-10-06T03:38:21.856Z,2.87
2023-10-06T03:40:59.404Z,3.43
2023-10-06T03:44:03.478Z,3.50
2023-10-06T03:46:41.596Z,3.30
2023-10-06T03:49:10.721Z,3.30
2023-10-06T03:51:42.720Z,3.60
2023-10-06T03:54:11.638Z,3.90
2023-10-06T03:56:40.185Z,3.07
2023-10-06T03:59:14.910Z,3.70
2023-10-06T04:01:46.706Z,3.47
2023-10-06T04:04:24.356Z,3.57
2023-10-06T04:06:56.426Z,3.50
2023-10-06T04:09:32.616Z,3.47
2023-10-06T04:12:03.207Z,3.27
2023-10-06T04:14:34.160Z,4.00
2023-10-06T04:17:04.988Z,3.60
2023-10-06T04:19:36.222Z,3.43
2023-10-06T04:22:05.713Z,3.50
2023-10-06T04:24:34.247Z,4.33
2023-10-06T04:27:03.124Z,3.40
2023-10-06T04:29:36.803Z,3.07
2023-10-06T04:32:06.210Z,3.40
2023-10-06T04:34:38.724Z,3.30
2023-10-06T04:37:09.751Z,3.57
2023-10-06T04:39:40.903Z,3.37
2023-10-06T04:42:10.071Z,3.50
2023-10-06T04:44:39.116Z,4.20
2023-10-06T04:47:11.204Z,3.60
2023-10-06T04:49:39.804Z,3.83
2023-10-06T04:52:08.420Z,3.73
2023-10-06T04:54:37.298Z,3.57
2023-10-06T04:57:05.841Z,3.77
2023-10-06T04:59:35.502Z,3.10
2023-10-06T05:02:04.359Z,3.30
2023-10-06T05:04:33.196Z,3.60
2023-10-06T05:07:02.690Z,3.80
2023-10-06T05:09:31.293Z,3.50
2023-10-06T05:11:59.873Z,4.10
2023-10-06T05:14:29.595Z,4.27
2023-10-06T05:16:59.356Z,3.63
2023-10-06T05:19:28.758Z,3.70
2023-10-06T05:21:57.639Z,3.80
2023-10-06T05:24:26.281Z,3.97
2023-10-06T05:26:54.816Z,4.10
2023-10-06T05:29:23.482Z,3.90
2023-10-06T05:31:52.811Z,4.20
2023-10-06T05:34:21.468Z,3.50
2023-10-06T05:36:51.353Z,3.13
2023-10-06T05:39:19.942Z,4.10
2023-10-06T05:41:49.500Z,3.67
2023-10-06T05:44:18.188Z,4.03
2023-10-06T05:46:46.785Z,4.33
2023-10-06T05:49:15.368Z,3.50
2023-10-06T05:51:45.733Z,4.20
2023-10-06T05:54:23.688Z,4.30
2023-10-06T05:56:55.416Z,4.53
2023-10-06T05:59:24.494Z,4.97
2023-10-06T06:01:58.331Z,4.20
2023-10-06T06:04:29.672Z,4.00
2023-10-06T06:06:59.243Z,4.30
2023-10-06T06:09:29.307Z,4.70
2023-10-06T06:12:00.373Z,4.30
2023-10-06T06:14:29.330Z,4.13
2023-10-06T06:16:58.013Z,4.67
2023-10-06T06:19:26.576Z,4.90
2023-10-06T06:21:55.122Z,4.00
2023-10-06T06:24:24.208Z,4.47
2023-10-06T06:26:53.301Z,4.60
2023-10-06T06:29:21.936Z,5.10
2023-10-06T06:31:51.807Z,4.70
2023-10-06T06:34:20.520Z,4.63
2023-10-06T06:36:49.255Z,5.23
2023-10-06T06:39:19.381Z,5.80
2023-10-06T06:41:47.971Z,7.47
2023-10-06T06:44:16.502Z,8.20
2023-10-06T06:46:45.237Z,14.90
2023-10-06T06:49:14.026Z,14.50
2023-10-06T06:51:42.845Z,16.77
2023-10-06T06:54:12.313Z,12.00
2023-10-06T06:56:40.986Z,15.40
2023-10-06T06:59:09.848Z,16.00
2023-10-06T07:01:41.009Z,15.30
2023-10-06T07:04:09.986Z,16.73
2023-10-06T07:06:38.559Z,13.77
2023-10-06T07:09:14.748Z,12.20
2023-10-06T07:11:44.551Z,13.43
2023-10-06T07:14:16.286Z,13.00
2023-10-06T07:16:45.341Z,13.40
2023-10-06T07:19:16.567Z,11.83
2023-10-06T07:21:45.847Z,12.97
2023-10-06T07:24:15.564Z,11.87
2023-10-06T07:26:47.229Z,11.37
2023-10-06T07:29:16.505Z,11.90
2023-10-06T07:31:45.203Z,11.67
2023-10-06T07:34:13.950Z,10.43
2023-10-06T07:36:44.585Z,10.00
2023-10-06T07:39:22.505Z,9.87
2023-10-06T07:41:51.046Z,9.77
2023-10-06T07:44:20.651Z,11.43
2023-10-06T07:46:54.273Z,10.13
2023-10-06T07:49:23.658Z,9.00
2023-10-06T07:51:52.186Z,8.43
2023-10-06T07:54:20.782Z,8.60
2023-10-06T07:56:49.560Z,8.57
2023-10-06T07:59:18.194Z,8.80
2023-10-06T08:01:46.911Z,9.50
2023-10-06T08:04:15.937Z,8.00
2023-10-06T08:06:45.416Z,9.20
2023-10-06T08:09:14.069Z,7.80
2023-10-06T08:11:43.718Z,8.67
2023-10-06T08:14:15.422Z,7.33
2023-10-06T08:16:47.756Z,8.07
2023-10-06T08:19:16.537Z,7.80
2023-10-06T08:21:45.555Z,7.50
2023-10-06T08:24:14.567Z,8.57
2023-10-06T08:26:43.414Z,8.43
2023-10-06T08:29:12.216Z,7.70
2023-10-06T08:31:40.838Z,6.70
2023-10-06T08:34:09.801Z,7.23
2023-10-06T08:36:40.079Z,7.80
2023-10-06T08:39:09.929Z,7.90
2023-10-06T08:41:45.779Z,8.60
2023-10-06T08:44:14.855Z,8.93
2023-10-06T08:46:46.424Z,8.60
2023-10-06T08:49:21.215Z,7.73
2023-10-06T08:51:54.002Z,9.47
2023-10-06T08:54:23.772Z,10.13
2023-10-06T08:56:52.525Z,9.33
2023-10-06T08:59:22.237Z,8.17
2023-10-06T09:01:51.353Z,9.07
2023-10-06T09:04:21.826Z,8.70
2023-10-06T09:07:28.660Z,8.50
2023-10-06T09:09:57.441Z,7.47
2023-10-06T09:12:28.547Z,10.00
2023-10-06T09:14:57.702Z,9.20
2023-10-06T09:17:37.313Z,8.20
2023-10-06T09:20:20.100Z,8.90
2023-10-06T09:22:53.219Z,10.30
2023-10-06T09:25:23.365Z,8.67
2023-10-06T09:28:06.863Z,9.87
2023-10-06T09:31:07.329Z,11.80
2023-10-06T09:33:38.825Z,9.77
2023-10-06T09:36:40.478Z,10.33
2023-10-06T09:39:16.229Z,12.10
2023-10-06T09:41:45.106Z,10.40
2023-10-06T09:44:14.429Z,11.40
2023-10-06T09:46:46.256Z,10.00
2023-10-06T09:49:20.344Z,10.10
2023-10-06T09:51:52.279Z,9.70
2023-10-06T09:54:24.579Z,9.93
2023-10-06T09:56:57.120Z,9.30
2023-10-06T09:59:28.127Z,9.50
2023-10-06T10:02:00.387Z,9.80
2023-10-06T10:04:33.093Z,9.57
2023-10-06T10:07:04.372Z,9.50
2023-10-06T10:09:38.183Z,9.83
2023-10-06T10:12:25.132Z,7.47
2023-10-06T10:15:18.174Z,9.90
2023-10-06T10:17:52.173Z,9.03
2023-10-06T10:20:21.107Z,8.53
2023-10-06T10:22:49.953Z,10.33
2023-10-06T10:25:24.777Z,8.47
2023-10-06T10:28:29.703Z,10.40
2023-10-06T10:31:02.997Z,10.63
2023-10-06T10:33:39.623Z,9.43
2023-10-06T10:36:18.952Z,8.50
2023-10-06T10:39:11.028Z,8.27
2023-10-06T10:41:42.207Z,9.20
2023-10-06T10:44:24.574Z,9.13
2023-10-06T10:46:55.930Z,8.20
2023-10-06T10:49:25.024Z,8.63
2023-10-06T10:52:04.463Z,9.10
2023-10-06T10:54:38.994Z,7.10
2023-10-06T10:57:13.329Z,9.10
2023-10-06T11:00:09.212Z,8.27
2023-10-06T11:02:53.835Z,10.30
2023-10-06T11:05:24.486Z,7.80
2023-10-06T11:08:03.978Z,8.47
2023-10-06T11:10:34.923Z,7.00
2023-10-06T11:13:17.716Z,8.03
2023-10-06T11:15:46.373Z,8.30
2023-10-06T11:18:20.117Z,7.00
2023-10-06T11:20:50.073Z,7.77
2023-10-06T11:23:19.596Z,6.93
2023-10-06T11:25:52.230Z,6.83
2023-10-06T11:28:21.883Z,7.10
2023-10-06T11:30:51.572Z,8.03
2023-10-06T11:33:22.972Z,7.93
2023-10-06T11:35:56.413Z,7.50
2023-10-06T11:38:25.266Z,8.40
2023-10-06T11:40:54.492Z,8.20
2023-10-06T11:43:26.032Z,7.70
2023-10-06T11:46:09.898Z,9.00
2023-10-06T11:48:38.584Z,9.90
2023-10-06T11:51:14.806Z,7.30
2023-10-06T11:53:43.676Z,7.00
2023-10-06T11:56:15.408Z,7.43
2023-10-06T11:58:44.934Z,8.90
2023-10-06T12:04:37.086Z,7.10
2023-10-06T12:07:06.306Z,7.10
2023-10-06T12:09:35.836Z,7.20
2023-10-06T12:12:04.528Z,7.27
2023-10-06T12:14:35.221Z,7.27
2023-10-06T12:17:04.764Z,8.17
2023-10-06T12:19:33.425Z,7.00
2023-10-06T12:22:02.256Z,8.00
2023-10-06T12:24:33.693Z,8.10
2023-10-06T12:27:03.063Z,6.80
2023-10-06T12:29:33.250Z,8.93
2023-10-06T12:32:05.071Z,7.43
2023-10-06T12:34:34.149Z,8.10
2023-10-06T12:37:05.352Z,6.70
2023-10-06T12:39:36.685Z,9.23
2023-10-06T12:42:09.810Z,9.63
2023-10-06T12:44:42.134Z,8.20
2023-10-06T12:47:14.124Z,6.90
2023-10-06T12:49:48.130Z,8.57
2023-10-06T12:52:16.689Z,9.70
2023-10-06T12:54:46.456Z,7.73
2023-10-06T12:57:15.062Z,6.80
2023-10-06T12:59:43.889Z,7.63
2023-10-06T13:02:12.452Z,8.53
2023-10-06T13:04:41.159Z,7.40
2023-10-06T13:07:11.026Z,8.20
2023-10-06T13:09:41.665Z,7.77
2023-10-06T13:12:10.991Z,7.47
2023-10-06T13:14:40.324Z,7.27
2023-10-06T13:17:10.210Z,7.57
2023-10-06T13:19:38.908Z,7.73
2023-10-06T13:22:08.155Z,7.93
2023-10-06T13:24:37.169Z,8.30
2023-10-06T13:27:10.553Z,7.10
2023-10-06T13:29:42.727Z,7.33
2023-10-06T13:32:13.231Z,6.30
2023-10-06T13:34:41.830Z,6.33
2023-10-06T13:37:11.100Z,6.10
2023-10-06T13:39:39.645Z,7.50
2023-10-06T13:42:08.206Z,7.73
2023-10-06T13:44:37.431Z,6.53
2023-10-06T13:47:07.794Z,6.90
2023-10-06T13:49:36.343Z,7.20
2023-10-06T13:52:05.037Z,7.60
2023-10-06T13:54:34.804Z,9.30
2023-10-06T13:57:05.562Z,7.47
2023-10-06T13:59:36.257Z,7.90
2023-10-06T14:02:06.013Z,6.83
2023-10-06T14:04:34.793Z,7.10
2023-10-06T14:07:07.584Z,6.30
2023-10-06T14:09:36.461Z,7.57
2023-10-06T14:12:09.543Z,7.80
2023-10-06T14:14:57.901Z,7.30
2023-10-06T14:17:34.240Z,7.77
2023-10-06T14:20:12.605Z,7.23
2023-10-06T14:22:41.154Z,8.47
2023-10-06T14:25:12.805Z,8.10
2023-10-06T14:27:41.861Z,7.70
2023-10-06T14:30:13.594Z,8.20
2023-10-06T14:32:45.600Z,7.53
2023-10-06T14:35:24.788Z,8.60
2023-10-06T14:38:12.198Z,10.03
2023-10-06T14:41:01.899Z,8.63
2023-10-06T14:43:50.002Z,6.97
2023-10-06T14:46:18.972Z,8.43
2023-10-06T14:48:47.902Z,9.23
2023-10-06T14:51:16.462Z,9.00
2023-10-06T14:53:46.816Z,9.33
2023-10-06T14:56:15.611Z,7.73
2023-10-06T14:58:46.996Z,8.40
2023-10-06T15:01:16.446Z,8.90
2023-10-06T15:03:45.096Z,9.93
2023-10-06T15:06:14.218Z,10.67
2023-10-06T15:08:43.126Z,9.90
2023-10-06T15:11:13.749Z,10.17
2023-10-06T15:13:42.664Z,10.80
2023-10-06T15:16:16.018Z,11.90
2023-10-06T15:18:45.084Z,13.47
2023-10-06T15:21:18.399Z,12.33
2023-10-06T15:23:54.648Z,12.27
2023-10-06T15:26:23.497Z,12.70
2023-10-06T15:28:52.138Z,12.27
2023-10-06T15:31:22.965Z,10.80
2023-10-06T15:33:51.489Z,11.00
2023-10-06T15:36:21.892Z,10.00
2023-10-06T15:38:50.641Z,12.30
2023-10-06T15:41:19.279Z,10.23
2023-10-06T15:43:48.543Z,7.70
2023-10-06T15:46:17.481Z,5.43
2023-10-06T15:48:46.139Z,3.07
2023-10-06T15:51:16.060Z,2.90
2023-10-06T15:53:46.688Z,2.47
2023-10-06T15:56:16.443Z,2.40
2023-10-06T15:58:46.831Z,1.87
2023-10-06T16:01:17.022Z,2.13
2023-10-06T16:03:50.174Z,1.67
2023-10-06T16:06:21.961Z,1.40
2023-10-06T16:08:51.710Z,1.67
2023-10-06T16:11:20.815Z,2.10
2023-10-06T16:13:49.457Z,1.80
2023-10-06T16:16:19.989Z,1.30
2023-10-06T16:18:51.013Z,1.67
2023-10-06T16:21:19.742Z,1.20
2023-10-06T16:23:53.526Z,1.97
2023-10-06T16:26:22.187Z,1.50
2023-10-06T16:28:51.017Z,1.50
2023-10-06T16:31:19.783Z,1.60
2023-10-06T16:33:48.312Z,1.63
2023-10-06T16:36:17.048Z,1.50
2023-10-06T16:38:45.702Z,2.07
2023-10-06T16:41:14.337Z,1.30
2023-10-06T16:43:43.650Z,1.60
2023-10-06T16:46:12.863Z,1.90
2023-10-06T16:48:41.602Z,1.70
2023-10-06T16:51:10.834Z,2.10
2023-10-06T16:53:39.485Z,1.40
2023-10-06T16:56:08.367Z,1.57
2023-10-06T16:58:37.019Z,1.27
2023-10-06T17:01:11.730Z,1.60
2023-10-06T17:03:40.488Z,1.30
2023-10-06T17:06:13.254Z,1.63
2023-10-06T17:08:44.609Z,1.50
2023-10-06T17:11:20.491Z,1.50
2023-10-06T17:13:51.030Z,1.67
2023-10-06T17:16:19.671Z,1.60
2023-10-06T17:18:49.023Z,1.30
2023-10-06T17:21:18.472Z,1.47
2023-10-06T17:23:47.194Z,1.60
2023-10-06T17:26:16.450Z,1.53
2023-10-06T17:28:45.444Z,1.20
2023-10-06T17:31:17.813Z,1.20
2023-10-06T17:33:47.110Z,1.20
2023-10-06T17:36:15.676Z,1.13
2023-10-06T17:38:44.511Z,1.20
2023-10-06T17:41:18.288Z,1.00
2023-10-06T17:43:50.918Z,1.20
2023-10-06T17:46:19.781Z,1.30
2023-10-06T17:48:49.264Z,1.00
2023-10-06T17:51:21.204Z,1.20
2023-10-06T17:53:50.576Z,1.20
2023-10-06T17:56:19.995Z,1.47
2023-10-06T17:58:49.056Z,1.37
2023-10-06T18:01:18.187Z,1.67
2023-10-06T18:03:49.492Z,0.90
2023-10-06T18:06:19.393Z,1.20
2023-10-06T18:08:49.607Z,1.13
2023-10-06T18:11:18.300Z,1.40
2023-10-06T18:13:46.923Z,1.30
2023-10-06T18:16:15.643Z,1.40
2023-10-06T18:18:44.373Z,1.10
2023-10-06T18:21:13.080Z,1.50
2023-10-06T18:23:43.318Z,1.40
2023-10-06T18:26:16.202Z,1.10
2023-10-06T18:28:44.990Z,1.30
2023-10-06T18:31:13.836Z,1.43
2023-10-06T18:33:43.737Z,1.53
2023-10-06T18:36:12.981Z,1.73
2023-10-06T18:38:41.934Z,1.80
2023-10-06T18:41:14.433Z,1.70
2023-10-06T18:43:43.489Z,1.80
2023-10-06T18:46:12.211Z,1.33
2023-10-06T18:48:41.027Z,1.30
2023-10-06T18:51:09.832Z,1.30
2023-10-06T18:53:38.679Z,1.10
2023-10-06T18:56:08.309Z,1.10
2023-10-06T18:58:38.373Z,1.03
2023-10-06T19:01:07.562Z,1.30
2023-10-06T19:03:36.754Z,1.40
2023-10-06T19:06:06.944Z,1.37
2023-10-06T19:08:38.397Z,1.50
2023-10-06T19:11:15.821Z,1.33
2023-10-06T19:13:44.804Z,1.37
2023-10-06T19:16:14.234Z,1.07
2023-10-06T19:18:45.815Z,0.90
2023-10-06T19:21:15.604Z,0.80
2023-10-06T19:23:48.052Z,1.20
2023-10-06T19:26:21.685Z,0.70
2023-10-06T19:28:50.825Z,0.97
2023-10-06T19:31:20.530Z,1.40
2023-10-06T19:33:54.778Z,0.97
2023-10-06T19:36:23.566Z,0.90
2023-10-06T19:38:54.554Z,0.97
2023-10-06T19:41:24.440Z,0.67
2023-10-06T19:43:53.112Z,0.80
2023-10-06T19:46:21.795Z,1.00
2023-10-06T19:48:56.204Z,0.70
2023-10-06T19:51:25.237Z,0.97
2023-10-06T19:53:54.653Z,1.23
2023-10-06T19:56:27.034Z,1.30
2023-10-06T19:58:56.051Z,0.70
2023-10-06T20:01:26.481Z,1.20
2023-10-06T20:03:55.301Z,0.87
2023-10-06T20:06:23.971Z,1.10
2023-10-06T20:08:52.606Z,1.10
2023-10-06T20:11:21.276Z,1.00
2023-10-06T20:13:51.546Z,1.23
2023-10-06T20:16:20.792Z,1.07
2023-10-06T20:18:49.443Z,1.17
2023-10-06T20:21:19.475Z,0.90
2023-10-06T20:23:53.128Z,0.87
2023-10-06T20:26:22.458Z,1.00
2023-10-06T20:28:51.805Z,1.13
2023-10-06T20:31:20.697Z,1.03
2023-10-06T20:33:49.351Z,1.30
2023-10-06T20:36:17.888Z,0.87
2023-10-06T20:38:46.476Z,1.10
2023-10-06T20:41:15.589Z,1.00
2023-10-06T20:43:44.243Z,0.90
2023-10-06T20:46:13.014Z,0.90
2023-10-06T20:48:41.841Z,0.90
2023-10-06T20:51:18.789Z,1.20
2023-10-06T20:53:47.390Z,1.00
2023-10-06T20:56:16.089Z,0.90
2023-10-06T20:58:46.117Z,0.80
2023-10-06T21:01:14.781Z,0.87
2023-10-06T21:03:43.401Z,1.00
2023-10-06T21:06:12.042Z,0.83
2023-10-06T21:08:42.308Z,0.77
2023-10-06T21:11:11.228Z,0.83
2023-10-06T21:13:39.858Z,1.20
2023-10-06T21:16:08.435Z,1.23
2023-10-06T21:18:36.967Z,0.73
2023-10-06T21:21:06.547Z,0.80
2023-10-06T21:23:35.230Z,0.70
2023-10-06T21:26:04.488Z,0.93
2023-10-06T21:28:33.065Z,1.23
2023-10-06T21:31:06.599Z,0.63
2023-10-06T21:33:35.569Z,1.10
2023-10-06T21:36:04.741Z,1.00
2023-10-06T21:38:33.751Z,1.00
2023-10-06T21:41:03.192Z,0.80
2023-10-06T21:43:32.444Z,0.80
2023-10-06T21:46:06.598Z,0.80
2023-10-06T21:48:36.098Z,0.80
2023-10-06T21:51:04.711Z,0.80
2023-10-06T21:53:34.712Z,0.77
2023-10-06T21:56:14.075Z,1.20
2023-10-06T21:58:43.623Z,0.70
2023-10-06T22:01:16.066Z,1.33
2023-10-06T22:03:46.524Z,0.87
2023-10-06T22:06:15.335Z,0.97
2023-10-06T22:08:44.141Z,0.80
2023-10-06T22:11:12.686Z,0.90
2023-10-06T22:13:47.676Z,0.70
2023-10-06T22:16:18.631Z,1.10
2023-10-06T22:18:47.403Z,0.80
2023-10-06T22:21:19.097Z,0.90
2023-10-06T22:23:48.348Z,1.00
2023-10-06T22:26:16.924Z,1.07
2023-10-06T22:28:45.561Z,1.27
2023-10-06T22:31:14.175Z,1.10
2023-10-06T22:33:42.946Z,0.87
2023-10-06T22:36:14.603Z,0.90
2023-10-06T22:38:43.568Z,0.90
2023-10-06T22:41:12.414Z,0.90
2023-10-06T22:43:43.091Z,0.80
2023-10-06T22:46:11.749Z,0.83
2023-10-06T22:48:41.035Z,0.57
2023-10-06T22:51:09.641Z,1.07
2023-10-06T22:53:40.447Z,0.90
2023-10-06T22:56:09.647Z,0.83
2023-10-06T22:58:38.619Z,1.00
2023-10-06T23:01:07.745Z,1.07
2023-10-06T23:03:37.720Z,1.00
2023-10-06T23:06:07.121Z,1.50
2023-10-06T23:08:35.689Z,1.07
2023-10-06T23:11:06.578Z,0.70
2023-10-06T23:13:36.355Z,1.13
2023-10-06T23:16:05.844Z,0.97
2023-10-06T23:18:40.368Z,0.80
2023-10-06T23:21:09.225Z,0.80
2023-10-06T23:23:40.568Z,0.67
2023-10-06T23:26:10.695Z,0.77
2023-10-06T23:28:44.632Z,0.70
2023-10-06T23:31:14.232Z,0.70
2023-10-06T23:33:43.211Z,0.70
2023-10-06T23:36:13.232Z,0.80
2023-10-06T23:38:41.958Z,1.00
2023-10-06T23:41:14.081Z,0.80
2023-10-06T23:43:43.994Z,1.07
2023-10-06T23:46:23.151Z,0.80
2023-10-06T23:48:53.860Z,0.70
2023-10-06T23:51:23.078Z,1.00
2023-10-06T23:53:54.090Z,0.80
2023-10-06T23:56:26.826Z,0.90
2023-10-06T23:58:55.668Z,1.07
