createdAt,value
2023-01-23T00:01:15.425Z,4.40
2023-01-23T00:03:42.203Z,4.40
2023-01-23T00:06:14.376Z,4.40
2023-01-23T00:08:42.986Z,4.40
2023-01-23T00:11:13.460Z,4.40
2023-01-23T00:13:40.187Z,4.40
2023-01-23T00:16:08.659Z,4.40
2023-01-23T00:18:35.806Z,4.40
2023-01-23T00:21:07.938Z,4.40
2023-01-23T00:23:34.771Z,4.40
2023-01-23T00:26:09.108Z,4.40
2023-01-23T00:28:35.852Z,4.40
2023-01-23T00:31:07.938Z,4.40
2023-01-23T00:33:35.470Z,4.40
2023-01-23T00:36:02.595Z,4.40
2023-01-23T00:38:29.331Z,4.40
2023-01-23T00:40:56.432Z,4.40
2023-01-23T00:43:24.366Z,4.40
2023-01-23T00:45:51.843Z,4.40
2023-01-23T00:48:18.771Z,4.40
2023-01-23T00:50:45.471Z,4.40
2023-01-23T00:53:13.082Z,4.40
2023-01-23T00:55:40.645Z,4.40
2023-01-23T00:58:08.427Z,4.40
2023-01-23T01:00:36.499Z,4.40
2023-01-23T01:03:03.413Z,4.40
2023-01-23T01:05:30.120Z,4.40
2023-01-23T01:07:56.766Z,4.40
2023-01-23T01:10:23.369Z,4.40
2023-01-23T01:12:50.021Z,4.40
2023-01-23T01:15:16.721Z,4.40
2023-01-23T01:17:43.366Z,4.40
2023-01-23T01:20:11.376Z,4.40
2023-01-23T01:22:38.108Z,4.40
2023-01-23T01:25:05.052Z,4.40
2023-01-23T01:27:31.757Z,4.40
2023-01-23T01:29:58.442Z,4.40
2023-01-23T01:32:25.277Z,4.40
2023-01-23T01:34:52.693Z,4.40
2023-01-23T01:37:22.642Z,4.40
2023-01-23T01:39:49.450Z,4.40
2023-01-23T01:42:16.441Z,4.40
2023-01-23T01:44:54.886Z,4.40
2023-01-23T01:47:21.691Z,4.40
2023-01-23T01:49:50.131Z,4.40
2023-01-23T01:52:20.184Z,4.40
2023-01-23T01:54:53.263Z,4.40
2023-01-23T01:57:25.370Z,4.40
2023-01-23T01:59:55.110Z,4.40
2023-01-23T02:02:36.346Z,4.40
2023-01-23T02:05:11.323Z,4.40
2023-01-23T02:07:43.848Z,4.40
2023-01-23T02:10:11.563Z,4.40
2023-01-23T02:12:38.786Z,4.40
2023-01-23T02:15:07.535Z,4.40
2023-01-23T02:17:36.971Z,4.40
2023-01-23T02:20:19.698Z,4.40
2023-01-23T02:23:16.201Z,4.40
2023-01-23T02:25:47.753Z,4.40
2023-01-23T02:28:16.753Z,4.40
2023-01-23T02:30:48.028Z,4.40
2023-01-23T02:33:20.792Z,4.40
2023-01-23T02:35:48.141Z,4.40
2023-01-23T02:38:15.077Z,4.40
2023-01-23T02:40:42.784Z,4.40
2023-01-23T02:43:14.294Z,4.40
2023-01-23T02:45:41.122Z,4.40
2023-01-23T02:48:08.857Z,4.40
2023-01-23T02:50:35.538Z,4.40
2023-01-23T02:53:02.155Z,4.40
2023-01-23T02:55:33.239Z,4.40
2023-01-23T02:58:19.884Z,4.40
2023-01-23T03:00:47.485Z,4.40
2023-01-23T03:03:15.815Z,4.40
2023-01-23T03:05:42.727Z,4.40
2023-01-23T03:08:09.449Z,4.40
2023-01-23T03:10:36.117Z,4.40
2023-01-23T03:13:04.563Z,4.40
2023-01-23T03:15:31.702Z,4.40
2023-01-23T03:17:58.333Z,4.40
2023-01-23T03:20:27.126Z,4.40
2023-01-23T03:22:54.655Z,4.40
2023-01-23T03:25:21.540Z,4.40
2023-01-23T03:27:48.874Z,4.40
2023-01-23T03:30:17.029Z,4.40
2023-01-23T03:32:44.695Z,4.40
2023-01-23T03:35:16.606Z,4.40
2023-01-23T03:37:44.053Z,4.40
2023-01-23T03:40:42.294Z,4.40
2023-01-23T03:43:09.655Z,4.40
2023-01-23T03:45:36.433Z,4.40
2023-01-23T03:48:03.098Z,4.40
2023-01-23T03:50:29.715Z,4.40
2023-01-23T03:52:56.488Z,4.40
2023-01-23T03:55:23.069Z,4.40
2023-01-23T03:57:49.716Z,4.40
2023-01-23T04:00:17.986Z,4.30
2023-01-23T04:02:44.982Z,4.40
2023-01-23T04:05:11.852Z,4.40
2023-01-23T04:07:38.937Z,4.40
2023-01-23T04:10:05.797Z,4.40
2023-01-23T04:12:32.577Z,4.40
2023-01-23T04:14:59.281Z,4.40
2023-01-23T04:17:26.041Z,4.40
2023-01-23T04:19:52.674Z,4.40
2023-01-23T04:22:19.440Z,4.40
2023-01-23T04:24:46.024Z,4.40
2023-01-23T04:27:12.656Z,4.40
2023-01-23T04:29:39.364Z,4.40
2023-01-23T04:32:06.022Z,4.40
2023-01-23T04:34:32.907Z,4.40
2023-01-23T04:36:59.482Z,4.40
2023-01-23T04:39:26.136Z,4.40
2023-01-23T04:41:52.778Z,4.40
2023-01-23T04:44:22.660Z,4.40
2023-01-23T04:46:51.023Z,4.40
2023-01-23T04:49:18.825Z,4.40
2023-01-23T04:51:48.138Z,4.40
2023-01-23T04:54:15.546Z,4.40
2023-01-23T04:56:42.977Z,4.40
2023-01-23T04:59:10.158Z,4.40
2023-01-23T05:01:37.285Z,4.40
2023-01-23T05:04:04.751Z,4.40
2023-01-23T05:06:31.867Z,4.40
2023-01-23T05:08:58.594Z,4.40
2023-01-23T05:11:25.285Z,4.40
2023-01-23T05:13:52.085Z,4.40
2023-01-23T05:16:18.831Z,4.40
2023-01-23T05:18:45.521Z,4.40
2023-01-23T05:21:12.180Z,4.40
2023-01-23T05:23:38.807Z,4.40
2023-01-23T05:26:05.503Z,4.40
2023-01-23T05:28:32.160Z,4.40
2023-01-23T05:30:58.828Z,4.40
2023-01-23T05:33:25.875Z,4.40
2023-01-23T05:35:52.493Z,4.40
2023-01-23T05:38:19.188Z,4.40
2023-01-23T05:40:45.825Z,4.40
2023-01-23T05:43:15.245Z,4.40
2023-01-23T05:45:42.393Z,4.40
2023-01-23T05:48:09.307Z,4.40
2023-01-23T05:50:36.180Z,4.40
2023-01-23T05:53:02.983Z,4.40
2023-01-23T05:55:29.699Z,4.40
2023-01-23T05:57:56.417Z,4.40
2023-01-23T06:00:23.380Z,4.40
2023-01-23T06:02:50.312Z,4.40
2023-01-23T06:05:17.130Z,4.40
2023-01-23T06:07:44.288Z,4.40
2023-01-23T06:10:11.005Z,4.40
2023-01-23T06:12:37.708Z,4.40
2023-01-23T06:15:04.992Z,4.40
2023-01-23T06:17:31.808Z,4.40
2023-01-23T06:19:58.835Z,4.40
2023-01-23T06:22:25.506Z,4.40
2023-01-23T06:24:52.701Z,4.40
2023-01-23T06:27:19.453Z,4.40
2023-01-23T06:29:46.172Z,4.40
2023-01-23T06:32:13.339Z,4.40
2023-01-23T06:34:40.103Z,4.40
2023-01-23T06:37:06.840Z,4.40
2023-01-23T06:39:34.191Z,4.40
2023-01-23T06:42:00.959Z,4.40
2023-01-23T06:44:27.871Z,4.40
2023-01-23T06:46:54.513Z,4.40
2023-01-23T06:49:21.320Z,4.40
2023-01-23T06:51:48.190Z,4.40
2023-01-23T06:54:14.868Z,4.40
2023-01-23T06:56:41.518Z,4.40
2023-01-23T06:59:08.337Z,4.40
2023-01-23T07:01:35.353Z,4.40
2023-01-23T07:04:02.037Z,4.40
2023-01-23T07:06:30.984Z,4.40
2023-01-23T07:08:57.643Z,4.40
2023-01-23T07:11:24.430Z,4.40
2023-01-23T07:13:51.310Z,4.40
2023-01-23T07:16:17.981Z,4.40
2023-01-23T07:18:45.578Z,4.40
2023-01-23T07:21:12.432Z,4.40
2023-01-23T07:23:39.128Z,4.40
2023-01-23T07:26:09.723Z,4.40
2023-01-23T07:28:37.388Z,4.40
2023-01-23T07:31:04.696Z,4.40
2023-01-23T07:33:32.001Z,4.40
2023-01-23T07:35:58.837Z,4.40
2023-01-23T07:38:26.035Z,4.40
2023-01-23T07:40:53.299Z,4.40
2023-01-23T07:43:20.000Z,4.40
2023-01-23T07:45:46.732Z,4.40
2023-01-23T07:48:13.401Z,4.40
2023-01-23T07:50:40.228Z,4.40
2023-01-23T07:53:07.230Z,4.40
2023-01-23T07:55:34.286Z,4.40
2023-01-23T07:58:01.620Z,4.40
2023-01-23T08:00:30.209Z,4.40
2023-01-23T08:02:57.384Z,4.40
2023-01-23T08:05:24.427Z,4.40
2023-01-23T08:08:00.718Z,4.40
2023-01-23T08:10:34.791Z,4.40
2023-01-23T08:13:01.569Z,4.40
2023-01-23T08:15:28.200Z,4.40
2023-01-23T08:17:54.950Z,4.40
2023-01-23T08:20:23.037Z,4.40
2023-01-23T08:22:49.888Z,4.40
2023-01-23T08:25:16.670Z,4.40
2023-01-23T08:27:43.525Z,4.40
2023-01-23T08:30:10.843Z,4.40
2023-01-23T08:32:37.597Z,4.50
2023-01-23T08:35:04.934Z,4.40
2023-01-23T08:37:33.199Z,4.40
2023-01-23T08:39:59.949Z,4.50
2023-01-23T08:42:26.775Z,4.50
2023-01-23T08:44:53.380Z,4.50
2023-01-23T08:47:20.132Z,4.50
2023-01-23T08:49:46.870Z,4.50
2023-01-23T08:52:13.543Z,4.50
2023-01-23T08:54:40.200Z,4.50
2023-01-23T08:57:07.095Z,4.50
2023-01-23T08:59:33.817Z,4.50
2023-01-23T09:02:00.621Z,4.50
2023-01-23T09:04:27.489Z,4.50
2023-01-23T09:06:55.364Z,4.50
2023-01-23T09:09:22.066Z,4.50
2023-01-23T09:11:48.718Z,4.50
2023-01-23T09:14:15.325Z,4.50
2023-01-23T09:16:42.073Z,4.50
2023-01-23T09:19:10.336Z,4.60
2023-01-23T09:21:37.074Z,4.60
2023-01-23T09:24:04.171Z,4.60
2023-01-23T09:26:30.806Z,4.60
2023-01-23T09:28:57.502Z,4.60
2023-01-23T09:31:24.282Z,4.60
2023-01-23T09:33:51.190Z,4.60
2023-01-23T09:36:17.841Z,4.60
2023-01-23T09:38:44.487Z,4.60
2023-01-23T09:41:18.752Z,4.60
2023-01-23T09:44:01.300Z,4.60
2023-01-23T09:46:37.396Z,4.70
2023-01-23T09:49:43.195Z,4.70
2023-01-23T09:52:15.266Z,4.70
2023-01-23T09:54:50.530Z,4.70
2023-01-23T09:57:33.013Z,4.70
2023-01-23T10:00:03.680Z,4.70
2023-01-23T10:02:30.462Z,4.70
2023-01-23T10:04:58.675Z,4.70
2023-01-23T10:07:34.412Z,4.70
2023-01-23T10:10:19.878Z,4.70
2023-01-23T10:13:02.775Z,4.70
2023-01-23T10:16:14.013Z,4.80
2023-01-23T10:19:12.589Z,4.80
2023-01-23T10:21:43.483Z,4.80
2023-01-23T10:24:25.177Z,4.80
2023-01-23T10:26:53.599Z,4.80
2023-01-23T10:29:34.647Z,4.80
2023-01-23T10:32:04.455Z,4.90
2023-01-23T10:34:47.344Z,4.90
2023-01-23T10:37:25.382Z,4.90
2023-01-23T10:40:02.472Z,4.90
2023-01-23T10:42:29.390Z,5.00
2023-01-23T10:44:56.035Z,5.00
2023-01-23T10:47:38.703Z,5.00
2023-01-23T10:50:06.248Z,5.10
2023-01-23T10:52:36.796Z,5.10
2023-01-23T10:55:06.377Z,5.10
2023-01-23T10:57:46.034Z,5.20
2023-01-23T11:00:27.652Z,5.20
2023-01-23T11:02:54.686Z,5.20
2023-01-23T11:05:51.969Z,5.20
2023-01-23T11:08:40.806Z,5.20
2023-01-23T11:11:16.735Z,5.30
2023-01-23T11:13:45.125Z,5.30
2023-01-23T11:16:18.588Z,5.30
2023-01-23T11:19:08.408Z,5.40
2023-01-23T11:21:37.740Z,5.40
2023-01-23T11:24:30.649Z,5.40
2023-01-23T11:27:15.757Z,5.40
2023-01-23T11:30:08.229Z,5.50
2023-01-23T11:33:01.020Z,5.50
2023-01-23T11:35:55.836Z,5.50
2023-01-23T11:38:52.002Z,5.60
2023-01-23T11:41:23.182Z,5.60
2023-01-23T11:43:49.843Z,5.60
2023-01-23T11:46:33.741Z,5.60
2023-01-23T11:49:07.079Z,5.70
2023-01-23T11:51:49.551Z,5.70
2023-01-23T11:54:42.747Z,5.70
2023-01-23T11:57:44.686Z,5.70
2023-01-23T12:00:14.352Z,5.70
2023-01-23T12:03:14.979Z,5.80
2023-01-23T12:05:46.325Z,5.80
2023-01-23T12:08:34.117Z,5.80
2023-01-23T12:11:16.333Z,5.80
2023-01-23T12:14:00.004Z,5.90
2023-01-23T12:16:50.471Z,5.90
2023-01-23T12:19:35.844Z,5.90
2023-01-23T12:22:42.889Z,5.90
2023-01-23T12:25:18.483Z,6.00
2023-01-23T12:27:50.361Z,6.00
2023-01-23T12:30:29.113Z,6.00
2023-01-23T12:33:05.280Z,6.00
2023-01-23T12:35:50.101Z,6.10
2023-01-23T12:38:25.339Z,6.10
2023-01-23T12:41:23.413Z,6.10
2023-01-23T12:44:18.635Z,6.10
2023-01-23T12:47:04.238Z,6.10
2023-01-23T12:49:44.972Z,6.20
2023-01-23T12:52:23.486Z,6.20
2023-01-23T12:55:06.266Z,6.20
2023-01-23T12:57:52.438Z,6.20
2023-01-23T13:00:44.284Z,6.20
2023-01-23T13:03:46.026Z,6.20
2023-01-23T13:06:34.918Z,6.30
2023-01-23T13:09:26.648Z,6.20
2023-01-23T13:12:11.578Z,6.30
2023-01-23T13:15:03.587Z,6.30
2023-01-23T13:17:58.813Z,6.40
2023-01-23T13:20:56.283Z,6.40
2023-01-23T13:23:22.876Z,6.40
2023-01-23T13:25:50.877Z,6.40
2023-01-23T13:28:49.678Z,6.40
2023-01-23T13:31:50.703Z,6.50
2023-01-23T13:34:17.610Z,6.50
2023-01-23T13:36:45.626Z,6.50
2023-01-23T13:39:18.005Z,6.50
2023-01-23T13:41:48.841Z,6.50
2023-01-23T13:44:41.630Z,6.60
2023-01-23T14:22:11.023Z,6.70
2023-01-23T14:24:44.734Z,6.80
2023-01-23T14:27:44.437Z,6.80
2023-01-23T14:30:21.202Z,6.80
2023-01-23T14:32:47.806Z,6.80
2023-01-23T14:35:30.081Z,6.80
2023-01-23T14:38:07.822Z,6.80
2023-01-23T14:40:48.821Z,6.90
2023-01-23T14:43:23.125Z,6.80
2023-01-23T14:45:57.324Z,6.80
2023-01-23T14:48:24.140Z,6.80
2023-01-23T14:51:02.675Z,6.80
2023-01-23T14:53:29.395Z,6.80
2023-01-23T14:55:59.801Z,6.80
2023-01-23T14:58:28.604Z,6.80
2023-01-23T15:00:55.995Z,6.80
2023-01-23T15:03:58.422Z,6.80
2023-01-23T15:06:25.312Z,6.80
2023-01-23T15:08:52.219Z,6.80
2023-01-23T15:11:26.941Z,6.70
2023-01-23T15:13:55.257Z,6.70
2023-01-23T15:16:29.118Z,6.70
2023-01-23T15:19:03.134Z,6.70
2023-01-23T15:21:32.563Z,6.70
2023-01-23T15:24:14.863Z,6.70
2023-01-23T15:26:44.194Z,6.70
2023-01-23T15:29:10.854Z,6.70
2023-01-23T15:31:40.733Z,6.70
2023-01-23T15:34:32.738Z,6.70
2023-01-23T15:37:09.824Z,6.70
2023-01-23T15:39:56.265Z,6.70
2023-01-23T15:42:30.374Z,6.60
2023-01-23T15:45:01.163Z,6.70
2023-01-23T15:47:31.404Z,6.60
2023-01-23T15:50:01.533Z,6.60
2023-01-23T15:52:31.410Z,6.60
2023-01-23T15:55:01.497Z,6.60
2023-01-23T15:57:28.195Z,6.60
2023-01-23T15:59:54.963Z,6.60
2023-01-23T16:02:33.534Z,6.60
2023-01-23T16:05:02.583Z,6.60
2023-01-23T16:07:37.800Z,6.50
2023-01-23T16:10:15.450Z,6.50
2023-01-23T16:12:42.527Z,6.50
2023-01-23T16:15:17.625Z,6.50
2023-01-23T16:17:44.971Z,6.50
2023-01-23T16:20:23.006Z,6.50
2023-01-23T16:22:52.921Z,6.50
2023-01-23T16:25:43.362Z,6.40
2023-01-23T16:28:19.419Z,6.40
2023-01-23T16:30:47.390Z,6.40
2023-01-23T16:33:14.526Z,6.40
2023-01-23T16:35:41.697Z,6.40
2023-01-23T16:38:24.994Z,6.40
2023-01-23T16:40:53.292Z,6.40
2023-01-23T16:43:21.490Z,6.40
2023-01-23T16:45:48.227Z,6.40
2023-01-23T16:48:25.395Z,6.40
2023-01-23T16:51:01.221Z,6.30
2023-01-23T16:53:38.949Z,6.30
2023-01-23T16:56:06.885Z,6.40
2023-01-23T16:58:39.921Z,6.30
2023-01-23T17:01:21.624Z,6.30
2023-01-23T17:04:00.553Z,6.30
2023-01-23T17:06:27.510Z,6.30
2023-01-23T17:08:56.096Z,6.30
2023-01-23T17:11:42.489Z,6.30
2023-01-23T17:14:17.689Z,6.20
2023-01-23T17:16:45.444Z,6.20
2023-01-23T17:19:41.832Z,6.20
2023-01-23T17:22:24.385Z,6.20
2023-01-23T17:24:51.115Z,6.20
2023-01-23T17:27:17.918Z,6.20
2023-01-23T17:29:44.766Z,6.20
2023-01-23T17:32:35.786Z,6.20
2023-01-23T17:35:06.508Z,6.20
2023-01-23T17:37:34.921Z,6.20
2023-01-23T17:40:01.815Z,6.20
2023-01-23T17:42:28.437Z,6.20
2023-01-23T17:44:55.073Z,6.20
2023-01-23T17:47:21.881Z,6.20
2023-01-23T17:49:54.618Z,6.20
2023-01-23T17:52:21.868Z,6.20
2023-01-23T17:54:49.565Z,6.20
2023-01-23T17:57:16.237Z,6.20
2023-01-23T17:59:42.966Z,6.10
2023-01-23T18:02:30.067Z,6.20
2023-01-23T18:04:56.786Z,6.10
2023-01-23T18:07:23.454Z,6.10
2023-01-23T18:09:50.851Z,6.10
2023-01-23T18:12:29.281Z,6.10
2023-01-23T18:15:19.818Z,6.10
2023-01-23T18:18:35.210Z,6.10
2023-01-23T18:21:03.547Z,6.10
2023-01-23T18:23:37.208Z,6.10
2023-01-23T18:26:22.596Z,6.10
2023-01-23T18:29:03.451Z,6.10
2023-01-23T18:32:01.420Z,6.00
2023-01-23T18:34:53.005Z,6.10
2023-01-23T18:37:56.346Z,6.10
2023-01-23T18:40:44.082Z,6.00
2023-01-23T18:43:22.993Z,6.00
2023-01-23T18:45:50.348Z,6.00
2023-01-23T18:48:25.095Z,6.00
2023-01-23T18:51:08.312Z,6.00
2023-01-23T18:53:53.706Z,6.00
2023-01-23T18:56:34.115Z,6.00
2023-01-23T18:59:26.809Z,6.00
2023-01-23T19:01:58.294Z,6.00
2023-01-23T19:04:38.278Z,6.00
2023-01-23T19:07:20.609Z,5.90
2023-01-23T19:09:48.286Z,6.00
2023-01-23T19:12:31.308Z,5.90
2023-01-23T19:15:10.997Z,6.00
2023-01-23T19:17:42.035Z,6.00
2023-01-23T19:20:28.214Z,6.00
2023-01-23T19:23:19.949Z,6.00
2023-01-23T19:25:47.993Z,6.00
2023-01-23T19:28:15.668Z,6.00
2023-01-23T19:30:43.108Z,6.00
2023-01-23T19:33:16.828Z,5.90
2023-01-23T19:35:44.812Z,5.90
2023-01-23T19:38:11.509Z,5.90
2023-01-23T19:40:38.456Z,6.00
2023-01-23T19:43:14.052Z,5.90
2023-01-23T19:45:41.546Z,6.00
2023-01-23T19:48:09.039Z,6.00
2023-01-23T19:50:35.749Z,6.00
2023-01-23T19:53:02.737Z,5.90
2023-01-23T19:55:32.543Z,5.90
2023-01-23T19:57:59.529Z,5.90
2023-01-23T20:00:29.591Z,5.90
2023-01-23T20:02:56.889Z,5.90
2023-01-23T20:05:24.444Z,5.90
2023-01-23T20:07:51.181Z,5.90
2023-01-23T20:10:18.026Z,5.90
2023-01-23T20:12:52.599Z,5.90
2023-01-23T20:15:22.262Z,5.90
2023-01-23T20:17:49.308Z,5.90
2023-01-23T20:20:16.627Z,5.90
2023-01-23T20:22:44.181Z,5.90
2023-01-23T20:25:13.430Z,5.90
2023-01-23T20:27:41.118Z,5.90
2023-01-23T20:30:12.379Z,5.90
2023-01-23T20:32:39.270Z,5.90
2023-01-23T20:35:06.516Z,5.90
2023-01-23T20:37:33.287Z,5.90
2023-01-23T20:39:59.997Z,5.90
2023-01-23T20:42:26.703Z,5.90
2023-01-23T20:44:53.371Z,5.90
2023-01-23T20:47:20.026Z,5.90
2023-01-23T20:49:46.637Z,5.90
2023-01-23T20:52:31.900Z,5.90
2023-01-23T20:54:58.532Z,5.90
2023-01-23T20:57:45.198Z,5.90
2023-01-23T21:00:12.374Z,5.90
2023-01-23T21:02:39.074Z,5.90
2023-01-23T21:05:05.859Z,5.90
2023-01-23T21:07:33.220Z,5.90
2023-01-23T21:09:59.877Z,5.90
2023-01-23T21:12:26.598Z,5.90
2023-01-23T21:14:53.273Z,5.90
2023-01-23T21:17:20.085Z,5.90
2023-01-23T21:19:47.757Z,5.90
2023-01-23T21:22:14.440Z,5.80
2023-01-23T21:24:41.165Z,5.80
2023-01-23T21:27:07.886Z,5.80
2023-01-23T21:29:34.704Z,5.90
2023-01-23T21:32:01.464Z,5.80
2023-01-23T21:34:28.305Z,5.80
2023-01-23T21:36:55.011Z,5.80
2023-01-23T21:39:22.022Z,5.80
2023-01-23T21:41:48.707Z,5.90
2023-01-23T21:44:15.449Z,5.80
2023-01-23T21:46:42.226Z,5.80
2023-01-23T21:49:09.070Z,5.80
2023-01-23T21:51:36.311Z,5.80
2023-01-23T21:54:03.221Z,5.80
2023-01-23T21:56:30.480Z,5.90
2023-01-23T21:58:57.157Z,5.90
2023-01-23T22:01:57.635Z,5.90
2023-01-23T22:04:24.294Z,5.80
2023-01-23T22:06:55.029Z,5.80
2023-01-23T22:09:24.754Z,5.80
2023-01-23T22:11:51.847Z,5.80
2023-01-23T22:14:19.296Z,5.80
2023-01-23T22:16:49.483Z,5.80
2023-01-23T22:19:19.711Z,5.80
2023-01-23T22:21:47.032Z,5.80
2023-01-23T22:24:14.838Z,5.90
2023-01-23T22:26:41.985Z,5.80
2023-01-23T22:29:08.765Z,5.80
2023-01-23T22:31:35.731Z,5.80
2023-01-23T22:34:02.669Z,5.80
2023-01-23T22:36:29.424Z,5.80
2023-01-23T22:38:56.354Z,5.80
2023-01-23T22:41:23.761Z,5.80
2023-01-23T22:43:54.502Z,5.80
2023-01-23T22:46:21.984Z,5.80
2023-01-23T22:48:49.092Z,5.80
2023-01-23T22:51:24.944Z,5.80
2023-01-23T22:53:52.696Z,5.70
2023-01-23T22:56:19.514Z,5.80
2023-01-23T22:58:47.557Z,5.80
2023-01-23T23:01:15.042Z,5.80
2023-01-23T23:03:42.148Z,5.80
2023-01-23T23:06:12.193Z,5.80
2023-01-23T23:08:39.484Z,5.70
2023-01-23T23:11:13.392Z,5.70
2023-01-23T23:13:41.404Z,5.80
2023-01-23T23:16:31.171Z,5.70
2023-01-23T23:19:01.026Z,5.70
2023-01-23T23:21:31.577Z,5.70
2023-01-23T23:23:59.653Z,5.70
2023-01-23T23:26:28.127Z,5.70
2023-01-23T23:28:55.400Z,5.70
2023-01-23T23:31:22.247Z,5.70
2023-01-23T23:33:48.940Z,5.70
2023-01-23T23:36:15.527Z,5.70
2023-01-23T23:38:42.187Z,5.70
2023-01-23T23:41:12.938Z,5.70
2023-01-23T23:43:40.146Z,5.70
2023-01-23T23:46:08.357Z,5.70
2023-01-23T23:48:36.479Z,5.70
2023-01-23T23:51:05.974Z,5.70
2023-01-23T23:53:33.491Z,5.70
2023-01-23T23:56:00.258Z,5.70
2023-01-23T23:58:27.105Z,5.70
