createdAt,value
2018-08-25T00:00:52.690Z,14.15
2018-08-25T00:03:28.368Z,13.62
2018-08-25T00:06:03.971Z,13.33
2018-08-25T00:08:39.581Z,13.14
2018-08-25T00:11:15.292Z,13.19
2018-08-25T00:13:50.975Z,13.47
2018-08-25T00:16:26.951Z,13.76
2018-08-25T00:19:03.345Z,13.56
2018-08-25T00:21:39.081Z,13.41
2018-08-25T00:24:15.749Z,13.47
2018-08-25T00:26:55.880Z,13.51
2018-08-25T00:29:31.964Z,13.64
2018-08-25T00:32:07.820Z,13.63
2018-08-25T00:34:44.414Z,13.49
2018-08-25T00:37:20.558Z,13.38
2018-08-25T00:39:56.567Z,13.10
2018-08-25T00:42:32.443Z,13.12
2018-08-25T00:45:08.214Z,13.12
2018-08-25T00:47:44.712Z,13.48
2018-08-25T00:50:20.874Z,13.57
2018-08-25T00:52:56.673Z,13.57
2018-08-25T00:55:32.737Z,13.54
2018-08-25T00:58:08.670Z,13.48
2018-08-25T01:00:45.039Z,13.77
2018-08-25T01:03:21.078Z,13.73
2018-08-25T01:05:57.052Z,13.68
2018-08-25T01:08:32.932Z,13.57
2018-08-25T01:11:08.649Z,13.98
2018-08-25T01:13:44.941Z,14.00
2018-08-25T01:16:20.659Z,14.15
2018-08-25T01:18:56.514Z,14.18
2018-08-25T01:21:32.292Z,14.29
2018-08-25T01:24:08.105Z,14.25
2018-08-25T01:26:43.881Z,14.16
2018-08-25T01:29:19.672Z,14.22
2018-08-25T01:31:55.459Z,14.16
2018-08-25T01:34:31.894Z,14.14
2018-08-25T01:37:07.637Z,14.16
2018-08-25T01:39:43.570Z,14.23
2018-08-25T01:42:19.389Z,14.29
2018-08-25T01:44:55.870Z,14.32
2018-08-25T01:47:31.616Z,13.74
2018-08-25T01:50:07.698Z,13.67
2018-08-25T01:52:43.477Z,13.28
2018-08-25T01:55:19.270Z,13.31
2018-08-25T01:57:54.903Z,13.06
2018-08-25T02:00:30.682Z,12.96
2018-08-25T02:03:06.635Z,12.27
2018-08-25T02:05:42.467Z,11.88
2018-08-25T02:08:18.235Z,11.77
2018-08-25T02:10:54.107Z,11.83
2018-08-25T02:13:29.903Z,12.17
2018-08-25T02:16:06.488Z,12.42
2018-08-25T02:18:42.357Z,12.52
2018-08-25T02:21:18.333Z,12.60
2018-08-25T02:23:54.173Z,12.64
2018-08-25T02:26:32.552Z,12.94
2018-08-25T02:29:08.598Z,13.02
2018-08-25T02:31:44.477Z,12.97
2018-08-25T02:34:20.352Z,13.08
2018-08-25T02:36:58.434Z,13.12
2018-08-25T02:39:34.430Z,13.13
2018-08-25T02:42:10.329Z,13.10
2018-08-25T02:44:46.148Z,13.35
2018-08-25T02:47:23.770Z,13.51
2018-08-25T02:49:59.701Z,13.64
2018-08-25T02:52:35.565Z,13.64
2018-08-25T02:55:11.434Z,13.59
2018-08-25T02:57:51.086Z,13.51
2018-08-25T03:00:26.717Z,13.31
2018-08-25T03:03:03.658Z,13.29
2018-08-25T03:05:39.408Z,13.06
2018-08-25T03:08:15.329Z,12.68
2018-08-25T03:10:51.039Z,12.78
2018-08-25T03:13:26.706Z,12.88
2018-08-25T03:16:02.552Z,12.85
2018-08-25T03:18:38.426Z,12.59
2018-08-25T03:21:14.249Z,12.25
2018-08-25T03:23:50.208Z,12.19
2018-08-25T03:26:25.938Z,12.11
2018-08-25T03:29:01.713Z,12.18
2018-08-25T03:31:37.622Z,11.96
2018-08-25T03:34:13.383Z,11.78
2018-08-25T03:36:49.128Z,11.83
2018-08-25T03:39:24.949Z,11.76
2018-08-25T03:42:00.687Z,11.79
2018-08-25T03:44:36.461Z,12.03
2018-08-25T03:47:12.404Z,12.27
2018-08-25T03:49:48.399Z,12.47
2018-08-25T03:52:24.140Z,12.61
2018-08-25T03:55:00.042Z,12.80
2018-08-25T03:57:35.901Z,12.75
2018-08-25T04:00:11.708Z,12.32
2018-08-25T04:02:47.458Z,11.90
2018-08-25T04:05:23.354Z,11.71
2018-08-25T04:07:59.169Z,11.59
2018-08-25T04:10:35.119Z,11.67
2018-08-25T04:13:10.823Z,11.90
2018-08-25T04:15:46.491Z,12.24
2018-08-25T04:18:22.243Z,12.33
2018-08-25T04:20:58.032Z,12.39
2018-08-25T04:23:33.923Z,12.39
2018-08-25T04:26:09.875Z,12.34
2018-08-25T04:28:45.772Z,12.00
2018-08-25T04:31:21.401Z,11.71
2018-08-25T04:33:57.174Z,11.83
2018-08-25T04:36:33.092Z,12.07
2018-08-25T04:39:10.686Z,12.47
2018-08-25T04:41:46.483Z,12.83
2018-08-25T04:44:22.199Z,12.61
2018-08-25T04:46:58.026Z,12.54
2018-08-25T04:49:33.765Z,12.81
2018-08-25T04:52:09.789Z,12.90
2018-08-25T04:54:45.393Z,13.03
2018-08-25T04:57:21.513Z,13.28
2018-08-25T04:59:57.296Z,13.33
2018-08-25T05:02:33.143Z,13.36
2018-08-25T05:05:09.007Z,13.31
2018-08-25T05:07:44.908Z,13.33
2018-08-25T05:10:20.845Z,13.60
2018-08-25T05:12:56.732Z,13.88
2018-08-25T05:15:32.562Z,14.38
2018-08-25T05:18:08.458Z,14.66
2018-08-25T05:20:44.185Z,15.07
2018-08-25T05:23:20.071Z,15.22
2018-08-25T05:25:55.847Z,15.51
2018-08-25T05:28:31.772Z,15.69
2018-08-25T05:31:07.616Z,15.61
2018-08-25T05:33:43.419Z,15.66
2018-08-25T05:36:19.185Z,15.64
2018-08-25T05:38:55.465Z,15.94
2018-08-25T05:41:31.331Z,16.27
2018-08-25T05:44:07.222Z,16.31
2018-08-25T05:46:44.186Z,16.04
2018-08-25T05:49:21.264Z,16.00
2018-08-25T05:51:57.263Z,16.32
2018-08-25T05:54:32.995Z,16.79
2018-08-25T05:57:10.448Z,17.16
2018-08-25T05:59:46.524Z,17.53
2018-08-25T06:02:22.279Z,17.70
2018-08-25T06:04:58.542Z,17.86
2018-08-25T06:07:34.379Z,17.86
2018-08-25T06:10:10.620Z,18.17
2018-08-25T06:12:46.494Z,18.55
2018-08-25T06:15:22.330Z,18.86
2018-08-25T06:17:58.184Z,19.23
2018-08-25T06:20:33.938Z,19.29
2018-08-25T06:23:09.797Z,19.23
2018-08-25T06:25:45.925Z,18.98
2018-08-25T06:28:21.774Z,19.12
2018-08-25T06:30:58.161Z,19.18
2018-08-25T06:33:34.299Z,19.63
2018-08-25T06:36:13.708Z,20.27
2018-08-25T06:38:49.460Z,20.68
2018-08-25T06:41:20.291Z,21.10
2018-08-25T06:43:51.038Z,21.13
2018-08-25T06:46:21.903Z,21.01
2018-08-25T06:48:52.942Z,21.49
2018-08-25T06:51:24.041Z,21.62
2018-08-25T06:53:54.822Z,21.80
2018-08-25T06:56:25.634Z,22.08
2018-08-25T06:58:59.184Z,22.07
2018-08-25T07:01:30.152Z,21.81
2018-08-25T07:04:00.990Z,22.23
2018-08-25T07:06:34.312Z,22.53
2018-08-25T07:09:09.400Z,22.62
2018-08-25T07:11:40.469Z,22.62
2018-08-25T07:14:11.665Z,23.00
2018-08-25T07:16:42.553Z,23.00
2018-08-25T07:19:13.377Z,23.02
2018-08-25T07:21:44.191Z,22.74
2018-08-25T07:24:19.836Z,23.20
2018-08-25T07:26:50.662Z,23.42
2018-08-25T07:29:21.447Z,23.16
2018-08-25T07:31:52.347Z,23.13
2018-08-25T07:34:23.894Z,23.22
2018-08-25T07:36:54.910Z,23.54
2018-08-25T07:39:25.966Z,23.68
2018-08-25T07:41:56.823Z,23.89
2018-08-25T07:44:27.628Z,23.75
2018-08-25T07:46:58.491Z,23.84
2018-08-25T07:49:29.283Z,24.35
2018-08-25T07:52:00.302Z,24.68
2018-08-25T07:54:31.064Z,24.53
2018-08-25T07:57:02.688Z,23.71
2018-08-25T07:59:33.512Z,23.93
2018-08-25T08:02:04.917Z,24.39
2018-08-25T08:04:35.691Z,24.29
2018-08-25T08:07:06.567Z,24.73
2018-08-25T08:09:37.367Z,24.71
2018-08-25T08:12:08.267Z,24.36
2018-08-25T08:14:39.316Z,24.31
2018-08-25T08:17:10.294Z,24.74
2018-08-25T08:19:41.193Z,25.38
2018-08-25T08:22:12.021Z,25.33
2018-08-25T08:24:42.771Z,24.76
2018-08-25T08:27:13.600Z,24.79
2018-08-25T08:29:44.369Z,24.87
2018-08-25T08:32:15.209Z,24.89
2018-08-25T08:34:45.977Z,24.95
2018-08-25T08:37:16.782Z,25.32
2018-08-25T08:39:47.553Z,25.39
2018-08-25T08:42:18.390Z,25.96
2018-08-25T08:44:50.090Z,26.22
2018-08-25T08:47:21.906Z,26.63
2018-08-25T08:49:53.064Z,26.34
2018-08-25T08:52:24.537Z,25.85
2018-08-25T08:54:55.385Z,26.04
2018-08-25T08:57:26.279Z,25.94
2018-08-25T08:59:57.151Z,26.19
2018-08-25T09:02:28.134Z,26.52
2018-08-25T09:04:59.035Z,26.41
2018-08-25T09:07:30.218Z,26.63
2018-08-25T09:10:01.198Z,26.31
2018-08-25T09:12:31.986Z,26.85
2018-08-25T09:15:02.809Z,26.87
2018-08-25T09:17:33.798Z,27.19
2018-08-25T09:20:04.962Z,27.17
2018-08-25T09:22:35.780Z,26.98
2018-08-25T09:25:07.093Z,26.93
2018-08-25T09:27:38.068Z,26.88
2018-08-25T09:30:09.407Z,27.30
2018-08-25T09:32:40.458Z,27.05
2018-08-25T09:35:11.403Z,26.36
2018-08-25T09:37:42.428Z,26.28
2018-08-25T09:40:13.289Z,26.31
2018-08-25T09:42:44.150Z,26.64
2018-08-25T09:45:15.185Z,26.86
2018-08-25T09:47:51.795Z,26.74
2018-08-25T09:50:22.981Z,26.50
2018-08-25T09:52:53.848Z,26.84
2018-08-25T09:55:24.617Z,27.01
2018-08-25T09:57:55.419Z,26.79
2018-08-25T10:00:26.281Z,26.99
2018-08-25T10:02:57.292Z,26.70
2018-08-25T10:05:28.065Z,26.77
2018-08-25T10:07:58.873Z,27.28
2018-08-25T10:10:29.636Z,27.33
2018-08-25T10:13:00.446Z,27.55
2018-08-25T10:15:31.198Z,27.52
2018-08-25T10:18:02.069Z,27.32
2018-08-25T10:20:32.842Z,27.25
2018-08-25T10:23:03.748Z,27.36
2018-08-25T10:25:35.171Z,27.17
2018-08-25T10:28:06.100Z,26.82
2018-08-25T10:30:36.969Z,26.74
2018-08-25T10:33:07.868Z,26.94
2018-08-25T10:35:38.755Z,27.01
2018-08-25T10:38:09.810Z,26.70
2018-08-25T10:40:40.702Z,26.68
2018-08-25T10:43:11.559Z,26.90
2018-08-25T10:45:42.384Z,27.17
2018-08-25T10:48:14.388Z,27.16
2018-08-25T10:50:45.319Z,27.15
2018-08-25T10:53:16.358Z,26.88
2018-08-25T10:55:47.173Z,26.76
2018-08-25T10:58:18.070Z,26.60
2018-08-25T11:00:49.703Z,26.52
2018-08-25T11:03:20.952Z,26.35
2018-08-25T11:05:51.748Z,26.29
2018-08-25T11:08:22.963Z,26.03
2018-08-25T11:10:53.772Z,26.00
2018-08-25T11:13:24.630Z,26.02
2018-08-25T11:15:55.405Z,25.96
2018-08-25T11:18:26.261Z,25.97
2018-08-25T11:20:57.051Z,25.97
2018-08-25T11:23:28.060Z,25.97
2018-08-25T11:26:00.098Z,25.74
2018-08-25T11:28:31.757Z,25.56
2018-08-25T11:31:03.848Z,25.51
2018-08-25T11:33:34.859Z,25.52
2018-08-25T11:36:05.639Z,25.44
2018-08-25T11:38:36.465Z,25.41
2018-08-25T11:41:07.307Z,25.31
2018-08-25T11:43:38.168Z,25.23
2018-08-25T11:46:08.982Z,25.06
2018-08-25T11:48:45.536Z,24.89
2018-08-25T11:51:16.307Z,24.84
2018-08-25T11:53:47.135Z,24.82
2018-08-25T11:56:17.961Z,24.91
2018-08-25T11:58:48.808Z,24.75
2018-08-25T12:01:19.701Z,24.68
2018-08-25T12:03:50.957Z,24.58
2018-08-25T12:06:21.851Z,24.74
2018-08-25T12:08:52.737Z,24.53
2018-08-25T12:11:23.549Z,24.65
2018-08-25T12:13:54.415Z,24.26
2018-08-25T12:16:25.214Z,24.30
2018-08-25T12:18:56.243Z,24.25
2018-08-25T12:21:27.121Z,23.97
2018-08-25T12:23:58.057Z,24.23
2018-08-25T12:26:29.105Z,24.13
2018-08-25T12:28:59.970Z,24.21
2018-08-25T12:31:30.752Z,24.50
2018-08-25T12:34:01.685Z,24.61
2018-08-25T12:36:32.488Z,24.65
2018-08-25T12:39:03.565Z,24.73
2018-08-25T12:41:34.304Z,24.83
2018-08-25T12:44:05.169Z,24.69
2018-08-25T12:46:35.998Z,24.69
2018-08-25T12:49:06.913Z,24.78
2018-08-25T12:51:37.877Z,24.89
2018-08-25T12:54:08.891Z,24.76
2018-08-25T12:56:39.697Z,24.88
2018-08-25T12:59:10.567Z,24.86
2018-08-25T13:01:41.577Z,25.04
2018-08-25T13:04:12.784Z,25.14
2018-08-25T13:06:43.554Z,25.17
2018-08-25T13:09:14.471Z,25.29
2018-08-25T13:11:45.291Z,25.54
2018-08-25T13:14:16.125Z,25.77
2018-08-25T13:16:46.919Z,26.01
2018-08-25T13:19:18.008Z,25.64
2018-08-25T13:21:48.878Z,25.41
2018-08-25T13:24:19.928Z,25.14
2018-08-25T13:26:50.734Z,24.61
2018-08-25T13:29:21.621Z,24.86
2018-08-25T13:31:52.856Z,24.98
2018-08-25T13:34:23.793Z,25.09
2018-08-25T13:36:54.697Z,25.23
2018-08-25T13:39:25.694Z,25.05
2018-08-25T13:41:56.713Z,24.59
2018-08-25T13:44:30.696Z,24.23
2018-08-25T13:47:01.562Z,24.27
2018-08-25T13:49:32.535Z,24.26
2018-08-25T13:52:03.456Z,24.26
2018-08-25T13:54:34.264Z,24.14
2018-08-25T13:57:05.295Z,24.08
2018-08-25T13:59:36.622Z,24.09
2018-08-25T14:02:08.276Z,23.83
2018-08-25T14:04:39.437Z,23.51
2018-08-25T14:07:11.344Z,23.73
2018-08-25T14:09:42.458Z,24.02
2018-08-25T14:12:13.453Z,24.23
2018-08-25T14:14:44.440Z,24.42
2018-08-25T14:17:15.869Z,24.63
2018-08-25T14:19:46.914Z,24.51
2018-08-25T14:22:18.412Z,24.55
2018-08-25T14:26:14.189Z,24.67
2018-08-25T14:28:45.037Z,25.25
2018-08-25T14:31:16.942Z,26.55
2018-08-25T14:33:47.744Z,26.89
2018-08-25T14:36:18.956Z,26.75
2018-08-25T14:38:50.113Z,26.63
2018-08-25T14:41:21.181Z,26.60
2018-08-25T14:43:52.046Z,27.07
2018-08-25T14:46:23.283Z,28.76
2018-08-25T14:48:54.078Z,29.88
2018-08-25T14:51:24.886Z,30.30
2018-08-25T14:53:55.721Z,30.90
2018-08-25T14:56:26.569Z,31.28
2018-08-25T14:58:57.689Z,31.05
2018-08-25T15:01:28.817Z,29.80
2018-08-25T15:03:59.954Z,29.04
2018-08-25T15:06:30.793Z,28.64
2018-08-25T15:09:06.507Z,28.34
2018-08-25T15:11:37.442Z,27.75
2018-08-25T15:14:08.470Z,26.95
2018-08-25T15:16:39.312Z,26.47
2018-08-25T15:19:10.186Z,26.77
2018-08-25T15:21:41.011Z,27.08
2018-08-25T15:24:11.828Z,27.16
2018-08-25T15:26:42.806Z,27.21
2018-08-25T15:29:14.487Z,27.12
2018-08-25T15:31:45.428Z,26.48
2018-08-25T15:34:16.489Z,26.58
2018-08-25T15:36:52.474Z,26.22
2018-08-25T15:39:23.500Z,26.31
2018-08-25T15:41:54.359Z,26.10
2018-08-25T15:44:25.148Z,25.81
2018-08-25T15:46:55.964Z,25.61
2018-08-25T15:49:27.060Z,25.35
2018-08-25T15:51:58.105Z,24.94
2018-08-25T15:54:29.974Z,24.89
2018-08-25T15:57:00.824Z,24.82
2018-08-25T15:59:31.663Z,24.92
2018-08-25T16:02:03.929Z,24.62
2018-08-25T16:04:34.719Z,24.27
2018-08-25T16:07:06.382Z,24.19
2018-08-25T16:09:37.166Z,24.25
2018-08-25T16:12:08.093Z,24.30
2018-08-25T16:14:40.385Z,24.20
2018-08-25T16:17:11.214Z,24.00
2018-08-25T16:19:42.937Z,23.96
2018-08-25T16:22:14.434Z,23.85
2018-08-25T16:24:45.371Z,23.70
2018-08-25T16:27:17.005Z,23.86
2018-08-25T16:29:47.844Z,23.84
2018-08-25T16:32:18.677Z,23.96
2018-08-25T16:34:49.473Z,23.87
2018-08-25T16:37:20.393Z,23.77
2018-08-25T16:39:51.315Z,23.56
2018-08-25T16:42:22.161Z,23.59
2018-08-25T16:44:52.952Z,23.59
2018-08-25T16:47:23.851Z,23.50
2018-08-25T16:49:54.757Z,23.34
2018-08-25T16:52:25.769Z,23.47
2018-08-25T16:54:56.563Z,23.32
2018-08-25T16:57:27.443Z,23.19
2018-08-25T16:59:58.238Z,22.64
2018-08-25T17:02:29.437Z,22.60
2018-08-25T17:05:01.023Z,22.54
2018-08-25T17:07:31.953Z,22.32
2018-08-25T17:10:02.741Z,22.36
2018-08-25T17:12:33.582Z,22.22
2018-08-25T17:15:04.461Z,22.25
2018-08-25T17:17:35.317Z,22.23
2018-08-25T17:20:06.190Z,22.25
2018-08-25T17:22:37.031Z,22.31
2018-08-25T17:25:07.851Z,22.29
2018-08-25T17:27:38.841Z,22.23
2018-08-25T17:30:14.837Z,22.07
2018-08-25T17:32:45.921Z,21.85
2018-08-25T17:35:16.735Z,21.75
2018-08-25T17:37:48.111Z,21.99
2018-08-25T17:40:18.931Z,21.66
2018-08-25T17:42:49.770Z,21.81
2018-08-25T17:45:20.564Z,21.89
2018-08-25T17:47:51.404Z,21.95
2018-08-25T17:50:22.201Z,21.88
2018-08-25T17:52:53.053Z,21.78
2018-08-25T17:55:23.854Z,21.91
2018-08-25T17:57:55.137Z,21.77
2018-08-25T18:00:25.942Z,21.60
2018-08-25T18:02:56.821Z,21.42
2018-08-25T18:05:27.618Z,21.46
2018-08-25T18:07:58.495Z,21.35
2018-08-25T18:10:29.297Z,21.30
2018-08-25T18:13:00.145Z,21.21
2018-08-25T18:15:31.555Z,21.27
2018-08-25T18:18:02.442Z,21.12
2018-08-25T18:20:33.277Z,20.94
2018-08-25T18:23:04.118Z,20.74
2018-08-25T18:25:35.886Z,20.51
2018-08-25T18:28:06.725Z,20.48
2018-08-25T18:30:37.661Z,20.37
2018-08-25T18:33:08.744Z,20.44
2018-08-25T18:35:39.517Z,20.26
2018-08-25T18:38:10.368Z,20.16
2018-08-25T18:40:41.184Z,20.02
2018-08-25T18:43:12.028Z,20.07
2018-08-25T18:45:42.835Z,20.10
2018-08-25T18:48:14.006Z,19.72
2018-08-25T18:50:45.150Z,19.52
2018-08-25T18:53:16.061Z,19.49
2018-08-25T18:55:47.967Z,19.21
2018-08-25T18:58:18.998Z,19.12
2018-08-25T19:00:50.369Z,19.43
2018-08-25T19:03:21.525Z,19.38
2018-08-25T19:05:55.808Z,19.38
2018-08-25T19:08:26.696Z,19.21
2018-08-25T19:10:57.751Z,19.05
2018-08-25T19:13:28.600Z,19.17
2018-08-25T19:15:59.545Z,19.03
2018-08-25T19:18:33.598Z,18.93
2018-08-25T19:21:04.739Z,18.48
2018-08-25T19:23:35.757Z,18.13
2018-08-25T19:26:06.804Z,18.20
2018-08-25T19:28:37.648Z,18.20
2018-08-25T19:31:08.445Z,18.26
2018-08-25T19:33:39.346Z,18.15
2018-08-25T19:36:10.172Z,18.00
2018-08-25T19:38:41.051Z,17.54
2018-08-25T19:41:12.428Z,17.30
2018-08-25T19:43:43.446Z,17.28
2018-08-25T19:46:14.345Z,17.18
2018-08-25T19:48:45.308Z,17.07
2018-08-25T19:51:16.089Z,17.20
2018-08-25T19:53:46.939Z,17.31
2018-08-25T19:56:18.018Z,17.24
2018-08-25T19:58:53.803Z,17.47
2018-08-25T20:01:29.878Z,17.45
2018-08-25T20:04:05.800Z,17.52
2018-08-25T20:06:41.693Z,17.53
2018-08-25T20:09:17.670Z,17.45
2018-08-25T20:11:53.684Z,17.52
2018-08-25T20:14:29.835Z,17.60
2018-08-25T20:17:05.674Z,17.47
2018-08-25T20:19:41.478Z,17.26
2018-08-25T20:22:17.253Z,17.45
2018-08-25T20:24:53.140Z,17.58
2018-08-25T20:27:28.972Z,17.06
2018-08-25T20:30:05.474Z,16.96
2018-08-25T20:32:41.401Z,16.72
2018-08-25T20:35:17.341Z,16.27
2018-08-25T20:37:53.148Z,16.14
2018-08-25T20:40:29.503Z,16.07
2018-08-25T20:43:05.446Z,15.99
2018-08-25T20:45:41.307Z,16.22
2018-08-25T20:48:17.163Z,16.31
2018-08-25T20:50:53.106Z,16.17
2018-08-25T20:53:28.866Z,16.25
2018-08-25T20:56:04.844Z,16.15
2018-08-25T20:58:40.656Z,16.21
2018-08-25T21:01:16.547Z,16.42
2018-08-25T21:03:53.705Z,16.08
2018-08-25T21:07:54.702Z,15.97
2018-08-25T21:10:31.781Z,16.34
2018-08-25T21:13:09.519Z,16.33
2018-08-25T21:15:46.024Z,16.10
2018-08-25T21:18:22.012Z,16.32
2018-08-25T21:20:58.058Z,16.41
2018-08-25T21:23:33.950Z,16.51
2018-08-25T21:26:09.696Z,16.43
2018-08-25T21:28:45.520Z,16.39
2018-08-25T21:31:21.281Z,16.39
2018-08-25T21:33:57.104Z,16.40
2018-08-25T21:36:33.034Z,16.51
2018-08-25T21:39:10.578Z,16.50
2018-08-25T21:41:47.613Z,16.35
2018-08-25T21:44:23.367Z,15.98
2018-08-25T21:46:59.167Z,15.82
2018-08-25T21:49:35.193Z,15.39
2018-08-25T21:52:10.954Z,15.07
2018-08-25T21:54:46.916Z,14.96
2018-08-25T21:57:22.642Z,14.87
2018-08-25T21:59:58.577Z,15.04
2018-08-25T22:02:34.422Z,15.14
2018-08-25T22:05:10.198Z,15.08
2018-08-25T22:07:46.025Z,15.36
2018-08-25T22:10:21.850Z,15.46
2018-08-25T22:12:57.743Z,15.39
2018-08-25T22:15:33.692Z,15.36
2018-08-25T22:18:09.446Z,15.42
2018-08-25T22:20:45.260Z,15.40
2018-08-25T22:23:20.969Z,15.39
2018-08-25T22:25:56.783Z,15.53
2018-08-25T22:28:32.515Z,15.47
2018-08-25T22:31:08.556Z,15.57
2018-08-25T22:33:44.458Z,15.23
2018-08-25T22:36:20.217Z,15.14
2018-08-25T22:38:55.940Z,14.94
2018-08-25T22:41:31.775Z,14.59
2018-08-25T22:44:08.257Z,14.49
2018-08-25T22:46:43.997Z,13.80
2018-08-25T22:49:19.720Z,13.75
2018-08-25T22:51:55.510Z,13.84
2018-08-25T22:54:31.471Z,13.93
2018-08-25T22:57:07.328Z,14.05
2018-08-25T22:59:43.045Z,14.08
2018-08-25T23:02:18.886Z,14.25
2018-08-25T23:04:54.632Z,14.28
2018-08-25T23:07:30.449Z,14.43
2018-08-25T23:10:06.733Z,14.32
2018-08-25T23:12:42.601Z,13.98
2018-08-25T23:15:18.574Z,13.73
2018-08-25T23:17:54.401Z,13.73
2018-08-25T23:20:30.110Z,13.60
2018-08-25T23:23:06.086Z,13.75
2018-08-25T23:25:41.820Z,13.57
2018-08-25T23:28:17.460Z,13.58
2018-08-25T23:30:53.244Z,13.83
2018-08-25T23:33:29.026Z,13.91
2018-08-25T23:36:04.828Z,13.79
2018-08-25T23:38:40.688Z,13.86
2018-08-25T23:41:16.449Z,13.99
2018-08-25T23:43:52.303Z,14.06
2018-08-25T23:46:28.137Z,13.95
2018-08-25T23:49:03.997Z,14.07
2018-08-25T23:51:39.865Z,14.02
2018-08-25T23:54:15.735Z,13.93
2018-08-25T23:56:51.519Z,14.01
2018-08-25T23:59:27.736Z,13.94
