createdAt,value
2018-09-05T00:04:50.149Z,17.63
2018-09-05T00:15:53.041Z,17.69
2018-09-05T00:26:55.692Z,17.77
2018-09-05T00:37:58.456Z,17.79
2018-09-05T00:49:00.263Z,17.67
2018-09-05T01:00:02.494Z,17.82
2018-09-05T01:11:03.486Z,17.64
2018-09-05T01:22:06.364Z,17.63
2018-09-05T01:33:07.451Z,17.64
2018-09-05T01:44:10.219Z,17.71
2018-09-05T01:55:12.369Z,18.29
2018-09-05T02:06:13.971Z,18.07
2018-09-05T02:17:15.878Z,17.95
2018-09-05T02:28:18.588Z,18.06
2018-09-05T02:39:22.068Z,18.21
2018-09-05T02:50:25.078Z,17.96
2018-09-05T03:01:27.851Z,17.81
2018-09-05T03:12:30.833Z,17.70
2018-09-05T03:23:32.897Z,17.58
2018-09-05T03:34:35.000Z,17.55
2018-09-05T03:45:34.176Z,18.02
2018-09-05T03:56:36.297Z,17.74
2018-09-05T04:07:36.904Z,17.60
2018-09-05T04:18:39.481Z,17.95
2018-09-05T04:29:42.468Z,18.13
2018-09-05T04:40:44.093Z,17.79
2018-09-05T04:51:35.739Z,17.98
2018-09-05T05:02:35.343Z,17.81
2018-09-05T05:13:34.490Z,18.34
2018-09-05T05:24:34.037Z,17.96
2018-09-05T05:35:32.383Z,18.13
2018-09-05T05:46:32.619Z,18.11
2018-09-05T05:57:33.431Z,18.71
2018-09-05T06:08:35.246Z,18.80
2018-09-05T06:19:36.245Z,18.95
2018-09-05T06:30:38.940Z,19.11
2018-09-05T06:41:40.197Z,19.06
2018-09-05T06:52:42.249Z,18.97
2018-09-05T07:03:43.572Z,19.02
2018-09-05T07:14:44.782Z,19.51
2018-09-05T07:25:40.115Z,20.61
2018-09-05T07:36:44.326Z,21.14
2018-09-05T07:47:45.968Z,21.69
2018-09-05T07:58:47.840Z,22.08
2018-09-05T08:09:50.778Z,22.42
2018-09-05T08:20:53.490Z,22.57
2018-09-05T08:31:56.246Z,23.00
2018-09-05T08:42:59.552Z,23.15
2018-09-05T08:54:02.300Z,23.61
2018-09-05T09:05:04.749Z,23.64
2018-09-05T09:16:07.922Z,24.00
2018-09-05T09:27:09.824Z,24.16
2018-09-05T09:38:12.628Z,24.26
2018-09-05T09:49:14.548Z,24.19
2018-09-05T10:00:17.287Z,24.52
2018-09-05T10:11:19.638Z,24.90
2018-09-05T10:22:21.163Z,24.15
2018-09-05T10:33:18.954Z,24.86
2018-09-05T10:44:22.573Z,25.46
2018-09-05T10:55:23.573Z,25.75
2018-09-05T11:06:26.416Z,26.09
2018-09-05T11:17:26.560Z,26.24
2018-09-05T11:28:29.281Z,26.72
2018-09-05T11:39:31.308Z,27.60
2018-09-05T11:50:32.911Z,27.60
2018-09-05T12:01:33.812Z,27.19
2018-09-05T12:12:30.752Z,27.02
2018-09-05T12:23:23.288Z,27.16
2018-09-05T12:34:05.601Z,27.17
2018-09-05T12:44:47.570Z,27.61
2018-09-05T12:55:46.331Z,28.34
2018-09-05T13:06:40.918Z,28.34
2018-09-05T13:17:42.823Z,28.93
2018-09-05T13:28:43.514Z,29.38
2018-09-05T13:39:44.633Z,29.31
2018-09-05T13:50:48.468Z,31.48
2018-09-05T14:01:54.446Z,31.79
2018-09-05T14:12:56.692Z,30.10
2018-09-05T14:23:52.550Z,30.97
2018-09-05T14:34:54.237Z,29.66
2018-09-05T14:45:48.711Z,27.53
2018-09-05T14:56:50.579Z,28.22
2018-09-05T15:07:48.232Z,27.73
2018-09-05T15:18:40.937Z,26.80
2018-09-05T15:29:40.679Z,26.07
2018-09-05T15:40:39.384Z,25.42
2018-09-05T15:51:37.052Z,24.83
2018-09-05T16:02:36.953Z,24.37
2018-09-05T16:13:35.616Z,23.83
2018-09-05T16:24:35.917Z,23.37
2018-09-05T16:35:35.939Z,22.94
2018-09-05T16:46:25.766Z,22.39
2018-09-05T16:57:23.096Z,22.07
2018-09-05T17:08:18.226Z,21.92
2018-09-05T17:19:12.689Z,21.67
2018-09-05T17:30:02.973Z,21.41
2018-09-05T17:40:56.981Z,21.17
2018-09-05T17:51:48.704Z,21.09
2018-09-05T18:02:45.997Z,21.01
2018-09-05T18:13:45.641Z,20.76
2018-09-05T18:24:45.131Z,20.68
2018-09-05T18:35:40.823Z,20.53
2018-09-05T18:46:42.154Z,20.57
2018-09-05T18:57:39.648Z,20.42
2018-09-05T19:08:40.502Z,20.43
2018-09-05T19:19:35.553Z,20.09
2018-09-05T19:30:32.547Z,20.10
2018-09-05T19:41:26.176Z,19.94
2018-09-05T19:52:20.091Z,19.64
2018-09-05T20:03:09.945Z,19.42
2018-09-05T20:14:14.942Z,19.08
2018-09-05T20:25:12.581Z,18.79
2018-09-05T20:35:59.338Z,18.50
2018-09-05T20:46:52.650Z,18.34
2018-09-05T20:57:47.208Z,18.29
2018-09-05T21:08:42.101Z,18.07
2018-09-05T21:19:37.564Z,17.70
2018-09-05T21:30:34.638Z,17.21
2018-09-05T21:41:33.616Z,17.05
2018-09-05T21:52:35.956Z,16.78
2018-09-05T22:03:38.505Z,16.63
2018-09-05T22:14:33.832Z,16.50
2018-09-05T22:25:34.701Z,16.44
2018-09-05T22:36:34.607Z,16.20
2018-09-05T22:47:36.142Z,16.15
2018-09-05T22:58:36.838Z,16.16
2018-09-05T23:09:37.147Z,16.12
2018-09-05T23:20:38.582Z,15.99
2018-09-05T23:31:40.679Z,15.76
2018-09-05T23:42:43.229Z,15.66
2018-09-05T23:53:44.886Z,15.33
